createdAt,value
2023-05-11T00:02:20.316Z,12.50
2023-05-11T00:04:50.144Z,12.50
2023-05-11T00:07:18.577Z,12.50
2023-05-11T00:09:46.927Z,12.50
2023-05-11T00:12:15.264Z,12.50
2023-05-11T00:14:43.649Z,12.50
2023-05-11T00:17:12.118Z,12.50
2023-05-11T00:19:40.668Z,12.60
2023-05-11T00:22:10.499Z,12.50
2023-05-11T00:24:39.298Z,12.50
2023-05-11T00:27:07.675Z,12.60
2023-05-11T00:29:36.116Z,12.60
2023-05-11T00:32:04.583Z,12.50
2023-05-11T00:34:33.019Z,12.60
2023-05-11T00:37:01.642Z,12.60
2023-05-11T00:39:31.450Z,12.60
2023-05-11T00:42:01.148Z,12.60
2023-05-11T00:44:29.688Z,12.60
2023-05-11T00:46:58.972Z,12.60
2023-05-11T00:49:27.858Z,12.60
2023-05-11T00:51:57.970Z,12.60
2023-05-11T00:54:27.241Z,12.60
2023-05-11T00:56:57.164Z,12.60
2023-05-11T00:59:26.109Z,12.70
2023-05-11T01:01:54.767Z,12.70
2023-05-11T01:04:23.242Z,12.70
2023-05-11T01:07:01.912Z,12.70
2023-05-11T01:09:40.393Z,12.80
2023-05-11T01:12:19.013Z,12.70
2023-05-11T01:14:54.596Z,12.80
2023-05-11T01:17:35.159Z,12.70
2023-05-11T01:20:07.420Z,12.80
2023-05-11T01:23:03.566Z,12.80
2023-05-11T01:25:58.105Z,12.80
2023-05-11T01:28:56.358Z,12.80
2023-05-11T01:31:31.582Z,12.80
2023-05-11T01:34:03.635Z,12.70
2023-05-11T01:36:45.895Z,12.80
2023-05-11T01:39:16.014Z,12.70
2023-05-11T01:41:52.564Z,12.70
2023-05-11T01:44:25.140Z,12.70
2023-05-11T01:46:55.665Z,12.70
2023-05-11T01:49:24.082Z,12.70
2023-05-11T01:51:53.102Z,12.70
2023-05-11T01:54:22.206Z,12.70
2023-05-11T01:56:52.173Z,12.60
2023-05-11T01:59:21.332Z,12.60
2023-05-11T02:01:49.893Z,12.60
2023-05-11T02:04:20.749Z,12.50
2023-05-11T02:06:50.581Z,12.50
2023-05-11T02:09:19.770Z,12.40
2023-05-11T02:11:50.124Z,12.40
2023-05-11T02:14:21.768Z,12.30
2023-05-11T02:16:52.717Z,12.20
2023-05-11T02:19:22.993Z,12.20
2023-05-11T02:21:53.699Z,12.10
2023-05-11T02:24:24.993Z,12.00
2023-05-11T02:26:54.302Z,11.90
2023-05-11T02:29:23.004Z,11.80
2023-05-11T02:31:57.257Z,11.80
2023-05-11T02:34:31.289Z,11.70
2023-05-11T02:37:04.514Z,11.60
2023-05-11T02:39:37.641Z,11.60
2023-05-11T02:42:13.669Z,11.50
2023-05-11T02:44:46.867Z,11.40
2023-05-11T02:47:16.792Z,11.40
2023-05-11T02:49:54.128Z,11.40
2023-05-11T02:52:25.243Z,11.30
2023-05-11T02:54:56.566Z,11.30
2023-05-11T02:57:25.975Z,11.30
2023-05-11T02:59:55.601Z,11.30
2023-05-11T03:02:24.610Z,11.30
2023-05-11T03:04:54.782Z,11.30
2023-05-11T03:07:23.266Z,11.30
2023-05-11T03:09:52.291Z,11.30
2023-05-11T03:12:22.250Z,11.30
2023-05-11T03:14:51.860Z,11.40
2023-05-11T03:17:22.445Z,11.30
2023-05-11T03:19:52.168Z,11.40
2023-05-11T03:22:23.644Z,11.40
2023-05-11T03:24:53.361Z,11.40
2023-05-11T03:27:22.241Z,11.40
2023-05-11T03:29:53.697Z,11.40
2023-05-11T03:32:22.340Z,11.40
2023-05-11T03:34:52.237Z,11.40
2023-05-11T03:37:22.627Z,11.50
2023-05-11T03:39:58.330Z,11.40
2023-05-11T03:42:28.954Z,11.50
2023-05-11T03:44:59.994Z,11.50
2023-05-11T03:47:29.647Z,11.50
2023-05-11T03:49:59.094Z,11.60
2023-05-11T03:52:29.608Z,11.60
2023-05-11T03:54:58.371Z,11.60
2023-05-11T03:57:27.649Z,11.60
2023-05-11T03:59:56.174Z,11.70
2023-05-11T04:02:25.612Z,11.70
2023-05-11T04:04:54.152Z,11.80
2023-05-11T04:07:22.812Z,11.80
2023-05-11T04:09:52.521Z,11.90
2023-05-11T04:12:21.449Z,11.90
2023-05-11T04:14:49.878Z,12.00
2023-05-11T04:17:18.327Z,12.00
2023-05-11T04:19:46.795Z,12.10
2023-05-11T04:22:15.259Z,12.10
2023-05-11T04:24:43.635Z,12.20
2023-05-11T04:27:13.409Z,12.20
2023-05-11T04:29:41.822Z,12.30
2023-05-11T04:32:10.142Z,12.30
2023-05-11T04:34:38.930Z,12.30
2023-05-11T04:37:08.800Z,12.30
2023-05-11T04:39:38.846Z,12.40
2023-05-11T04:42:07.296Z,12.40
2023-05-11T04:44:37.261Z,12.40
2023-05-11T04:47:05.924Z,12.50
2023-05-11T04:49:34.569Z,12.50
2023-05-11T04:52:03.059Z,12.60
2023-05-11T04:54:32.172Z,12.60
2023-05-11T04:57:00.579Z,12.60
2023-05-11T04:59:28.946Z,12.70
2023-05-11T05:01:58.807Z,12.70
2023-05-11T05:04:27.513Z,12.80
2023-05-11T05:06:55.937Z,12.80
2023-05-11T05:09:24.374Z,12.90
2023-05-11T05:11:52.923Z,12.90
2023-05-11T05:14:21.435Z,13.00
2023-05-11T05:16:49.867Z,13.00
2023-05-11T05:19:19.496Z,13.00
2023-05-11T05:21:49.444Z,13.10
2023-05-11T05:24:17.854Z,13.10
2023-05-11T05:26:46.249Z,13.20
2023-05-11T05:29:15.280Z,13.20
2023-05-11T05:31:44.137Z,13.20
2023-05-11T05:34:14.818Z,13.30
2023-05-11T05:36:46.450Z,13.30
2023-05-11T05:39:15.607Z,13.30
2023-05-11T05:41:44.548Z,13.40
2023-05-11T05:44:13.150Z,13.40
2023-05-11T05:46:41.662Z,13.50
2023-05-11T05:49:10.426Z,13.50
2023-05-11T05:51:39.950Z,13.50
2023-05-11T05:54:11.388Z,13.60
2023-05-11T05:56:40.925Z,13.60
2023-05-11T05:59:10.888Z,13.70
2023-05-11T06:01:45.487Z,13.70
2023-05-11T06:04:16.073Z,13.80
2023-05-11T06:06:44.606Z,13.90
2023-05-11T06:09:14.426Z,13.90
2023-05-11T06:11:43.809Z,14.00
2023-05-11T06:14:12.802Z,14.00
2023-05-11T06:16:42.302Z,14.10
2023-05-11T06:19:11.321Z,14.10
2023-05-11T06:21:41.768Z,14.20
2023-05-11T06:24:10.936Z,14.30
2023-05-11T06:26:42.531Z,14.40
2023-05-11T06:29:12.007Z,14.40
2023-05-11T06:31:41.369Z,14.50
2023-05-11T06:34:11.168Z,14.60
2023-05-11T06:36:40.785Z,14.80
2023-05-11T06:39:09.196Z,14.90
2023-05-11T06:41:38.811Z,15.10
2023-05-11T06:44:08.609Z,15.30
2023-05-11T06:46:39.544Z,15.50
2023-05-11T06:49:09.917Z,15.60
2023-05-11T06:51:38.388Z,15.80
2023-05-11T06:54:07.389Z,16.00
2023-05-11T06:56:38.359Z,16.10
2023-05-11T06:59:08.049Z,16.30
2023-05-11T07:01:36.657Z,16.40
2023-05-11T07:04:05.323Z,16.50
2023-05-11T07:06:33.970Z,16.60
2023-05-11T07:09:03.820Z,16.70
2023-05-11T07:11:32.394Z,16.80
2023-05-11T07:14:00.916Z,17.00
2023-05-11T07:16:30.825Z,17.20
2023-05-11T07:18:59.216Z,17.50
2023-05-11T07:21:27.796Z,17.80
2023-05-11T07:23:56.183Z,18.20
2023-05-11T07:26:24.564Z,18.60
2023-05-11T07:28:53.141Z,18.90
2023-05-11T07:31:21.601Z,19.20
2023-05-11T07:33:51.413Z,19.60
2023-05-11T07:36:19.797Z,20.00
2023-05-11T07:38:48.193Z,20.50
2023-05-11T07:41:17.674Z,21.10
2023-05-11T07:43:46.008Z,21.50
2023-05-11T07:46:14.616Z,21.80
2023-05-11T07:48:43.102Z,22.00
2023-05-11T07:51:12.933Z,22.20
2023-05-11T07:53:41.553Z,22.30
2023-05-11T07:56:10.671Z,22.40
2023-05-11T07:58:39.091Z,22.50
2023-05-11T08:01:08.722Z,22.60
2023-05-11T08:03:37.327Z,22.70
2023-05-11T08:06:06.226Z,22.90
2023-05-11T08:08:36.162Z,23.10
2023-05-11T08:11:06.161Z,23.30
2023-05-11T08:13:34.661Z,23.50
2023-05-11T08:16:03.300Z,23.60
2023-05-11T08:18:32.145Z,23.60
2023-05-11T08:21:00.726Z,23.50
2023-05-11T08:23:29.387Z,23.40
2023-05-11T08:25:59.710Z,23.20
2023-05-11T08:28:28.229Z,23.00
2023-05-11T08:30:57.545Z,22.80
2023-05-11T08:35:59.049Z,22.40
2023-05-11T08:38:27.588Z,22.10
2023-05-11T08:40:56.364Z,21.80
2023-05-11T08:43:28.823Z,21.50
2023-05-11T08:46:01.811Z,21.20
2023-05-11T08:48:31.584Z,20.90
2023-05-11T08:51:01.456Z,20.70
2023-05-11T08:53:29.956Z,20.50
2023-05-11T08:56:01.198Z,20.40
2023-05-11T08:58:32.111Z,20.40
2023-05-11T09:01:00.824Z,20.40
2023-05-11T09:03:31.797Z,20.60
2023-05-11T09:06:00.973Z,20.80
2023-05-11T09:08:32.324Z,21.00
2023-05-11T09:11:01.617Z,21.20
2023-05-11T09:13:32.771Z,21.40
2023-05-11T09:16:01.193Z,21.50
2023-05-11T09:18:29.620Z,21.50
2023-05-11T09:20:58.530Z,21.60
2023-05-11T09:23:27.770Z,21.50
2023-05-11T09:25:56.175Z,21.50
2023-05-11T09:28:26.958Z,21.30
2023-05-11T09:30:57.229Z,21.10
2023-05-11T09:33:27.059Z,20.90
2023-05-11T09:35:55.776Z,20.70
2023-05-11T09:38:26.917Z,20.60
2023-05-11T09:40:57.973Z,20.40
2023-05-11T09:43:27.777Z,20.30
2023-05-11T09:46:01.953Z,20.20
2023-05-11T09:48:32.869Z,20.10
2023-05-11T09:51:04.826Z,20.00
2023-05-11T09:53:43.576Z,20.00
2023-05-11T09:56:12.955Z,20.10
2023-05-11T09:58:52.442Z,20.30
2023-05-11T10:01:30.888Z,20.60
2023-05-11T10:04:21.214Z,20.90
2023-05-11T10:06:54.282Z,21.20
2023-05-11T10:09:26.451Z,21.70
2023-05-11T10:11:56.650Z,22.20
2023-05-11T10:14:29.387Z,22.60
2023-05-11T10:17:00.575Z,23.00
2023-05-11T10:19:29.437Z,23.40
2023-05-11T10:21:58.489Z,23.60
2023-05-11T10:24:28.117Z,23.80
2023-05-11T10:26:59.082Z,24.00
2023-05-11T10:29:27.871Z,24.20
2023-05-11T10:31:59.031Z,24.50
2023-05-11T10:34:29.387Z,24.70
2023-05-11T10:37:01.771Z,25.10
2023-05-11T10:39:31.014Z,25.40
2023-05-11T10:42:08.622Z,25.60
2023-05-11T10:45:24.957Z,25.90
2023-05-11T10:48:24.154Z,26.20
2023-05-11T10:51:36.953Z,26.50
2023-05-11T10:54:20.805Z,26.70
2023-05-11T10:57:05.057Z,26.70
2023-05-11T11:02:53.549Z,26.90
2023-05-11T11:05:36.820Z,26.70
2023-05-11T11:08:10.368Z,26.40
2023-05-11T11:13:27.337Z,25.40
2023-05-11T11:16:16.212Z,24.80
2023-05-11T11:18:46.208Z,24.50
2023-05-11T11:21:43.515Z,24.30
2023-05-11T11:24:44.721Z,24.20
2023-05-11T11:27:13.453Z,24.00
2023-05-11T11:29:42.256Z,23.70
2023-05-11T11:32:29.606Z,23.50
2023-05-11T11:34:58.117Z,23.30
2023-05-11T11:37:28.052Z,23.30
2023-05-11T11:40:09.493Z,23.50
2023-05-11T11:42:44.343Z,23.80
2023-05-11T11:45:37.693Z,24.20
2023-05-11T11:48:25.406Z,24.70
2023-05-11T11:51:04.495Z,25.10
2023-05-11T11:54:07.891Z,25.40
2023-05-11T11:56:44.971Z,25.80
2023-05-11T11:59:18.616Z,26.00
2023-05-11T12:01:52.436Z,25.90
2023-05-11T12:04:57.698Z,26.00
2023-05-11T12:07:27.076Z,26.10
2023-05-11T12:09:57.500Z,26.10
2023-05-11T12:12:26.317Z,26.00
2023-05-11T12:14:54.886Z,25.70
2023-05-11T12:17:29.600Z,25.40
2023-05-11T12:20:13.750Z,25.20
2023-05-11T12:22:42.398Z,24.90
2023-05-11T12:25:13.432Z,24.60
2023-05-11T12:27:50.048Z,24.60
2023-05-11T12:30:22.930Z,24.90
2023-05-11T12:32:56.630Z,25.20
2023-05-11T12:35:26.220Z,25.60
2023-05-11T12:37:55.601Z,26.00
2023-05-11T12:40:25.650Z,26.50
2023-05-11T12:42:55.956Z,27.00
2023-05-11T12:45:25.262Z,27.50
2023-05-11T12:47:55.042Z,27.80
2023-05-11T12:50:23.965Z,28.10
2023-05-11T12:52:52.909Z,28.40
2023-05-11T12:55:32.228Z,28.60
2023-05-11T12:58:12.288Z,28.40
2023-05-11T13:00:54.704Z,28.00
2023-05-11T13:03:24.242Z,27.50
2023-05-11T13:05:52.829Z,27.10
2023-05-11T13:08:21.631Z,26.90
2023-05-11T13:10:51.408Z,26.90
2023-05-11T13:13:29.505Z,26.90
2023-05-11T13:15:58.086Z,26.80
2023-05-11T13:18:26.574Z,26.60
2023-05-11T13:21:07.559Z,26.30
2023-05-11T13:23:36.993Z,26.10
2023-05-11T13:26:06.839Z,26.00
2023-05-11T13:28:35.480Z,25.80
2023-05-11T13:31:04.200Z,25.50
2023-05-11T13:33:32.683Z,25.20
2023-05-11T13:36:01.179Z,24.90
2023-05-11T13:38:29.513Z,24.60
2023-05-11T13:40:58.005Z,24.20
2023-05-11T13:43:28.033Z,23.90
2023-05-11T13:45:56.588Z,23.60
2023-05-11T13:48:25.086Z,23.30
2023-05-11T13:50:53.546Z,23.00
2023-05-11T13:53:22.206Z,22.80
2023-05-11T13:55:50.814Z,22.60
2023-05-11T13:58:19.206Z,22.60
2023-05-11T14:01:06.526Z,22.70
2023-05-11T14:03:35.529Z,22.70
2023-05-11T14:06:04.731Z,22.70
2023-05-11T14:08:33.183Z,22.70
2023-05-11T14:11:01.810Z,22.70
2023-05-11T14:13:30.259Z,22.60
2023-05-11T14:16:00.177Z,22.60
2023-05-11T14:18:28.915Z,22.60
2023-05-11T14:20:57.566Z,22.60
2023-05-11T14:23:25.959Z,22.60
2023-05-11T14:25:54.471Z,22.50
2023-05-11T14:28:22.795Z,22.40
2023-05-11T14:30:51.481Z,22.20
2023-05-11T14:33:21.212Z,22.10
2023-05-11T14:35:50.109Z,22.00
2023-05-11T14:38:18.542Z,21.90
2023-05-11T14:40:47.404Z,22.00
2023-05-11T14:43:16.127Z,22.00
2023-05-11T14:45:44.576Z,22.00
2023-05-11T14:48:13.296Z,22.10
2023-05-11T14:50:44.178Z,22.00
2023-05-11T14:53:13.036Z,22.00
2023-05-11T14:55:41.600Z,21.80
2023-05-11T14:58:10.136Z,21.80
2023-05-11T15:00:40.443Z,21.70
2023-05-11T15:03:10.836Z,21.70
2023-05-11T15:05:40.009Z,21.70
2023-05-11T15:08:21.667Z,21.70
2023-05-11T15:10:54.563Z,21.70
2023-05-11T15:13:23.498Z,21.80
2023-05-11T15:15:52.546Z,21.80
2023-05-11T15:18:21.133Z,21.70
2023-05-11T15:20:49.762Z,21.70
2023-05-11T15:23:19.770Z,21.60
2023-05-11T15:25:49.376Z,21.50
2023-05-11T15:28:18.009Z,21.50
2023-05-11T15:30:48.326Z,21.40
2023-05-11T15:33:16.852Z,21.20
2023-05-11T15:35:48.546Z,21.20
2023-05-11T15:38:17.053Z,21.10
2023-05-11T15:40:47.020Z,21.10
2023-05-11T15:43:15.890Z,21.00
2023-05-11T15:45:44.745Z,21.00
2023-05-11T15:48:13.564Z,21.00
2023-05-11T15:50:42.014Z,20.90
2023-05-11T15:53:10.459Z,21.00
2023-05-11T15:55:39.196Z,20.90
2023-05-11T15:58:10.767Z,20.90
2023-05-11T16:00:39.408Z,20.80
2023-05-11T16:03:08.274Z,20.80
2023-05-11T16:05:37.714Z,20.80
2023-05-11T16:08:06.829Z,20.70
2023-05-11T16:10:35.221Z,20.70
2023-05-11T16:13:03.578Z,20.70
2023-05-11T16:15:33.500Z,20.60
2023-05-11T16:18:04.680Z,20.60
2023-05-11T16:20:33.766Z,20.50
2023-05-11T16:23:02.117Z,20.50
2023-05-11T16:25:30.815Z,20.40
2023-05-11T16:27:59.281Z,20.30
2023-05-11T16:30:27.959Z,20.30
2023-05-11T16:32:58.086Z,20.20
2023-05-11T16:35:26.495Z,20.10
2023-05-11T16:37:56.705Z,20.10
2023-05-11T16:40:25.297Z,20.00
2023-05-11T16:42:54.434Z,20.00
2023-05-11T16:45:22.819Z,19.90
2023-05-11T16:47:52.239Z,19.90
2023-05-11T16:50:22.596Z,19.80
2023-05-11T16:52:51.183Z,19.80
2023-05-11T16:55:20.006Z,19.70
2023-05-11T16:57:48.902Z,19.70
2023-05-11T17:00:17.838Z,19.60
2023-05-11T17:02:46.939Z,19.60
2023-05-11T17:05:18.059Z,19.50
2023-05-11T17:07:47.889Z,19.50
2023-05-11T17:10:17.493Z,19.50
2023-05-11T17:12:46.158Z,19.40
2023-05-11T17:15:14.606Z,19.40
2023-05-11T17:17:43.000Z,19.30
2023-05-11T17:20:12.165Z,19.30
2023-05-11T17:22:40.587Z,19.20
2023-05-11T17:25:11.096Z,19.20
2023-05-11T17:27:39.577Z,19.10
2023-05-11T17:30:09.679Z,19.10
2023-05-11T17:32:38.207Z,19.00
2023-05-11T17:35:07.807Z,19.00
2023-05-11T17:37:36.259Z,19.00
2023-05-11T17:40:05.484Z,18.90
2023-05-11T17:42:35.618Z,18.90
2023-05-11T17:45:04.504Z,18.80
2023-05-11T17:47:32.883Z,18.80
2023-05-11T17:50:01.446Z,18.70
2023-05-11T17:52:29.907Z,18.70
2023-05-11T17:54:58.666Z,18.60
2023-05-11T17:57:27.886Z,18.60
2023-05-11T17:59:57.660Z,18.50
2023-05-11T18:02:26.338Z,18.50
2023-05-11T18:04:54.868Z,18.40
2023-05-11T18:07:23.309Z,18.40
2023-05-11T18:09:51.887Z,18.30
2023-05-11T18:12:20.212Z,18.30
2023-05-11T18:14:48.593Z,18.30
2023-05-11T18:17:18.480Z,18.20
2023-05-11T18:19:46.946Z,18.20
2023-05-11T18:22:15.317Z,18.10
2023-05-11T18:24:43.917Z,18.10
2023-05-11T18:27:12.646Z,18.10
2023-05-11T18:29:42.886Z,18.00
2023-05-11T18:32:11.294Z,18.00
2023-05-11T18:34:42.791Z,17.90
2023-05-11T18:37:11.214Z,17.90
2023-05-11T18:39:39.877Z,17.90
2023-05-11T18:42:08.568Z,17.80
2023-05-11T18:44:37.000Z,17.80
2023-05-11T18:47:05.916Z,17.80
2023-05-11T18:49:34.436Z,17.70
2023-05-11T18:52:04.509Z,17.70
2023-05-11T18:54:33.826Z,17.70
2023-05-11T18:57:02.511Z,17.60
2023-05-11T18:59:30.818Z,17.50
2023-05-11T19:01:59.349Z,17.40
2023-05-11T19:04:27.970Z,17.40
2023-05-11T19:06:56.818Z,17.30
2023-05-11T19:09:28.224Z,17.20
2023-05-11T19:11:56.945Z,17.10
2023-05-11T19:14:25.513Z,17.10
2023-05-11T19:16:53.983Z,16.90
2023-05-11T19:19:22.756Z,16.90
2023-05-11T19:21:52.844Z,16.80
2023-05-11T19:24:21.183Z,16.80
2023-05-11T19:27:05.376Z,16.70
2023-05-11T19:29:35.777Z,16.70
2023-05-11T19:32:04.414Z,16.60
2023-05-11T19:34:32.906Z,16.50
2023-05-11T19:37:02.186Z,16.50
2023-05-11T19:39:30.561Z,16.40
2023-05-11T19:42:00.441Z,16.40
2023-05-11T19:44:32.859Z,16.30
2023-05-11T19:47:01.545Z,16.30
2023-05-11T19:49:30.270Z,16.20
2023-05-11T19:51:59.062Z,16.10
2023-05-11T19:54:27.443Z,16.10
2023-05-11T19:56:59.933Z,16.00
2023-05-11T19:59:33.185Z,16.00
2023-05-11T20:02:02.467Z,15.90
2023-05-11T20:04:31.536Z,15.80
2023-05-11T20:06:59.908Z,15.70
2023-05-11T20:09:28.547Z,15.70
2023-05-11T20:11:56.941Z,15.70
2023-05-11T20:14:25.403Z,15.60
2023-05-11T20:16:55.808Z,15.50
2023-05-11T20:19:24.214Z,15.40
2023-05-11T20:21:52.811Z,15.40
2023-05-11T20:24:21.222Z,15.30
2023-05-11T20:26:49.583Z,15.30
2023-05-11T20:29:18.064Z,15.20
2023-05-11T20:31:46.727Z,15.10
2023-05-11T20:34:16.700Z,15.00
2023-05-11T20:36:48.833Z,15.00
2023-05-11T20:39:17.511Z,14.90
2023-05-11T20:41:45.871Z,14.90
2023-05-11T20:44:14.370Z,14.80
2023-05-11T20:46:42.685Z,14.80
2023-05-11T20:49:13.695Z,14.70
2023-05-11T20:51:43.660Z,14.70
2023-05-11T20:54:12.656Z,14.70
2023-05-11T20:56:41.058Z,14.60
2023-05-11T21:00:03.626Z,14.60
2023-05-11T21:01:58.082Z,14.50
2023-05-11T21:04:26.778Z,14.50
2023-05-11T21:06:57.238Z,14.50
2023-05-11T21:09:26.426Z,14.40
2023-05-11T21:11:55.134Z,14.30
2023-05-11T21:14:23.381Z,14.30
2023-05-11T21:16:51.894Z,14.20
2023-05-11T21:19:20.257Z,14.20
2023-05-11T21:21:49.843Z,14.20
2023-05-11T21:24:20.291Z,14.10
2023-05-11T21:26:48.653Z,14.10
2023-05-11T21:29:17.018Z,14.00
2023-05-11T21:31:45.435Z,14.00
2023-05-11T21:34:13.857Z,13.90
2023-05-11T21:36:42.300Z,13.80
2023-05-11T21:39:10.841Z,13.80
2023-05-11T21:41:40.734Z,13.70
2023-05-11T21:44:09.164Z,13.70
2023-05-11T21:46:37.550Z,13.60
2023-05-11T21:49:06.281Z,13.60
2023-05-11T21:51:34.721Z,13.60
2023-05-11T21:54:03.196Z,13.60
2023-05-11T21:56:31.753Z,13.50
2023-05-11T21:59:01.507Z,13.50
2023-05-11T22:01:29.974Z,13.50
2023-05-11T22:04:01.288Z,13.40
2023-05-11T22:06:29.864Z,13.40
2023-05-11T22:08:58.365Z,13.40
2023-05-11T22:11:26.825Z,13.40
2023-05-11T22:13:55.260Z,13.40
2023-05-11T22:16:25.027Z,13.30
2023-05-11T22:18:53.569Z,13.30
2023-05-11T22:21:22.744Z,13.30
2023-05-11T22:23:51.290Z,13.20
2023-05-11T22:26:19.718Z,13.20
2023-05-11T22:28:48.298Z,13.20
2023-05-11T22:31:16.730Z,13.10
2023-05-11T22:33:46.424Z,13.10
2023-05-11T22:36:14.885Z,13.10
2023-05-11T22:38:43.270Z,13.00
2023-05-11T22:41:11.654Z,13.00
2023-05-11T22:43:40.060Z,13.00
2023-05-11T22:46:09.398Z,12.90
2023-05-11T22:48:37.793Z,12.90
2023-05-11T22:51:07.784Z,12.80
2023-05-11T22:53:36.106Z,12.80
2023-05-11T22:56:05.268Z,12.80
2023-05-11T22:58:33.813Z,12.70
2023-05-11T23:01:02.272Z,12.70
2023-05-11T23:03:30.823Z,12.60
2023-05-11T23:05:59.222Z,12.60
2023-05-11T23:08:28.982Z,12.60
2023-05-11T23:10:57.395Z,12.50
2023-05-11T23:13:26.455Z,12.50
2023-05-11T23:15:54.903Z,12.50
2023-05-11T23:18:23.518Z,12.50
2023-05-11T23:20:56.977Z,12.40
2023-05-11T23:23:25.444Z,12.40
2023-05-11T23:25:55.410Z,12.40
2023-05-11T23:28:23.832Z,12.40
2023-05-11T23:30:52.233Z,12.40
2023-05-11T23:33:20.525Z,12.30
2023-05-11T23:35:49.068Z,12.30
2023-05-11T23:38:17.783Z,12.30
2023-05-11T23:40:46.113Z,12.30
2023-05-11T23:43:16.296Z,12.20
2023-05-11T23:45:44.605Z,12.20
2023-05-11T23:48:13.082Z,12.20
2023-05-11T23:50:41.562Z,12.20
2023-05-11T23:53:09.899Z,12.20
2023-05-11T23:55:38.654Z,12.20
2023-05-11T23:58:07.079Z,12.20
