createdAt,value
2018-06-27T00:01:29.564Z,5.53
2018-06-27T00:03:58.198Z,5.67
2018-06-27T00:06:26.770Z,6.13
2018-06-27T00:08:55.883Z,6.47
2018-06-27T00:11:24.965Z,6.60
2018-06-27T00:13:54.494Z,6.30
2018-06-27T00:16:23.055Z,7.33
2018-06-27T00:18:51.587Z,7.00
2018-06-27T00:21:20.223Z,8.50
2018-06-27T00:23:48.773Z,6.37
2018-06-27T00:26:17.356Z,6.90
2018-06-27T00:28:46.058Z,7.33
2018-06-27T00:31:14.663Z,7.47
2018-06-27T00:33:43.276Z,6.97
2018-06-27T00:36:11.984Z,7.00
2018-06-27T00:38:40.524Z,11.63
2018-06-27T00:41:09.306Z,7.63
2018-06-27T00:43:37.989Z,6.80
2018-06-27T00:46:06.552Z,6.40
2018-06-27T00:48:35.416Z,8.67
2018-06-27T00:51:03.948Z,8.80
2018-06-27T00:53:37.813Z,10.50
2018-06-27T00:56:06.673Z,7.77
2018-06-27T00:58:35.232Z,11.00
2018-06-27T01:01:03.867Z,9.57
2018-06-27T01:03:32.467Z,8.50
2018-06-27T01:06:01.051Z,7.13
2018-06-27T01:08:29.615Z,5.83
2018-06-27T01:10:58.513Z,7.83
2018-06-27T01:13:27.074Z,6.43
2018-06-27T01:15:55.649Z,8.77
2018-06-27T01:18:24.189Z,9.93
2018-06-27T01:20:52.371Z,11.30
2018-06-27T01:23:20.873Z,6.07
2018-06-27T01:25:49.405Z,7.30
2018-06-27T01:28:17.986Z,5.70
2018-06-27T01:30:46.547Z,5.07
2018-06-27T01:33:15.168Z,7.87
2018-06-27T01:35:43.683Z,6.63
2018-06-27T01:38:12.787Z,5.77
2018-06-27T01:40:41.384Z,5.93
2018-06-27T01:43:09.881Z,6.40
2018-06-27T01:45:38.464Z,8.43
2018-06-27T01:48:07.033Z,6.67
2018-06-27T01:50:36.063Z,7.50
2018-06-27T01:53:04.932Z,7.00
2018-06-27T01:55:33.561Z,9.37
2018-06-27T01:58:02.179Z,8.53
2018-06-27T02:00:30.755Z,8.43
2018-06-27T02:02:59.420Z,7.97
2018-06-27T02:05:27.940Z,7.77
2018-06-27T02:07:56.535Z,6.53
2018-06-27T02:10:25.410Z,7.20
2018-06-27T02:12:54.016Z,6.73
2018-06-27T02:15:22.555Z,6.13
2018-06-27T02:17:51.151Z,5.13
2018-06-27T02:20:19.637Z,8.20
2018-06-27T02:22:48.259Z,9.33
2018-06-27T02:25:17.107Z,7.10
2018-06-27T02:27:45.724Z,7.33
2018-06-27T02:30:14.592Z,5.87
2018-06-27T02:32:43.169Z,5.00
2018-06-27T02:35:11.863Z,5.70
2018-06-27T02:37:40.541Z,5.47
2018-06-27T02:40:09.663Z,5.80
2018-06-27T02:42:38.230Z,5.33
2018-06-27T02:45:06.827Z,5.80
2018-06-27T02:47:35.348Z,5.77
2018-06-27T02:50:04.256Z,5.60
2018-06-27T02:52:33.024Z,6.97
2018-06-27T02:55:01.642Z,5.40
2018-06-27T02:57:30.985Z,6.43
2018-06-27T02:59:59.754Z,5.03
2018-06-27T03:02:28.854Z,7.43
2018-06-27T03:04:57.535Z,5.43
2018-06-27T03:07:26.084Z,6.17
2018-06-27T03:09:54.693Z,5.93
2018-06-27T03:12:23.276Z,6.47
2018-06-27T03:14:52.648Z,5.83
2018-06-27T03:17:21.296Z,6.13
2018-06-27T03:19:49.879Z,7.10
2018-06-27T03:22:18.660Z,7.67
2018-06-27T03:24:47.335Z,6.33
2018-06-27T03:27:15.878Z,5.87
2018-06-27T03:29:44.383Z,6.57
2018-06-27T03:32:12.983Z,6.40
2018-06-27T03:34:41.557Z,6.70
2018-06-27T03:37:10.681Z,8.80
2018-06-27T03:39:39.347Z,8.67
2018-06-27T03:42:20.766Z,6.50
2018-06-27T03:44:57.020Z,6.27
2018-06-27T03:47:25.656Z,6.33
2018-06-27T03:49:54.395Z,7.93
2018-06-27T03:52:23.315Z,8.00
2018-06-27T03:54:51.881Z,6.30
2018-06-27T03:57:20.747Z,7.00
2018-06-27T03:59:49.335Z,7.03
2018-06-27T04:02:18.087Z,8.00
2018-06-27T04:04:46.608Z,6.53
2018-06-27T04:07:15.511Z,6.20
2018-06-27T04:09:44.029Z,8.40
2018-06-27T04:12:12.610Z,8.60
2018-06-27T04:14:41.391Z,6.10
2018-06-27T04:17:10.231Z,7.67
2018-06-27T04:19:38.827Z,7.43
2018-06-27T04:22:07.367Z,7.60
2018-06-27T04:24:35.879Z,7.73
2018-06-27T04:27:04.724Z,6.97
2018-06-27T04:29:33.268Z,7.93
2018-06-27T04:32:01.773Z,6.10
2018-06-27T04:34:30.414Z,6.80
2018-06-27T04:36:59.229Z,6.03
2018-06-27T04:39:28.864Z,6.87
2018-06-27T04:41:57.455Z,7.67
2018-06-27T04:44:26.066Z,7.20
2018-06-27T04:46:54.622Z,6.20
2018-06-27T04:49:23.217Z,8.60
2018-06-27T04:51:51.787Z,6.63
2018-06-27T04:54:20.474Z,7.10
2018-06-27T04:56:48.755Z,7.30
2018-06-27T04:59:18.491Z,9.47
2018-06-27T05:01:47.123Z,6.80
2018-06-27T05:04:16.198Z,6.53
2018-06-27T05:06:45.414Z,9.50
2018-06-27T05:09:14.133Z,10.13
2018-06-27T05:11:42.398Z,7.50
2018-06-27T05:14:10.996Z,10.33
2018-06-27T05:16:39.989Z,7.77
2018-06-27T05:19:08.537Z,7.63
2018-06-27T05:21:37.579Z,7.73
2018-06-27T05:24:06.253Z,9.87
2018-06-27T05:26:35.145Z,9.10
2018-06-27T05:29:03.726Z,10.13
2018-06-27T05:31:32.416Z,8.47
2018-06-27T05:34:01.316Z,10.83
2018-06-27T05:36:29.925Z,9.43
2018-06-27T05:38:58.521Z,8.63
2018-06-27T05:41:27.165Z,12.37
2018-06-27T05:43:56.826Z,10.63
2018-06-27T05:46:25.459Z,9.63
2018-06-27T05:48:54.961Z,11.33
2018-06-27T05:51:24.775Z,10.63
2018-06-27T05:53:53.494Z,14.93
2018-06-27T05:56:23.172Z,11.80
2018-06-27T05:58:51.811Z,11.47
2018-06-27T06:01:21.007Z,11.77
2018-06-27T06:03:49.676Z,11.07
2018-06-27T06:06:18.334Z,17.27
2018-06-27T06:08:47.399Z,15.00
2018-06-27T06:11:16.264Z,10.70
2018-06-27T06:13:45.108Z,10.37
2018-06-27T06:16:13.805Z,11.70
2018-06-27T06:18:42.593Z,9.40
2018-06-27T06:21:11.348Z,12.13
2018-06-27T06:23:40.366Z,11.23
2018-06-27T06:26:09.289Z,12.47
2018-06-27T06:28:38.090Z,13.07
2018-06-27T06:31:06.987Z,9.90
2018-06-27T06:33:36.161Z,9.80
2018-06-27T06:36:04.828Z,9.77
2018-06-27T06:38:33.533Z,12.60
2018-06-27T06:41:02.328Z,10.97
2018-06-27T06:43:31.087Z,8.10
2018-06-27T06:46:00.202Z,11.87
2018-06-27T06:48:30.300Z,14.40
2018-06-27T06:50:59.139Z,8.30
2018-06-27T06:53:28.755Z,11.47
2018-06-27T06:55:57.536Z,8.70
2018-06-27T06:58:27.368Z,9.77
2018-06-27T07:00:55.957Z,8.67
2018-06-27T07:03:24.558Z,11.40
2018-06-27T07:05:53.480Z,9.10
2018-06-27T07:08:22.472Z,8.50
2018-06-27T07:10:51.536Z,13.10
2018-06-27T07:13:20.206Z,8.03
2018-06-27T07:15:48.956Z,7.77
2018-06-27T07:18:18.578Z,8.77
2018-06-27T07:20:48.083Z,8.87
2018-06-27T07:23:16.686Z,8.37
2018-06-27T07:25:45.309Z,9.27
2018-06-27T07:28:14.017Z,7.83
2018-06-27T07:30:43.026Z,10.40
2018-06-27T07:33:11.825Z,6.50
2018-06-27T07:35:40.929Z,9.80
2018-06-27T07:38:09.782Z,8.83
2018-06-27T07:40:38.420Z,6.63
2018-06-27T07:43:07.262Z,8.87
2018-06-27T07:45:35.840Z,5.57
2018-06-27T07:48:04.653Z,5.10
2018-06-27T07:50:33.701Z,6.50
2018-06-27T07:53:02.577Z,6.10
2018-06-27T07:55:32.125Z,12.43
2018-06-27T07:58:01.052Z,5.80
2018-06-27T08:00:29.665Z,7.77
2018-06-27T08:02:58.973Z,8.10
2018-06-27T08:05:27.573Z,10.60
2018-06-27T08:07:56.473Z,6.70
2018-06-27T08:10:25.638Z,8.27
2018-06-27T08:12:54.516Z,6.47
2018-06-27T08:15:24.130Z,6.93
2018-06-27T08:17:52.912Z,6.80
2018-06-27T08:20:21.713Z,5.77
2018-06-27T08:22:50.612Z,5.87
2018-06-27T08:25:19.855Z,5.27
2018-06-27T08:27:48.895Z,9.60
2018-06-27T08:30:17.569Z,4.73
2018-06-27T08:32:46.809Z,6.70
2018-06-27T08:35:16.631Z,6.00
2018-06-27T08:37:46.582Z,6.43
2018-06-27T08:40:15.514Z,6.10
2018-06-27T08:42:44.739Z,4.80
2018-06-27T08:45:13.594Z,6.10
2018-06-27T08:47:43.264Z,5.43
2018-06-27T08:50:12.704Z,5.57
2018-06-27T08:52:41.649Z,5.40
2018-06-27T08:55:10.737Z,4.90
2018-06-27T08:57:39.436Z,8.90
2018-06-27T09:00:08.289Z,5.07
2018-06-27T09:02:37.305Z,5.40
2018-06-27T09:05:06.967Z,6.43
2018-06-27T09:07:35.765Z,8.27
2018-06-27T09:10:04.912Z,7.73
2018-06-27T09:12:35.432Z,5.37
2018-06-27T09:15:04.560Z,7.10
2018-06-27T09:17:33.228Z,5.77
2018-06-27T09:20:02.120Z,5.63
2018-06-27T09:22:30.887Z,6.33
2018-06-27T09:24:59.900Z,5.47
2018-06-27T09:27:28.895Z,5.70
2018-06-27T09:29:58.133Z,5.43
2018-06-27T09:32:26.559Z,4.70
2018-06-27T09:34:55.151Z,5.57
2018-06-27T09:37:24.241Z,4.43
2018-06-27T09:39:52.974Z,4.43
2018-06-27T09:42:21.831Z,5.63
2018-06-27T09:44:51.193Z,5.83
2018-06-27T09:47:20.008Z,7.73
2018-06-27T09:49:48.830Z,8.40
2018-06-27T09:52:17.656Z,4.13
2018-06-27T09:54:46.901Z,6.90
2018-06-27T09:57:15.937Z,6.03
2018-06-27T09:59:45.079Z,6.53
2018-06-27T10:02:13.906Z,3.77
2018-06-27T10:04:43.676Z,5.13
2018-06-27T10:07:13.819Z,8.97
2018-06-27T10:09:42.609Z,4.27
2018-06-27T10:12:11.894Z,7.03
2018-06-27T10:14:41.247Z,7.60
2018-06-27T10:17:09.964Z,4.77
2018-06-27T10:19:38.928Z,9.03
2018-06-27T10:22:08.083Z,5.50
2018-06-27T10:24:36.709Z,5.17
2018-06-27T10:27:05.411Z,3.73
2018-06-27T10:29:34.543Z,7.60
2018-06-27T10:32:03.928Z,5.33
2018-06-27T10:34:32.697Z,7.10
2018-06-27T10:37:01.481Z,4.23
2018-06-27T10:39:30.952Z,10.73
2018-06-27T10:41:59.985Z,5.77
2018-06-27T10:44:28.703Z,4.67
2018-06-27T10:46:58.083Z,8.47
2018-06-27T10:49:26.973Z,3.77
2018-06-27T10:51:55.875Z,3.67
2018-06-27T10:54:24.463Z,3.43
2018-06-27T10:56:54.169Z,3.23
2018-06-27T10:59:22.700Z,3.97
2018-06-27T11:01:52.044Z,3.93
2018-06-27T11:04:21.457Z,2.53
2018-06-27T11:06:51.402Z,2.10
2018-06-27T11:09:19.991Z,2.43
2018-06-27T11:11:49.515Z,4.00
2018-06-27T11:14:19.092Z,2.30
2018-06-27T11:16:47.955Z,2.00
2018-06-27T11:19:17.695Z,2.27
2018-06-27T11:21:46.547Z,1.87
2018-06-27T11:24:16.497Z,1.70
2018-06-27T11:26:45.328Z,3.30
2018-06-27T11:29:14.366Z,7.13
2018-06-27T11:31:43.822Z,2.97
2018-06-27T11:34:12.487Z,2.10
2018-06-27T11:36:41.267Z,2.47
2018-06-27T11:39:12.052Z,3.20
2018-06-27T11:41:41.208Z,2.73
2018-06-27T11:44:10.294Z,1.90
2018-06-27T11:46:39.273Z,2.77
2018-06-27T11:49:08.607Z,2.90
2018-06-27T11:51:37.480Z,5.50
2018-06-27T11:54:06.263Z,2.07
2018-06-27T11:56:34.984Z,2.00
2018-06-27T11:59:03.779Z,3.53
2018-06-27T12:01:32.558Z,1.60
2018-06-27T12:04:01.232Z,2.03
2018-06-27T12:06:30.288Z,1.80
2018-06-27T12:08:59.026Z,5.10
2018-06-27T12:11:28.601Z,4.53
2018-06-27T12:13:58.191Z,2.37
2018-06-27T12:16:27.457Z,1.70
2018-06-27T12:18:56.414Z,3.00
2018-06-27T12:21:25.027Z,2.30
2018-06-27T12:23:54.470Z,2.23
2018-06-27T12:26:23.357Z,2.50
2018-06-27T12:28:52.483Z,3.33
2018-06-27T12:31:22.140Z,2.97
2018-06-27T12:33:50.891Z,6.73
2018-06-27T12:36:19.918Z,7.83
2018-06-27T12:38:48.868Z,4.13
2018-06-27T12:41:18.041Z,2.03
2018-06-27T12:43:47.258Z,2.90
2018-06-27T12:46:16.975Z,2.70
2018-06-27T12:48:46.128Z,2.40
2018-06-27T12:51:15.634Z,2.27
2018-06-27T12:53:44.576Z,2.17
2018-06-27T12:56:13.727Z,2.97
2018-06-27T12:58:43.059Z,1.87
2018-06-27T13:01:12.016Z,2.03
2018-06-27T13:03:40.664Z,4.40
2018-06-27T13:06:09.415Z,3.67
2018-06-27T13:08:38.021Z,2.47
2018-06-27T13:11:07.288Z,1.50
2018-06-27T13:13:36.596Z,1.50
2018-06-27T13:16:05.803Z,1.77
2018-06-27T13:18:35.884Z,1.90
2018-06-27T13:21:04.637Z,1.40
2018-06-27T13:23:34.219Z,1.53
2018-06-27T13:26:03.103Z,1.20
2018-06-27T13:28:32.207Z,1.30
2018-06-27T13:31:01.607Z,1.43
2018-06-27T13:33:30.766Z,1.57
2018-06-27T13:36:00.809Z,1.37
2018-06-27T13:38:30.627Z,1.63
2018-06-27T13:41:00.133Z,1.80
2018-06-27T13:43:29.251Z,5.57
2018-06-27T13:45:58.224Z,9.13
2018-06-27T13:48:27.349Z,4.40
2018-06-27T13:50:56.281Z,4.47
2018-06-27T13:53:27.027Z,15.40
2018-06-27T13:55:55.996Z,5.53
2018-06-27T13:58:24.643Z,15.33
2018-06-27T14:00:53.742Z,8.37
2018-06-27T14:03:22.482Z,4.50
2018-06-27T14:05:51.492Z,2.93
2018-06-27T14:08:20.449Z,3.60
2018-06-27T14:10:49.788Z,2.23
2018-06-27T14:13:18.502Z,2.63
2018-06-27T14:15:47.238Z,1.93
2018-06-27T14:18:16.456Z,1.80
2018-06-27T14:20:45.983Z,3.73
2018-06-27T14:23:14.699Z,1.60
2018-06-27T14:25:44.511Z,22.70
2018-06-27T14:28:13.153Z,16.83
2018-06-27T14:30:41.871Z,21.03
2018-06-27T14:33:10.754Z,12.20
2018-06-27T14:35:39.345Z,7.37
2018-06-27T14:38:08.487Z,7.20
2018-06-27T14:40:37.067Z,8.10
2018-06-27T14:43:05.562Z,4.90
2018-06-27T14:45:34.202Z,2.17
2018-06-27T14:48:02.780Z,1.47
2018-06-27T14:50:31.918Z,1.33
2018-06-27T14:53:00.901Z,1.30
2018-06-27T14:55:29.557Z,1.83
2018-06-27T14:57:58.346Z,2.33
2018-06-27T15:00:27.020Z,1.63
2018-06-27T15:02:55.971Z,3.23
2018-06-27T15:05:24.635Z,1.77
2018-06-27T15:07:53.740Z,1.30
2018-06-27T15:10:23.135Z,2.07
2018-06-27T15:12:51.444Z,3.27
2018-06-27T15:15:20.258Z,1.20
2018-06-27T15:17:48.818Z,3.03
2018-06-27T15:20:17.768Z,1.83
2018-06-27T15:22:46.359Z,2.50
2018-06-27T15:25:15.474Z,1.03
2018-06-27T15:27:44.112Z,1.70
2018-06-27T15:30:14.106Z,1.10
2018-06-27T15:32:43.061Z,2.57
2018-06-27T15:35:13.497Z,1.73
2018-06-27T15:37:42.304Z,3.80
2018-06-27T15:40:11.023Z,1.13
2018-06-27T15:42:39.968Z,4.13
2018-06-27T15:45:08.811Z,1.57
2018-06-27T15:47:37.445Z,1.93
2018-06-27T15:50:06.491Z,1.50
2018-06-27T15:52:36.348Z,1.37
2018-06-27T15:55:06.178Z,2.63
2018-06-27T15:57:35.401Z,1.67
2018-06-27T16:00:04.251Z,1.13
2018-06-27T16:02:34.222Z,1.90
2018-06-27T16:05:02.941Z,4.07
2018-06-27T16:07:32.876Z,4.27
2018-06-27T16:10:01.885Z,3.57
2018-06-27T16:12:30.799Z,2.57
2018-06-27T16:14:59.534Z,1.63
2018-06-27T16:17:28.726Z,1.63
2018-06-27T16:19:57.092Z,1.67
2018-06-27T16:22:25.592Z,2.90
2018-06-27T16:24:54.689Z,1.93
2018-06-27T16:27:23.556Z,1.50
2018-06-27T16:29:53.328Z,2.50
2018-06-27T16:32:22.151Z,1.60
2018-06-27T16:34:50.892Z,2.00
2018-06-27T16:37:19.970Z,1.70
2018-06-27T16:39:48.605Z,1.90
2018-06-27T16:42:18.329Z,3.37
2018-06-27T16:44:46.999Z,6.60
2018-06-27T16:47:15.951Z,2.77
2018-06-27T16:49:44.853Z,1.83
2018-06-27T16:52:13.677Z,1.67
2018-06-27T16:54:42.429Z,2.57
2018-06-27T16:57:11.566Z,2.17
2018-06-27T16:59:41.056Z,1.70
2018-06-27T17:02:09.776Z,2.47
2018-06-27T17:04:39.637Z,2.47
2018-06-27T17:07:08.469Z,1.63
2018-06-27T17:09:37.070Z,1.80
2018-06-27T17:12:06.219Z,2.30
2018-06-27T17:14:35.286Z,4.00
2018-06-27T17:17:04.043Z,2.27
2018-06-27T17:19:32.857Z,2.83
2018-06-27T17:22:01.457Z,2.63
2018-06-27T17:24:30.304Z,1.80
2018-06-27T17:26:59.161Z,2.63
2018-06-27T17:29:27.781Z,2.00
2018-06-27T17:31:57.080Z,3.50
2018-06-27T17:34:25.823Z,3.50
2018-06-27T17:36:54.454Z,2.23
2018-06-27T17:39:23.392Z,2.40
2018-06-27T17:41:52.285Z,2.10
2018-06-27T17:44:21.032Z,2.23
2018-06-27T17:46:49.659Z,1.83
2018-06-27T17:49:18.496Z,1.90
2018-06-27T17:51:47.075Z,5.67
2018-06-27T17:54:15.310Z,1.77
2018-06-27T17:56:44.637Z,4.93
2018-06-27T17:59:13.570Z,2.20
2018-06-27T18:01:43.322Z,2.00
2018-06-27T18:04:11.895Z,2.87
2018-06-27T18:06:40.442Z,1.83
2018-06-27T18:09:09.971Z,2.17
2018-06-27T18:11:39.628Z,3.50
2018-06-27T18:14:08.197Z,2.03
2018-06-27T18:16:36.776Z,2.47
2018-06-27T18:19:05.707Z,3.73
2018-06-27T18:21:34.384Z,2.77
2018-06-27T18:24:03.152Z,1.50
2018-06-27T18:26:32.284Z,2.17
2018-06-27T18:29:00.886Z,2.13
2018-06-27T18:31:29.810Z,2.17
2018-06-27T18:34:00.472Z,2.83
2018-06-27T18:36:29.203Z,1.97
2018-06-27T18:38:57.975Z,3.53
2018-06-27T18:41:27.509Z,3.90
2018-06-27T18:43:56.191Z,2.93
2018-06-27T18:46:25.015Z,2.20
2018-06-27T18:48:53.735Z,2.20
2018-06-27T18:51:22.360Z,2.27
2018-06-27T18:53:51.048Z,4.10
2018-06-27T18:56:19.715Z,2.07
2018-06-27T18:58:48.288Z,1.73
2018-06-27T19:01:16.972Z,1.80
2018-06-27T19:03:45.807Z,3.43
2018-06-27T19:06:14.536Z,3.57
2018-06-27T19:08:43.389Z,2.57
2018-06-27T19:11:12.603Z,1.93
2018-06-27T19:13:41.160Z,4.37
2018-06-27T19:16:09.852Z,2.53
2018-06-27T19:18:38.845Z,4.10
2018-06-27T19:21:08.253Z,5.00
2018-06-27T19:23:36.938Z,2.10
2018-06-27T19:26:05.991Z,2.07
2018-06-27T19:28:34.571Z,2.43
2018-06-27T19:31:03.540Z,2.37
2018-06-27T19:33:32.124Z,6.17
2018-06-27T19:36:00.362Z,2.77
2018-06-27T19:38:29.088Z,2.80
2018-06-27T19:40:57.866Z,5.83
2018-06-27T19:43:26.620Z,2.00
2018-06-27T19:45:55.225Z,6.40
2018-06-27T19:48:24.639Z,3.50
2018-06-27T19:50:53.210Z,1.83
2018-06-27T19:53:22.767Z,2.00
2018-06-27T19:55:52.519Z,3.30
2018-06-27T19:58:21.274Z,2.53
2018-06-27T20:00:51.117Z,2.10
2018-06-27T20:03:20.536Z,5.70
2018-06-27T20:05:49.109Z,2.33
2018-06-27T20:08:18.618Z,2.80
2018-06-27T20:10:47.405Z,2.93
2018-06-27T20:13:16.756Z,2.23
2018-06-27T20:15:45.383Z,2.13
2018-06-27T20:18:14.167Z,2.70
2018-06-27T20:20:43.334Z,4.27
2018-06-27T20:23:12.223Z,5.47
2018-06-27T20:25:40.833Z,2.20
2018-06-27T20:28:10.356Z,4.63
2018-06-27T20:30:39.095Z,4.37
2018-06-27T20:33:08.057Z,3.67
2018-06-27T20:35:38.620Z,6.07
2018-06-27T20:38:07.559Z,2.87
2018-06-27T20:40:36.477Z,3.50
2018-06-27T20:43:05.739Z,2.50
2018-06-27T20:45:34.592Z,2.53
2018-06-27T20:48:03.486Z,2.00
2018-06-27T20:50:32.007Z,2.00
2018-06-27T20:53:00.700Z,3.33
2018-06-27T20:55:30.091Z,3.40
2018-06-27T20:57:59.264Z,6.17
2018-06-27T21:00:28.136Z,2.63
2018-06-27T21:02:57.233Z,4.47
2018-06-27T21:05:26.138Z,2.10
2018-06-27T21:07:54.847Z,2.80
2018-06-27T21:10:23.565Z,2.13
2018-06-27T21:12:52.712Z,2.47
2018-06-27T21:15:21.824Z,2.63
2018-06-27T21:17:50.510Z,3.73
2018-06-27T21:20:19.185Z,3.83
2018-06-27T21:22:48.025Z,2.80
2018-06-27T21:25:16.652Z,15.00
2018-06-27T21:27:45.455Z,3.57
2018-06-27T21:30:14.089Z,3.97
2018-06-27T21:32:42.916Z,3.37
2018-06-27T21:35:11.520Z,3.87
2018-06-27T21:37:40.494Z,2.50
2018-06-27T21:40:09.584Z,3.10
2018-06-27T21:42:38.363Z,5.73
2018-06-27T21:45:07.361Z,2.83
2018-06-27T21:47:35.976Z,2.70
2018-06-27T21:50:04.748Z,3.07
2018-06-27T21:52:33.329Z,3.80
2018-06-27T21:55:02.220Z,3.90
2018-06-27T21:57:30.790Z,2.37
2018-06-27T21:59:59.428Z,3.03
2018-06-27T22:02:28.057Z,3.13
2018-06-27T22:04:56.249Z,3.30
2018-06-27T22:07:24.898Z,3.30
2018-06-27T22:09:53.667Z,2.47
2018-06-27T22:12:22.298Z,2.43
2018-06-27T22:14:50.881Z,2.43
2018-06-27T22:17:19.671Z,3.17
2018-06-27T22:19:48.307Z,2.23
2018-06-27T22:22:16.911Z,4.63
2018-06-27T22:24:45.609Z,2.27
2018-06-27T22:27:15.031Z,3.43
2018-06-27T22:29:43.638Z,3.43
2018-06-27T22:32:12.303Z,2.03
2018-06-27T22:34:41.093Z,2.50
2018-06-27T22:37:09.749Z,2.53
2018-06-27T22:39:38.345Z,2.30
2018-06-27T22:42:06.999Z,3.53
2018-06-27T22:44:35.619Z,2.60
2018-06-27T22:47:04.453Z,4.53
2018-06-27T22:49:33.374Z,2.17
2018-06-27T22:52:02.072Z,2.50
2018-06-27T22:54:30.602Z,2.40
2018-06-27T22:56:59.221Z,2.20
2018-06-27T22:59:27.883Z,2.20
2018-06-27T23:01:57.519Z,3.00
2018-06-27T23:04:26.206Z,2.13
2018-06-27T23:06:54.803Z,2.50
2018-06-27T23:09:23.655Z,2.47
2018-06-27T23:11:52.588Z,2.60
2018-06-27T23:14:21.231Z,4.37
2018-06-27T23:16:50.522Z,2.53
2018-06-27T23:19:19.272Z,2.80
2018-06-27T23:21:47.951Z,2.53
2018-06-27T23:24:16.559Z,2.57
2018-06-27T23:26:45.125Z,3.00
2018-06-27T23:29:13.919Z,2.33
2018-06-27T23:31:42.163Z,2.60
2018-06-27T23:34:11.854Z,3.43
2018-06-27T23:36:41.491Z,2.47
2018-06-27T23:39:11.702Z,2.70
2018-06-27T23:41:41.277Z,2.30
2018-06-27T23:44:10.087Z,2.57
2018-06-27T23:46:39.340Z,2.73
2018-06-27T23:49:08.179Z,2.80
2018-06-27T23:51:36.952Z,4.20
2018-06-27T23:54:06.106Z,3.20
2018-06-27T23:56:34.847Z,5.03
2018-06-27T23:59:03.736Z,3.43
