createdAt,value
2019-06-08T00:00:52.426Z,9.70
2019-06-08T00:03:21.183Z,10.17
2019-06-08T00:05:50.000Z,9.43
2019-06-08T00:08:19.198Z,10.33
2019-06-08T00:10:48.457Z,9.37
2019-06-08T00:13:17.152Z,10.30
2019-06-08T00:15:45.867Z,12.03
2019-06-08T00:18:15.267Z,11.10
2019-06-08T00:20:44.257Z,9.27
2019-06-08T00:23:13.744Z,13.00
2019-06-08T00:25:42.493Z,11.23
2019-06-08T00:28:11.190Z,11.37
2019-06-08T00:30:41.385Z,10.60
2019-06-08T00:33:10.389Z,8.87
2019-06-08T00:35:39.107Z,12.63
2019-06-08T00:38:07.852Z,9.73
2019-06-08T00:40:36.556Z,12.23
2019-06-08T00:43:05.267Z,12.47
2019-06-08T00:45:34.022Z,14.23
2019-06-08T00:48:02.728Z,8.87
2019-06-08T00:50:31.457Z,12.37
2019-06-08T00:53:00.181Z,11.70
2019-06-08T00:55:29.894Z,10.93
2019-06-08T00:57:58.777Z,9.33
2019-06-08T01:00:27.532Z,12.33
2019-06-08T01:02:56.251Z,10.23
2019-06-08T01:05:26.091Z,13.37
2019-06-08T01:07:55.051Z,12.33
2019-06-08T01:10:25.419Z,10.70
2019-06-08T01:12:54.392Z,13.43
2019-06-08T01:15:29.678Z,10.00
2019-06-08T01:18:02.783Z,11.43
2019-06-08T01:20:25.631Z,9.53
2019-06-08T01:22:54.573Z,10.97
2019-06-08T01:25:23.681Z,12.10
2019-06-08T01:27:52.617Z,13.83
2019-06-08T01:30:22.168Z,10.33
2019-06-08T01:32:51.223Z,11.87
2019-06-08T01:35:20.809Z,11.80
2019-06-08T01:37:49.761Z,12.57
2019-06-08T01:40:18.474Z,16.83
2019-06-08T01:42:47.179Z,14.67
2019-06-08T01:45:18.372Z,12.30
2019-06-08T01:47:47.090Z,11.07
2019-06-08T01:50:15.858Z,11.07
2019-06-08T01:52:44.558Z,9.70
2019-06-08T01:55:13.362Z,12.80
2019-06-08T01:57:42.124Z,10.30
2019-06-08T02:00:29.392Z,9.50
2019-06-08T02:02:41.491Z,11.63
2019-06-08T02:05:10.310Z,14.00
2019-06-08T02:07:39.040Z,8.83
2019-06-08T02:10:08.775Z,11.17
2019-06-08T02:12:37.485Z,12.30
2019-06-08T02:15:07.498Z,11.17
2019-06-08T02:17:36.722Z,12.60
2019-06-08T02:20:08.491Z,10.70
2019-06-08T02:22:37.341Z,11.77
2019-06-08T02:25:08.353Z,11.50
2019-06-08T02:27:37.558Z,13.40
2019-06-08T02:30:09.443Z,12.10
2019-06-08T02:32:38.146Z,11.30
2019-06-08T02:35:07.494Z,13.73
2019-06-08T02:37:38.322Z,15.27
2019-06-08T02:40:07.050Z,12.83
2019-06-08T02:42:37.209Z,10.27
2019-06-08T02:45:07.667Z,11.87
2019-06-08T02:47:36.813Z,12.13
2019-06-08T02:50:07.667Z,15.43
2019-06-08T02:52:40.612Z,13.93
2019-06-08T02:55:09.616Z,10.17
2019-06-08T02:57:40.045Z,13.00
2019-06-08T03:00:10.505Z,14.83
2019-06-08T03:02:42.366Z,13.23
2019-06-08T03:05:11.877Z,16.20
2019-06-08T03:07:42.760Z,11.00
2019-06-08T03:10:12.411Z,15.70
2019-06-08T03:12:42.727Z,14.70
2019-06-08T03:15:11.951Z,9.80
2019-06-08T03:17:42.083Z,11.13
2019-06-08T03:20:11.045Z,12.60
2019-06-08T03:22:41.882Z,11.43
2019-06-08T03:25:10.183Z,8.47
2019-06-08T03:27:40.637Z,10.50
2019-06-08T03:30:17.044Z,8.37
2019-06-08T03:32:47.263Z,7.73
2019-06-08T03:35:10.248Z,10.13
2019-06-08T03:37:40.052Z,10.53
2019-06-08T03:40:09.602Z,9.53
2019-06-08T03:42:38.289Z,9.90
2019-06-08T03:45:07.795Z,8.67
2019-06-08T03:47:37.293Z,7.97
2019-06-08T03:50:08.528Z,9.40
2019-06-08T03:52:37.890Z,8.23
2019-06-08T03:55:07.829Z,10.43
2019-06-08T03:57:38.222Z,10.23
2019-06-08T04:00:13.329Z,11.97
2019-06-08T04:02:39.835Z,7.73
2019-06-08T04:05:10.238Z,10.40
2019-06-08T04:07:39.879Z,9.53
2019-06-08T04:10:10.030Z,8.83
2019-06-08T04:12:39.955Z,10.63
2019-06-08T04:15:08.934Z,12.00
2019-06-08T04:17:37.897Z,14.33
2019-06-08T04:20:11.508Z,8.70
2019-06-08T04:22:42.111Z,12.63
2019-06-08T04:41:43.155Z,11.80
2019-06-08T04:44:13.099Z,9.50
2019-06-08T04:46:43.252Z,9.43
2019-06-08T04:49:12.270Z,10.17
2019-06-08T04:51:42.414Z,10.30
2019-06-08T04:54:14.421Z,17.83
2019-06-08T04:56:42.777Z,13.77
2019-06-08T04:59:11.818Z,15.30
2019-06-08T05:01:40.890Z,11.23
2019-06-08T05:04:09.757Z,10.00
2019-06-08T05:06:39.008Z,11.40
2019-06-08T05:09:08.650Z,11.43
2019-06-08T05:11:38.940Z,10.50
2019-06-08T05:14:09.491Z,15.40
2019-06-08T05:16:39.116Z,14.77
2019-06-08T05:19:07.990Z,14.37
2019-06-08T05:21:36.695Z,12.40
2019-06-08T05:24:05.401Z,10.80
2019-06-08T05:26:34.150Z,12.70
2019-06-08T05:29:02.872Z,15.20
2019-06-08T05:31:31.582Z,12.07
2019-06-08T05:34:00.334Z,11.50
2019-06-08T05:36:29.034Z,12.10
2019-06-08T05:38:57.854Z,13.90
2019-06-08T05:41:26.569Z,14.27
2019-06-08T05:43:55.277Z,13.57
2019-06-08T05:46:24.081Z,13.00
2019-06-08T05:48:52.801Z,13.08
2019-06-08T05:51:21.510Z,15.50
2019-06-08T05:53:50.334Z,12.37
2019-06-08T05:56:19.103Z,17.05
2019-06-08T05:58:48.134Z,15.35
2019-06-08T06:01:17.050Z,13.50
2019-06-08T06:03:46.528Z,13.68
2019-06-08T06:06:15.552Z,14.43
2019-06-08T06:08:44.654Z,14.15
2019-06-08T06:11:13.507Z,14.20
2019-06-08T06:13:42.689Z,19.32
2019-06-08T06:16:11.537Z,13.13
2019-06-08T06:18:40.972Z,12.93
2019-06-08T06:21:12.117Z,12.98
2019-06-08T06:23:41.156Z,15.58
2019-06-08T06:26:09.891Z,12.88
2019-06-08T06:28:38.710Z,13.48
2019-06-08T06:31:07.405Z,16.93
2019-06-08T06:33:36.182Z,17.40
2019-06-08T06:36:04.997Z,13.10
2019-06-08T06:38:33.721Z,14.47
2019-06-08T06:41:02.440Z,11.73
2019-06-08T06:43:31.160Z,17.93
2019-06-08T06:45:59.907Z,14.77
2019-06-08T06:48:28.617Z,13.87
2019-06-08T06:50:57.326Z,13.43
2019-06-08T06:53:26.044Z,16.67
2019-06-08T06:55:54.752Z,13.17
2019-06-08T06:58:23.510Z,19.73
2019-06-08T07:00:53.758Z,16.53
2019-06-08T07:03:22.613Z,16.00
2019-06-08T07:05:51.963Z,18.73
2019-06-08T07:08:20.948Z,16.43
2019-06-08T07:10:50.814Z,14.97
2019-06-08T07:13:19.889Z,18.77
2019-06-08T07:15:51.527Z,15.53
2019-06-08T07:18:19.066Z,16.93
2019-06-08T07:20:48.111Z,14.30
2019-06-08T07:23:17.053Z,17.53
2019-06-08T07:25:46.283Z,15.40
2019-06-08T07:28:15.318Z,14.40
2019-06-08T07:30:44.035Z,14.50
2019-06-08T07:33:12.748Z,14.13
2019-06-08T07:35:41.466Z,18.30
2019-06-08T07:38:10.238Z,13.97
2019-06-08T07:40:38.939Z,14.60
2019-06-08T07:43:07.648Z,12.87
2019-06-08T07:45:36.373Z,13.50
2019-06-08T07:48:05.181Z,14.27
2019-06-08T07:50:33.942Z,13.67
2019-06-08T07:53:02.654Z,15.60
2019-06-08T07:55:31.359Z,16.83
2019-06-08T07:58:00.390Z,13.23
2019-06-08T08:00:29.222Z,13.47
2019-06-08T08:02:58.309Z,12.53
2019-06-08T08:05:27.150Z,15.53
2019-06-08T08:07:56.887Z,15.93
2019-06-08T08:10:25.743Z,14.55
2019-06-08T08:12:54.747Z,14.40
2019-06-08T08:15:23.771Z,12.10
2019-06-08T08:17:53.817Z,13.90
2019-06-08T08:20:22.668Z,14.53
2019-06-08T08:22:55.803Z,11.78
2019-06-08T08:25:21.812Z,13.22
2019-06-08T08:27:51.922Z,13.30
2019-06-08T08:30:21.164Z,10.03
2019-06-08T08:32:51.446Z,12.60
2019-06-08T08:35:20.322Z,12.68
2019-06-08T08:37:53.142Z,10.15
2019-06-08T08:40:19.521Z,13.10
2019-06-08T08:42:50.511Z,11.20
2019-06-08T08:45:19.364Z,10.50
2019-06-08T08:47:48.563Z,9.53
2019-06-08T08:50:18.468Z,12.05
2019-06-08T08:52:47.698Z,15.38
2019-06-08T08:55:20.306Z,9.98
2019-06-08T08:57:48.366Z,12.55
2019-06-08T09:00:18.255Z,12.07
2019-06-08T09:02:50.252Z,10.53
2019-06-08T09:05:18.201Z,10.93
2019-06-08T09:07:48.289Z,12.85
2019-06-08T09:10:18.348Z,10.68
2019-06-08T09:12:48.526Z,9.78
2019-06-08T09:15:19.247Z,9.63
2019-06-08T09:17:48.434Z,10.05
2019-06-08T09:20:19.329Z,10.10
2019-06-08T09:22:56.426Z,11.05
2019-06-08T09:25:18.828Z,11.18
2019-06-08T09:27:48.374Z,10.30
2019-06-08T09:30:18.267Z,8.55
2019-06-08T09:32:47.900Z,12.10
2019-06-08T09:35:18.625Z,8.75
2019-06-08T09:37:48.560Z,8.58
2019-06-08T09:40:17.508Z,11.73
2019-06-08T09:42:46.213Z,10.53
2019-06-08T09:45:14.907Z,9.83
2019-06-08T09:47:43.629Z,9.10
2019-06-08T09:50:13.026Z,7.60
2019-06-08T09:52:41.768Z,13.15
2019-06-08T09:55:10.713Z,13.15
2019-06-08T09:57:39.550Z,11.80
2019-06-08T10:00:18.085Z,12.63
2019-06-08T10:02:40.243Z,10.68
2019-06-08T10:05:08.955Z,11.88
2019-06-08T10:07:38.823Z,9.10
2019-06-08T10:10:09.869Z,9.35
2019-06-08T10:12:40.957Z,7.17
2019-06-08T10:15:10.264Z,10.25
2019-06-08T10:17:38.967Z,14.00
2019-06-08T10:20:10.009Z,10.15
2019-06-08T10:22:38.228Z,11.43
2019-06-08T10:25:11.137Z,6.58
2019-06-08T10:27:39.405Z,10.40
2019-06-08T10:30:10.614Z,11.97
2019-06-08T10:32:39.495Z,8.13
2019-06-08T10:35:10.518Z,8.50
2019-06-08T10:37:39.827Z,9.85
2019-06-08T10:40:09.817Z,8.53
2019-06-08T10:42:40.240Z,13.83
2019-06-08T10:45:13.120Z,7.92
2019-06-08T10:47:40.438Z,8.45
2019-06-08T10:50:15.152Z,8.05
2019-06-08T10:52:41.055Z,12.35
2019-06-08T10:55:12.090Z,13.08
2019-06-08T10:57:40.292Z,11.55
2019-06-08T11:00:20.225Z,7.50
2019-06-08T11:02:41.938Z,12.45
2019-06-08T11:05:13.943Z,14.03
2019-06-08T11:07:41.186Z,9.83
2019-06-08T11:10:12.425Z,6.50
2019-06-08T11:12:41.253Z,11.38
2019-06-08T11:15:11.843Z,7.10
2019-06-08T11:17:40.785Z,7.10
2019-06-08T11:20:13.009Z,11.63
2019-06-08T11:22:39.948Z,10.53
2019-06-08T11:25:15.683Z,9.40
2019-06-08T11:27:39.530Z,12.65
2019-06-08T11:30:14.199Z,8.05
2019-06-08T11:32:38.765Z,12.37
2019-06-08T11:35:12.375Z,8.10
2019-06-08T11:37:40.963Z,8.28
2019-06-08T11:40:12.400Z,8.80
2019-06-08T11:42:40.748Z,9.53
2019-06-08T11:45:12.631Z,9.45
2019-06-08T11:47:40.910Z,7.85
2019-06-08T11:50:13.060Z,7.28
2019-06-08T11:52:41.052Z,9.90
2019-06-08T11:55:12.515Z,9.90
2019-06-08T11:57:40.992Z,12.13
2019-06-08T12:00:24.258Z,9.18
2019-06-08T12:02:42.097Z,9.13
2019-06-08T12:05:12.946Z,9.08
2019-06-08T12:07:41.379Z,9.15
2019-06-08T12:10:12.513Z,9.38
2019-06-08T12:12:40.602Z,8.78
2019-06-08T12:15:11.571Z,11.60
2019-06-08T12:17:39.752Z,10.88
2019-06-08T12:20:12.826Z,9.15
2019-06-08T12:22:40.248Z,8.93
2019-06-08T12:25:10.287Z,10.45
2019-06-08T12:27:40.176Z,7.92
2019-06-08T12:30:17.333Z,11.35
2019-06-08T12:32:39.646Z,15.35
2019-06-08T12:35:10.678Z,7.72
2019-06-08T12:37:39.204Z,8.70
2019-06-08T12:40:11.694Z,7.78
2019-06-08T12:42:38.676Z,11.83
2019-06-08T12:45:07.680Z,8.58
2019-06-08T12:47:38.112Z,8.10
2019-06-08T12:50:09.052Z,10.15
2019-06-08T12:52:39.214Z,12.05
2019-06-08T12:55:14.321Z,13.38
2019-06-08T12:57:39.401Z,7.80
2019-06-08T13:00:11.110Z,9.15
2019-06-08T13:02:39.788Z,12.05
2019-06-08T13:05:13.307Z,9.88
2019-06-08T13:07:39.262Z,9.25
2019-06-08T13:10:08.959Z,10.60
2019-06-08T13:12:40.740Z,10.28
2019-06-08T13:15:10.098Z,10.10
2019-06-08T13:17:38.936Z,12.50
2019-06-08T13:20:10.641Z,13.55
2019-06-08T13:22:39.300Z,12.65
2019-06-08T13:25:21.077Z,18.30
2019-06-08T13:27:38.491Z,14.20
2019-06-08T13:30:07.800Z,11.95
2019-06-08T13:32:38.262Z,12.70
2019-06-08T13:35:08.346Z,12.88
2019-06-08T13:37:38.997Z,15.80
2019-06-08T13:40:08.290Z,11.03
2019-06-08T13:42:38.291Z,10.90
2019-06-08T13:45:07.998Z,11.85
2019-06-08T13:47:40.657Z,12.98
2019-06-08T13:50:11.082Z,11.73
2019-06-08T13:52:39.579Z,13.30
2019-06-08T13:55:09.391Z,11.73
2019-06-08T13:57:38.103Z,14.83
2019-06-08T14:00:08.640Z,14.07
2019-06-08T14:02:39.689Z,14.05
2019-06-08T14:05:08.515Z,13.13
2019-06-08T14:07:38.078Z,14.68
2019-06-08T14:10:09.653Z,20.43
2019-06-08T14:12:38.625Z,20.23
2019-06-08T14:15:08.539Z,12.28
2019-06-08T14:17:37.967Z,11.68
2019-06-08T14:20:08.029Z,18.02
2019-06-08T14:22:38.856Z,14.60
2019-06-08T14:25:10.500Z,16.35
2019-06-08T14:27:38.310Z,17.50
2019-06-08T14:30:08.592Z,12.10
2019-06-08T14:32:38.113Z,12.37
2019-06-08T14:35:08.730Z,14.80
2019-06-08T14:37:38.078Z,12.28
2019-06-08T14:40:08.382Z,13.30
2019-06-08T14:42:38.361Z,14.65
2019-06-08T14:45:10.854Z,18.07
2019-06-08T14:47:38.834Z,16.90
2019-06-08T14:50:08.447Z,17.42
2019-06-08T14:52:38.172Z,17.12
2019-06-08T14:55:08.103Z,16.25
2019-06-08T14:57:37.557Z,18.48
2019-06-08T15:00:12.165Z,16.27
2019-06-08T15:02:39.356Z,17.48
2019-06-08T15:05:08.081Z,16.00
2019-06-08T15:07:38.879Z,16.82
2019-06-08T15:10:09.798Z,18.82
2019-06-08T15:12:38.444Z,17.85
2019-06-08T15:15:10.942Z,25.30
2019-06-08T15:17:38.214Z,19.40
2019-06-08T15:20:10.135Z,19.52
2019-06-08T15:22:39.088Z,18.50
2019-06-08T15:25:10.995Z,23.05
2019-06-08T15:27:38.987Z,31.65
2019-06-08T15:30:08.033Z,15.13
2019-06-08T15:32:38.696Z,19.07
2019-06-08T15:35:08.029Z,17.02
2019-06-08T15:37:38.120Z,18.30
2019-06-08T15:40:08.657Z,18.55
2019-06-08T15:42:37.486Z,16.87
2019-06-08T15:45:08.305Z,15.15
2019-06-08T15:47:40.590Z,17.77
2019-06-08T15:50:08.850Z,17.82
2019-06-08T15:52:38.184Z,20.43
2019-06-08T15:55:10.956Z,18.90
2019-06-08T15:57:40.803Z,19.70
2019-06-08T16:00:10.184Z,19.35
2019-06-08T16:02:39.272Z,15.13
2019-06-08T16:05:09.288Z,14.50
2019-06-08T16:07:37.988Z,19.30
2019-06-08T16:10:08.206Z,15.72
2019-06-08T16:12:36.903Z,24.43
2019-06-08T16:15:07.018Z,20.00
2019-06-08T16:17:35.783Z,24.05
2019-06-08T16:20:05.103Z,21.48
2019-06-08T16:22:33.929Z,21.65
2019-06-08T16:25:02.645Z,25.40
2019-06-08T16:27:32.137Z,23.50
2019-06-08T16:30:08.634Z,27.73
2019-06-08T16:32:31.658Z,25.25
2019-06-08T16:35:00.390Z,28.35
2019-06-08T16:37:29.531Z,26.57
2019-06-08T16:39:58.342Z,23.42
2019-06-08T16:42:27.858Z,27.15
2019-06-08T16:44:56.898Z,25.05
2019-06-08T16:47:26.922Z,26.33
2019-06-08T16:49:56.036Z,25.00
2019-06-08T16:52:26.136Z,26.40
2019-06-08T16:54:56.615Z,24.65
2019-06-08T16:57:25.345Z,24.12
2019-06-08T16:59:54.098Z,28.23
2019-06-08T17:02:22.817Z,24.37
2019-06-08T17:04:51.570Z,30.02
2019-06-08T17:07:20.294Z,28.47
2019-06-08T17:09:49.009Z,27.27
2019-06-08T17:12:17.884Z,30.40
2019-06-08T17:14:46.626Z,34.38
2019-06-08T17:17:15.324Z,37.48
2019-06-08T17:19:44.060Z,29.10
2019-06-08T17:22:12.765Z,31.00
2019-06-08T17:24:41.549Z,22.13
2019-06-08T17:27:25.827Z,34.97
2019-06-08T17:29:41.005Z,33.03
2019-06-08T17:32:09.827Z,29.47
2019-06-08T17:34:38.565Z,32.77
2019-06-08T17:37:07.352Z,49.37
2019-06-08T17:39:36.077Z,39.07
2019-06-08T17:42:04.803Z,32.07
2019-06-08T17:44:34.921Z,25.23
2019-06-08T17:47:04.182Z,27.40
2019-06-08T17:49:32.957Z,19.57
2019-06-08T17:52:01.949Z,29.93
2019-06-08T17:54:30.719Z,29.43
2019-06-08T17:56:59.433Z,28.60
2019-06-08T17:59:28.150Z,29.90
2019-06-08T18:01:57.651Z,33.13
2019-06-08T18:04:28.099Z,26.77
2019-06-08T18:06:58.065Z,29.33
2019-06-08T18:09:28.122Z,27.47
2019-06-08T18:11:59.519Z,30.47
2019-06-08T18:14:30.664Z,18.27
2019-06-08T18:16:57.932Z,27.10
2019-06-08T18:19:29.377Z,26.07
2019-06-08T18:22:04.013Z,19.83
2019-06-08T18:24:31.625Z,26.93
2019-06-08T18:27:00.346Z,22.47
2019-06-08T18:29:29.091Z,30.23
2019-06-08T18:31:58.327Z,27.10
2019-06-08T18:34:28.489Z,31.10
2019-06-08T18:36:58.016Z,30.77
2019-06-08T18:39:28.935Z,22.67
2019-06-08T18:41:58.905Z,24.93
2019-06-08T18:44:28.591Z,26.37
2019-06-08T18:46:58.037Z,25.67
2019-06-08T18:49:28.765Z,21.10
2019-06-08T18:51:58.245Z,25.40
2019-06-08T18:54:27.988Z,25.90
2019-06-08T18:56:57.244Z,23.67
2019-06-08T18:59:28.389Z,28.40
2019-06-08T19:01:56.415Z,23.83
2019-06-08T19:04:30.047Z,22.13
2019-06-08T19:06:56.192Z,22.87
2019-06-08T19:09:25.410Z,25.37
2019-06-08T19:11:54.115Z,23.27
2019-06-08T19:14:22.881Z,25.97
2019-06-08T19:16:54.619Z,21.07
2019-06-08T19:19:22.032Z,19.17
2019-06-08T19:21:50.743Z,15.73
2019-06-08T19:24:19.490Z,22.97
2019-06-08T19:26:49.075Z,21.23
2019-06-08T19:29:19.452Z,21.37
2019-06-08T19:31:51.182Z,19.60
2019-06-08T19:34:18.708Z,21.20
2019-06-08T19:36:52.149Z,25.03
2019-06-08T19:39:18.099Z,20.80
2019-06-08T19:41:49.235Z,21.53
2019-06-08T19:44:18.309Z,21.40
2019-06-08T19:46:51.153Z,31.57
2019-06-08T19:49:17.838Z,23.80
2019-06-08T19:51:48.536Z,28.00
2019-06-08T19:54:18.352Z,24.57
2019-06-08T19:56:49.381Z,18.33
2019-06-08T19:59:18.383Z,20.40
2019-06-08T20:01:52.630Z,28.30
2019-06-08T20:04:18.735Z,25.53
2019-06-08T20:06:49.042Z,27.23
2019-06-08T20:09:18.029Z,28.23
2019-06-08T20:11:53.027Z,24.23
2019-06-08T20:14:18.744Z,25.73
2019-06-08T20:16:49.320Z,25.47
2019-06-08T20:19:17.889Z,21.80
2019-06-08T20:21:51.031Z,23.20
2019-06-08T20:24:18.433Z,18.93
2019-06-08T20:26:51.764Z,21.97
2019-06-08T20:29:20.079Z,29.77
2019-06-08T20:31:51.425Z,35.50
2019-06-08T20:34:19.677Z,29.23
2019-06-08T20:36:48.721Z,25.30
2019-06-08T20:39:18.149Z,28.93
2019-06-08T20:41:49.792Z,17.57
2019-06-08T20:44:17.378Z,25.97
2019-06-08T20:46:48.555Z,22.50
2019-06-08T20:49:17.210Z,22.87
2019-06-08T20:51:49.059Z,17.03
2019-06-08T20:54:17.246Z,19.70
2019-06-08T20:56:47.913Z,18.67
2019-06-08T20:59:29.570Z,22.97
2019-06-08T21:01:48.779Z,24.33
2019-06-08T21:04:18.215Z,19.27
2019-06-08T21:06:48.645Z,24.00
2019-06-08T21:09:18.599Z,19.70
2019-06-08T21:11:49.803Z,18.73
2019-06-08T21:14:17.988Z,19.77
2019-06-08T21:16:49.008Z,23.43
2019-06-08T21:19:17.489Z,14.67
2019-06-08T21:21:47.844Z,18.63
2019-06-08T21:24:17.306Z,16.00
2019-06-08T21:26:50.675Z,20.17
2019-06-08T21:29:17.603Z,15.60
2019-06-08T21:31:50.174Z,13.43
2019-06-08T21:34:18.134Z,20.63
2019-06-08T21:36:49.353Z,20.27
2019-06-08T21:39:17.457Z,14.63
2019-06-08T21:41:50.083Z,16.63
2019-06-08T21:44:16.593Z,12.07
2019-06-08T21:46:47.445Z,15.40
2019-06-08T21:49:18.198Z,16.97
2019-06-08T21:51:48.509Z,18.20
2019-06-08T21:54:17.585Z,17.67
2019-06-08T21:56:48.827Z,13.47
2019-06-08T21:59:18.221Z,21.03
2019-06-08T22:01:50.438Z,19.23
2019-06-08T22:04:18.522Z,21.73
2019-06-08T22:06:48.044Z,18.17
2019-06-08T22:09:17.660Z,16.10
2019-06-08T22:11:47.192Z,15.17
2019-06-08T22:14:15.941Z,21.53
2019-06-08T22:16:44.648Z,16.13
2019-06-08T22:19:13.423Z,19.50
2019-06-08T22:21:42.135Z,18.37
2019-06-08T22:24:10.855Z,18.20
2019-06-08T22:26:39.614Z,15.70
2019-06-08T22:29:08.323Z,16.57
2019-06-08T22:31:37.651Z,19.63
2019-06-08T22:34:06.432Z,16.70
2019-06-08T22:36:37.217Z,17.23
2019-06-08T22:39:08.077Z,15.80
2019-06-08T22:41:37.399Z,23.07
2019-06-08T22:44:08.292Z,17.90
2019-06-08T22:46:37.497Z,19.67
2019-06-08T22:49:08.014Z,13.93
2019-06-08T22:51:38.299Z,20.47
2019-06-08T22:54:07.999Z,24.53
2019-06-08T22:56:37.336Z,18.53
2019-06-08T22:59:08.988Z,15.23
2019-06-08T23:01:38.351Z,20.73
2019-06-08T23:04:08.971Z,21.13
2019-06-08T23:06:38.648Z,25.73
2019-06-08T23:09:08.842Z,20.30
2019-06-08T23:11:37.859Z,17.23
2019-06-08T23:14:12.869Z,23.50
2019-06-08T23:16:36.999Z,20.33
2019-06-08T23:19:08.035Z,18.97
2019-06-08T23:21:38.415Z,18.20
2019-06-08T23:24:08.480Z,24.63
2019-06-08T23:26:37.382Z,22.77
2019-06-08T23:29:07.809Z,17.00
2019-06-08T23:31:38.784Z,18.70
2019-06-08T23:34:09.956Z,17.87
2019-06-08T23:36:51.779Z,19.10
2019-06-08T23:39:08.755Z,18.73
2019-06-08T23:41:37.787Z,15.47
2019-06-08T23:44:07.806Z,21.90
2019-06-08T23:46:38.034Z,20.60
2019-06-08T23:49:07.762Z,20.53
2019-06-08T23:51:38.075Z,19.17
2019-06-08T23:54:11.999Z,21.43
2019-06-08T23:56:37.517Z,17.23
2019-06-08T23:59:07.260Z,20.30
