createdAt,value
2019-01-18T15:20:43.553Z,75.30
2019-01-18T15:23:12.317Z,72.40
2019-01-18T15:25:40.709Z,74.20
2019-01-18T15:28:11.554Z,76.00
2019-01-18T15:30:40.275Z,75.00
2019-01-18T15:33:09.398Z,75.50
2019-01-18T15:35:38.713Z,80.30
2019-01-18T15:38:08.072Z,80.30
2019-01-18T15:40:37.376Z,81.10
2019-01-18T15:52:20.053Z,83.70
2019-01-18T15:54:48.404Z,89.10
2019-01-18T15:59:31.250Z,82.40
2019-01-18T16:02:00.032Z,80.90
2019-01-18T16:04:28.907Z,80.60
2019-01-18T16:08:17.962Z,83.00
2019-01-18T16:08:41.643Z,85.00
2019-01-18T16:09:10.089Z,86.40
2019-01-18T16:09:34.752Z,87.10
2019-01-18T16:09:59.841Z,84.40
2019-01-18T16:10:25.164Z,82.50
2019-01-18T16:10:49.817Z,81.80
2019-01-18T16:11:14.119Z,81.40
2019-01-18T16:14:11.197Z,81.30
2019-01-18T16:17:01.981Z,82.20
2019-01-18T16:19:30.587Z,83.00
2019-01-18T16:21:58.921Z,84.10
2019-01-18T16:24:27.341Z,84.60
2019-01-18T16:26:55.688Z,85.00
2019-01-18T16:29:24.135Z,84.80
2019-01-18T16:31:52.766Z,85.00
2019-01-18T16:34:21.663Z,84.90
2019-01-18T16:36:49.926Z,84.80
2019-01-18T16:39:18.365Z,84.90
2019-01-18T16:41:46.893Z,85.10
2019-01-18T16:44:15.424Z,85.20
2019-01-18T16:46:43.716Z,85.10
2019-01-18T16:49:31.162Z,84.80
2019-01-18T16:51:59.534Z,85.10
2019-01-18T16:54:47.300Z,85.80
2019-01-18T16:57:15.650Z,85.10
2019-01-18T16:59:44.325Z,85.30
2019-01-18T17:02:13.016Z,86.80
2019-01-18T17:04:41.870Z,86.20
2019-01-18T17:07:11.636Z,85.40
2019-01-18T17:09:40.134Z,85.00
2019-01-18T17:12:08.564Z,85.20
2019-01-18T17:14:37.180Z,85.30
2019-01-18T17:17:05.519Z,85.00
2019-01-18T17:19:33.787Z,86.00
2019-01-18T17:22:02.198Z,85.70
2019-01-18T17:24:30.590Z,86.10
2019-01-18T17:27:18.867Z,86.30
2019-01-18T17:29:47.449Z,86.10
2019-01-18T17:32:15.925Z,85.30
2019-01-18T17:34:44.805Z,84.60
2019-01-18T17:37:20.298Z,88.60
2019-01-18T17:40:14.475Z,90.10
2019-01-18T17:43:11.698Z,87.80
2019-01-18T17:46:35.276Z,86.20
2019-01-18T17:49:40.516Z,86.40
2019-01-18T17:52:47.254Z,85.20
2019-01-18T17:55:50.367Z,84.40
2019-01-18T17:59:14.824Z,84.80
2019-01-18T18:02:10.586Z,84.30
2019-01-18T18:05:23.185Z,84.30
2019-01-18T18:08:46.632Z,84.60
2019-01-18T18:12:14.224Z,84.80
2019-01-18T18:15:12.466Z,84.60
2019-01-18T18:18:19.270Z,84.50
2019-01-18T18:21:15.521Z,84.50
2019-01-18T18:24:20.536Z,84.40
2019-01-18T18:27:24.627Z,88.30
2019-01-18T18:30:27.073Z,85.40
2019-01-18T18:33:37.864Z,84.80
2019-01-18T18:36:42.238Z,87.40
2019-01-18T18:40:19.106Z,85.00
2019-01-18T18:43:19.887Z,84.80
2019-01-18T18:46:06.414Z,84.80
2019-01-18T18:48:58.061Z,84.50
2019-01-18T18:52:01.588Z,90.30
2019-01-18T18:55:29.132Z,91.90
2019-01-18T18:58:28.073Z,88.50
2019-01-18T19:01:25.941Z,89.70
2019-01-18T19:04:23.725Z,87.90
2019-01-18T19:07:48.407Z,90.10
2019-01-18T19:10:44.849Z,91.00
2019-01-18T19:14:00.795Z,88.40
2019-01-18T19:17:29.441Z,91.20
2019-01-18T19:20:36.279Z,91.50
2019-01-18T19:23:46.294Z,93.00
2019-01-18T19:26:58.463Z,93.40
2019-01-18T19:29:56.260Z,93.50
2019-01-18T19:32:39.516Z,94.20
2019-01-18T19:36:01.110Z,94.60
2019-01-18T19:39:02.250Z,94.60
2019-01-18T19:41:58.153Z,94.80
2019-01-18T19:44:44.670Z,94.90
2019-01-18T19:47:35.219Z,95.10
2019-01-18T19:50:57.274Z,95.10
2019-01-18T19:53:53.868Z,93.80
2019-01-18T19:57:07.001Z,94.80
2019-01-18T20:00:13.891Z,94.90
2019-01-18T20:03:21.999Z,95.00
2019-01-18T20:06:17.772Z,95.10
2019-01-18T20:09:29.106Z,94.50
2019-01-18T20:12:36.213Z,91.30
2019-01-18T20:15:37.006Z,89.10
2019-01-18T20:18:51.633Z,87.00
2019-01-18T20:22:03.287Z,85.90
2019-01-18T20:25:23.202Z,88.80
2019-01-18T20:28:18.234Z,91.70
2019-01-18T20:31:36.541Z,88.00
2019-01-18T20:34:42.153Z,88.40
2019-01-18T20:37:55.312Z,85.50
2019-01-18T20:41:11.206Z,84.90
2019-01-18T20:44:04.870Z,84.50
2019-01-18T20:47:13.234Z,89.40
2019-01-18T20:50:14.538Z,91.10
2019-01-18T20:53:08.515Z,92.70
2019-01-18T20:56:38.222Z,93.20
2019-01-18T20:59:23.195Z,90.70
2019-01-18T21:02:14.284Z,93.60
2019-01-18T21:05:23.831Z,93.30
2019-01-18T21:08:51.231Z,91.50
2019-01-18T21:11:57.368Z,92.30
2019-01-18T21:15:28.524Z,91.30
2019-01-18T21:18:06.767Z,87.80
2019-01-18T21:21:16.549Z,90.60
2019-01-18T21:24:40.494Z,89.90
2019-01-18T21:27:56.222Z,90.20
2019-01-18T21:30:53.890Z,87.70
2019-01-18T21:33:46.719Z,87.40
2019-01-18T21:36:40.055Z,89.30
2019-01-18T21:39:50.485Z,89.70
2019-01-18T21:42:39.273Z,85.70
2019-01-18T21:45:49.847Z,85.50
2019-01-18T21:48:56.668Z,89.80
2019-01-18T21:52:15.460Z,92.50
2019-01-18T21:55:19.046Z,93.10
2019-01-18T21:58:23.578Z,89.40
2019-01-18T22:01:49.535Z,92.00
2019-01-18T22:04:40.362Z,92.80
2019-01-18T22:07:42.083Z,93.80
2019-01-18T22:10:49.418Z,93.20
2019-01-18T22:13:56.819Z,94.20
2019-01-18T22:17:20.578Z,94.70
2019-01-18T22:20:38.887Z,95.10
2019-01-18T22:23:21.141Z,95.40
2019-01-18T22:26:29.480Z,91.40
2019-01-18T22:29:45.644Z,93.30
2019-01-18T22:33:04.358Z,93.00
2019-01-18T22:36:14.024Z,91.00
2019-01-18T22:39:31.634Z,94.20
2019-01-18T22:42:47.452Z,91.60
2019-01-18T22:45:43.782Z,90.30
2019-01-18T22:49:02.403Z,93.00
2019-01-18T22:52:03.412Z,94.20
2019-01-18T22:55:11.140Z,94.70
2019-01-18T22:58:15.467Z,93.70
2019-01-18T23:01:24.723Z,95.10
2019-01-18T23:04:16.659Z,95.30
2019-01-18T23:07:14.609Z,95.40
2019-01-18T23:10:33.557Z,95.70
2019-01-18T23:13:45.234Z,95.80
2019-01-18T23:17:18.024Z,96.30
2019-01-18T23:20:29.686Z,95.50
2019-01-18T23:23:28.339Z,91.70
2019-01-18T23:26:36.203Z,94.70
2019-01-18T23:29:29.096Z,95.10
2019-01-18T23:32:25.736Z,95.50
2019-01-18T23:35:09.993Z,95.80
2019-01-18T23:38:08.246Z,95.00
2019-01-18T23:40:58.588Z,94.60
2019-01-18T23:43:47.891Z,95.30
2019-01-18T23:46:59.638Z,95.40
2019-01-18T23:49:55.891Z,95.60
2019-01-18T23:53:05.657Z,95.90
2019-01-18T23:56:22.696Z,95.80
2019-01-18T23:59:13.483Z,96.10
