createdAt,value
2019-03-13T00:02:07.377Z,9.00
2019-03-13T00:04:36.739Z,9.10
2019-03-13T00:07:06.135Z,9.10
2019-03-13T00:09:35.478Z,9.20
2019-03-13T00:12:04.844Z,9.20
2019-03-13T00:14:34.151Z,9.20
2019-03-13T00:17:04.988Z,9.30
2019-03-13T00:19:34.415Z,9.30
2019-03-13T00:22:04.084Z,9.30
2019-03-13T00:24:33.498Z,9.40
2019-03-13T00:27:02.842Z,9.40
2019-03-13T00:29:32.283Z,9.40
2019-03-13T00:32:01.745Z,9.30
2019-03-13T00:34:31.801Z,9.30
2019-03-13T00:37:01.162Z,9.30
2019-03-13T00:39:30.550Z,9.40
2019-03-13T00:41:59.928Z,9.40
2019-03-13T00:44:29.367Z,9.40
2019-03-13T00:46:58.777Z,9.40
2019-03-13T00:49:28.087Z,9.50
2019-03-13T00:51:57.413Z,9.50
2019-03-13T00:54:26.815Z,9.60
2019-03-13T00:56:56.120Z,9.70
2019-03-13T00:59:25.406Z,9.60
2019-03-13T01:02:16.598Z,9.50
2019-03-13T01:04:53.368Z,9.30
2019-03-13T01:07:22.681Z,9.10
2019-03-13T01:09:52.032Z,9.00
2019-03-13T01:12:21.433Z,8.80
2019-03-13T01:14:50.740Z,8.70
2019-03-13T01:17:20.123Z,8.60
2019-03-13T01:19:49.463Z,8.50
2019-03-13T01:22:18.876Z,8.40
2019-03-13T01:24:48.243Z,8.30
2019-03-13T01:27:17.654Z,8.20
2019-03-13T01:29:47.081Z,8.20
2019-03-13T01:32:44.592Z,8.10
2019-03-13T01:35:17.672Z,8.10
2019-03-13T01:37:47.074Z,8.00
2019-03-13T01:40:16.369Z,7.90
2019-03-13T01:42:45.737Z,7.80
2019-03-13T01:45:16.589Z,7.80
2019-03-13T01:47:45.972Z,7.70
2019-03-13T01:50:15.475Z,7.70
2019-03-13T01:52:44.874Z,7.60
2019-03-13T01:55:14.182Z,7.60
2019-03-13T01:57:43.486Z,7.50
2019-03-13T02:00:13.236Z,7.40
2019-03-13T02:02:42.599Z,7.30
2019-03-13T02:05:11.934Z,7.30
2019-03-13T02:07:41.192Z,7.20
2019-03-13T02:10:11.056Z,7.20
2019-03-13T02:12:40.426Z,7.20
2019-03-13T02:15:10.434Z,7.30
2019-03-13T02:17:39.845Z,7.20
2019-03-13T02:20:09.585Z,7.20
2019-03-13T02:22:38.886Z,7.10
2019-03-13T02:25:08.499Z,7.10
2019-03-13T02:27:37.809Z,7.10
2019-03-13T02:30:08.119Z,7.00
2019-03-13T02:32:37.489Z,7.10
2019-03-13T02:35:07.889Z,7.10
2019-03-13T02:37:37.243Z,7.00
2019-03-13T02:40:08.305Z,7.00
2019-03-13T02:42:37.660Z,7.10
2019-03-13T02:45:08.436Z,7.00
2019-03-13T02:47:37.733Z,7.00
2019-03-13T02:50:07.668Z,6.90
2019-03-13T02:52:36.999Z,6.90
2019-03-13T02:55:08.105Z,7.00
2019-03-13T02:57:37.532Z,7.00
2019-03-13T03:00:10.203Z,7.00
2019-03-13T03:02:52.771Z,7.10
2019-03-13T03:05:22.270Z,7.00
2019-03-13T03:07:51.541Z,7.00
2019-03-13T03:10:20.931Z,7.00
2019-03-13T03:12:50.362Z,6.90
2019-03-13T03:15:19.890Z,6.90
2019-03-13T03:17:49.255Z,6.80
2019-03-13T03:20:19.670Z,6.90
2019-03-13T03:22:49.066Z,6.80
2019-03-13T03:25:18.685Z,6.90
2019-03-13T03:27:48.007Z,6.80
2019-03-13T03:30:19.874Z,6.70
2019-03-13T03:32:49.270Z,6.70
2019-03-13T03:35:20.170Z,6.80
2019-03-13T03:37:49.611Z,6.60
2019-03-13T03:40:22.277Z,6.60
2019-03-13T03:42:50.091Z,6.60
2019-03-13T03:45:19.407Z,6.60
2019-03-13T03:47:48.685Z,6.60
2019-03-13T03:50:18.520Z,6.50
2019-03-13T03:52:47.791Z,6.50
2019-03-13T03:55:17.411Z,6.40
2019-03-13T03:57:46.726Z,6.40
2019-03-13T04:00:16.596Z,6.30
2019-03-13T04:02:45.839Z,6.40
2019-03-13T04:05:15.362Z,6.40
2019-03-13T04:07:44.665Z,6.40
2019-03-13T04:10:14.053Z,6.50
2019-03-13T04:12:43.376Z,6.40
2019-03-13T04:15:13.053Z,6.40
2019-03-13T04:17:42.372Z,6.30
2019-03-13T04:20:11.976Z,6.30
2019-03-13T04:22:41.383Z,6.40
2019-03-13T04:25:30.849Z,6.40
2019-03-13T04:28:00.740Z,6.40
2019-03-13T04:30:30.144Z,6.40
2019-03-13T04:32:59.507Z,6.40
2019-03-13T04:35:28.767Z,6.50
2019-03-13T04:37:58.162Z,6.50
2019-03-13T04:40:27.441Z,6.50
2019-03-13T04:42:56.905Z,6.50
2019-03-13T04:45:26.554Z,6.50
2019-03-13T04:47:55.943Z,6.60
2019-03-13T04:50:25.244Z,6.60
2019-03-13T04:52:54.551Z,6.50
2019-03-13T04:55:23.845Z,6.50
2019-03-13T04:57:53.146Z,6.60
2019-03-13T05:00:22.424Z,6.60
2019-03-13T05:02:51.829Z,6.50
2019-03-13T05:05:43.916Z,6.50
2019-03-13T05:08:18.146Z,6.50
2019-03-13T05:10:47.506Z,6.60
2019-03-13T05:13:16.937Z,6.60
2019-03-13T05:15:46.203Z,6.50
2019-03-13T05:18:15.502Z,6.50
2019-03-13T05:20:44.865Z,6.60
2019-03-13T05:23:14.262Z,6.50
2019-03-13T05:25:43.569Z,6.50
2019-03-13T05:28:12.971Z,6.60
2019-03-13T05:30:42.262Z,6.60
2019-03-13T05:33:11.566Z,6.60
2019-03-13T05:35:40.916Z,6.60
2019-03-13T05:38:10.247Z,6.60
2019-03-13T05:40:39.570Z,6.60
2019-03-13T05:43:08.945Z,6.60
2019-03-13T05:45:38.311Z,6.60
2019-03-13T05:48:07.703Z,6.50
2019-03-13T05:50:36.972Z,6.40
2019-03-13T05:53:06.281Z,6.50
2019-03-13T05:55:35.673Z,6.40
2019-03-13T05:58:05.010Z,6.50
2019-03-13T06:00:34.370Z,6.50
2019-03-13T06:03:03.717Z,6.60
2019-03-13T06:05:33.033Z,6.50
2019-03-13T06:08:02.415Z,6.60
2019-03-13T06:10:31.800Z,6.50
2019-03-13T06:13:01.171Z,6.70
2019-03-13T06:15:30.481Z,6.70
2019-03-13T06:17:59.806Z,6.70
2019-03-13T06:20:32.133Z,6.60
2019-03-13T06:23:01.500Z,6.70
2019-03-13T06:25:30.851Z,6.70
2019-03-13T06:28:00.202Z,6.70
2019-03-13T06:30:29.759Z,6.80
2019-03-13T06:32:59.203Z,6.90
2019-03-13T06:35:28.520Z,6.80
2019-03-13T06:37:57.826Z,6.90
2019-03-13T06:40:27.035Z,6.90
2019-03-13T06:42:56.650Z,7.00
2019-03-13T06:45:26.623Z,7.10
2019-03-13T06:47:56.054Z,7.20
2019-03-13T06:50:25.519Z,7.20
2019-03-13T06:52:55.057Z,7.20
2019-03-13T06:55:24.429Z,7.30
2019-03-13T06:57:53.771Z,7.50
2019-03-13T07:01:00.427Z,7.50
2019-03-13T07:03:57.690Z,7.60
2019-03-13T07:06:45.032Z,7.60
2019-03-13T07:09:31.961Z,7.40
2019-03-13T07:12:19.155Z,7.60
2019-03-13T07:14:55.241Z,7.60
2019-03-13T07:17:46.619Z,7.60
2019-03-13T07:20:21.844Z,7.50
2019-03-13T07:23:15.802Z,7.60
2019-03-13T07:25:53.721Z,7.60
2019-03-13T07:28:48.254Z,7.60
2019-03-13T07:31:51.906Z,7.70
2019-03-13T07:34:38.998Z,7.70
2019-03-13T07:37:30.349Z,7.70
2019-03-13T07:40:18.208Z,7.70
2019-03-13T07:43:12.837Z,7.80
2019-03-13T07:45:49.783Z,7.80
2019-03-13T07:48:36.815Z,7.90
2019-03-13T07:51:24.527Z,8.00
2019-03-13T07:54:01.678Z,7.90
2019-03-13T07:56:55.942Z,7.90
2019-03-13T07:59:47.396Z,8.00
2019-03-13T08:02:35.731Z,8.10
2019-03-13T08:05:14.536Z,8.30
2019-03-13T08:07:55.343Z,8.40
2019-03-13T08:10:43.685Z,8.20
2019-03-13T08:13:30.861Z,8.20
2019-03-13T08:16:23.053Z,8.30
2019-03-13T08:19:29.822Z,8.50
2019-03-13T08:22:18.868Z,8.70
2019-03-13T08:25:13.076Z,8.90
2019-03-13T08:28:07.224Z,9.00
2019-03-13T08:30:55.569Z,9.20
2019-03-13T08:33:44.208Z,9.30
2019-03-13T08:36:40.655Z,9.40
2019-03-13T08:39:22.127Z,9.50
2019-03-13T08:42:16.449Z,10.10
2019-03-13T08:45:03.872Z,10.20
2019-03-13T08:48:01.520Z,10.70
2019-03-13T08:51:08.117Z,10.50
2019-03-13T08:53:56.505Z,10.50
2019-03-13T08:56:30.685Z,10.10
2019-03-13T08:59:25.231Z,10.00
2019-03-13T09:02:13.542Z,9.80
2019-03-13T09:05:04.913Z,9.80
2019-03-13T09:07:53.907Z,9.60
2019-03-13T09:10:42.559Z,9.80
2019-03-13T09:13:37.116Z,9.60
2019-03-13T09:16:28.269Z,9.80
2019-03-13T09:19:21.996Z,10.10
2019-03-13T09:22:13.447Z,9.90
2019-03-13T09:25:12.189Z,10.30
2019-03-13T09:27:51.910Z,10.10
2019-03-13T09:30:39.231Z,10.20
2019-03-13T09:33:20.993Z,10.40
2019-03-13T09:36:15.136Z,10.60
2019-03-13T09:38:52.354Z,10.40
2019-03-13T09:41:49.456Z,10.40
2019-03-13T09:44:32.691Z,10.30
2019-03-13T09:47:16.319Z,9.90
2019-03-13T09:50:19.803Z,10.00
2019-03-13T09:53:08.161Z,9.80
2019-03-13T09:55:55.514Z,9.80
2019-03-13T09:58:37.042Z,9.90
2019-03-13T10:01:34.479Z,9.80
2019-03-13T10:04:09.634Z,10.00
2019-03-13T10:06:49.021Z,10.00
2019-03-13T10:09:36.227Z,10.10
2019-03-13T10:12:25.990Z,9.80
2019-03-13T10:15:17.382Z,9.80
2019-03-13T10:18:04.469Z,9.80
2019-03-13T10:21:08.276Z,10.20
2019-03-13T10:23:45.800Z,10.30
2019-03-13T10:26:46.525Z,10.40
2019-03-13T10:29:27.199Z,10.40
2019-03-13T10:32:05.332Z,10.60
2019-03-13T10:34:50.585Z,10.70
2019-03-13T10:37:37.059Z,10.70
2019-03-13T10:40:37.901Z,10.60
2019-03-13T10:43:26.295Z,10.50
2019-03-13T10:46:17.456Z,10.20
2019-03-13T10:49:04.727Z,10.10
2019-03-13T10:52:02.108Z,10.10
2019-03-13T10:54:50.457Z,10.20
2019-03-13T10:57:40.808Z,10.00
2019-03-13T11:00:30.138Z,10.00
2019-03-13T11:03:30.885Z,10.00
2019-03-13T11:06:17.973Z,10.00
2019-03-13T11:09:06.282Z,10.00
2019-03-13T11:11:52.063Z,10.00
2019-03-13T11:14:58.867Z,9.70
2019-03-13T11:17:46.115Z,9.60
2019-03-13T11:20:33.430Z,9.70
2019-03-13T11:23:18.938Z,9.60
2019-03-13T11:25:53.278Z,9.80
2019-03-13T11:28:45.059Z,9.80
2019-03-13T11:31:42.616Z,9.90
2019-03-13T11:34:25.933Z,9.90
2019-03-13T11:37:26.208Z,10.00
2019-03-13T11:40:16.030Z,10.10
2019-03-13T11:43:19.699Z,10.30
2019-03-13T11:46:14.099Z,10.50
2019-03-13T11:48:59.720Z,10.60
2019-03-13T11:51:54.008Z,10.50
2019-03-13T11:54:45.087Z,10.40
2019-03-13T11:57:22.981Z,10.40
2019-03-13T12:00:17.721Z,10.40
2019-03-13T12:03:01.902Z,10.30
2019-03-13T12:05:42.224Z,10.20
2019-03-13T12:08:21.394Z,10.30
2019-03-13T12:11:15.546Z,10.40
2019-03-13T12:14:06.968Z,10.40
2019-03-13T12:16:58.370Z,10.50
2019-03-13T12:19:37.109Z,10.30
2019-03-13T12:22:24.342Z,9.90
2019-03-13T12:25:07.205Z,9.90
2019-03-13T12:27:48.856Z,10.00
2019-03-13T12:30:26.815Z,9.90
2019-03-13T12:33:21.153Z,9.80
2019-03-13T12:36:02.153Z,9.70
2019-03-13T12:38:50.527Z,9.50
2019-03-13T12:41:41.941Z,9.50
2019-03-13T12:44:36.210Z,9.50
2019-03-13T12:47:34.992Z,9.50
2019-03-13T12:50:28.327Z,9.60
2019-03-13T12:53:05.583Z,9.50
2019-03-13T12:55:53.940Z,9.70
2019-03-13T12:58:44.747Z,9.60
2019-03-13T13:01:31.040Z,9.50
2019-03-13T13:04:13.841Z,9.40
2019-03-13T13:06:55.481Z,9.50
2019-03-13T13:09:52.943Z,9.40
2019-03-13T13:12:41.680Z,9.70
2019-03-13T13:15:27.915Z,9.90
2019-03-13T13:18:28.469Z,10.10
2019-03-13T13:20:57.900Z,10.00
2019-03-13T13:23:27.273Z,10.20
2019-03-13T13:25:56.617Z,10.10
2019-03-13T13:28:26.015Z,10.00
2019-03-13T13:30:55.427Z,10.10
2019-03-13T13:33:24.881Z,10.00
2019-03-13T13:35:54.268Z,10.00
2019-03-13T13:38:23.682Z,10.00
2019-03-13T13:40:53.103Z,10.00
2019-03-13T13:43:22.555Z,9.80
2019-03-13T13:46:01.466Z,10.00
2019-03-13T13:48:30.865Z,9.90
2019-03-13T13:51:00.245Z,9.60
2019-03-13T13:53:29.670Z,9.60
2019-03-13T13:55:59.047Z,9.60
2019-03-13T13:58:28.728Z,9.70
2019-03-13T14:00:58.123Z,9.60
2019-03-13T14:03:27.533Z,9.50
2019-03-13T14:05:56.929Z,9.40
2019-03-13T14:08:26.342Z,9.50
2019-03-13T14:10:55.662Z,9.40
2019-03-13T14:13:25.045Z,9.40
2019-03-13T14:15:54.450Z,9.50
2019-03-13T14:18:23.835Z,9.50
2019-03-13T14:20:55.063Z,9.70
2019-03-13T14:23:24.418Z,9.80
2019-03-13T14:25:53.842Z,9.80
2019-03-13T14:28:23.272Z,10.00
2019-03-13T14:30:52.709Z,9.90
2019-03-13T14:33:22.119Z,10.30
2019-03-13T14:35:51.537Z,10.20
2019-03-13T14:38:20.908Z,10.10
2019-03-13T14:40:50.255Z,10.00
2019-03-13T14:43:19.557Z,9.90
2019-03-13T14:45:48.989Z,9.80
2019-03-13T14:48:18.370Z,9.70
2019-03-13T14:50:47.813Z,9.60
2019-03-13T14:53:17.099Z,9.60
2019-03-13T14:55:46.443Z,9.70
2019-03-13T14:58:15.809Z,9.70
2019-03-13T15:00:45.255Z,9.70
2019-03-13T15:03:14.632Z,9.50
2019-03-13T15:05:44.118Z,9.30
2019-03-13T15:08:13.509Z,8.90
2019-03-13T15:10:44.364Z,8.50
2019-03-13T15:13:13.882Z,8.30
2019-03-13T15:15:43.332Z,8.10
2019-03-13T15:18:12.655Z,8.00
2019-03-13T15:20:42.053Z,8.00
2019-03-13T15:23:11.368Z,8.10
2019-03-13T15:25:40.707Z,8.00
2019-03-13T15:28:10.082Z,8.00
2019-03-13T15:30:39.358Z,8.00
2019-03-13T15:33:08.783Z,7.90
2019-03-13T15:35:38.106Z,7.80
2019-03-13T15:38:08.970Z,7.80
2019-03-13T15:40:38.325Z,7.80
2019-03-13T15:43:07.881Z,7.70
2019-03-13T15:45:37.254Z,7.50
2019-03-13T15:48:06.521Z,7.40
2019-03-13T15:50:35.815Z,7.40
2019-03-13T15:53:05.123Z,7.40
2019-03-13T15:55:34.408Z,7.40
2019-03-13T15:58:03.858Z,7.20
2019-03-13T16:00:33.362Z,7.20
2019-03-13T16:03:02.893Z,7.20
2019-03-13T16:05:32.268Z,7.00
2019-03-13T16:08:01.697Z,7.00
2019-03-13T16:10:30.957Z,7.00
2019-03-13T16:13:02.656Z,6.90
2019-03-13T16:15:34.121Z,6.90
2019-03-13T16:18:03.527Z,6.90
2019-03-13T16:20:32.927Z,6.90
2019-03-13T16:23:02.352Z,6.90
2019-03-13T16:25:31.855Z,6.80
2019-03-13T16:28:01.481Z,6.80
2019-03-13T16:30:34.970Z,6.90
2019-03-13T16:33:04.390Z,6.80
2019-03-13T16:35:33.825Z,6.90
2019-03-13T16:38:03.236Z,6.80
2019-03-13T16:40:32.623Z,6.80
2019-03-13T16:43:01.968Z,6.70
2019-03-13T16:45:31.278Z,6.80
2019-03-13T16:48:00.677Z,6.80
2019-03-13T16:50:30.099Z,6.90
2019-03-13T16:52:59.443Z,6.90
2019-03-13T16:55:28.845Z,6.90
2019-03-13T16:57:58.405Z,6.90
2019-03-13T17:00:27.855Z,6.90
2019-03-13T17:02:57.232Z,6.90
2019-03-13T17:05:26.904Z,6.90
2019-03-13T17:07:56.219Z,6.90
2019-03-13T17:10:25.600Z,6.90
2019-03-13T17:12:55.042Z,6.90
2019-03-13T17:15:24.589Z,6.80
2019-03-13T17:17:54.567Z,6.80
2019-03-13T17:20:26.300Z,6.80
2019-03-13T17:22:57.183Z,6.70
2019-03-13T17:25:26.574Z,6.80
2019-03-13T17:27:55.989Z,6.70
2019-03-13T17:30:27.372Z,6.80
2019-03-13T17:32:56.850Z,6.70
2019-03-13T17:35:26.098Z,6.70
2019-03-13T17:37:55.578Z,6.70
2019-03-13T17:40:25.325Z,6.70
2019-03-13T17:42:55.772Z,6.70
2019-03-13T17:45:27.075Z,6.70
2019-03-13T17:47:56.574Z,6.70
2019-03-13T17:50:25.954Z,6.70
2019-03-13T17:52:56.578Z,6.70
2019-03-13T17:55:26.857Z,6.80
2019-03-13T17:57:56.128Z,6.70
2019-03-13T18:00:29.392Z,6.70
2019-03-13T18:02:58.704Z,6.70
2019-03-13T18:05:28.028Z,6.70
2019-03-13T18:07:57.399Z,6.80
2019-03-13T18:10:27.018Z,6.70
2019-03-13T18:12:56.472Z,6.70
2019-03-13T18:15:26.805Z,6.70
2019-03-13T18:17:56.046Z,6.70
2019-03-13T18:20:25.493Z,6.80
2019-03-13T18:22:54.782Z,6.80
2019-03-13T18:25:24.375Z,6.80
2019-03-13T18:27:53.702Z,6.80
2019-03-13T18:30:23.614Z,6.80
2019-03-13T18:32:53.041Z,6.90
2019-03-13T18:35:22.536Z,6.90
2019-03-13T18:37:51.953Z,6.80
2019-03-13T18:40:21.370Z,6.80
2019-03-13T18:42:50.790Z,6.80
2019-03-13T18:45:22.161Z,6.80
2019-03-13T18:47:51.609Z,6.70
2019-03-13T18:50:21.507Z,6.70
2019-03-13T18:52:50.883Z,6.60
2019-03-13T18:55:21.204Z,6.70
2019-03-13T18:57:50.951Z,6.60
2019-03-13T19:00:23.391Z,6.70
2019-03-13T19:02:52.994Z,6.70
2019-03-13T19:05:22.593Z,6.70
2019-03-13T19:07:51.996Z,6.80
2019-03-13T19:10:23.142Z,6.70
2019-03-13T19:12:54.048Z,6.80
2019-03-13T19:15:23.511Z,6.80
2019-03-13T19:17:52.806Z,6.80
2019-03-13T19:20:22.422Z,6.80
2019-03-13T19:22:52.103Z,6.90
2019-03-13T19:25:21.812Z,6.90
2019-03-13T19:27:51.302Z,6.80
2019-03-13T19:30:22.455Z,6.70
2019-03-13T19:32:51.761Z,6.70
2019-03-13T19:35:21.166Z,6.60
2019-03-13T19:37:51.569Z,6.50
2019-03-13T19:40:22.452Z,6.40
2019-03-13T19:42:51.945Z,6.40
2019-03-13T19:45:24.157Z,6.40
2019-03-13T19:47:53.565Z,6.40
2019-03-13T19:50:22.886Z,6.40
2019-03-13T19:52:52.309Z,6.30
2019-03-13T19:55:21.650Z,6.30
2019-03-13T19:57:51.089Z,6.40
2019-03-13T20:00:22.698Z,6.30
2019-03-13T20:03:00.109Z,6.40
2019-03-13T20:05:23.158Z,6.40
2019-03-13T20:07:52.719Z,6.30
2019-03-13T20:10:23.497Z,6.20
2019-03-13T20:12:52.823Z,6.10
2019-03-13T20:15:22.531Z,6.20
2019-03-13T20:17:51.930Z,6.20
2019-03-13T20:20:21.643Z,6.20
2019-03-13T20:22:56.715Z,6.20
2019-03-13T20:25:24.643Z,6.20
2019-03-13T20:27:54.831Z,6.10
2019-03-13T20:30:24.656Z,6.20
2019-03-13T20:32:55.134Z,6.20
2019-03-13T20:35:24.509Z,6.20
2019-03-13T20:37:54.481Z,6.20
2019-03-13T20:40:24.224Z,6.20
2019-03-13T20:42:53.676Z,6.30
2019-03-13T20:45:23.562Z,6.30
2019-03-13T20:47:52.897Z,6.40
2019-03-13T20:50:35.203Z,6.30
2019-03-13T20:52:53.937Z,6.40
2019-03-13T20:55:23.604Z,6.40
2019-03-13T20:57:53.094Z,6.50
2019-03-13T21:00:23.669Z,6.40
2019-03-13T21:02:53.179Z,6.50
2019-03-13T21:05:22.704Z,6.50
2019-03-13T21:07:52.059Z,6.40
2019-03-13T21:10:21.463Z,6.50
2019-03-13T21:12:51.068Z,6.60
2019-03-13T21:15:20.462Z,6.50
2019-03-13T21:17:49.851Z,6.50
2019-03-13T21:20:19.594Z,6.50
2019-03-13T21:22:48.976Z,6.50
2019-03-13T21:25:18.322Z,6.60
2019-03-13T21:27:48.261Z,6.60
2019-03-13T21:30:19.688Z,6.60
2019-03-13T21:32:48.974Z,6.60
2019-03-13T21:35:18.355Z,6.60
2019-03-13T21:37:47.756Z,6.70
2019-03-13T21:40:17.869Z,6.70
2019-03-13T21:42:47.274Z,6.70
2019-03-13T21:45:22.243Z,6.70
2019-03-13T21:47:48.139Z,6.60
2019-03-13T21:50:18.141Z,6.70
2019-03-13T21:52:47.377Z,6.70
2019-03-13T21:55:16.783Z,6.70
2019-03-13T21:57:46.149Z,6.80
2019-03-13T22:00:24.887Z,6.80
2019-03-13T22:02:54.199Z,6.80
2019-03-13T22:05:27.058Z,6.90
2019-03-13T22:07:54.970Z,6.90
2019-03-13T22:10:24.378Z,6.80
2019-03-13T22:12:53.885Z,6.80
2019-03-13T22:15:23.299Z,6.70
2019-03-13T22:17:52.606Z,6.70
2019-03-13T22:20:22.204Z,6.70
2019-03-13T22:22:51.690Z,6.70
2019-03-13T22:25:21.000Z,6.70
2019-03-13T22:27:50.309Z,6.70
2019-03-13T22:30:20.860Z,6.80
2019-03-13T22:32:50.378Z,6.80
2019-03-13T22:35:19.882Z,6.80
2019-03-13T22:37:49.514Z,6.70
2019-03-13T22:40:19.309Z,6.70
2019-03-13T22:42:48.754Z,6.70
2019-03-13T22:45:18.231Z,6.80
2019-03-13T22:47:49.344Z,6.70
2019-03-13T22:50:20.370Z,6.70
2019-03-13T22:52:49.675Z,6.70
2019-03-13T22:55:19.070Z,6.70
2019-03-13T22:57:48.390Z,6.70
2019-03-13T23:00:47.286Z,6.70
2019-03-13T23:03:18.226Z,6.80
2019-03-13T23:05:47.956Z,6.70
2019-03-13T23:08:17.286Z,6.70
2019-03-13T23:10:46.754Z,6.70
2019-03-13T23:13:17.392Z,6.60
2019-03-13T23:15:47.185Z,6.60
2019-03-13T23:18:18.280Z,6.60
2019-03-13T23:20:47.448Z,6.70
2019-03-13T23:23:16.763Z,6.70
2019-03-13T23:25:46.256Z,6.70
2019-03-13T23:28:15.532Z,6.70
2019-03-13T23:30:44.819Z,6.60
2019-03-13T23:33:14.188Z,6.70
2019-03-13T23:35:43.585Z,6.70
2019-03-13T23:38:12.940Z,6.60
2019-03-13T23:40:42.305Z,6.70
2019-03-13T23:43:11.646Z,6.60
2019-03-13T23:45:41.049Z,6.60
2019-03-13T23:48:10.334Z,6.60
2019-03-13T23:50:39.773Z,6.60
2019-03-13T23:53:09.094Z,6.60
2019-03-13T23:55:38.455Z,6.50
2019-03-13T23:58:07.673Z,6.60
