createdAt,value
2018-12-06T00:02:12.956Z,-1.40
2018-12-06T00:04:49.878Z,-1.20
2018-12-06T00:07:26.055Z,-1.00
2018-12-06T00:10:03.114Z,-0.90
2018-12-06T00:12:40.374Z,-0.80
2018-12-06T00:15:27.317Z,-0.70
2018-12-06T00:18:03.780Z,-0.60
2018-12-06T00:20:39.935Z,-0.40
2018-12-06T00:23:16.376Z,-0.40
2018-12-06T00:25:52.405Z,-0.30
2018-12-06T00:28:29.081Z,-0.20
2018-12-06T00:31:05.854Z,-0.20
2018-12-06T00:33:42.997Z,-0.10
2018-12-06T00:36:20.097Z,-0.10
2018-12-06T00:38:56.975Z,0.00
2018-12-06T00:41:33.416Z,0.00
2018-12-06T00:44:09.619Z,0.10
2018-12-06T00:46:45.857Z,0.10
2018-12-06T00:49:22.356Z,0.10
2018-12-06T00:51:59.017Z,0.20
2018-12-06T00:54:35.439Z,0.20
2018-12-06T00:57:11.937Z,0.20
2018-12-06T00:59:48.236Z,0.20
2018-12-06T01:02:24.515Z,0.20
2018-12-06T01:05:01.959Z,0.20
2018-12-06T01:07:38.532Z,0.20
2018-12-06T01:10:15.152Z,0.30
2018-12-06T01:12:52.277Z,0.30
2018-12-06T01:15:28.996Z,0.40
2018-12-06T01:18:06.297Z,0.40
2018-12-06T01:20:43.096Z,0.50
2018-12-06T01:23:19.598Z,0.60
2018-12-06T01:25:55.935Z,0.60
2018-12-06T01:28:32.895Z,0.60
2018-12-06T01:31:09.416Z,0.70
2018-12-06T01:33:47.011Z,0.70
2018-12-06T01:36:23.936Z,0.70
2018-12-06T01:39:00.698Z,0.70
2018-12-06T01:41:37.118Z,0.80
2018-12-06T01:44:14.137Z,0.80
2018-12-06T01:46:50.916Z,0.80
2018-12-06T01:49:27.616Z,0.80
2018-12-06T01:52:04.244Z,0.80
2018-12-06T01:54:40.915Z,0.80
2018-12-06T01:57:17.136Z,0.80
2018-12-06T01:59:53.415Z,0.80
2018-12-06T02:02:30.159Z,0.90
2018-12-06T02:05:07.816Z,0.80
2018-12-06T02:07:44.054Z,0.80
2018-12-06T02:10:20.737Z,0.80
2018-12-06T02:12:57.236Z,0.80
2018-12-06T02:15:34.034Z,0.80
2018-12-06T02:18:10.615Z,0.80
2018-12-06T02:20:47.508Z,0.70
2018-12-06T02:23:23.712Z,0.70
2018-12-06T02:26:00.075Z,0.60
2018-12-06T02:28:36.434Z,0.60
2018-12-06T02:31:13.254Z,0.60
2018-12-06T02:33:49.688Z,0.60
2018-12-06T02:36:26.335Z,0.60
2018-12-06T02:39:03.296Z,0.50
2018-12-06T02:41:39.780Z,0.50
2018-12-06T02:44:16.055Z,0.50
2018-12-06T02:46:52.405Z,0.40
2018-12-06T02:49:30.056Z,0.40
2018-12-06T02:52:06.516Z,0.40
2018-12-06T02:54:43.074Z,0.40
2018-12-06T02:57:19.618Z,0.40
2018-12-06T13:56:52.774Z,1.40
2018-12-06T13:59:30.274Z,5.30
2018-12-06T14:02:06.910Z,5.20
2018-12-06T14:04:44.094Z,5.20
2018-12-06T14:07:20.317Z,5.10
2018-12-06T14:09:56.872Z,5.00
2018-12-06T14:12:32.995Z,4.90
2018-12-06T14:15:09.600Z,4.80
2018-12-06T14:17:46.003Z,4.70
2018-12-06T14:20:22.553Z,4.50
2018-12-06T14:22:58.814Z,4.50
2018-12-06T14:25:34.976Z,4.30
2018-12-06T14:28:11.440Z,4.30
2018-12-06T14:30:47.934Z,4.20
2018-12-06T14:33:24.615Z,4.10
2018-12-06T14:36:01.118Z,4.00
2018-12-06T14:38:37.793Z,4.00
2018-12-06T14:41:15.901Z,3.90
2018-12-06T14:43:53.895Z,3.80
2018-12-06T14:46:45.744Z,3.70
2018-12-06T14:49:21.418Z,3.60
2018-12-06T14:51:57.734Z,3.60
2018-12-06T14:54:33.873Z,3.60
2018-12-06T14:57:09.983Z,3.50
2018-12-06T14:59:46.275Z,3.50
2018-12-06T15:02:23.212Z,3.50
2018-12-06T15:04:59.082Z,3.40
2018-12-06T15:07:35.954Z,3.40
2018-12-06T15:10:12.234Z,3.40
2018-12-06T15:12:48.634Z,3.40
2018-12-06T15:15:24.815Z,3.40
2018-12-06T15:18:01.254Z,3.40
2018-12-06T15:20:37.664Z,3.40
2018-12-06T15:23:13.895Z,3.40
2018-12-06T15:25:49.693Z,3.30
2018-12-06T15:28:26.474Z,3.30
2018-12-06T15:31:03.314Z,3.30
2018-12-06T15:33:40.114Z,3.30
2018-12-06T15:36:16.276Z,3.30
2018-12-06T15:38:52.395Z,3.20
2018-12-06T15:41:28.914Z,3.20
2018-12-06T15:44:05.497Z,3.20
2018-12-06T15:46:41.795Z,3.20
2018-12-06T15:49:17.854Z,3.20
2018-12-06T15:51:54.300Z,3.20
2018-12-06T15:54:30.514Z,3.20
2018-12-06T15:57:07.117Z,3.20
2018-12-06T15:59:43.594Z,3.20
2018-12-06T16:02:20.114Z,3.20
2018-12-06T16:04:56.073Z,3.20
2018-12-06T16:07:32.453Z,3.10
2018-12-06T16:10:10.894Z,3.10
2018-12-06T16:12:48.155Z,3.10
2018-12-06T16:15:24.754Z,3.00
2018-12-06T16:18:01.074Z,3.00
2018-12-06T16:20:37.867Z,3.00
2018-12-06T16:23:14.332Z,3.00
2018-12-06T16:25:50.657Z,3.00
2018-12-06T16:28:27.438Z,3.00
2018-12-06T16:31:05.533Z,3.00
2018-12-06T16:33:42.194Z,3.10
2018-12-06T16:36:19.232Z,3.10
2018-12-06T16:38:55.213Z,3.10
2018-12-06T16:41:31.792Z,3.00
2018-12-06T16:44:08.126Z,3.00
2018-12-06T16:46:44.351Z,3.00
2018-12-06T16:49:20.914Z,3.00
2018-12-06T16:51:57.073Z,3.00
2018-12-06T16:54:33.313Z,3.00
2018-12-06T16:57:09.475Z,3.00
2018-12-06T16:59:45.855Z,3.00
2018-12-06T17:02:22.474Z,2.90
2018-12-06T17:04:58.873Z,2.90
2018-12-06T17:07:35.314Z,2.90
2018-12-06T17:10:13.053Z,2.90
2018-12-06T17:12:49.883Z,2.90
2018-12-06T17:15:25.897Z,2.90
2018-12-06T17:18:02.496Z,2.90
2018-12-06T17:20:39.653Z,2.90
2018-12-06T17:23:16.094Z,2.90
2018-12-06T17:25:53.256Z,2.90
2018-12-06T17:28:29.413Z,2.90
2018-12-06T17:31:05.857Z,2.80
2018-12-06T17:33:42.373Z,2.80
2018-12-06T17:36:18.374Z,2.80
2018-12-06T17:38:54.975Z,2.80
2018-12-06T17:41:31.339Z,2.80
2018-12-06T17:44:07.892Z,2.80
2018-12-06T17:46:45.374Z,2.80
2018-12-06T17:49:21.293Z,2.80
2018-12-06T17:51:58.336Z,2.70
2018-12-06T17:54:34.553Z,2.70
2018-12-06T17:57:10.785Z,2.70
2018-12-06T17:59:47.297Z,2.70
2018-12-06T18:02:23.166Z,2.70
2018-12-06T18:04:59.713Z,2.70
2018-12-06T18:07:35.753Z,2.60
2018-12-06T18:10:12.454Z,2.60
2018-12-06T18:12:49.893Z,2.60
2018-12-06T18:15:27.116Z,2.60
2018-12-06T18:18:03.453Z,2.60
2018-12-06T18:20:39.653Z,2.60
2018-12-06T18:23:16.734Z,2.60
2018-12-06T18:25:52.833Z,2.50
2018-12-06T18:28:29.393Z,2.50
2018-12-06T18:31:06.467Z,2.50
2018-12-06T18:33:42.755Z,2.50
2018-12-06T18:36:18.819Z,2.60
2018-12-06T18:38:55.615Z,2.60
2018-12-06T18:41:32.642Z,2.60
2018-12-06T18:44:10.197Z,2.60
2018-12-06T18:46:47.222Z,2.60
2018-12-06T18:49:25.512Z,2.50
2018-12-06T18:52:03.033Z,2.60
2018-12-06T18:54:40.253Z,2.50
2018-12-06T18:57:17.573Z,2.50
2018-12-06T18:59:53.763Z,2.50
2018-12-06T19:02:31.334Z,2.50
2018-12-06T19:05:08.214Z,2.50
2018-12-06T19:07:44.653Z,2.50
2018-12-06T19:10:23.116Z,2.50
2018-12-06T19:13:00.473Z,2.50
2018-12-06T19:15:36.531Z,2.50
2018-12-06T19:18:13.713Z,2.50
2018-12-06T19:20:50.054Z,2.50
2018-12-06T19:23:27.215Z,2.50
2018-12-06T19:26:03.553Z,2.50
2018-12-06T19:28:41.874Z,2.40
2018-12-06T19:31:18.465Z,2.40
2018-12-06T19:33:55.420Z,2.40
2018-12-06T19:36:31.675Z,2.40
2018-12-06T19:39:11.062Z,2.30
2018-12-06T19:41:49.334Z,2.30
2018-12-06T19:44:26.216Z,2.30
2018-12-06T19:47:02.566Z,2.30
2018-12-06T19:49:39.015Z,2.30
2018-12-06T19:52:16.294Z,2.30
2018-12-06T19:54:54.994Z,2.30
2018-12-06T19:57:31.070Z,2.30
2018-12-06T20:00:08.519Z,2.30
2018-12-06T20:02:45.374Z,2.30
2018-12-06T20:05:23.087Z,2.30
2018-12-06T20:08:01.357Z,2.30
2018-12-06T20:10:38.673Z,2.30
2018-12-06T20:13:14.753Z,2.30
2018-12-06T20:15:54.232Z,2.30
2018-12-06T20:18:31.279Z,2.30
2018-12-06T20:21:10.017Z,2.30
2018-12-06T20:23:46.833Z,2.30
2018-12-06T20:26:23.574Z,2.30
2018-12-06T20:29:01.174Z,2.30
2018-12-06T20:31:39.537Z,2.20
2018-12-06T20:34:16.635Z,2.20
2018-12-06T20:36:52.793Z,2.20
2018-12-06T20:39:29.254Z,2.20
2018-12-06T20:42:06.914Z,2.20
2018-12-06T20:44:43.204Z,2.20
2018-12-06T20:47:20.298Z,2.20
2018-12-06T20:49:57.373Z,2.20
2018-12-06T20:52:33.913Z,2.10
2018-12-06T20:55:10.476Z,2.20
2018-12-06T20:57:47.685Z,2.10
2018-12-06T21:00:24.635Z,2.10
2018-12-06T21:03:01.833Z,2.10
2018-12-06T21:05:38.814Z,2.10
2018-12-06T21:08:14.996Z,2.10
2018-12-06T21:10:51.274Z,2.10
2018-12-06T21:13:28.596Z,2.10
2018-12-06T21:16:06.176Z,2.10
2018-12-06T21:18:44.016Z,2.10
2018-12-06T21:21:20.273Z,2.10
2018-12-06T21:23:56.774Z,2.10
2018-12-06T21:26:33.234Z,2.20
2018-12-06T21:29:10.394Z,2.10
2018-12-06T21:31:50.573Z,2.20
2018-12-06T21:34:27.814Z,2.20
2018-12-06T21:37:03.873Z,2.20
2018-12-06T21:39:40.934Z,2.10
2018-12-06T21:42:17.575Z,2.20
2018-12-06T21:44:54.035Z,2.20
2018-12-06T21:47:30.355Z,2.20
2018-12-06T21:50:09.253Z,2.20
2018-12-06T21:52:45.413Z,2.20
2018-12-06T21:55:21.579Z,2.20
2018-12-06T21:57:59.015Z,2.20
2018-12-06T22:00:35.535Z,2.20
2018-12-06T22:03:12.575Z,2.10
2018-12-06T22:05:49.534Z,2.20
2018-12-06T22:08:25.674Z,2.20
2018-12-06T22:11:02.112Z,2.10
2018-12-06T22:13:38.815Z,2.10
2018-12-06T22:16:15.415Z,2.10
2018-12-06T22:18:51.935Z,2.10
2018-12-06T22:21:28.575Z,2.00
2018-12-06T22:24:05.335Z,2.00
2018-12-06T22:26:41.480Z,2.00
2018-12-06T22:29:17.696Z,2.00
2018-12-06T22:31:53.954Z,2.00
2018-12-06T22:34:30.446Z,2.00
2018-12-06T22:37:07.455Z,2.00
2018-12-06T22:39:43.909Z,2.00
2018-12-06T22:42:20.334Z,2.00
2018-12-06T22:46:06.978Z,2.00
2018-12-06T22:48:43.136Z,2.00
2018-12-06T22:51:24.142Z,2.00
2018-12-06T22:53:58.379Z,2.00
2018-12-06T22:56:34.676Z,2.00
2018-12-06T22:59:11.097Z,2.00
2018-12-06T23:01:47.776Z,2.00
2018-12-06T23:04:24.175Z,2.00
2018-12-06T23:07:00.456Z,2.00
2018-12-06T23:09:36.736Z,2.00
2018-12-06T23:12:13.461Z,2.00
2018-12-06T23:14:49.667Z,2.10
2018-12-06T23:17:25.815Z,2.10
2018-12-06T23:20:03.154Z,2.10
2018-12-06T23:22:39.140Z,2.20
2018-12-06T23:25:15.295Z,2.20
2018-12-06T23:27:51.437Z,2.20
2018-12-06T23:30:28.462Z,2.20
2018-12-06T23:33:05.294Z,2.20
2018-12-06T23:35:41.655Z,2.20
2018-12-06T23:38:18.202Z,2.20
2018-12-06T23:40:54.673Z,2.20
2018-12-06T23:43:31.813Z,2.20
2018-12-06T23:46:08.274Z,2.20
2018-12-06T23:48:44.961Z,2.30
2018-12-06T23:54:15.214Z,2.30
2018-12-06T23:56:51.579Z,2.30
2018-12-06T23:59:28.314Z,2.30
