createdAt,value
2023-01-20T00:00:41.081Z,99.99
2023-01-20T00:01:41.109Z,99.99
2023-01-20T00:02:41.156Z,99.99
2023-01-20T00:03:41.097Z,99.99
2023-01-20T00:04:41.065Z,99.99
2023-01-20T00:05:41.028Z,99.99
2023-01-20T00:06:41.009Z,99.99
2023-01-20T00:07:40.965Z,99.99
2023-01-20T00:08:40.963Z,99.99
2023-01-20T00:09:40.987Z,99.99
2023-01-20T00:10:40.954Z,99.99
2023-01-20T00:11:40.954Z,99.99
2023-01-20T00:12:40.951Z,99.99
2023-01-20T00:13:40.901Z,99.99
2023-01-20T00:14:40.903Z,99.99
2023-01-20T00:15:40.963Z,99.99
2023-01-20T00:16:40.905Z,99.99
2023-01-20T00:17:40.859Z,99.99
2023-01-20T00:18:40.893Z,99.99
2023-01-20T00:19:40.845Z,99.99
2023-01-20T00:20:40.844Z,99.99
2023-01-20T00:21:40.848Z,99.99
2023-01-20T00:22:40.831Z,99.99
2023-01-20T00:23:40.790Z,99.99
2023-01-20T00:24:40.833Z,99.99
2023-01-20T00:25:40.825Z,99.99
2023-01-20T00:26:40.758Z,99.99
2023-01-20T00:27:40.781Z,99.99
2023-01-20T00:28:40.774Z,99.99
2023-01-20T00:29:40.735Z,99.99
2023-01-20T00:30:40.744Z,99.99
2023-01-20T00:31:40.798Z,99.99
2023-01-20T00:32:40.730Z,99.99
2023-01-20T00:33:40.686Z,99.99
2023-01-20T00:34:40.723Z,99.99
2023-01-20T00:35:40.709Z,99.99
2023-01-20T00:36:40.688Z,99.99
2023-01-20T00:37:40.640Z,99.99
2023-01-20T00:38:40.654Z,99.99
2023-01-20T00:39:40.651Z,99.99
2023-01-20T00:40:40.640Z,99.99
2023-01-20T00:41:40.621Z,99.99
2023-01-20T00:42:40.621Z,99.99
2023-01-20T00:43:40.588Z,99.99
2023-01-20T00:44:40.585Z,99.99
2023-01-20T00:45:40.581Z,99.99
2023-01-20T00:46:40.587Z,99.99
2023-01-20T00:47:40.541Z,99.99
2023-01-20T00:48:41.560Z,99.99
2023-01-20T00:49:40.540Z,99.99
2023-01-20T00:50:40.531Z,99.99
2023-01-20T00:51:40.520Z,99.99
2023-01-20T00:52:40.499Z,99.99
2023-01-20T00:53:40.477Z,99.99
2023-01-20T00:54:40.477Z,99.99
2023-01-20T00:55:40.497Z,99.99
2023-01-20T00:56:40.473Z,99.99
2023-01-20T00:57:40.448Z,99.99
2023-01-20T00:58:40.440Z,99.99
2023-01-20T00:59:40.415Z,99.99
2023-01-20T01:00:40.412Z,99.99
2023-01-20T01:01:40.531Z,99.99
2023-01-20T01:02:40.479Z,99.99
2023-01-20T01:03:40.375Z,99.99
2023-01-20T01:04:40.372Z,99.99
2023-01-20T01:05:40.368Z,99.99
2023-01-20T01:06:40.360Z,99.99
2023-01-20T01:07:40.322Z,99.99
2023-01-20T01:08:40.313Z,99.99
2023-01-20T01:09:40.339Z,99.99
2023-01-20T01:10:40.326Z,99.99
2023-01-20T01:11:40.267Z,99.99
2023-01-20T01:12:40.284Z,99.99
2023-01-20T01:13:40.291Z,99.99
2023-01-20T01:14:40.247Z,99.99
2023-01-20T01:15:40.266Z,99.99
2023-01-20T01:16:40.242Z,99.99
2023-01-20T01:17:40.200Z,99.99
2023-01-20T01:18:40.237Z,99.99
2023-01-20T01:19:40.214Z,99.99
2023-01-20T01:20:40.195Z,99.99
2023-01-20T01:21:40.157Z,99.99
2023-01-20T01:22:40.184Z,99.99
2023-01-20T01:23:40.147Z,99.99
2023-01-20T01:24:40.184Z,99.99
2023-01-20T01:25:40.160Z,99.99
2023-01-20T01:26:40.143Z,99.99
2023-01-20T01:27:40.115Z,99.99
2023-01-20T01:28:40.114Z,99.99
2023-01-20T01:29:40.112Z,99.99
2023-01-20T01:30:40.175Z,99.99
2023-01-20T01:31:40.143Z,99.99
2023-01-20T01:32:40.069Z,99.99
2023-01-20T01:33:40.060Z,99.99
2023-01-20T01:34:40.050Z,99.99
2023-01-20T01:35:40.076Z,99.99
2023-01-20T01:36:40.037Z,99.99
2023-01-20T01:37:40.019Z,99.99
2023-01-20T01:38:40.040Z,99.99
2023-01-20T01:39:39.969Z,99.99
2023-01-20T01:40:39.987Z,99.99
2023-01-20T01:41:40.007Z,99.99
2023-01-20T01:42:42.002Z,99.99
2023-01-20T01:43:39.933Z,99.99
2023-01-20T01:44:39.931Z,99.99
2023-01-20T01:45:40.001Z,99.99
2023-01-20T01:46:39.910Z,99.99
2023-01-20T01:47:39.925Z,99.99
2023-01-20T01:48:39.936Z,99.99
2023-01-20T01:49:39.862Z,99.99
2023-01-20T01:50:39.864Z,99.99
2023-01-20T01:51:39.921Z,99.99
2023-01-20T01:52:39.858Z,99.99
2023-01-20T01:53:39.876Z,99.99
2023-01-20T01:54:39.865Z,99.99
2023-01-20T01:55:39.802Z,99.99
2023-01-20T01:56:39.819Z,99.99
2023-01-20T01:57:39.847Z,99.99
2023-01-20T01:58:39.792Z,99.99
2023-01-20T01:59:39.774Z,99.99
2023-01-20T02:00:39.817Z,99.99
2023-01-20T02:01:39.829Z,99.99
2023-01-20T02:02:39.783Z,99.99
2023-01-20T02:03:39.764Z,99.99
2023-01-20T02:04:39.755Z,99.99
2023-01-20T02:05:39.711Z,99.99
2023-01-20T02:06:39.698Z,99.99
2023-01-20T02:07:39.722Z,99.99
2023-01-20T02:08:39.681Z,99.99
2023-01-20T02:09:39.656Z,99.99
2023-01-20T02:10:39.679Z,99.99
2023-01-20T02:11:39.663Z,99.99
2023-01-20T02:12:39.644Z,99.99
2023-01-20T02:13:39.633Z,99.99
2023-01-20T02:14:39.616Z,99.99
2023-01-20T02:15:39.638Z,99.99
2023-01-20T02:16:39.647Z,99.99
2023-01-20T02:17:39.577Z,99.99
2023-01-20T02:18:39.592Z,99.99
2023-01-20T02:19:39.563Z,99.99
2023-01-20T02:20:39.564Z,99.99
2023-01-20T02:21:39.552Z,99.99
2023-01-20T02:22:39.555Z,99.99
2023-01-20T02:23:39.511Z,99.99
2023-01-20T02:24:39.508Z,99.99
2023-01-20T02:25:39.541Z,99.99
2023-01-20T02:26:39.482Z,99.99
2023-01-20T02:27:39.489Z,99.99
2023-01-20T02:28:39.491Z,99.99
2023-01-20T02:29:39.437Z,99.99
2023-01-20T02:30:39.499Z,99.99
2023-01-20T02:31:39.636Z,99.99
2023-01-20T02:32:39.425Z,99.99
2023-01-20T02:33:39.410Z,99.99
2023-01-20T02:34:39.449Z,99.99
2023-01-20T02:35:39.375Z,99.99
2023-01-20T02:36:39.423Z,99.99
2023-01-20T02:37:39.408Z,99.99
2023-01-20T02:38:39.363Z,99.99
2023-01-20T02:39:39.343Z,99.99
2023-01-20T02:40:39.363Z,99.99
2023-01-20T02:41:39.353Z,99.99
2023-01-20T02:42:39.330Z,99.99
2023-01-20T02:43:39.315Z,99.99
2023-01-20T02:44:39.309Z,99.99
2023-01-20T02:45:39.319Z,99.99
2023-01-20T02:46:39.309Z,99.99
2023-01-20T02:47:39.247Z,99.99
2023-01-20T02:48:39.247Z,99.99
2023-01-20T02:49:39.271Z,99.99
2023-01-20T02:50:39.230Z,99.99
2023-01-20T02:51:39.232Z,99.99
2023-01-20T02:52:39.212Z,99.99
2023-01-20T02:53:39.198Z,99.99
2023-01-20T02:54:39.191Z,99.99
2023-01-20T02:55:39.190Z,99.99
2023-01-20T02:56:39.188Z,99.99
2023-01-20T02:57:39.142Z,99.99
2023-01-20T02:58:39.162Z,99.99
2023-01-20T02:59:39.146Z,99.99
2023-01-20T03:00:39.116Z,99.99
2023-01-20T03:01:39.176Z,99.99
2023-01-20T03:02:39.128Z,99.99
2023-01-20T03:03:39.090Z,99.99
2023-01-20T03:04:39.109Z,99.99
2023-01-20T03:05:39.172Z,99.99
2023-01-20T03:06:39.045Z,99.99
2023-01-20T03:07:39.074Z,99.99
2023-01-20T03:08:39.046Z,99.99
2023-01-20T03:09:39.012Z,99.99
2023-01-20T03:10:39.017Z,99.99
2023-01-20T03:11:39.057Z,99.99
2023-01-20T03:12:39.003Z,99.99
2023-01-20T03:13:38.982Z,99.99
2023-01-20T03:14:38.979Z,99.99
2023-01-20T03:15:39.998Z,99.99
2023-01-20T03:16:39.021Z,99.99
2023-01-20T03:17:38.956Z,99.99
2023-01-20T03:18:38.937Z,99.99
2023-01-20T03:19:38.939Z,99.99
2023-01-20T03:20:38.927Z,99.99
2023-01-20T03:21:38.920Z,99.99
2023-01-20T03:22:38.902Z,99.99
2023-01-20T03:23:38.879Z,99.99
2023-01-20T03:24:38.868Z,99.99
2023-01-20T03:25:38.875Z,99.99
2023-01-20T03:26:38.904Z,99.99
2023-01-20T03:27:38.829Z,99.99
2023-01-20T03:28:38.824Z,99.99
2023-01-20T03:29:38.871Z,99.99
2023-01-20T03:30:38.869Z,99.99
2023-01-20T03:31:38.923Z,99.99
2023-01-20T03:32:38.794Z,99.99
2023-01-20T03:33:38.764Z,99.99
2023-01-20T03:34:38.759Z,99.99
2023-01-20T03:35:38.780Z,99.99
2023-01-20T03:36:38.762Z,99.99
2023-01-20T03:37:38.726Z,99.99
2023-01-20T03:38:38.773Z,99.99
2023-01-20T03:39:38.691Z,99.99
2023-01-20T03:40:38.691Z,99.99
2023-01-20T03:41:38.749Z,99.99
2023-01-20T03:42:38.691Z,99.99
2023-01-20T03:43:38.649Z,99.99
2023-01-20T03:44:38.666Z,99.99
2023-01-20T03:45:38.690Z,99.99
2023-01-20T03:46:38.640Z,99.99
2023-01-20T03:47:38.645Z,99.99
2023-01-20T03:48:38.631Z,99.99
2023-01-20T03:49:38.577Z,99.99
2023-01-20T03:50:38.587Z,99.99
2023-01-20T03:51:38.637Z,99.99
2023-01-20T03:52:47.047Z,99.99
2023-01-20T03:53:39.540Z,99.99
2023-01-20T03:54:38.593Z,99.99
2023-01-20T03:55:38.536Z,99.99
2023-01-20T03:56:38.518Z,99.99
2023-01-20T03:57:38.566Z,99.99
2023-01-20T03:58:38.497Z,99.99
2023-01-20T03:59:38.474Z,99.99
2023-01-20T04:00:38.511Z,99.99
2023-01-20T04:01:38.607Z,99.99
2023-01-20T04:02:38.461Z,99.99
2023-01-20T04:03:38.495Z,99.99
2023-01-20T04:04:38.451Z,99.99
2023-01-20T04:05:38.418Z,99.99
2023-01-20T04:06:38.435Z,99.99
2023-01-20T04:07:38.425Z,99.99
2023-01-20T04:08:38.399Z,99.99
2023-01-20T04:09:38.395Z,99.99
2023-01-20T04:10:38.393Z,99.99
2023-01-20T04:11:38.362Z,99.99
2023-01-20T04:12:38.379Z,99.99
2023-01-20T04:13:38.364Z,99.99
2023-01-20T04:14:38.345Z,99.99
2023-01-20T04:15:38.387Z,99.99
2023-01-20T04:16:38.311Z,99.99
2023-01-20T04:17:38.316Z,99.99
2023-01-20T04:18:38.325Z,99.99
2023-01-20T04:19:38.267Z,99.99
2023-01-20T04:20:38.260Z,99.99
2023-01-20T04:21:38.282Z,99.99
2023-01-20T04:22:38.274Z,99.99
2023-01-20T04:23:38.215Z,99.99
2023-01-20T04:24:38.235Z,99.99
2023-01-20T04:25:38.231Z,99.99
2023-01-20T04:26:38.184Z,99.99
2023-01-20T04:27:38.225Z,99.99
2023-01-20T04:28:38.197Z,99.99
2023-01-20T04:29:38.163Z,99.99
2023-01-20T04:30:38.192Z,99.99
2023-01-20T04:31:38.284Z,99.99
2023-01-20T04:32:38.159Z,99.99
2023-01-20T04:33:38.113Z,99.99
2023-01-20T04:34:38.144Z,99.99
2023-01-20T04:35:38.080Z,99.99
2023-01-20T04:36:39.086Z,99.99
2023-01-20T04:37:38.130Z,99.99
2023-01-20T04:38:38.078Z,99.99
2023-01-20T04:39:38.046Z,99.99
2023-01-20T04:40:38.100Z,99.99
2023-01-20T04:41:38.048Z,99.99
2023-01-20T04:42:38.032Z,99.99
2023-01-20T04:43:38.032Z,99.99
2023-01-20T04:44:38.035Z,99.99
2023-01-20T04:45:37.982Z,99.99
2023-01-20T04:46:38.062Z,99.99
2023-01-20T04:47:37.996Z,99.99
2023-01-20T04:48:37.986Z,99.99
2023-01-20T04:49:37.938Z,99.99
2023-01-20T04:50:37.940Z,99.99
2023-01-20T04:51:37.994Z,99.99
2023-01-20T04:52:37.928Z,99.99
2023-01-20T04:53:37.917Z,99.99
2023-01-20T04:54:37.908Z,99.99
2023-01-20T04:55:37.907Z,99.99
2023-01-20T04:56:37.879Z,99.99
2023-01-20T04:57:37.870Z,99.99
2023-01-20T04:58:37.889Z,99.99
2023-01-20T04:59:37.839Z,99.99
2023-01-20T05:00:37.852Z,99.99
2023-01-20T05:01:37.881Z,99.99
2023-01-20T05:02:37.829Z,99.99
2023-01-20T05:03:37.817Z,99.99
2023-01-20T05:04:37.800Z,99.99
2023-01-20T05:05:37.795Z,99.99
2023-01-20T05:06:37.757Z,99.99
2023-01-20T05:07:37.808Z,99.99
2023-01-20T05:08:37.761Z,99.99
2023-01-20T05:09:37.726Z,99.99
2023-01-20T05:10:37.746Z,99.99
2023-01-20T05:11:37.728Z,99.99
2023-01-20T05:12:37.720Z,99.99
2023-01-20T05:13:37.723Z,99.99
2023-01-20T05:14:37.696Z,99.99
2023-01-20T05:15:37.672Z,99.99
2023-01-20T05:16:37.678Z,99.99
2023-01-20T05:17:37.680Z,99.99
2023-01-20T05:18:37.658Z,99.99
2023-01-20T05:19:37.642Z,99.99
2023-01-20T05:20:37.617Z,99.99
2023-01-20T05:21:37.648Z,99.99
2023-01-20T05:22:37.597Z,99.99
2023-01-20T05:23:37.562Z,99.99
2023-01-20T05:24:37.574Z,99.99
2023-01-20T05:25:37.612Z,99.99
2023-01-20T05:26:37.568Z,99.99
2023-01-20T05:27:37.521Z,99.99
2023-01-20T05:28:37.545Z,99.99
2023-01-20T05:29:37.570Z,99.99
2023-01-20T05:30:37.522Z,99.99
2023-01-20T05:31:37.582Z,99.99
2023-01-20T05:32:37.489Z,99.99
2023-01-20T05:33:37.501Z,99.99
2023-01-20T05:34:37.475Z,99.99
2023-01-20T05:35:37.477Z,99.99
2023-01-20T05:36:37.462Z,99.99
2023-01-20T05:37:37.420Z,99.99
2023-01-20T05:38:37.462Z,99.99
2023-01-20T05:39:37.440Z,99.60
2023-01-20T05:40:37.400Z,99.99
2023-01-20T05:41:37.424Z,99.99
2023-01-20T05:42:37.430Z,99.99
2023-01-20T05:43:37.368Z,99.99
2023-01-20T05:44:37.378Z,99.99
2023-01-20T05:45:37.383Z,99.99
2023-01-20T05:46:37.421Z,99.99
2023-01-20T05:47:37.355Z,99.99
2023-01-20T05:48:37.343Z,99.99
2023-01-20T05:49:37.324Z,99.99
2023-01-20T05:50:37.301Z,99.99
2023-01-20T05:51:37.333Z,99.99
2023-01-20T05:52:37.295Z,99.99
2023-01-20T05:53:37.291Z,99.99
2023-01-20T05:54:37.259Z,99.99
2023-01-20T05:55:37.276Z,99.99
2023-01-20T05:56:37.240Z,99.99
2023-01-20T05:57:37.254Z,99.99
2023-01-20T05:58:37.257Z,99.99
2023-01-20T05:59:37.195Z,99.99
2023-01-20T06:00:37.214Z,99.99
2023-01-20T06:01:37.354Z,99.99
2023-01-20T06:02:37.228Z,99.99
2023-01-20T06:03:37.205Z,99.99
2023-01-20T06:04:37.168Z,99.99
2023-01-20T06:05:37.128Z,99.99
2023-01-20T06:06:37.134Z,99.99
2023-01-20T06:07:37.171Z,99.99
2023-01-20T06:08:37.122Z,99.99
2023-01-20T06:09:37.100Z,99.99
2023-01-20T06:10:37.124Z,99.99
2023-01-20T06:11:37.077Z,99.99
2023-01-20T06:12:37.080Z,99.99
2023-01-20T06:13:37.120Z,99.99
2023-01-20T06:14:37.063Z,99.99
2023-01-20T06:15:37.035Z,99.99
2023-01-20T06:16:37.036Z,99.99
2023-01-20T06:17:37.051Z,99.99
2023-01-20T06:18:37.000Z,99.99
2023-01-20T06:19:37.027Z,99.99
2023-01-20T06:20:36.996Z,99.99
2023-01-20T06:21:36.964Z,99.99
2023-01-20T06:22:36.982Z,99.99
2023-01-20T06:23:37.033Z,99.99
2023-01-20T06:24:36.992Z,99.99
2023-01-20T06:25:36.951Z,99.99
2023-01-20T06:26:36.937Z,99.99
2023-01-20T06:27:36.947Z,99.99
2023-01-20T06:28:36.962Z,99.99
2023-01-20T06:29:36.899Z,99.99
2023-01-20T06:30:36.899Z,99.99
2023-01-20T06:31:36.940Z,99.99
2023-01-20T06:32:36.863Z,99.99
2023-01-20T06:33:36.854Z,99.99
2023-01-20T06:34:36.902Z,99.99
2023-01-20T06:35:36.820Z,99.99
2023-01-20T06:36:36.819Z,99.99
2023-01-20T06:37:36.873Z,99.99
2023-01-20T06:38:36.799Z,99.99
2023-01-20T06:39:36.771Z,99.99
2023-01-20T06:40:37.828Z,99.99
2023-01-20T06:41:36.801Z,99.99
2023-01-20T06:42:36.735Z,99.99
2023-01-20T06:43:36.775Z,99.99
2023-01-20T06:44:36.747Z,99.99
2023-01-20T06:45:36.713Z,99.99
2023-01-20T06:46:37.779Z,99.99
2023-01-20T06:47:36.716Z,99.99
2023-01-20T06:48:36.701Z,99.99
2023-01-20T06:49:36.692Z,99.99
2023-01-20T06:50:36.700Z,99.99
2023-01-20T06:51:36.655Z,99.99
2023-01-20T06:52:36.669Z,99.99
2023-01-20T06:53:36.689Z,99.99
2023-01-20T06:54:36.635Z,99.99
2023-01-20T06:55:36.608Z,99.99
2023-01-20T06:56:36.649Z,99.99
2023-01-20T06:57:36.629Z,99.99
2023-01-20T06:58:36.603Z,99.99
2023-01-20T06:59:36.623Z,99.99
2023-01-20T07:00:36.669Z,99.99
2023-01-20T07:01:36.597Z,99.99
2023-01-20T07:02:36.614Z,99.99
2023-01-20T07:03:36.523Z,99.99
2023-01-20T07:04:36.533Z,99.99
2023-01-20T07:05:37.597Z,99.99
2023-01-20T07:06:36.504Z,99.99
2023-01-20T07:07:36.513Z,99.99
2023-01-20T07:08:36.521Z,99.99
2023-01-20T07:09:36.470Z,99.99
2023-01-20T07:10:36.495Z,99.99
2023-01-20T07:11:36.505Z,99.99
2023-01-20T07:12:36.459Z,99.99
2023-01-20T07:13:36.418Z,99.99
2023-01-20T07:14:36.464Z,99.99
2023-01-20T07:15:36.397Z,99.99
2023-01-20T07:16:36.462Z,99.99
2023-01-20T07:17:36.425Z,99.99
2023-01-20T07:18:36.387Z,99.99
2023-01-20T07:19:36.369Z,99.99
2023-01-20T07:20:36.358Z,99.99
2023-01-20T07:21:36.393Z,99.99
2023-01-20T07:22:36.335Z,99.99
2023-01-20T07:23:36.375Z,99.99
2023-01-20T07:24:36.331Z,99.99
2023-01-20T07:25:36.303Z,99.99
2023-01-20T07:26:36.329Z,99.99
2023-01-20T07:27:36.308Z,99.99
2023-01-20T07:28:36.289Z,99.99
2023-01-20T07:29:36.258Z,99.99
2023-01-20T07:30:36.313Z,99.99
2023-01-20T07:31:36.277Z,99.99
2023-01-20T07:32:36.235Z,99.99
2023-01-20T07:33:36.213Z,99.99
2023-01-20T07:34:36.232Z,99.99
2023-01-20T07:35:36.232Z,99.99
2023-01-20T07:36:36.205Z,99.99
2023-01-20T07:37:36.183Z,99.99
2023-01-20T07:38:36.206Z,99.99
2023-01-20T07:39:36.163Z,99.99
2023-01-20T07:40:36.162Z,99.99
2023-01-20T07:41:36.179Z,99.99
2023-01-20T07:42:36.135Z,99.99
2023-01-20T07:43:36.112Z,99.99
2023-01-20T07:44:36.116Z,99.99
2023-01-20T07:45:36.154Z,99.99
2023-01-20T07:46:36.106Z,99.99
2023-01-20T07:47:36.112Z,99.99
2023-01-20T07:48:36.084Z,99.99
2023-01-20T07:49:36.085Z,99.99
2023-01-20T07:50:36.056Z,99.99
2023-01-20T07:51:36.078Z,99.99
2023-01-20T07:52:36.047Z,99.99
2023-01-20T07:53:36.006Z,99.99
2023-01-20T07:54:36.035Z,99.99
2023-01-20T07:55:36.006Z,99.99
2023-01-20T07:56:36.008Z,99.99
2023-01-20T07:57:36.011Z,99.99
2023-01-20T07:58:36.010Z,99.99
2023-01-20T07:59:35.989Z,99.99
2023-01-20T08:00:36.061Z,99.99
2023-01-20T08:01:36.094Z,99.99
2023-01-20T08:02:35.983Z,99.99
2023-01-20T08:03:35.920Z,99.99
2023-01-20T08:04:35.968Z,99.99
2023-01-20T08:05:35.921Z,99.99
2023-01-20T08:06:35.930Z,99.99
2023-01-20T08:07:35.861Z,99.99
2023-01-20T08:08:35.900Z,99.99
2023-01-20T08:09:35.913Z,99.99
2023-01-20T08:10:35.843Z,99.99
2023-01-20T08:11:35.974Z,99.99
2023-01-20T08:12:35.835Z,99.99
2023-01-20T08:13:35.794Z,99.99
2023-01-20T08:14:37.780Z,99.99
2023-01-20T08:15:36.821Z,99.99
2023-01-20T08:16:35.864Z,99.99
2023-01-20T08:17:35.789Z,99.99
2023-01-20T08:18:35.791Z,99.99
2023-01-20T08:19:35.768Z,99.99
2023-01-20T08:20:35.736Z,99.99
2023-01-20T08:21:35.744Z,99.99
2023-01-20T08:22:35.751Z,99.99
2023-01-20T08:23:35.711Z,99.99
2023-01-20T08:24:35.702Z,99.99
2023-01-20T08:25:35.709Z,99.99
2023-01-20T08:26:35.662Z,99.99
2023-01-20T08:27:35.708Z,99.99
2023-01-20T08:28:35.683Z,99.99
2023-01-20T08:29:35.647Z,99.99
2023-01-20T08:30:35.724Z,99.99
2023-01-20T08:31:35.714Z,99.99
2023-01-20T08:32:35.615Z,99.99
2023-01-20T08:33:35.592Z,99.99
2023-01-20T08:34:35.605Z,99.99
2023-01-20T08:35:35.605Z,99.99
2023-01-20T08:36:35.614Z,99.99
2023-01-20T08:37:35.564Z,99.99
2023-01-20T08:38:35.586Z,99.99
2023-01-20T08:39:35.559Z,99.99
2023-01-20T08:40:35.529Z,99.99
2023-01-20T08:41:35.543Z,99.99
2023-01-20T08:42:35.548Z,99.99
2023-01-20T08:43:35.484Z,99.99
2023-01-20T08:44:35.487Z,99.99
2023-01-20T08:45:35.485Z,99.99
2023-01-20T08:46:35.484Z,99.99
2023-01-20T08:47:35.448Z,99.99
2023-01-20T08:48:35.437Z,99.99
2023-01-20T08:49:35.445Z,99.99
2023-01-20T08:50:35.411Z,99.99
2023-01-20T08:52:07.298Z,99.99
2023-01-20T08:52:35.448Z,99.99
2023-01-20T08:53:35.389Z,99.99
2023-01-20T08:54:35.406Z,99.99
2023-01-20T08:55:35.365Z,99.99
2023-01-20T08:56:35.366Z,99.99
2023-01-20T08:57:35.356Z,99.99
2023-01-20T08:58:35.355Z,99.99
2023-01-20T08:59:35.334Z,99.99
2023-01-20T09:00:35.335Z,99.99
2023-01-20T09:01:35.345Z,99.99
2023-01-20T09:02:35.359Z,99.99
2023-01-20T09:03:35.282Z,99.99
2023-01-20T09:04:35.278Z,99.99
2023-01-20T09:05:35.253Z,99.99
2023-01-20T09:06:35.244Z,99.99
2023-01-20T09:07:35.272Z,99.99
2023-01-20T09:08:35.237Z,99.99
2023-01-20T09:09:35.221Z,99.99
2023-01-20T09:10:35.218Z,99.99
2023-01-20T09:11:35.322Z,99.99
2023-01-20T09:12:35.183Z,99.99
2023-01-20T09:13:35.190Z,99.99
2023-01-20T09:14:35.182Z,99.99
2023-01-20T09:15:35.189Z,99.99
2023-01-20T09:16:35.152Z,99.99
2023-01-20T09:17:35.150Z,99.99
2023-01-20T09:18:35.147Z,99.99
2023-01-20T09:19:35.122Z,99.99
2023-01-20T09:20:35.101Z,99.99
2023-01-20T09:21:35.113Z,99.99
2023-01-20T09:22:35.120Z,99.99
2023-01-20T09:23:35.095Z,99.99
2023-01-20T09:24:35.064Z,99.99
2023-01-20T09:25:35.063Z,99.99
2023-01-20T09:26:36.227Z,99.99
2023-01-20T09:27:36.023Z,99.99
2023-01-20T09:28:35.035Z,99.99
2023-01-20T09:29:35.002Z,99.99
2023-01-20T09:30:35.126Z,99.99
2023-01-20T09:31:35.062Z,99.99
2023-01-20T09:32:34.977Z,99.99
2023-01-20T09:33:34.961Z,99.99
2023-01-20T09:34:34.959Z,99.99
2023-01-20T09:35:34.960Z,99.99
2023-01-20T09:36:34.946Z,99.99
2023-01-20T09:37:34.926Z,99.91
2023-01-20T09:38:34.917Z,99.38
2023-01-20T09:39:34.895Z,99.22
2023-01-20T09:40:34.892Z,99.54
2023-01-20T09:41:34.911Z,99.54
2023-01-20T09:42:34.875Z,98.86
2023-01-20T09:43:34.865Z,99.38
2023-01-20T09:44:34.852Z,99.76
2023-01-20T09:45:34.859Z,99.86
2023-01-20T09:46:34.858Z,99.80
2023-01-20T09:47:34.845Z,99.44
2023-01-20T09:48:34.829Z,98.98
2023-01-20T09:49:34.790Z,99.40
2023-01-20T09:50:34.782Z,99.34
2023-01-20T09:51:34.823Z,99.08
2023-01-20T09:52:34.761Z,99.51
2023-01-20T09:53:34.797Z,98.35
2023-01-20T09:54:34.753Z,97.94
2023-01-20T09:55:34.728Z,97.77
2023-01-20T09:56:35.712Z,97.88
2023-01-20T09:57:34.710Z,97.56
2023-01-20T09:58:34.709Z,98.04
2023-01-20T09:59:34.699Z,98.35
2023-01-20T10:00:34.676Z,97.83
2023-01-20T10:01:34.725Z,97.94
2023-01-20T10:02:34.664Z,97.83
2023-01-20T10:03:34.656Z,97.58
2023-01-20T10:04:34.636Z,97.78
2023-01-20T10:05:34.653Z,97.16
2023-01-20T10:06:34.604Z,97.32
2023-01-20T10:07:34.610Z,97.53
2023-01-20T10:08:34.596Z,97.16
2023-01-20T10:09:34.592Z,96.80
2023-01-20T10:10:34.563Z,97.64
2023-01-20T10:11:34.604Z,96.49
2023-01-20T10:12:34.537Z,96.33
2023-01-20T10:13:34.557Z,95.74
2023-01-20T10:14:34.521Z,95.95
2023-01-20T10:15:34.527Z,96.22
2023-01-20T10:16:34.509Z,96.33
2023-01-20T10:17:34.508Z,96.43
2023-01-20T10:18:34.490Z,97.16
2023-01-20T10:19:34.511Z,96.64
2023-01-20T10:20:34.467Z,97.22
2023-01-20T10:21:34.459Z,96.70
2023-01-20T10:22:34.438Z,96.28
2023-01-20T10:23:34.437Z,95.65
2023-01-20T10:24:34.426Z,95.76
2023-01-20T10:25:37.013Z,95.28
2023-01-20T10:26:34.425Z,96.01
2023-01-20T10:27:34.399Z,95.76
2023-01-20T10:28:34.388Z,96.28
2023-01-20T10:29:34.382Z,96.55
2023-01-20T10:30:34.451Z,95.72
2023-01-20T10:31:34.382Z,95.82
2023-01-20T10:32:34.357Z,96.13
2023-01-20T10:33:34.332Z,95.72
2023-01-20T10:34:34.328Z,95.34
2023-01-20T10:35:34.310Z,95.38
2023-01-20T10:36:34.289Z,94.76
2023-01-20T10:37:34.291Z,95.23
2023-01-20T10:38:34.274Z,95.23
2023-01-20T10:39:34.255Z,95.76
2023-01-20T10:40:35.436Z,95.23
2023-01-20T10:41:35.311Z,95.76
2023-01-20T10:42:34.225Z,95.23
2023-01-20T10:43:34.228Z,94.23
2023-01-20T10:44:34.220Z,94.27
2023-01-20T10:45:34.201Z,94.89
2023-01-20T10:46:34.203Z,95.78
2023-01-20T10:47:34.170Z,96.05
2023-01-20T10:48:34.162Z,96.43
2023-01-20T10:49:34.158Z,96.43
2023-01-20T10:50:34.178Z,96.59
2023-01-20T10:51:34.123Z,96.38
2023-01-20T10:52:34.132Z,95.03
2023-01-20T10:53:34.118Z,95.23
2023-01-20T10:54:34.099Z,94.61
2023-01-20T10:55:34.082Z,94.02
2023-01-20T10:56:34.084Z,94.55
2023-01-20T10:57:34.103Z,95.23
2023-01-20T10:58:34.064Z,95.13
2023-01-20T10:59:34.044Z,95.50
2023-01-20T11:00:34.030Z,95.56
2023-01-20T11:01:34.060Z,95.15
2023-01-20T11:02:34.123Z,94.69
2023-01-20T11:03:33.996Z,93.96
2023-01-20T11:04:34.004Z,93.23
2023-01-20T11:05:33.986Z,92.81
2023-01-20T11:06:33.968Z,92.71
2023-01-20T11:07:33.962Z,92.66
2023-01-20T11:08:33.945Z,91.87
2023-01-20T11:09:34.126Z,92.37
2023-01-20T11:10:33.935Z,92.83
2023-01-20T11:11:33.926Z,93.46
2023-01-20T11:12:33.941Z,93.77
2023-01-20T11:13:33.911Z,94.67
2023-01-20T11:14:33.914Z,94.21
2023-01-20T11:15:33.879Z,94.48
2023-01-20T11:16:33.919Z,94.23
2023-01-20T11:17:33.867Z,93.41
2023-01-20T11:18:33.860Z,92.06
2023-01-20T11:19:33.868Z,91.18
2023-01-20T11:20:33.830Z,89.89
2023-01-20T11:21:33.856Z,88.06
2023-01-20T11:22:33.836Z,88.62
2023-01-20T11:23:33.795Z,89.14
2023-01-20T11:24:33.809Z,89.56
2023-01-20T11:25:33.796Z,89.66
2023-01-20T11:26:33.925Z,90.04
2023-01-20T11:27:33.760Z,89.25
2023-01-20T11:28:33.759Z,88.93
2023-01-20T11:29:33.777Z,88.73
2023-01-20T11:30:33.750Z,89.35
2023-01-20T11:31:33.737Z,89.14
2023-01-20T11:32:33.712Z,89.14
2023-01-20T11:33:33.715Z,87.99
2023-01-20T11:34:33.688Z,88.68
2023-01-20T11:35:33.668Z,89.00
2023-01-20T11:36:33.682Z,87.92
2023-01-20T11:37:33.660Z,88.33
2023-01-20T11:38:33.648Z,87.56
2023-01-20T11:39:33.635Z,87.56
2023-01-20T11:40:33.627Z,87.50
2023-01-20T11:41:33.632Z,86.46
2023-01-20T11:42:35.064Z,86.35
2023-01-20T11:43:33.589Z,87.19
2023-01-20T11:44:33.596Z,87.29
2023-01-20T11:45:33.594Z,87.08
2023-01-20T11:46:33.635Z,86.98
2023-01-20T11:47:33.575Z,86.57
2023-01-20T11:48:33.559Z,85.73
2023-01-20T11:49:33.527Z,86.00
2023-01-20T11:50:33.550Z,86.04
2023-01-20T11:51:33.547Z,86.32
2023-01-20T11:52:33.503Z,86.00
2023-01-20T11:53:33.542Z,85.28
2023-01-20T11:54:33.705Z,85.13
2023-01-20T11:55:33.484Z,85.13
2023-01-20T11:56:33.486Z,85.30
2023-01-20T11:57:33.474Z,84.41
2023-01-20T11:58:33.462Z,85.06
2023-01-20T11:59:33.449Z,85.38
2023-01-20T12:00:33.432Z,85.03
2023-01-20T12:01:33.427Z,84.92
2023-01-20T12:02:33.398Z,85.13
2023-01-20T12:03:33.407Z,84.41
2023-01-20T12:04:33.461Z,84.09
2023-01-20T12:05:33.378Z,83.58
2023-01-20T12:06:33.350Z,84.99
2023-01-20T12:07:33.369Z,84.37
2023-01-20T12:08:33.365Z,84.16
2023-01-20T12:09:33.349Z,84.22
2023-01-20T12:10:33.333Z,84.43
2023-01-20T12:11:33.305Z,83.81
2023-01-20T12:12:34.007Z,83.91
2023-01-20T12:13:34.291Z,83.25
2023-01-20T12:14:33.311Z,82.32
2023-01-20T12:15:33.272Z,82.21
2023-01-20T12:16:33.313Z,81.87
2023-01-20T12:17:33.259Z,81.45
2023-01-20T12:18:33.236Z,81.66
2023-01-20T12:19:33.224Z,81.56
2023-01-20T12:20:42.353Z,81.38
2023-01-20T12:21:35.246Z,81.90
2023-01-20T12:22:33.202Z,81.28
2023-01-20T12:23:33.176Z,82.01
2023-01-20T12:24:42.704Z,81.90
2023-01-20T12:25:35.172Z,81.76
2023-01-20T12:26:33.163Z,80.89
2023-01-20T12:27:33.198Z,80.89
2023-01-20T12:28:33.129Z,80.85
2023-01-20T12:29:33.118Z,80.02
2023-01-20T12:30:33.171Z,80.27
2023-01-20T12:31:33.253Z,79.82
2023-01-20T12:32:33.086Z,78.99
2023-01-20T12:33:33.144Z,78.58
2023-01-20T12:34:33.076Z,78.89
2023-01-20T12:35:33.072Z,79.71
2023-01-20T12:36:33.042Z,79.61
2023-01-20T12:37:33.053Z,78.89
2023-01-20T12:38:33.042Z,79.10
2023-01-20T12:39:33.007Z,79.20
2023-01-20T12:40:33.015Z,78.99
2023-01-20T12:41:33.035Z,78.64
2023-01-20T12:42:33.020Z,78.75
2023-01-20T12:43:32.974Z,78.44
2023-01-20T12:44:32.998Z,79.06
2023-01-20T12:45:33.005Z,77.92
2023-01-20T12:46:32.948Z,76.71
2023-01-20T12:47:32.960Z,78.96
2023-01-20T12:48:33.917Z,79.10
2023-01-20T12:49:32.911Z,77.75
2023-01-20T12:50:32.919Z,78.27
2023-01-20T12:51:32.898Z,77.54
2023-01-20T12:52:32.924Z,77.44