createdAt,value
2023-05-12T00:01:17.720Z,12.13
2023-05-12T00:03:48.385Z,12.11
2023-05-12T00:06:19.497Z,12.08
2023-05-12T00:08:50.155Z,12.05
2023-05-12T00:11:20.643Z,12.05
2023-05-12T00:13:51.343Z,12.01
2023-05-12T00:16:23.195Z,11.83
2023-05-12T00:18:53.998Z,11.83
2023-05-12T00:21:24.648Z,11.84
2023-05-12T00:23:55.665Z,11.63
2023-05-12T00:26:31.203Z,11.59
2023-05-12T00:29:02.560Z,11.62
2023-05-12T00:31:34.486Z,11.61
2023-05-12T00:34:05.073Z,11.59
2023-05-12T00:36:38.839Z,11.58
2023-05-12T00:39:09.815Z,11.58
2023-05-12T00:41:41.094Z,11.55
2023-05-12T00:44:11.714Z,11.52
2023-05-12T00:46:42.970Z,11.46
2023-05-12T00:49:14.754Z,11.43
2023-05-12T00:51:45.675Z,11.35
2023-05-12T00:54:16.289Z,11.35
2023-05-12T00:56:47.098Z,11.31
2023-05-12T00:59:18.403Z,11.24
2023-05-12T01:01:50.296Z,11.19
2023-05-12T01:04:20.948Z,11.11
2023-05-12T01:06:57.009Z,11.11
2023-05-12T01:09:27.973Z,11.10
2023-05-12T01:11:59.416Z,11.16
2023-05-12T01:14:30.556Z,11.18
2023-05-12T01:17:04.943Z,11.12
2023-05-12T01:19:51.379Z,11.10
2023-05-12T01:22:22.049Z,11.07
2023-05-12T01:24:57.328Z,11.07
2023-05-12T01:27:30.539Z,11.10
2023-05-12T01:30:06.365Z,11.04
2023-05-12T01:32:40.130Z,10.95
2023-05-12T01:35:11.042Z,10.91
2023-05-12T01:37:48.763Z,10.90
2023-05-12T01:40:20.458Z,10.85
2023-05-12T01:42:51.929Z,10.90
2023-05-12T01:45:23.187Z,10.83
2023-05-12T01:47:55.409Z,10.81
2023-05-12T01:50:25.639Z,10.75
2023-05-12T01:52:56.103Z,10.71
2023-05-12T01:55:26.797Z,10.67
2023-05-12T01:57:59.705Z,10.68
2023-05-12T02:00:29.917Z,10.63
2023-05-12T02:03:03.888Z,10.60
2023-05-12T02:05:34.246Z,10.59
2023-05-12T02:08:05.622Z,10.56
2023-05-12T02:10:36.426Z,10.52
2023-05-12T02:13:07.557Z,10.43
2023-05-12T02:15:38.207Z,10.40
2023-05-12T02:18:09.197Z,10.42
2023-05-12T02:20:42.150Z,10.33
2023-05-12T02:23:12.535Z,10.19
2023-05-12T02:25:42.973Z,10.26
2023-05-12T02:28:13.213Z,10.23
2023-05-12T02:30:51.308Z,10.26
2023-05-12T02:33:24.426Z,10.29
2023-05-12T02:35:54.818Z,10.19
2023-05-12T02:38:25.964Z,10.13
2023-05-12T02:40:57.739Z,10.20
2023-05-12T02:43:28.260Z,10.28
2023-05-12T02:45:59.503Z,10.29
2023-05-12T02:48:30.059Z,10.32
2023-05-12T02:51:00.465Z,10.37
2023-05-12T02:53:30.861Z,10.37
2023-05-12T02:56:01.247Z,10.40
2023-05-12T02:58:31.549Z,10.40
2023-05-12T03:01:10.949Z,10.39
2023-05-12T03:03:43.750Z,10.49
2023-05-12T03:06:14.224Z,10.44
2023-05-12T03:08:44.500Z,10.42
2023-05-12T03:11:15.939Z,10.28
2023-05-12T03:13:46.210Z,10.25
2023-05-12T03:16:19.625Z,10.23
2023-05-12T03:18:51.143Z,10.20
2023-05-12T03:21:21.573Z,10.13
2023-05-12T03:23:51.864Z,10.09
2023-05-12T03:26:22.356Z,10.12
2023-05-12T03:28:52.644Z,10.10
2023-05-12T03:31:23.108Z,10.03
2023-05-12T03:33:53.597Z,9.98
2023-05-12T03:36:24.965Z,9.94
2023-05-12T03:38:55.719Z,9.95
2023-05-12T03:41:25.941Z,9.91
2023-05-12T03:43:56.588Z,9.91
2023-05-12T03:46:27.018Z,9.92
2023-05-12T03:48:57.663Z,9.96
2023-05-12T03:51:29.311Z,9.85
2023-05-12T03:53:59.756Z,9.92
2023-05-12T03:56:30.717Z,9.94
2023-05-12T03:59:01.156Z,9.96
2023-05-12T04:01:31.521Z,9.89
2023-05-12T04:04:03.816Z,9.86
2023-05-12T04:06:35.020Z,9.85
2023-05-12T04:09:06.634Z,9.89
2023-05-12T04:11:39.191Z,9.91
2023-05-12T04:14:09.602Z,9.96
2023-05-12T04:16:41.881Z,9.88
2023-05-12T04:19:12.892Z,9.88
2023-05-12T04:21:43.214Z,9.86
2023-05-12T04:24:13.585Z,9.85
2023-05-12T04:26:43.848Z,9.78
2023-05-12T04:29:14.771Z,9.79
2023-05-12T04:31:45.081Z,9.84
2023-05-12T04:34:17.815Z,9.86
2023-05-12T04:36:48.115Z,9.85
2023-05-12T04:39:18.555Z,9.91
2023-05-12T04:41:49.856Z,9.86
2023-05-12T04:44:21.203Z,9.81
2023-05-12T04:46:54.658Z,9.71
2023-05-12T04:49:25.563Z,9.57
2023-05-12T04:51:55.735Z,9.57
2023-05-12T04:54:26.357Z,9.62
2023-05-12T04:56:56.613Z,9.57
2023-05-12T04:59:28.957Z,9.52
2023-05-12T05:01:59.343Z,9.47
2023-05-12T05:04:30.905Z,9.43
2023-05-12T05:07:01.410Z,9.36
2023-05-12T05:09:33.408Z,9.45
2023-05-12T05:12:05.242Z,9.44
2023-05-12T05:14:35.848Z,9.34
2023-05-12T05:17:08.634Z,9.31
2023-05-12T05:19:53.660Z,9.34
2023-05-12T05:22:28.630Z,9.38
2023-05-12T05:24:59.010Z,9.40
2023-05-12T05:27:29.825Z,9.33
2023-05-12T05:30:01.338Z,9.44
2023-05-12T05:32:32.317Z,9.43
2023-05-12T05:35:04.109Z,9.41
2023-05-12T05:37:36.603Z,9.41
2023-05-12T05:40:07.659Z,9.34
2023-05-12T05:42:37.763Z,9.34
2023-05-12T05:45:08.825Z,9.33
2023-05-12T05:47:39.088Z,9.33
2023-05-12T05:50:11.108Z,9.41
2023-05-12T05:52:43.429Z,9.47
2023-05-12T05:55:14.494Z,9.54
2023-05-12T05:57:44.498Z,9.57
2023-05-12T06:00:15.665Z,9.50
2023-05-12T06:02:49.964Z,9.44
2023-05-12T06:05:22.861Z,9.41
2023-05-12T06:07:53.712Z,9.37
2023-05-12T06:10:23.868Z,9.31
2023-05-12T06:12:54.070Z,9.27
2023-05-12T06:15:24.851Z,9.27
2023-05-12T06:17:55.041Z,9.16
2023-05-12T06:20:26.396Z,9.12
2023-05-12T06:22:56.577Z,9.09
2023-05-12T06:25:27.020Z,9.10
2023-05-12T06:27:57.339Z,9.10
2023-05-12T06:30:28.238Z,9.12
2023-05-12T06:32:58.615Z,9.06
2023-05-12T06:35:29.929Z,8.89
2023-05-12T06:38:00.014Z,8.85
2023-05-12T06:40:31.238Z,8.96
2023-05-12T06:43:01.251Z,9.05
2023-05-12T06:45:31.959Z,8.97
2023-05-12T06:48:04.482Z,8.87
2023-05-12T06:50:34.957Z,8.87
2023-05-12T06:53:07.480Z,8.90
2023-05-12T06:55:37.815Z,8.83
2023-05-12T06:58:08.150Z,8.86
2023-05-12T07:00:38.564Z,8.85
2023-05-12T07:03:11.256Z,8.80
2023-05-12T07:05:43.505Z,8.82
2023-05-12T07:08:13.736Z,8.83
2023-05-12T07:10:44.385Z,8.87
2023-05-12T07:13:15.625Z,8.90
2023-05-12T07:15:46.156Z,8.85
2023-05-12T07:18:16.320Z,8.83
2023-05-12T07:20:47.819Z,8.73
2023-05-12T07:23:18.259Z,8.77
2023-05-12T07:25:48.772Z,8.82
2023-05-12T07:28:18.942Z,8.72
2023-05-12T07:30:49.488Z,8.76
2023-05-12T07:33:19.788Z,8.75
2023-05-12T07:35:50.492Z,8.77
2023-05-12T07:38:21.209Z,8.82
2023-05-12T07:40:51.608Z,8.73
2023-05-12T07:43:22.243Z,8.72
2023-05-12T07:45:52.430Z,8.72
2023-05-12T07:48:24.078Z,8.65
2023-05-12T07:50:54.412Z,8.69
2023-05-12T07:53:25.344Z,8.66
2023-05-12T07:55:55.517Z,8.64
2023-05-12T07:58:26.057Z,8.64
2023-05-12T08:00:56.346Z,8.65
2023-05-12T08:03:26.834Z,8.61
2023-05-12T08:05:57.633Z,8.56
2023-05-12T08:08:28.396Z,8.56
2023-05-12T08:10:58.629Z,8.51
2023-05-12T08:13:29.377Z,8.51
2023-05-12T08:15:59.537Z,8.48
2023-05-12T08:18:30.893Z,8.48
2023-05-12T08:21:01.118Z,8.48
2023-05-12T08:23:31.465Z,8.45
2023-05-12T08:26:01.706Z,8.40
2023-05-12T08:28:32.552Z,8.34
2023-05-12T08:31:05.051Z,8.24
2023-05-12T08:33:38.590Z,8.27
2023-05-12T08:36:09.074Z,8.30
2023-05-12T08:38:39.306Z,8.20
2023-05-12T08:41:22.170Z,8.23
2023-05-12T08:43:53.328Z,8.17
2023-05-12T08:46:25.036Z,8.11
2023-05-12T08:48:57.072Z,8.08
2023-05-12T08:51:29.622Z,8.01
2023-05-12T08:53:59.777Z,7.97
2023-05-12T08:59:07.791Z,7.96
2023-05-12T09:01:38.694Z,7.90
2023-05-12T09:04:08.881Z,7.77
2023-05-12T09:06:39.282Z,7.76
2023-05-12T09:09:09.743Z,7.76
2023-05-12T09:11:39.830Z,7.66
2023-05-12T09:14:14.238Z,7.73
2023-05-12T09:16:47.799Z,7.70
2023-05-12T09:19:22.742Z,7.65
2023-05-12T09:21:52.940Z,7.61
2023-05-12T09:24:23.599Z,7.58
2023-05-12T09:26:57.069Z,7.54
2023-05-12T09:29:31.872Z,7.51
2023-05-12T09:32:05.679Z,7.46
2023-05-12T09:34:39.496Z,7.49
2023-05-12T09:37:10.139Z,7.46
2023-05-12T09:39:40.309Z,7.48
2023-05-12T09:42:17.947Z,7.46
2023-05-12T09:44:48.187Z,7.46
2023-05-12T09:47:18.869Z,7.44
2023-05-12T09:49:54.205Z,7.42
2023-05-12T09:52:24.320Z,7.39
2023-05-12T09:54:55.337Z,7.38
2023-05-12T09:57:27.394Z,7.41
2023-05-12T09:59:57.970Z,7.38
2023-05-12T10:02:29.189Z,7.32
2023-05-12T10:05:04.250Z,7.35
2023-05-12T10:07:35.267Z,7.38
2023-05-12T10:10:09.258Z,7.32
2023-05-12T10:12:39.645Z,7.29
2023-05-12T10:15:12.991Z,7.31
2023-05-12T10:17:43.707Z,7.31
2023-05-12T10:20:15.191Z,7.29
2023-05-12T10:22:47.958Z,7.32
2023-05-12T10:25:19.347Z,7.35
2023-05-12T10:27:51.736Z,7.36
2023-05-12T10:30:22.195Z,7.42
2023-05-12T10:32:52.420Z,7.49
2023-05-12T10:35:33.358Z,7.51
2023-05-12T10:38:08.664Z,7.51
2023-05-12T10:40:39.228Z,7.52
2023-05-12T10:43:09.435Z,7.52
2023-05-12T10:45:39.567Z,7.56
2023-05-12T10:48:10.802Z,7.61
2023-05-12T10:50:55.311Z,7.83
2023-05-12T10:53:47.709Z,8.08
2023-05-12T10:56:26.592Z,8.48
2023-05-12T10:59:19.022Z,8.82
2023-05-12T11:02:18.673Z,9.19
2023-05-12T11:05:00.323Z,9.44
2023-05-12T11:07:35.318Z,9.68
2023-05-12T11:10:07.921Z,9.77
2023-05-12T11:12:38.590Z,10.09
2023-05-12T11:15:09.263Z,10.33
2023-05-12T11:17:43.656Z,10.52
2023-05-12T11:20:24.996Z,10.70
2023-05-12T11:22:56.167Z,10.88
2023-05-12T11:25:32.002Z,11.01
2023-05-12T11:28:03.527Z,11.11
2023-05-12T11:30:35.381Z,10.98
2023-05-12T11:33:05.873Z,11.24
2023-05-12T11:35:36.554Z,11.51
2023-05-12T11:38:17.731Z,11.83
2023-05-12T11:40:48.605Z,12.07
2023-05-12T11:43:23.255Z,12.18
2023-05-12T11:45:53.417Z,12.58
2023-05-12T11:48:24.690Z,12.79
2023-05-12T11:50:55.451Z,12.95
2023-05-12T11:53:26.568Z,12.89
2023-05-12T11:56:00.145Z,13.03
2023-05-12T11:58:31.927Z,13.47
2023-05-12T12:01:13.932Z,13.58
2023-05-12T12:03:51.872Z,13.67
2023-05-12T12:06:23.950Z,13.53
2023-05-12T12:09:02.080Z,13.64
2023-05-12T12:11:33.215Z,14.08
2023-05-12T12:14:05.171Z,14.13
2023-05-12T12:16:35.328Z,14.40
2023-05-12T12:19:07.118Z,14.09
2023-05-12T12:21:37.667Z,14.04
2023-05-12T12:24:08.027Z,14.09
2023-05-12T12:26:39.445Z,14.02
2023-05-12T12:29:09.897Z,14.21
2023-05-12T12:31:40.289Z,14.34
2023-05-12T12:34:10.611Z,14.44
2023-05-12T12:36:40.727Z,14.50
2023-05-12T12:39:11.633Z,14.49
2023-05-12T12:41:42.277Z,14.53
2023-05-12T12:44:12.359Z,14.76
2023-05-12T12:46:43.612Z,15.04
2023-05-12T12:49:13.721Z,15.10
2023-05-12T12:51:46.629Z,14.94
2023-05-12T12:54:17.279Z,15.01
2023-05-12T12:56:47.520Z,14.97
2023-05-12T12:59:18.522Z,15.28
2023-05-12T13:01:49.539Z,15.38
2023-05-12T13:04:23.605Z,15.39
2023-05-12T13:06:54.524Z,15.55
2023-05-12T13:09:24.729Z,15.58
2023-05-12T13:11:55.073Z,15.53
2023-05-12T13:14:26.682Z,15.74
2023-05-12T13:16:57.023Z,16.00
2023-05-12T13:19:27.067Z,16.10
2023-05-12T13:21:57.045Z,16.44
2023-05-12T13:24:26.966Z,16.51
2023-05-12T13:26:57.765Z,16.38
2023-05-12T13:29:27.915Z,16.82
2023-05-12T13:31:58.376Z,17.19
2023-05-12T13:34:28.416Z,16.93
2023-05-12T13:36:59.441Z,16.92
2023-05-12T13:39:29.695Z,16.89
2023-05-12T13:42:00.711Z,17.19
2023-05-12T13:44:31.045Z,17.36
2023-05-12T13:47:01.272Z,17.70
2023-05-12T13:49:31.494Z,17.64
2023-05-12T13:52:01.687Z,17.44
2023-05-12T13:54:33.597Z,17.74
2023-05-12T13:57:05.246Z,17.58
2023-05-12T13:59:35.397Z,17.99
2023-05-12T14:02:06.256Z,17.98
2023-05-12T14:04:36.468Z,17.73
2023-05-12T14:07:08.410Z,17.81
2023-05-12T14:09:38.985Z,18.12
2023-05-12T14:12:11.937Z,18.15
2023-05-12T14:14:42.117Z,18.18
2023-05-12T14:17:12.351Z,18.25
2023-05-12T14:19:42.474Z,18.86
2023-05-12T14:22:22.440Z,18.70
2023-05-12T14:24:57.918Z,18.43
2023-05-12T14:27:28.478Z,18.47
2023-05-12T14:29:58.742Z,18.52
2023-05-12T14:32:28.888Z,18.67
2023-05-12T14:34:58.942Z,18.60
2023-05-12T14:37:29.270Z,18.55
2023-05-12T14:39:59.349Z,18.47
2023-05-12T14:42:30.660Z,18.74
2023-05-12T14:45:00.871Z,18.90
2023-05-12T14:47:32.200Z,19.55
2023-05-12T14:50:02.296Z,20.07
2023-05-12T14:52:35.060Z,19.98
2023-05-12T14:55:13.658Z,19.75
2023-05-12T14:57:43.550Z,19.56
2023-05-12T15:00:16.281Z,20.06
2023-05-12T15:02:47.093Z,19.73
2023-05-12T15:05:17.422Z,19.67
2023-05-12T15:07:47.652Z,19.32
2023-05-12T15:10:17.712Z,19.67
2023-05-12T15:12:47.765Z,19.77
2023-05-12T15:15:21.644Z,19.97
2023-05-12T15:17:52.844Z,20.35
2023-05-12T15:20:23.291Z,21.15
2023-05-12T15:22:55.589Z,20.81
2023-05-12T15:25:25.879Z,20.74
2023-05-12T15:27:55.767Z,21.15
2023-05-12T15:30:25.791Z,21.42
2023-05-12T15:32:55.740Z,20.72
2023-05-12T15:35:26.115Z,20.48
2023-05-12T15:37:57.688Z,20.74
2023-05-12T15:40:29.216Z,21.33
2023-05-12T15:43:00.027Z,20.84
2023-05-12T15:45:30.224Z,21.23
2023-05-12T15:48:00.408Z,21.44
2023-05-12T15:50:31.486Z,21.51
2023-05-12T15:53:02.076Z,21.27
2023-05-12T15:55:33.375Z,21.42
2023-05-12T15:58:04.774Z,21.42
2023-05-12T16:00:34.979Z,22.15
2023-05-12T16:03:05.357Z,22.12
2023-05-12T16:05:38.939Z,21.64
2023-05-12T16:08:09.178Z,21.63
2023-05-12T16:10:39.297Z,21.63
2023-05-12T16:13:09.502Z,21.34
2023-05-12T16:15:41.000Z,21.75
2023-05-12T16:18:11.485Z,22.72
2023-05-12T16:20:42.833Z,22.56
2023-05-12T16:23:12.905Z,22.36
2023-05-12T16:26:03.978Z,22.29
2023-05-12T16:28:36.644Z,22.87
2023-05-12T16:31:06.825Z,23.68
2023-05-12T16:33:37.176Z,22.93
2023-05-12T16:36:07.348Z,22.49
2023-05-12T16:38:37.410Z,22.48
2023-05-12T16:41:08.638Z,22.82
2023-05-12T16:43:39.157Z,23.01
2023-05-12T16:46:09.424Z,22.33
2023-05-12T16:48:39.588Z,22.73
2023-05-12T16:51:11.522Z,23.32
2023-05-12T16:53:42.842Z,23.54
2023-05-12T16:56:13.010Z,23.00
2023-05-12T16:58:44.424Z,22.51
2023-05-12T17:01:14.597Z,22.62
2023-05-12T17:03:45.223Z,22.49
2023-05-12T17:06:15.371Z,22.74
2023-05-12T17:08:45.478Z,23.00
2023-05-12T17:11:15.733Z,23.51
2023-05-12T17:13:45.670Z,23.28
2023-05-12T17:16:15.674Z,22.80
2023-05-12T17:21:19.562Z,23.31
2023-05-12T17:23:49.876Z,23.81
2023-05-12T17:26:19.911Z,24.50
2023-05-12T17:28:49.864Z,24.06
2023-05-12T17:31:20.130Z,23.63
2023-05-12T17:33:50.242Z,23.76
2023-05-12T17:36:20.526Z,23.63
2023-05-12T17:38:52.864Z,23.40
2023-05-12T17:41:22.954Z,23.11
2023-05-12T17:43:53.856Z,22.66
2023-05-12T17:46:24.137Z,22.62
2023-05-12T17:48:54.643Z,22.72
2023-05-12T17:51:25.713Z,22.26
2023-05-12T17:53:55.917Z,22.45
2023-05-12T17:56:25.965Z,23.06
2023-05-12T17:58:56.192Z,22.69
2023-05-12T18:01:26.286Z,22.45
2023-05-12T18:03:56.345Z,22.11
2023-05-12T18:06:26.561Z,23.07
2023-05-12T18:08:58.311Z,23.15
2023-05-12T18:11:30.336Z,23.01
2023-05-12T18:14:03.058Z,22.80
2023-05-12T18:16:34.531Z,22.49
2023-05-12T18:19:05.639Z,22.26
2023-05-12T18:21:35.928Z,22.18
2023-05-12T18:24:06.307Z,21.94
2023-05-12T18:26:36.626Z,22.09
2023-05-12T18:29:07.142Z,22.25
2023-05-12T18:31:37.535Z,21.83
2023-05-12T18:34:07.612Z,21.78
2023-05-12T18:36:38.348Z,21.83
2023-05-12T18:39:10.103Z,22.01
2023-05-12T18:41:40.179Z,21.80
2023-05-12T18:44:11.581Z,21.77
2023-05-12T18:46:42.647Z,21.98
2023-05-12T18:49:12.938Z,21.63
2023-05-12T18:51:43.013Z,21.39
2023-05-12T18:54:13.019Z,21.29
2023-05-12T18:56:43.365Z,21.32
2023-05-12T18:59:13.444Z,21.42
2023-05-12T19:01:43.522Z,20.96
2023-05-12T19:04:13.777Z,21.22
2023-05-12T19:06:43.973Z,21.37
2023-05-12T19:09:14.055Z,21.27
2023-05-12T19:11:44.461Z,21.27
2023-05-12T19:14:14.599Z,20.86
2023-05-12T19:16:48.005Z,20.92
2023-05-12T19:19:19.060Z,20.76
2023-05-12T19:21:49.146Z,20.64
2023-05-12T19:24:19.042Z,20.63
2023-05-12T19:26:48.968Z,20.44
2023-05-12T19:29:18.895Z,20.47
2023-05-12T19:31:49.156Z,20.52
2023-05-12T19:34:19.500Z,20.44
2023-05-12T19:36:49.776Z,20.23
2023-05-12T19:39:19.810Z,19.93
2023-05-12T19:41:49.988Z,19.83
2023-05-12T19:44:19.897Z,19.85
2023-05-12T19:46:50.328Z,19.72
2023-05-12T19:49:21.098Z,19.66
2023-05-12T19:51:52.408Z,19.58
2023-05-12T19:54:22.734Z,19.46
2023-05-12T19:56:52.784Z,19.48
2023-05-12T19:59:23.879Z,19.27
2023-05-12T20:01:54.127Z,19.15
2023-05-12T20:04:26.620Z,19.08
2023-05-12T20:06:56.923Z,19.01
2023-05-12T20:09:27.360Z,18.86
2023-05-12T20:11:58.938Z,18.64
2023-05-12T20:14:29.533Z,18.60
2023-05-12T20:17:00.261Z,18.56
2023-05-12T20:19:30.353Z,18.29
2023-05-12T20:22:00.695Z,18.09
2023-05-12T20:24:31.914Z,17.88
2023-05-12T20:27:02.175Z,17.57
2023-05-12T20:29:32.331Z,17.37
2023-05-12T20:32:02.548Z,17.19
2023-05-12T20:34:33.134Z,16.92
2023-05-12T20:37:03.243Z,16.68
2023-05-12T20:39:33.370Z,16.44
2023-05-12T20:42:04.462Z,16.20
2023-05-12T20:44:34.519Z,16.03
2023-05-12T20:47:04.849Z,15.79
2023-05-12T20:49:34.914Z,15.59
2023-05-12T20:52:06.109Z,15.38
2023-05-12T20:54:36.317Z,15.21
2023-05-12T20:57:06.707Z,15.10
2023-05-12T20:59:36.915Z,15.00
2023-05-12T21:02:07.203Z,14.92
2023-05-12T21:04:37.398Z,14.81
2023-05-12T21:07:07.882Z,14.57
2023-05-12T21:09:38.000Z,14.42
2023-05-12T21:12:08.939Z,14.36
2023-05-12T21:14:43.817Z,14.33
2023-05-12T21:17:14.250Z,14.15
2023-05-12T21:19:46.741Z,14.04
2023-05-12T21:22:16.920Z,13.91
2023-05-12T21:24:47.125Z,13.89
2023-05-12T21:27:16.994Z,13.88
2023-05-12T21:29:47.090Z,13.77
2023-05-12T21:32:18.040Z,13.65
2023-05-12T21:34:48.349Z,13.53
2023-05-12T21:37:18.543Z,13.39
2023-05-12T21:39:48.759Z,13.26
2023-05-12T21:42:18.993Z,13.20
2023-05-12T21:44:52.494Z,13.17
2023-05-12T21:47:22.848Z,13.12
2023-05-12T21:49:59.194Z,13.09
2023-05-12T21:52:29.489Z,13.03
2023-05-12T21:55:00.028Z,12.95
2023-05-12T21:57:30.357Z,12.88
2023-05-12T22:00:05.096Z,12.85
2023-05-12T22:02:39.472Z,12.78
2023-05-12T22:05:10.272Z,12.69
2023-05-12T22:07:41.481Z,12.61
2023-05-12T22:10:11.666Z,12.55
2023-05-12T22:12:42.103Z,12.52
2023-05-12T22:15:13.488Z,12.48
2023-05-12T22:17:44.369Z,12.44
2023-05-12T22:20:15.080Z,12.44
2023-05-12T22:22:48.410Z,12.37
2023-05-12T22:25:19.250Z,12.28
2023-05-12T22:27:49.453Z,12.21
2023-05-12T22:30:20.219Z,12.17
2023-05-12T22:32:50.642Z,12.10
2023-05-12T22:35:20.863Z,12.05
2023-05-12T22:37:54.560Z,12.04
2023-05-12T22:40:24.671Z,12.03
2023-05-12T22:42:55.141Z,11.98
2023-05-12T22:45:26.583Z,11.83
2023-05-12T22:47:56.921Z,11.80
2023-05-12T22:50:27.080Z,11.80
2023-05-12T22:52:59.106Z,11.80
2023-05-12T22:55:32.758Z,11.74
2023-05-12T22:58:02.924Z,11.72
2023-05-12T23:00:33.141Z,11.72
2023-05-12T23:03:04.522Z,11.69
2023-05-12T23:05:34.877Z,11.65
2023-05-12T23:08:05.008Z,11.61
2023-05-12T23:10:35.229Z,11.55
2023-05-12T23:13:05.316Z,11.46
2023-05-12T23:15:35.685Z,11.35
2023-05-12T23:18:06.824Z,11.29
2023-05-12T23:20:36.990Z,11.26
2023-05-12T23:23:08.211Z,11.28
2023-05-12T23:25:39.880Z,11.24
2023-05-12T23:28:10.355Z,11.18
2023-05-12T23:30:40.439Z,11.14
2023-05-12T23:33:10.687Z,11.14
2023-05-12T23:35:40.980Z,11.15
2023-05-12T23:38:11.363Z,11.04
2023-05-12T23:40:41.520Z,10.97
2023-05-12T23:43:11.851Z,10.93
2023-05-12T23:45:42.373Z,10.91
2023-05-12T23:48:12.831Z,10.93
2023-05-12T23:50:42.993Z,10.97
2023-05-12T23:53:13.232Z,10.93
2023-05-12T23:55:43.200Z,10.93
2023-05-12T23:58:13.392Z,10.90
