createdAt,value
2023-03-02T00:02:00.164Z,165.07
2023-03-02T00:09:18.744Z,161.35
2023-03-02T00:16:36.845Z,180.05
2023-03-02T00:23:56.345Z,177.40
2023-03-02T00:31:14.679Z,192.80
2023-03-02T00:38:33.043Z,177.65
2023-03-02T00:45:52.622Z,169.43
2023-03-02T00:53:11.402Z,173.10
2023-03-02T01:00:30.078Z,161.48
2023-03-02T01:16:12.970Z,175.13
2023-03-02T01:23:32.941Z,160.00
2023-03-02T01:30:51.185Z,191.63
2023-03-02T01:38:09.431Z,188.45
2023-03-02T01:45:47.064Z,185.73
2023-03-02T02:02:06.931Z,155.98
2023-03-02T02:09:26.307Z,164.50
2023-03-02T02:16:44.682Z,175.35
2023-03-02T02:24:11.464Z,178.93
2023-03-02T02:31:36.198Z,167.13
2023-03-02T02:38:56.432Z,177.98
2023-03-02T02:46:15.441Z,182.57
2023-03-02T02:53:46.322Z,194.05
2023-03-02T03:01:05.041Z,176.85
2023-03-02T03:17:56.221Z,171.02
2023-03-02T03:25:15.630Z,164.82
2023-03-02T03:32:37.125Z,174.20
2023-03-02T03:39:58.023Z,158.60
2023-03-02T03:47:16.662Z,175.02
2023-03-02T03:54:35.446Z,156.05
2023-03-02T04:01:57.488Z,166.27
2023-03-02T04:09:19.192Z,166.10
2023-03-02T04:16:39.236Z,150.35
2023-03-02T04:23:59.646Z,170.30
2023-03-02T04:31:49.884Z,168.43
2023-03-02T04:39:12.264Z,165.48
2023-03-02T04:46:31.193Z,171.50
2023-03-02T04:53:50.689Z,187.27
2023-03-02T05:01:11.104Z,180.00
2023-03-02T05:08:29.487Z,173.18
2023-03-02T05:15:47.834Z,171.50
2023-03-02T05:23:09.303Z,191.13
2023-03-02T05:30:27.782Z,188.93
2023-03-02T05:37:46.049Z,199.18
2023-03-02T05:45:06.446Z,176.35
2023-03-02T05:52:24.578Z,193.55
2023-03-02T05:59:43.280Z,187.10
2023-03-02T06:07:02.905Z,188.43
2023-03-02T06:14:21.105Z,193.65
2023-03-02T06:21:46.939Z,175.10
2023-03-02T06:29:07.783Z,196.43
2023-03-02T06:36:26.339Z,200.40
2023-03-02T06:43:44.534Z,185.65
2023-03-02T06:51:04.213Z,196.52
2023-03-02T06:58:22.351Z,180.65
2023-03-02T07:05:40.609Z,190.88
2023-03-02T07:13:00.331Z,186.23
2023-03-02T07:20:19.835Z,200.32
2023-03-02T07:27:37.947Z,169.48
2023-03-02T07:34:57.423Z,175.50
2023-03-02T07:42:15.655Z,151.45
2023-03-02T07:49:37.228Z,131.38
2023-03-02T07:56:56.824Z,153.63
2023-03-02T08:04:15.133Z,141.05
2023-03-02T08:11:33.891Z,121.55
2023-03-02T08:18:53.749Z,113.72
2023-03-02T08:26:14.306Z,89.20
2023-03-02T08:33:34.068Z,78.57
2023-03-02T08:40:54.069Z,83.28
2023-03-02T08:48:12.224Z,71.72
2023-03-02T08:55:30.397Z,82.25
2023-03-02T09:02:50.135Z,60.85
2023-03-02T09:10:09.065Z,74.28
2023-03-02T09:17:27.318Z,71.10
2023-03-02T09:24:46.994Z,71.90
2023-03-02T09:32:05.610Z,81.25
2023-03-02T09:39:24.141Z,74.07
2023-03-02T09:46:46.297Z,72.57
2023-03-02T09:54:10.041Z,73.95
2023-03-02T10:01:37.653Z,67.22
2023-03-02T10:08:57.597Z,36.08
2023-03-02T10:16:24.797Z,34.03
2023-03-02T10:23:46.003Z,40.15
2023-03-02T10:31:10.087Z,31.27
2023-03-02T10:38:30.502Z,33.20
2023-03-02T10:46:00.238Z,31.55
2023-03-02T10:53:20.481Z,29.88
2023-03-02T11:00:38.608Z,32.28
2023-03-02T11:07:58.550Z,32.40
2023-03-02T11:15:23.585Z,33.03
2023-03-02T11:22:47.192Z,34.95
2023-03-02T11:30:08.896Z,29.58
2023-03-02T11:37:31.766Z,35.88
2023-03-02T11:44:50.623Z,22.23
2023-03-02T11:52:19.186Z,26.85
2023-03-02T11:59:38.777Z,30.25
2023-03-02T12:06:57.023Z,33.03
2023-03-02T12:14:39.113Z,36.67
2023-03-02T12:22:00.014Z,32.10
2023-03-02T12:29:25.748Z,31.35
2023-03-02T12:36:45.709Z,37.08
2023-03-02T12:44:14.623Z,38.15
2023-03-02T12:51:35.698Z,34.30
2023-03-02T12:58:55.667Z,32.67
2023-03-02T13:06:18.352Z,40.20
2023-03-02T13:13:40.550Z,36.60
2023-03-02T13:21:00.829Z,35.88
2023-03-02T13:28:30.099Z,33.08
2023-03-02T13:35:49.114Z,34.75
2023-03-02T13:43:31.824Z,35.50
2023-03-02T13:50:55.309Z,29.05
2023-03-02T13:58:17.579Z,31.08
2023-03-02T14:05:37.459Z,28.08
2023-03-02T14:12:58.948Z,26.75
2023-03-02T14:20:19.638Z,22.73
2023-03-02T14:27:39.873Z,16.35
2023-03-02T14:34:58.587Z,23.27
2023-03-02T14:42:18.827Z,27.77
2023-03-02T14:49:38.334Z,32.25
2023-03-02T14:56:56.522Z,31.30
2023-03-02T15:04:14.996Z,35.13
2023-03-02T15:11:35.145Z,30.25
2023-03-02T15:18:54.249Z,32.35
2023-03-02T15:26:13.353Z,31.48
2023-03-02T15:33:32.921Z,38.35
2023-03-02T15:40:51.212Z,84.13
2023-03-02T15:48:11.089Z,79.68
2023-03-02T15:55:32.175Z,97.18
2023-03-02T16:02:50.603Z,83.97
2023-03-02T16:10:15.179Z,82.22
2023-03-02T16:17:35.073Z,88.85
2023-03-02T16:24:53.362Z,84.63
2023-03-02T16:32:11.678Z,86.22
2023-03-02T16:39:32.649Z,90.60
2023-03-02T16:46:51.062Z,75.50
2023-03-02T16:54:09.597Z,83.00
2023-03-02T17:01:29.863Z,81.93
2023-03-02T17:08:48.361Z,94.50
2023-03-02T17:16:07.058Z,93.95
2023-03-02T17:23:27.249Z,93.90
2023-03-02T17:40:20.336Z,94.18
2023-03-02T17:47:38.651Z,86.32
2023-03-02T17:54:56.817Z,101.60
2023-03-02T18:02:16.340Z,101.45
2023-03-02T18:09:34.607Z,111.07
2023-03-02T18:16:52.971Z,130.55
2023-03-02T18:24:13.723Z,120.55
2023-03-02T18:31:34.668Z,106.43
2023-03-02T18:38:54.548Z,117.50
2023-03-02T18:46:21.073Z,120.07
2023-03-02T18:53:39.624Z,112.38
2023-03-02T19:10:13.834Z,79.67
2023-03-02T19:17:34.754Z,113.30
2023-03-02T19:24:53.902Z,108.75
2023-03-02T19:32:15.029Z,116.50
2023-03-02T19:39:33.353Z,116.05
2023-03-02T19:46:51.568Z,122.53
2023-03-02T19:54:11.444Z,119.07
2023-03-02T20:01:30.234Z,113.88
2023-03-02T20:08:49.328Z,97.22
2023-03-02T20:16:09.971Z,127.97
2023-03-02T20:23:28.475Z,209.43
2023-03-02T20:40:11.639Z,161.77
2023-03-02T20:47:30.548Z,127.03
2023-03-02T20:54:48.949Z,129.55
2023-03-02T21:02:08.998Z,123.43
2023-03-02T21:09:27.227Z,146.73
2023-03-02T21:16:46.050Z,199.15
2023-03-02T21:24:06.141Z,147.57
2023-03-02T21:31:24.509Z,151.02
2023-03-02T21:38:44.984Z,163.63
2023-03-02T21:46:04.675Z,171.02
2023-03-02T21:53:22.901Z,155.70
2023-03-02T22:10:25.370Z,143.50
2023-03-02T22:17:43.791Z,148.63
2023-03-02T22:25:01.987Z,143.80
2023-03-02T22:32:23.694Z,155.27
2023-03-02T22:39:42.490Z,156.57
2023-03-02T22:47:01.324Z,208.95
2023-03-02T22:54:24.470Z,146.23
2023-03-02T23:01:44.788Z,131.38
2023-03-02T23:09:04.672Z,149.52
2023-03-02T23:16:26.203Z,122.80
2023-03-02T23:23:46.527Z,119.63
2023-03-02T23:40:10.533Z,108.15
2023-03-02T23:47:29.304Z,114.97
2023-03-02T23:54:47.536Z,107.57
