createdAt,value
2022-08-16T00:01:25.071Z,9.30
2022-08-16T00:03:56.884Z,8.43
2022-08-16T00:06:26.788Z,9.53
2022-08-16T00:08:54.687Z,9.27
2022-08-16T00:11:22.837Z,8.57
2022-08-16T00:13:54.521Z,9.93
2022-08-16T00:17:06.372Z,10.63
2022-08-16T00:19:13.555Z,9.93
2022-08-16T00:21:43.966Z,12.40
2022-08-16T00:24:12.959Z,10.60
2022-08-16T00:26:44.956Z,11.70
2022-08-16T00:29:16.088Z,11.63
2022-08-16T00:31:59.094Z,11.50
2022-08-16T00:34:44.782Z,11.87
2022-08-16T00:37:20.276Z,11.53
2022-08-16T00:39:57.582Z,11.70
2022-08-16T00:42:30.381Z,12.33
2022-08-16T00:45:08.453Z,12.70
2022-08-16T00:47:37.860Z,11.30
2022-08-16T00:50:08.200Z,11.37
2022-08-16T00:52:50.110Z,11.27
2022-08-16T00:55:22.289Z,10.60
2022-08-16T00:57:58.629Z,11.83
2022-08-16T01:00:29.112Z,11.20
2022-08-16T01:02:57.931Z,11.73
2022-08-16T01:05:26.649Z,10.80
2022-08-16T01:07:57.390Z,11.40
2022-08-16T01:10:32.828Z,10.33
2022-08-16T01:13:06.298Z,12.00
2022-08-16T01:15:35.606Z,11.23
2022-08-16T01:18:05.875Z,10.10
2022-08-16T01:20:39.729Z,10.30
2022-08-16T01:23:58.072Z,10.27
2022-08-16T01:26:34.196Z,10.27
2022-08-16T01:29:10.163Z,10.07
2022-08-16T01:31:42.861Z,10.60
2022-08-16T01:34:22.971Z,10.37
2022-08-16T01:37:00.374Z,10.37
2022-08-16T01:39:29.421Z,9.57
2022-08-16T01:42:01.802Z,9.50
2022-08-16T01:44:37.661Z,9.47
2022-08-16T01:47:07.524Z,10.00
2022-08-16T01:49:45.757Z,9.17
2022-08-16T01:52:30.191Z,9.63
2022-08-16T01:55:35.574Z,11.97
2022-08-16T01:58:07.031Z,11.67
2022-08-16T02:00:40.016Z,9.60
2022-08-16T02:03:08.291Z,9.57
2022-08-16T02:05:46.587Z,9.33
2022-08-16T02:08:32.852Z,9.03
2022-08-16T02:11:04.461Z,10.37
2022-08-16T02:13:34.014Z,9.13
2022-08-16T02:16:03.571Z,9.90
2022-08-16T02:18:31.702Z,10.83
2022-08-16T02:21:03.510Z,10.23
2022-08-16T02:23:34.449Z,13.70
2022-08-16T02:26:02.609Z,10.10
2022-08-16T02:28:30.662Z,10.23
2022-08-16T02:31:03.244Z,9.97
2022-08-16T02:33:43.451Z,10.50
2022-08-16T02:36:47.162Z,10.10
2022-08-16T02:39:11.019Z,11.30
2022-08-16T02:41:40.984Z,9.87
2022-08-16T02:44:13.681Z,10.67
2022-08-16T02:46:50.639Z,10.50
2022-08-16T02:49:23.372Z,10.53
2022-08-16T02:52:24.353Z,12.13
2022-08-16T02:54:55.701Z,11.77
2022-08-16T02:57:26.083Z,10.70
2022-08-16T02:59:55.034Z,10.67
2022-08-16T03:02:31.704Z,9.60
2022-08-16T03:05:05.319Z,10.30
2022-08-16T03:07:37.241Z,10.43
2022-08-16T03:10:08.469Z,10.60
2022-08-16T03:12:55.637Z,11.63
2022-08-16T03:15:27.754Z,10.20
2022-08-16T03:17:58.338Z,11.03
2022-08-16T03:20:32.494Z,11.40
2022-08-16T03:23:06.259Z,11.47
2022-08-16T03:25:40.808Z,11.20
2022-08-16T03:28:12.359Z,10.63
2022-08-16T03:30:41.592Z,11.67
2022-08-16T03:33:13.275Z,10.47
2022-08-16T03:35:49.392Z,11.07
2022-08-16T03:38:34.055Z,11.77
2022-08-16T03:41:24.524Z,10.53
2022-08-16T03:43:57.522Z,11.40
2022-08-16T03:46:45.153Z,10.10
2022-08-16T03:49:23.395Z,10.73
2022-08-16T03:52:05.740Z,10.57
2022-08-16T03:54:35.908Z,10.83
2022-08-16T03:57:05.341Z,10.60
2022-08-16T03:59:34.422Z,11.17
2022-08-16T04:02:21.993Z,10.70
2022-08-16T04:04:53.872Z,13.43
2022-08-16T04:07:22.596Z,10.90
2022-08-16T04:09:52.887Z,9.97
2022-08-16T04:12:54.283Z,10.00
2022-08-16T04:15:12.347Z,10.00
2022-08-16T04:17:51.183Z,9.00
2022-08-16T04:20:29.528Z,9.63
2022-08-16T04:23:04.269Z,10.33
2022-08-16T04:25:34.731Z,9.53
2022-08-16T04:28:54.686Z,9.03
2022-08-16T04:30:52.079Z,9.40
2022-08-16T04:33:26.995Z,9.77
2022-08-16T04:35:58.850Z,9.33
2022-08-16T04:38:28.372Z,8.20
2022-08-16T04:40:58.611Z,9.03
2022-08-16T04:43:27.742Z,8.83
2022-08-16T04:46:00.175Z,9.27
2022-08-16T04:48:34.183Z,8.83
2022-08-16T04:51:12.295Z,9.37
2022-08-16T04:53:47.111Z,9.23
2022-08-16T04:56:17.147Z,9.13
2022-08-16T04:58:46.937Z,10.53
2022-08-16T05:01:18.815Z,11.70
2022-08-16T05:04:00.963Z,8.30
2022-08-16T05:06:42.334Z,8.43
2022-08-16T05:09:16.903Z,8.20
2022-08-16T05:11:47.644Z,8.03
2022-08-16T05:14:20.186Z,7.73
2022-08-16T05:17:05.860Z,10.07
2022-08-16T05:19:36.188Z,7.93
2022-08-16T05:22:20.411Z,8.10
2022-08-16T05:24:55.129Z,7.87
2022-08-16T05:27:23.911Z,7.77
2022-08-16T05:29:57.748Z,7.90
2022-08-16T05:32:36.369Z,7.87
2022-08-16T05:35:11.004Z,7.50
2022-08-16T05:37:45.796Z,7.57
2022-08-16T05:40:16.463Z,7.17
2022-08-16T05:42:49.172Z,7.90
2022-08-16T05:45:22.043Z,7.93
2022-08-16T05:48:00.062Z,7.90
2022-08-16T05:50:36.696Z,8.13
2022-08-16T05:53:07.794Z,7.43
2022-08-16T05:55:43.411Z,8.27
2022-08-16T05:58:31.676Z,7.50
2022-08-16T06:00:59.384Z,8.43
2022-08-16T06:03:29.441Z,8.07
2022-08-16T06:06:08.801Z,8.93
2022-08-16T06:08:42.224Z,8.63
2022-08-16T06:11:13.546Z,8.23
2022-08-16T06:13:45.586Z,9.53
2022-08-16T06:16:19.094Z,8.57
2022-08-16T06:18:51.333Z,7.20
2022-08-16T06:21:22.914Z,8.47
2022-08-16T06:23:55.458Z,9.10
2022-08-16T06:26:24.786Z,9.43
2022-08-16T06:29:05.074Z,8.97
2022-08-16T06:31:46.890Z,9.13
2022-08-16T06:34:55.421Z,11.00
2022-08-16T06:37:07.428Z,9.07
2022-08-16T06:39:49.618Z,12.93
2022-08-16T06:42:39.609Z,9.90
2022-08-16T06:45:32.281Z,10.73
2022-08-16T06:48:08.156Z,8.83
2022-08-16T06:50:37.874Z,10.77
2022-08-16T06:53:09.634Z,8.87
2022-08-16T06:55:45.177Z,10.00
2022-08-16T06:58:21.869Z,11.23
2022-08-16T07:00:53.286Z,9.73
2022-08-16T07:03:27.721Z,10.50
2022-08-16T07:05:57.986Z,11.60
2022-08-16T07:08:32.670Z,11.53
2022-08-16T07:11:02.555Z,11.40
2022-08-16T07:16:27.752Z,11.60
2022-08-16T07:18:59.134Z,10.47
2022-08-16T07:21:45.626Z,12.43
2022-08-16T07:24:30.254Z,12.20
2022-08-16T07:27:04.204Z,11.77
2022-08-16T07:29:37.476Z,12.47
2022-08-16T07:32:09.032Z,11.67
2022-08-16T07:34:46.369Z,11.80
2022-08-16T07:37:17.330Z,11.23
2022-08-16T07:40:15.047Z,12.30
2022-08-16T07:42:47.085Z,10.93
2022-08-16T07:45:17.045Z,10.77
2022-08-16T07:47:51.287Z,11.10
2022-08-16T07:50:56.563Z,13.33
2022-08-16T07:53:08.214Z,11.07
2022-08-16T07:55:45.919Z,11.03
2022-08-16T07:58:35.080Z,11.03
2022-08-16T08:01:10.410Z,10.63
2022-08-16T08:03:47.700Z,10.47
2022-08-16T08:06:17.720Z,11.83
2022-08-16T08:08:51.380Z,11.70
2022-08-16T08:11:23.816Z,11.33
2022-08-16T08:13:55.009Z,11.37
2022-08-16T08:16:30.146Z,10.90
2022-08-16T08:19:02.773Z,10.90
2022-08-16T08:21:58.405Z,11.47
2022-08-16T08:24:32.059Z,9.47
2022-08-16T08:27:03.346Z,10.30
2022-08-16T08:29:37.665Z,8.70
2022-08-16T08:32:57.193Z,10.13
2022-08-16T08:35:03.839Z,7.97
2022-08-16T08:37:55.152Z,8.53
2022-08-16T08:40:24.553Z,8.17
2022-08-16T08:43:00.480Z,8.80
2022-08-16T08:45:53.333Z,8.57
2022-08-16T08:48:34.282Z,7.23
2022-08-16T08:51:09.221Z,9.33
2022-08-16T08:53:47.285Z,8.33
2022-08-16T08:56:34.722Z,9.27
2022-08-16T08:59:19.686Z,10.23
2022-08-16T09:01:57.664Z,7.83
2022-08-16T09:04:28.661Z,6.63
2022-08-16T09:06:58.388Z,6.80
2022-08-16T09:09:33.345Z,6.60
2022-08-16T09:12:06.202Z,6.60
2022-08-16T09:14:49.515Z,7.40
2022-08-16T09:17:45.411Z,9.97
2022-08-16T09:20:14.563Z,6.77
2022-08-16T09:22:51.223Z,7.70
2022-08-16T09:25:26.123Z,6.73
2022-08-16T09:27:58.107Z,5.40
2022-08-16T09:30:43.425Z,7.47
2022-08-16T09:33:18.265Z,7.03
2022-08-16T09:35:53.622Z,6.57
2022-08-16T09:38:32.038Z,7.17
2022-08-16T09:41:02.146Z,7.50
2022-08-16T09:43:59.115Z,6.10
2022-08-16T09:46:49.074Z,6.17
2022-08-16T09:49:08.687Z,7.83
2022-08-16T09:51:40.221Z,8.20
2022-08-16T09:54:10.665Z,12.80
2022-08-16T09:56:52.031Z,7.57
2022-08-16T09:59:22.473Z,6.23
2022-08-16T10:01:51.623Z,5.73
2022-08-16T10:04:31.143Z,5.83
2022-08-16T10:09:53.833Z,4.60
2022-08-16T10:12:42.456Z,5.70
2022-08-16T10:15:15.125Z,5.10
2022-08-16T10:17:45.344Z,5.77
2022-08-16T10:20:31.783Z,6.73
2022-08-16T10:23:06.141Z,5.70
2022-08-16T10:27:17.691Z,6.80
2022-08-16T10:28:29.017Z,4.53
2022-08-16T10:30:58.815Z,4.20
2022-08-16T10:33:29.574Z,5.93
2022-08-16T10:36:07.668Z,4.23
2022-08-16T10:38:38.063Z,4.47
2022-08-16T10:41:07.333Z,6.10
2022-08-16T10:43:36.281Z,9.17
2022-08-16T10:46:33.754Z,4.10
2022-08-16T10:48:53.307Z,5.70
2022-08-16T10:51:34.218Z,3.97
2022-08-16T10:54:04.885Z,4.50
2022-08-16T10:56:55.891Z,5.80
2022-08-16T10:59:44.954Z,5.13
2022-08-16T11:02:59.115Z,5.10
2022-08-16T11:05:08.902Z,5.70
2022-08-16T11:07:43.690Z,4.00
2022-08-16T11:10:21.168Z,5.53
2022-08-16T11:13:58.215Z,4.73
2022-08-16T11:15:57.465Z,5.10
2022-08-16T11:18:48.410Z,4.40
2022-08-16T11:21:28.672Z,4.73
2022-08-16T11:23:59.856Z,4.87
2022-08-16T11:26:28.738Z,4.27
2022-08-16T11:29:14.010Z,5.33
2022-08-16T11:31:45.550Z,5.00
2022-08-16T11:34:21.626Z,4.13
2022-08-16T11:36:53.974Z,3.70
2022-08-16T11:39:29.994Z,4.60
2022-08-16T11:41:59.874Z,3.87
2022-08-16T11:44:52.531Z,6.53
2022-08-16T11:47:15.599Z,5.40
2022-08-16T11:49:43.518Z,7.90
2022-08-16T11:52:11.787Z,5.43
2022-08-16T11:54:41.803Z,5.00
2022-08-16T11:57:13.970Z,6.00
2022-08-16T11:59:43.059Z,6.67
2022-08-16T12:02:31.994Z,6.40
2022-08-16T12:04:59.287Z,4.43
2022-08-16T12:07:29.131Z,7.67
2022-08-16T12:10:02.682Z,6.20
2022-08-16T12:12:32.809Z,4.00
2022-08-16T12:15:02.155Z,4.27
2022-08-16T12:17:32.319Z,4.27
2022-08-16T12:20:00.707Z,4.67
2022-08-16T12:22:29.075Z,3.97
2022-08-16T12:24:57.916Z,5.47
2022-08-16T12:27:29.272Z,6.60
2022-08-16T12:29:59.492Z,4.13
2022-08-16T12:32:39.270Z,4.33
2022-08-16T12:35:13.147Z,3.93
2022-08-16T12:37:42.229Z,5.20
2022-08-16T12:40:24.199Z,6.37
2022-08-16T12:42:59.151Z,3.90
2022-08-16T12:45:29.645Z,5.57
2022-08-16T12:48:39.398Z,6.40
2022-08-16T12:51:22.270Z,4.73
2022-08-16T12:53:53.895Z,3.77
2022-08-16T12:56:25.314Z,4.80
2022-08-16T12:58:56.077Z,5.37
2022-08-16T13:01:28.633Z,3.80
2022-08-16T13:04:21.418Z,3.93
2022-08-16T13:06:48.433Z,6.07
2022-08-16T13:09:31.597Z,4.80
2022-08-16T13:12:16.125Z,5.53
2022-08-16T13:14:46.051Z,6.57
2022-08-16T13:17:18.844Z,4.33
2022-08-16T13:25:09.839Z,7.00
2022-08-16T13:28:02.180Z,5.50
2022-08-16T13:30:37.529Z,3.97
2022-08-16T13:33:12.724Z,4.43
2022-08-16T13:35:44.044Z,4.47
2022-08-16T13:38:24.421Z,5.20
2022-08-16T13:40:55.869Z,3.90
2022-08-16T13:43:25.209Z,5.67
2022-08-16T13:45:56.900Z,4.37
2022-08-16T13:48:25.873Z,5.93
2022-08-16T13:50:56.226Z,4.03
2022-08-16T13:53:25.126Z,4.23
2022-08-16T13:55:58.395Z,3.70
2022-08-16T13:58:36.611Z,5.67
2022-08-16T14:01:18.271Z,4.80
2022-08-16T14:03:47.117Z,4.00
2022-08-16T14:06:16.056Z,5.70
2022-08-16T14:08:59.336Z,5.63
2022-08-16T14:11:34.675Z,5.57
2022-08-16T14:14:05.663Z,4.13
2022-08-16T14:16:36.065Z,6.57
2022-08-16T14:19:06.878Z,4.73
2022-08-16T14:21:35.962Z,8.03
2022-08-16T14:24:07.927Z,4.80
2022-08-16T14:26:51.218Z,5.60
2022-08-16T14:29:21.471Z,6.20
2022-08-16T14:31:53.991Z,7.83
2022-08-16T14:34:25.773Z,4.47
2022-08-16T14:36:53.988Z,4.50
2022-08-16T14:39:23.171Z,6.40
2022-08-16T14:41:53.690Z,7.47
2022-08-16T14:44:26.228Z,4.57
2022-08-16T14:46:56.313Z,4.90
2022-08-16T14:49:24.926Z,5.23
2022-08-16T14:51:53.172Z,7.07
2022-08-16T14:54:22.067Z,5.67
2022-08-16T14:56:57.057Z,6.33
2022-08-16T14:59:25.128Z,5.17
2022-08-16T15:01:59.041Z,6.47
2022-08-16T15:04:39.227Z,7.50
2022-08-16T15:07:11.160Z,5.73
2022-08-16T15:09:44.714Z,6.00
2022-08-16T15:12:31.111Z,5.50
2022-08-16T15:15:04.644Z,5.63
2022-08-16T15:17:56.787Z,4.57
2022-08-16T15:20:29.574Z,6.80
2022-08-16T15:22:59.567Z,7.20
2022-08-16T15:25:30.273Z,5.10
2022-08-16T15:27:58.877Z,5.67
2022-08-16T15:30:48.086Z,4.80
2022-08-16T15:33:18.182Z,4.30
2022-08-16T15:35:52.434Z,5.67
2022-08-16T15:38:54.934Z,7.17
2022-08-16T15:41:27.792Z,9.20
2022-08-16T15:44:05.165Z,4.20
2022-08-16T15:46:57.102Z,5.67
2022-08-16T15:49:34.619Z,4.63
2022-08-16T15:52:15.015Z,4.23
2022-08-16T15:54:52.328Z,9.83
2022-08-16T15:57:24.262Z,4.80
2022-08-16T15:59:57.790Z,4.20
2022-08-16T16:02:40.346Z,5.90
2022-08-16T16:05:10.415Z,4.30
2022-08-16T16:07:55.372Z,4.70
2022-08-16T16:10:29.572Z,6.00
2022-08-16T16:13:00.763Z,8.23
2022-08-16T16:15:32.664Z,5.27
2022-08-16T16:18:09.074Z,4.40
2022-08-16T16:20:39.503Z,6.37
2022-08-16T16:23:10.983Z,4.70
2022-08-16T16:25:43.789Z,5.77
2022-08-16T16:29:06.256Z,5.07
2022-08-16T16:31:04.587Z,6.50
2022-08-16T16:33:34.024Z,4.83
2022-08-16T16:36:05.601Z,6.83
2022-08-16T16:38:39.240Z,6.80
2022-08-16T16:41:10.941Z,5.87
2022-08-16T16:43:41.055Z,4.90
2022-08-16T16:46:42.323Z,7.87
2022-08-16T16:48:59.901Z,5.83
2022-08-16T16:51:28.037Z,4.43
2022-08-16T16:53:57.665Z,4.70
2022-08-16T16:56:31.344Z,4.40
2022-08-16T16:59:04.606Z,6.07
2022-08-16T17:01:57.065Z,4.57
2022-08-16T17:04:32.102Z,8.90
2022-08-16T17:07:02.097Z,5.17
2022-08-16T17:09:32.130Z,4.90
2022-08-16T17:12:00.053Z,5.67
2022-08-16T17:14:33.860Z,5.30
2022-08-16T17:17:06.045Z,5.70
2022-08-16T17:19:34.133Z,4.43
2022-08-16T17:22:14.288Z,7.03
2022-08-16T17:24:50.553Z,5.53
2022-08-16T17:27:33.576Z,5.50
2022-08-16T17:30:15.814Z,5.03
2022-08-16T17:32:50.349Z,6.60
2022-08-16T17:35:24.821Z,6.60
2022-08-16T17:38:05.982Z,8.17
2022-08-16T17:40:49.123Z,7.13
2022-08-16T17:43:27.399Z,4.87
2022-08-16T17:45:56.094Z,7.03
2022-08-16T17:48:24.187Z,6.13
2022-08-16T17:50:54.604Z,5.47
2022-08-16T17:53:23.228Z,4.87
2022-08-16T17:55:54.411Z,6.83
2022-08-16T17:58:24.338Z,7.43
2022-08-16T18:00:54.813Z,8.27
2022-08-16T18:04:07.803Z,6.40
2022-08-16T18:06:17.056Z,6.27
2022-08-16T18:08:46.712Z,7.30
2022-08-16T18:11:26.201Z,6.43
2022-08-16T18:13:55.392Z,7.83
2022-08-16T18:16:24.056Z,12.47
2022-08-16T18:18:51.931Z,8.20
2022-08-16T18:21:37.416Z,8.80
2022-08-16T18:24:05.825Z,6.50
2022-08-16T18:26:35.073Z,7.13
2022-08-16T18:29:02.966Z,4.50
2022-08-16T18:31:30.933Z,6.93
2022-08-16T18:34:01.248Z,6.10
2022-08-16T18:36:29.527Z,5.27
2022-08-16T18:38:57.652Z,5.67
2022-08-16T18:41:27.480Z,4.67
2022-08-16T18:44:22.652Z,6.27
2022-08-16T18:46:50.736Z,5.90
2022-08-16T18:49:20.102Z,3.97
2022-08-16T18:51:48.081Z,4.80
2022-08-16T18:54:18.866Z,6.07
2022-08-16T18:56:56.184Z,4.03
2022-08-16T18:59:27.576Z,6.60
2022-08-16T19:02:00.101Z,6.30
2022-08-16T19:04:47.726Z,5.57
2022-08-16T19:07:21.752Z,4.83
2022-08-16T19:09:49.676Z,5.60
2022-08-16T19:12:17.609Z,3.63
2022-08-16T19:15:12.160Z,5.20
2022-08-16T19:17:41.605Z,4.90
2022-08-16T19:20:11.253Z,3.60
2022-08-16T19:25:48.238Z,5.43
2022-08-16T19:28:58.320Z,5.83
2022-08-16T19:31:13.387Z,5.67
2022-08-16T19:33:53.222Z,4.97
2022-08-16T19:36:30.938Z,3.73
2022-08-16T19:39:04.626Z,4.27
2022-08-16T19:41:34.392Z,4.57
2022-08-16T19:44:02.324Z,6.27
2022-08-16T19:46:31.852Z,4.53
2022-08-16T19:48:59.809Z,6.97
2022-08-16T19:51:27.742Z,6.43
2022-08-16T19:53:55.703Z,5.60
2022-08-16T19:56:25.667Z,4.97
2022-08-16T19:59:18.299Z,5.70
2022-08-16T20:01:43.902Z,6.60
2022-08-16T20:04:13.295Z,5.53
2022-08-16T20:06:41.690Z,6.17
2022-08-16T20:09:10.978Z,7.43
2022-08-16T20:11:42.427Z,9.53
2022-08-16T20:14:10.370Z,7.43
2022-08-16T20:16:38.298Z,6.37
2022-08-16T20:19:07.810Z,6.73
2022-08-16T20:21:35.704Z,6.07
2022-08-16T20:24:31.856Z,6.10
2022-08-16T20:26:51.674Z,5.33
2022-08-16T20:29:19.625Z,6.20
2022-08-16T20:31:47.609Z,5.77
2022-08-16T20:34:17.153Z,6.93
2022-08-16T20:36:45.193Z,5.87
2022-08-16T20:39:14.232Z,5.27
2022-08-16T20:41:42.672Z,5.97
2022-08-16T20:44:11.587Z,7.03
2022-08-16T20:46:40.189Z,9.03
2022-08-16T20:49:10.036Z,8.47
2022-08-16T20:51:49.740Z,8.07
2022-08-16T20:54:19.224Z,6.97
2022-08-16T20:56:47.192Z,6.70
2022-08-16T20:59:15.405Z,8.67
2022-08-16T21:01:46.266Z,7.30
2022-08-16T21:04:18.648Z,7.43
2022-08-16T21:06:53.635Z,9.87
2022-08-16T21:09:24.073Z,10.40
2022-08-16T21:11:53.419Z,11.60
2022-08-16T21:14:21.298Z,9.13
2022-08-16T21:16:49.307Z,7.43
2022-08-16T21:19:17.169Z,8.60
2022-08-16T21:21:46.631Z,7.57
2022-08-16T21:24:15.088Z,7.33
2022-08-16T21:26:55.241Z,7.30
2022-08-16T21:29:31.626Z,10.77
2022-08-16T21:32:11.199Z,6.90
2022-08-16T21:34:39.691Z,7.20
2022-08-16T21:37:09.095Z,7.40
2022-08-16T21:39:55.771Z,8.53
2022-08-16T21:42:23.691Z,8.10
2022-08-16T21:44:51.615Z,6.50
2022-08-16T21:47:19.470Z,7.33
2022-08-16T21:49:47.451Z,9.67
2022-08-16T21:52:26.784Z,8.37
2022-08-16T21:54:56.638Z,7.63
2022-08-16T21:57:24.812Z,11.97
2022-08-16T21:59:54.132Z,8.67
2022-08-16T22:02:24.475Z,9.80
2022-08-16T22:04:52.526Z,8.50
2022-08-16T22:07:21.735Z,8.97
2022-08-16T22:09:50.461Z,7.93
2022-08-16T22:12:24.115Z,7.83
2022-08-16T22:14:52.225Z,9.20
2022-08-16T22:17:20.131Z,9.30
2022-08-16T22:19:48.676Z,10.00
2022-08-16T22:22:16.607Z,10.97
2022-08-16T22:24:46.002Z,11.40
2022-08-16T22:27:13.862Z,11.37
2022-08-16T22:29:42.228Z,12.53
2022-08-16T22:32:10.437Z,11.07
2022-08-16T22:34:38.336Z,14.80
2022-08-16T22:37:06.419Z,12.27
2022-08-16T22:39:34.650Z,16.70
2022-08-16T22:42:08.815Z,13.37
2022-08-16T22:44:36.881Z,12.57
2022-08-16T22:47:05.249Z,14.00
2022-08-16T22:49:33.278Z,12.33
2022-08-16T22:52:05.705Z,11.83
2022-08-16T22:54:48.000Z,10.67
2022-08-16T22:57:18.204Z,10.10
2022-08-16T22:59:46.168Z,11.77
2022-08-16T23:02:14.836Z,11.23
2022-08-16T23:04:43.373Z,13.50
2022-08-16T23:07:11.260Z,13.17
2022-08-16T23:09:39.197Z,16.33
2022-08-16T23:12:08.227Z,14.17
2022-08-16T23:14:37.540Z,14.93
2022-08-16T23:17:05.660Z,14.33
2022-08-16T23:19:33.886Z,15.80
2022-08-16T23:22:01.806Z,17.20
2022-08-16T23:24:30.098Z,18.07
2022-08-16T23:27:05.348Z,17.07
2022-08-16T23:29:33.214Z,16.23
2022-08-16T23:32:13.268Z,16.87
2022-08-16T23:34:41.185Z,17.17
2022-08-16T23:37:09.395Z,17.30
2022-08-16T23:39:37.362Z,16.90
2022-08-16T23:42:12.912Z,15.80
2022-08-16T23:44:44.213Z,17.00
2022-08-16T23:47:26.872Z,17.43
2022-08-16T23:49:59.977Z,16.67
2022-08-16T23:52:40.661Z,16.40
2022-08-16T23:55:18.087Z,16.50
2022-08-16T23:57:47.216Z,16.70
