createdAt,value
2023-06-04T00:00:05.282Z,0.00
2023-06-04T00:01:05.569Z,0.00
2023-06-04T00:02:06.316Z,0.00
2023-06-04T00:03:05.294Z,0.00
2023-06-04T00:04:05.287Z,0.00
2023-06-04T00:05:05.245Z,0.00
2023-06-04T00:06:05.196Z,0.00
2023-06-04T00:07:05.181Z,0.00
2023-06-04T00:08:05.186Z,0.00
2023-06-04T00:09:05.178Z,0.00
2023-06-04T00:10:05.133Z,0.00
2023-06-04T00:11:05.319Z,0.00
2023-06-04T00:12:05.124Z,0.00
2023-06-04T00:13:05.103Z,0.00
2023-06-04T00:14:05.111Z,0.00
2023-06-04T00:15:05.068Z,0.00
2023-06-04T00:16:05.118Z,0.00
2023-06-04T00:17:05.075Z,0.00
2023-06-04T00:18:05.053Z,0.00
2023-06-04T00:19:05.195Z,0.00
2023-06-04T00:20:05.051Z,0.00
2023-06-04T00:21:05.325Z,0.00
2023-06-04T00:22:05.010Z,0.00
2023-06-04T00:23:04.995Z,0.00
2023-06-04T00:24:05.141Z,0.00
2023-06-04T00:25:04.985Z,0.00
2023-06-04T00:26:04.957Z,0.00
2023-06-04T00:27:04.987Z,0.00
2023-06-04T00:28:04.954Z,0.00
2023-06-04T00:29:04.913Z,0.00
2023-06-04T00:30:04.933Z,0.00
2023-06-04T00:31:05.279Z,0.00
2023-06-04T00:32:05.017Z,0.00
2023-06-04T00:33:04.953Z,0.00
2023-06-04T00:34:04.850Z,0.00
2023-06-04T00:35:04.898Z,0.00
2023-06-04T00:36:04.854Z,0.00
2023-06-04T00:37:04.821Z,0.00
2023-06-04T00:38:04.858Z,0.00
2023-06-04T00:39:04.823Z,0.00
2023-06-04T00:40:04.818Z,0.00
2023-06-04T00:41:05.124Z,0.00
2023-06-04T00:42:04.783Z,0.00
2023-06-04T00:43:04.776Z,0.00
2023-06-04T00:44:04.740Z,0.00
2023-06-04T00:45:04.784Z,0.00
2023-06-04T00:46:04.795Z,0.00
2023-06-04T00:47:04.726Z,0.00
2023-06-04T00:48:04.769Z,0.00
2023-06-04T00:49:04.704Z,0.00
2023-06-04T00:50:04.675Z,0.00
2023-06-04T00:51:04.802Z,0.00
2023-06-04T00:52:04.685Z,0.00
2023-06-04T00:53:04.672Z,0.00
2023-06-04T00:54:04.632Z,0.00
2023-06-04T00:55:04.640Z,0.00
2023-06-04T00:56:04.642Z,0.00
2023-06-04T00:57:04.626Z,0.00
2023-06-04T00:58:04.619Z,0.00
2023-06-04T00:59:04.585Z,0.00
2023-06-04T01:00:04.554Z,0.00
2023-06-04T01:01:04.737Z,0.00
2023-06-04T01:02:04.559Z,0.00
2023-06-04T01:03:04.621Z,0.00
2023-06-04T01:04:04.630Z,0.00
2023-06-04T01:05:04.525Z,0.00
2023-06-04T01:06:04.499Z,0.00
2023-06-04T01:07:04.504Z,0.00
2023-06-04T01:08:04.533Z,0.00
2023-06-04T01:09:04.456Z,0.00
2023-06-04T01:10:04.477Z,0.00
2023-06-04T01:11:04.631Z,0.00
2023-06-04T01:12:04.443Z,0.00
2023-06-04T01:13:04.461Z,0.00
2023-06-04T01:14:04.427Z,0.00
2023-06-04T01:15:04.407Z,0.00
2023-06-04T01:16:04.412Z,0.00
2023-06-04T01:17:04.951Z,0.00
2023-06-04T01:18:04.629Z,0.00
2023-06-04T01:19:04.420Z,0.00
2023-06-04T01:20:04.346Z,0.00
2023-06-04T01:21:04.503Z,0.00
2023-06-04T01:22:04.320Z,0.00
2023-06-04T01:23:04.342Z,0.00
2023-06-04T01:24:04.380Z,0.00
2023-06-04T01:25:04.315Z,0.00
2023-06-04T01:26:04.261Z,0.00
2023-06-04T01:27:04.268Z,0.00
2023-06-04T01:28:04.377Z,0.00
2023-06-04T01:29:04.252Z,0.00
2023-06-04T01:30:04.226Z,0.00
2023-06-04T01:31:04.389Z,0.00
2023-06-04T01:32:04.216Z,0.00
2023-06-04T01:33:04.309Z,0.00
2023-06-04T01:34:04.226Z,0.00
2023-06-04T01:35:04.198Z,0.00
2023-06-04T01:36:04.184Z,0.00
2023-06-04T01:37:04.172Z,0.00
2023-06-04T01:38:04.132Z,0.00
2023-06-04T01:39:04.148Z,0.00
2023-06-04T01:40:04.148Z,0.00
2023-06-04T01:41:04.212Z,0.00
2023-06-04T01:42:04.090Z,0.00
2023-06-04T01:43:04.081Z,0.00
2023-06-04T01:44:04.110Z,0.00
2023-06-04T01:45:04.050Z,0.00
2023-06-04T01:46:04.135Z,0.00
2023-06-04T01:47:04.065Z,0.00
2023-06-04T01:48:04.085Z,0.00
2023-06-04T01:49:04.033Z,0.00
2023-06-04T01:50:04.022Z,0.00
2023-06-04T01:51:04.051Z,0.00
2023-06-04T01:52:04.018Z,0.00
2023-06-04T01:53:03.988Z,0.00
2023-06-04T01:54:03.989Z,0.00
2023-06-04T01:55:03.961Z,0.00
2023-06-04T01:56:03.935Z,0.00
2023-06-04T01:57:03.917Z,0.00
2023-06-04T01:58:03.968Z,0.00
2023-06-04T01:59:03.921Z,0.00
2023-06-04T02:00:03.894Z,0.00
2023-06-04T02:01:04.078Z,0.00
2023-06-04T02:02:03.917Z,0.00
2023-06-04T02:03:04.039Z,0.00
2023-06-04T02:04:04.025Z,0.00
2023-06-04T02:05:03.833Z,0.00
2023-06-04T02:06:03.842Z,0.00
2023-06-04T02:07:03.842Z,0.00
2023-06-04T02:08:03.806Z,0.00
2023-06-04T02:09:03.862Z,0.00
2023-06-04T02:10:03.821Z,0.00
2023-06-04T02:11:03.760Z,0.00
2023-06-04T02:12:03.744Z,0.00
2023-06-04T02:13:03.759Z,0.00
2023-06-04T02:14:03.726Z,0.00
2023-06-04T02:15:03.801Z,0.00
2023-06-04T02:16:03.724Z,0.00
2023-06-04T02:17:03.694Z,0.00
2023-06-04T02:18:03.705Z,0.00
2023-06-04T02:19:03.698Z,0.00
2023-06-04T02:20:03.699Z,0.00
2023-06-04T02:21:03.687Z,4.00
2023-06-04T02:22:03.632Z,4.00
2023-06-04T02:23:03.691Z,4.00
2023-06-04T02:24:03.809Z,4.00
2023-06-04T02:25:03.635Z,0.00
2023-06-04T02:26:03.608Z,4.00
2023-06-04T02:27:03.593Z,4.00
2023-06-04T02:28:03.588Z,4.00
2023-06-04T02:29:03.587Z,4.00
2023-06-04T02:30:03.565Z,4.00
2023-06-04T02:31:03.546Z,8.00
2023-06-04T02:32:03.636Z,4.00
2023-06-04T02:33:03.579Z,8.00
2023-06-04T02:34:03.533Z,8.00
2023-06-04T02:35:03.551Z,8.00
2023-06-04T02:36:03.506Z,12.00
2023-06-04T02:37:03.481Z,12.00
2023-06-04T02:38:03.462Z,16.00
2023-06-04T02:39:03.480Z,12.00
2023-06-04T02:40:03.469Z,16.00
2023-06-04T02:41:03.419Z,16.00
2023-06-04T02:42:03.420Z,20.00
2023-06-04T02:43:03.424Z,20.00
2023-06-04T02:44:03.442Z,24.00
2023-06-04T02:45:03.395Z,32.00
2023-06-04T02:46:03.408Z,32.00
2023-06-04T02:47:03.367Z,36.00
2023-06-04T02:48:03.478Z,44.00
2023-06-04T02:49:03.372Z,52.00
2023-06-04T02:50:03.349Z,52.00
2023-06-04T02:51:03.313Z,60.00
2023-06-04T02:52:03.301Z,64.00
2023-06-04T02:53:03.299Z,76.00
2023-06-04T02:54:03.311Z,84.00
2023-06-04T02:55:03.292Z,92.00
2023-06-04T02:56:03.268Z,100.00
2023-06-04T02:57:03.239Z,112.00
2023-06-04T02:58:03.245Z,124.00
2023-06-04T02:59:03.287Z,132.00
2023-06-04T03:00:03.214Z,144.00
2023-06-04T03:01:03.211Z,160.00
2023-06-04T03:02:03.212Z,172.00
2023-06-04T03:03:03.499Z,192.00
2023-06-04T03:04:03.346Z,208.00
2023-06-04T03:05:03.157Z,220.00
2023-06-04T03:06:03.151Z,240.00
2023-06-04T03:07:03.121Z,260.00
2023-06-04T03:08:03.130Z,280.00
2023-06-04T03:09:03.112Z,300.00
2023-06-04T03:10:03.126Z,324.00
2023-06-04T03:11:03.118Z,348.00
2023-06-04T03:12:03.069Z,372.00
2023-06-04T03:13:03.084Z,396.00
2023-06-04T03:14:03.070Z,424.00
2023-06-04T03:15:03.026Z,448.00
2023-06-04T03:16:03.087Z,476.00
2023-06-04T03:17:03.055Z,504.00
2023-06-04T03:18:03.129Z,532.00
2023-06-04T03:19:02.983Z,564.00
2023-06-04T03:20:02.998Z,592.00
2023-06-04T03:21:02.991Z,624.00
2023-06-04T03:22:02.953Z,660.00
2023-06-04T03:23:02.977Z,692.00
2023-06-04T03:24:03.073Z,724.00
2023-06-04T03:25:02.922Z,760.00
2023-06-04T03:26:02.912Z,792.00
2023-06-04T03:27:02.913Z,832.00
2023-06-04T03:28:02.949Z,868.00
2023-06-04T03:29:02.895Z,908.00
2023-06-04T03:30:02.917Z,944.00
2023-06-04T03:31:02.876Z,980.00
2023-06-04T03:32:02.855Z,1020.00
2023-06-04T03:33:02.950Z,1060.00
2023-06-04T03:34:02.836Z,1100.00
2023-06-04T03:35:02.838Z,1140.00
2023-06-04T03:36:02.838Z,1184.00
2023-06-04T03:37:02.792Z,1224.00
2023-06-04T03:38:02.803Z,1264.00
2023-06-04T03:39:02.779Z,1300.00
2023-06-04T03:40:02.745Z,1344.00
2023-06-04T03:41:02.733Z,1384.00
2023-06-04T03:42:02.757Z,1428.00
2023-06-04T03:43:02.753Z,1472.00
2023-06-04T03:44:02.773Z,1512.00
2023-06-04T03:45:02.700Z,1560.00
2023-06-04T03:46:02.745Z,1600.00
2023-06-04T03:47:02.806Z,1644.00
2023-06-04T03:48:02.727Z,1688.00
2023-06-04T03:49:02.680Z,1728.00
2023-06-04T03:50:02.649Z,1768.00
2023-06-04T03:51:02.654Z,1812.00
2023-06-04T03:52:02.664Z,1856.00
2023-06-04T03:53:02.604Z,1900.00
2023-06-04T03:54:02.624Z,1940.00
2023-06-04T03:55:02.596Z,1980.00
2023-06-04T03:56:02.584Z,2024.00
2023-06-04T03:57:02.568Z,2068.00
2023-06-04T03:58:02.626Z,2108.00
2023-06-04T03:59:02.540Z,2156.00
2023-06-04T04:00:02.532Z,2200.00
2023-06-04T04:01:02.551Z,2240.00
2023-06-04T04:02:02.590Z,2284.00
2023-06-04T04:03:02.606Z,2328.00
2023-06-04T04:04:02.535Z,2368.00
2023-06-04T04:05:02.483Z,2412.00
2023-06-04T04:06:02.474Z,2452.00
2023-06-04T04:07:02.459Z,2496.00
2023-06-04T04:08:02.478Z,2540.00
2023-06-04T04:09:02.416Z,2604.00
2023-06-04T04:10:02.408Z,2732.00
2023-06-04T04:11:02.460Z,2852.00
2023-06-04T04:12:02.452Z,2916.00
2023-06-04T04:13:02.444Z,2968.00
2023-06-04T04:14:02.420Z,3012.00
2023-06-04T04:15:02.376Z,3060.00
2023-06-04T04:16:02.375Z,3100.00
2023-06-04T04:17:02.409Z,3140.00
2023-06-04T04:18:02.361Z,3188.00
2023-06-04T04:19:02.354Z,3224.00
2023-06-04T04:20:02.306Z,3264.00
2023-06-04T04:21:02.286Z,3308.00
2023-06-04T04:22:02.312Z,3352.00
2023-06-04T04:23:02.268Z,3388.00
2023-06-04T04:24:02.350Z,3436.00
2023-06-04T04:25:02.278Z,3472.00
2023-06-04T04:26:02.270Z,3516.00
2023-06-04T04:27:02.270Z,3564.00
2023-06-04T04:28:02.211Z,3616.00
2023-06-04T04:29:02.205Z,3652.00
2023-06-04T04:30:02.216Z,3692.00
2023-06-04T04:31:02.262Z,3732.00
2023-06-04T04:32:02.201Z,3772.00
2023-06-04T04:33:02.192Z,3812.00
2023-06-04T04:34:02.148Z,3860.00
2023-06-04T04:35:02.117Z,3896.00
2023-06-04T04:36:02.116Z,3936.00
2023-06-04T04:37:02.190Z,3976.00
2023-06-04T04:38:02.132Z,4020.00
2023-06-04T04:39:02.112Z,4056.00
2023-06-04T04:40:02.080Z,4096.00
2023-06-04T04:41:02.074Z,4132.00
2023-06-04T04:42:02.064Z,4172.00
2023-06-04T04:43:02.082Z,4216.00
2023-06-04T04:44:02.037Z,4256.00
2023-06-04T04:45:02.028Z,4300.00
2023-06-04T04:46:02.034Z,4344.00
2023-06-04T04:47:02.003Z,4384.00
2023-06-04T04:48:02.037Z,4428.00
2023-06-04T04:49:01.994Z,4476.00
2023-06-04T04:50:01.968Z,4520.00
2023-06-04T04:51:01.981Z,4568.00
2023-06-04T04:52:01.950Z,4620.00
2023-06-04T04:53:01.952Z,4672.00
2023-06-04T04:54:01.934Z,4724.00
2023-06-04T04:55:01.886Z,4768.00
2023-06-04T04:56:01.901Z,4820.00
2023-06-04T04:57:13.373Z,4864.00
2023-06-04T04:58:02.872Z,4912.00
2023-06-04T04:59:01.888Z,4964.00
2023-06-04T05:00:01.873Z,5012.00
2023-06-04T05:01:01.838Z,5076.00
2023-06-04T05:02:01.888Z,5132.00
2023-06-04T05:03:01.831Z,5200.00
2023-06-04T05:04:03.378Z,5264.00
2023-06-04T05:05:01.819Z,5336.00
2023-06-04T05:06:01.789Z,5412.00
2023-06-04T05:07:01.790Z,5488.00
2023-06-04T05:08:01.761Z,5576.00
2023-06-04T05:09:01.770Z,5664.00
2023-06-04T05:10:01.782Z,5748.00
2023-06-04T05:11:01.778Z,5836.00
2023-06-04T05:12:01.717Z,5912.00
2023-06-04T05:13:01.750Z,6012.00
2023-06-04T05:14:01.678Z,6116.00
2023-06-04T05:15:01.718Z,6212.00
2023-06-04T05:16:01.701Z,6324.00
2023-06-04T05:17:01.660Z,6448.00
2023-06-04T05:18:01.772Z,6568.00
2023-06-04T05:19:01.659Z,6708.00
2023-06-04T05:20:01.658Z,6816.00
2023-06-04T05:21:01.688Z,6956.00
2023-06-04T05:22:01.599Z,7068.00
2023-06-04T05:23:01.579Z,7188.00
2023-06-04T05:24:01.778Z,7304.00
2023-06-04T05:25:01.565Z,7412.00
2023-06-04T05:26:01.624Z,7544.00
2023-06-04T05:27:01.531Z,7612.00
2023-06-04T05:28:01.550Z,7716.00
2023-06-04T05:29:01.534Z,7812.00
2023-06-04T05:30:01.497Z,7920.00
2023-06-04T05:31:01.500Z,8108.00
2023-06-04T05:32:01.588Z,8416.00
2023-06-04T05:33:01.496Z,8724.00
2023-06-04T05:34:01.489Z,8532.00
2023-06-04T05:35:01.459Z,8888.00
2023-06-04T05:36:01.456Z,10792.00
2023-06-04T05:37:01.425Z,12508.00
2023-06-04T05:38:01.404Z,15808.00
2023-06-04T05:39:01.461Z,19808.00
2023-06-04T05:40:01.401Z,22688.00
2023-06-04T05:41:01.376Z,22784.00
2023-06-04T05:42:01.381Z,25376.00
2023-06-04T05:43:01.384Z,26912.00
2023-06-04T05:44:01.356Z,27744.00
2023-06-04T05:45:01.367Z,28288.00
2023-06-04T05:46:01.342Z,29408.00
2023-06-04T05:47:01.311Z,28992.00
2023-06-04T05:48:02.936Z,28064.00
2023-06-04T05:49:01.290Z,28224.00
2023-06-04T05:50:01.287Z,30144.00
2023-06-04T05:51:01.275Z,32160.00
2023-06-04T05:52:01.270Z,31328.00
2023-06-04T05:53:01.245Z,29856.00
2023-06-04T05:54:01.287Z,30880.00
2023-06-04T05:55:01.234Z,33024.00
2023-06-04T05:56:01.238Z,34112.00
2023-06-04T05:57:01.202Z,34656.00
2023-06-04T05:58:01.367Z,35008.00
2023-06-04T05:59:01.206Z,34912.00
2023-06-04T06:00:01.187Z,34528.00
2023-06-04T06:01:01.209Z,34464.00
2023-06-04T06:02:01.217Z,34912.00
2023-06-04T06:03:01.189Z,36000.00
2023-06-04T06:04:01.149Z,36160.00
2023-06-04T06:05:01.114Z,34816.00
2023-06-04T06:06:01.100Z,34464.00
2023-06-04T06:07:01.149Z,35616.00
2023-06-04T06:08:01.076Z,36352.00
2023-06-04T06:09:01.097Z,35488.00
2023-06-04T06:10:01.062Z,35648.00
2023-06-04T06:11:01.064Z,36704.00
2023-06-04T06:12:01.079Z,37408.00
2023-06-04T06:13:01.046Z,37728.00
2023-06-04T06:14:01.011Z,37664.00
2023-06-04T06:15:01.001Z,37984.00
2023-06-04T06:16:01.037Z,37984.00
2023-06-04T06:17:00.986Z,37888.00
2023-06-04T06:18:01.119Z,38528.00
2023-06-04T06:19:00.975Z,39616.00
2023-06-04T06:20:00.978Z,40416.00
2023-06-04T06:21:00.962Z,40288.00
2023-06-04T06:22:00.919Z,39264.00
2023-06-04T06:23:00.922Z,40192.00
2023-06-04T06:24:00.950Z,43008.00
2023-06-04T06:25:00.934Z,44352.00
2023-06-04T06:26:00.913Z,42464.00
2023-06-04T06:27:00.875Z,38976.00
2023-06-04T06:28:00.857Z,37632.00
2023-06-04T06:29:00.873Z,40160.00
2023-06-04T06:30:00.827Z,42432.00
2023-06-04T06:31:00.871Z,43968.00
2023-06-04T06:32:00.812Z,44928.00
2023-06-04T06:33:00.842Z,45248.00
2023-06-04T06:34:00.778Z,46432.00
2023-06-04T06:35:00.773Z,46656.00
2023-06-04T06:36:00.795Z,46656.00
2023-06-04T06:37:00.793Z,48736.00
2023-06-04T06:38:00.750Z,49120.00
2023-06-04T06:39:00.755Z,47808.00
2023-06-04T06:40:00.791Z,47040.00
2023-06-04T06:41:00.730Z,45568.00
2023-06-04T06:42:00.711Z,46816.00
2023-06-04T06:43:00.702Z,50240.00
2023-06-04T06:44:00.705Z,52416.00
2023-06-04T06:45:00.685Z,51872.00
2023-06-04T06:46:00.699Z,51680.00
2023-06-04T06:47:00.774Z,50272.00
2023-06-04T06:48:00.724Z,49664.00
2023-06-04T06:49:00.657Z,50240.00
2023-06-04T06:50:00.646Z,50336.00
2023-06-04T06:51:00.640Z,50880.00
2023-06-04T06:52:00.609Z,51968.00
2023-06-04T06:53:00.609Z,51360.00
2023-06-04T06:54:00.597Z,52544.00
2023-06-04T06:55:00.598Z,52128.00
2023-06-04T06:56:00.570Z,52384.00
2023-06-04T06:57:00.603Z,51680.00
2023-06-04T06:58:00.537Z,52864.00
2023-06-04T06:59:00.536Z,52096.00
2023-06-04T07:00:00.529Z,51232.00
2023-06-04T07:01:00.522Z,50496.00
2023-06-04T07:02:00.540Z,50592.00
2023-06-04T07:03:00.683Z,50432.00
2023-06-04T07:04:00.479Z,51552.00
2023-06-04T07:05:00.485Z,51168.00
2023-06-04T07:06:00.486Z,51104.00
2023-06-04T07:07:00.456Z,51680.00
2023-06-04T07:08:00.444Z,52512.00
2023-06-04T07:09:00.411Z,51360.00
2023-06-04T07:10:00.435Z,52416.00
2023-06-04T07:11:00.398Z,51904.00
2023-06-04T07:12:00.389Z,52928.00
2023-06-04T07:13:00.409Z,53056.00
2023-06-04T07:14:00.369Z,52128.00
2023-06-04T07:15:00.397Z,51328.00
2023-06-04T07:16:00.367Z,53088.00
2023-06-04T07:17:00.450Z,55136.00
2023-06-04T07:18:00.366Z,55904.00
2023-06-04T07:19:00.312Z,55584.00
2023-06-04T07:20:00.292Z,54208.00
2023-06-04T07:21:00.334Z,56512.00
2023-06-04T07:22:00.306Z,57568.00
2023-06-04T07:23:00.277Z,57120.00
2023-06-04T07:24:00.368Z,56256.00
2023-06-04T07:25:00.305Z,54560.00
2023-06-04T07:26:00.255Z,53888.00
2023-06-04T07:27:00.237Z,55008.00
2023-06-04T07:28:00.270Z,56128.00
2023-06-04T07:29:00.233Z,55584.00
2023-06-04T07:30:00.285Z,56608.00
2023-06-04T07:31:00.221Z,59744.00
2023-06-04T07:32:00.249Z,61120.00
2023-06-04T07:33:00.255Z,62432.00
2023-06-04T07:34:00.201Z,63648.00
2023-06-04T07:35:00.161Z,64064.00
2023-06-04T07:36:00.171Z,64256.00
2023-06-04T07:37:00.153Z,65728.00
2023-06-04T07:38:00.151Z,66656.00
2023-06-04T07:39:00.136Z,66752.00
2023-06-04T07:40:00.176Z,67552.00
2023-06-04T07:41:00.132Z,67776.00
2023-06-04T07:42:00.070Z,66912.00
2023-06-04T07:43:00.110Z,67968.00
2023-06-04T07:44:00.140Z,70304.00
2023-06-04T07:45:00.079Z,71136.00
2023-06-04T07:46:00.046Z,69312.00
2023-06-04T07:47:00.108Z,68320.00
2023-06-04T07:48:00.061Z,67936.00
2023-06-04T07:49:00.012Z,66624.00
2023-06-04T07:50:03.025Z,66848.00
2023-06-04T07:50:59.990Z,66304.00
2023-06-04T07:52:00.011Z,65856.00
2023-06-04T07:52:59.964Z,66528.00
2023-06-04T07:54:00.000Z,68448.00
2023-06-04T07:54:59.947Z,68832.00
2023-06-04T07:55:59.950Z,69344.00
2023-06-04T07:56:59.957Z,71072.00
2023-06-04T07:57:59.906Z,70336.00
2023-06-04T07:58:59.916Z,69344.00
2023-06-04T07:59:59.934Z,70016.00
2023-06-04T08:00:59.896Z,70304.00
2023-06-04T08:01:59.904Z,70176.00
2023-06-04T08:02:59.935Z,71968.00
2023-06-04T08:04:00.158Z,73568.00
2023-06-04T08:04:59.973Z,73664.00
2023-06-04T08:06:01.096Z,73952.00
2023-06-04T08:06:59.851Z,71936.00
2023-06-04T08:07:59.820Z,69856.00
2023-06-04T08:08:59.809Z,68800.00
2023-06-04T08:09:59.791Z,68704.00
2023-06-04T08:10:59.909Z,70592.00
2023-06-04T08:11:59.774Z,73120.00
2023-06-04T08:12:59.791Z,74368.00
2023-06-04T08:13:59.761Z,75776.00
2023-06-04T08:14:59.751Z,77152.00
2023-06-04T08:15:59.776Z,78336.00
2023-06-04T08:16:59.786Z,79328.00
2023-06-04T08:17:59.787Z,80000.00
2023-06-04T08:18:59.724Z,78816.00
2023-06-04T08:19:59.712Z,76928.00
2023-06-04T08:20:59.692Z,79008.00
2023-06-04T08:21:59.733Z,79072.00
2023-06-04T08:22:59.713Z,81984.00
2023-06-04T08:23:59.689Z,84832.00
2023-06-04T08:24:59.660Z,86336.00
2023-06-04T08:25:59.654Z,87840.00
2023-06-04T08:26:59.640Z,86368.00
2023-06-04T08:27:59.648Z,84480.00
2023-06-04T08:28:59.629Z,83392.00
2023-06-04T08:29:59.620Z,82336.00
2023-06-04T08:30:59.600Z,82112.00
2023-06-04T08:31:59.612Z,85312.00
2023-06-04T08:32:59.633Z,89664.00
2023-06-04T08:33:59.616Z,91488.00
2023-06-04T08:34:59.563Z,92768.00
2023-06-04T08:35:59.561Z,94272.00
2023-06-04T08:36:59.550Z,94272.00
2023-06-04T08:37:59.540Z,95200.00
2023-06-04T08:38:59.579Z,93152.00
2023-06-04T08:39:59.522Z,88128.00
2023-06-04T08:40:59.510Z,84672.00
2023-06-04T08:41:59.504Z,84352.00
2023-06-04T08:42:59.483Z,83904.00
2023-06-04T08:44:01.294Z,86016.00
2023-06-04T08:44:59.500Z,86784.00
2023-06-04T08:45:59.544Z,87424.00
2023-06-04T08:46:59.448Z,87808.00
2023-06-04T08:47:59.506Z,88864.00
2023-06-04T08:49:00.940Z,88096.00
2023-06-04T08:49:59.493Z,88512.00
2023-06-04T08:50:59.415Z,87936.00
2023-06-04T08:51:59.440Z,87360.00
2023-06-04T08:52:59.428Z,85152.00
2023-06-04T08:53:59.388Z,84768.00
2023-06-04T08:54:59.426Z,81888.00
2023-06-04T08:55:59.356Z,79840.00
2023-06-04T08:56:59.344Z,78976.00
2023-06-04T08:57:59.331Z,78688.00
2023-06-04T08:58:59.336Z,81024.00
2023-06-04T08:59:59.332Z,83008.00
2023-06-04T09:00:59.389Z,82656.00
2023-06-04T09:01:59.293Z,80736.00
2023-06-04T09:02:59.411Z,80352.00
2023-06-04T09:03:59.330Z,78560.00
2023-06-04T09:04:59.292Z,74464.00
2023-06-04T09:05:59.313Z,75264.00
2023-06-04T09:06:59.269Z,75232.00
2023-06-04T09:07:59.271Z,77216.00
2023-06-04T09:08:59.233Z,78624.00
2023-06-04T09:10:12.137Z,78784.00
2023-06-04T09:11:00.346Z,80288.00
2023-06-04T09:11:59.234Z,78688.00
2023-06-04T09:12:59.243Z,78688.00
2023-06-04T09:13:59.209Z,79488.00
2023-06-04T09:14:59.221Z,77568.00
2023-06-04T09:15:59.213Z,77984.00
2023-06-04T09:16:59.213Z,76800.00
2023-06-04T09:17:59.208Z,77568.00
2023-06-04T09:18:59.136Z,78912.00
2023-06-04T09:19:59.133Z,79872.00
2023-06-04T09:20:59.163Z,80256.00
2023-06-04T09:21:59.139Z,78976.00
2023-06-04T09:22:59.105Z,79776.00
2023-06-04T09:23:59.273Z,81568.00
2023-06-04T09:24:59.117Z,86144.00
2023-06-04T09:25:59.116Z,88864.00
2023-06-04T09:26:59.121Z,93152.00
2023-06-04T09:27:59.096Z,94560.00
2023-06-04T09:28:59.096Z,94976.00
2023-06-04T09:29:59.073Z,94752.00
2023-06-04T09:30:59.071Z,95360.00
2023-06-04T09:31:59.041Z,95264.00
2023-06-04T09:32:59.234Z,97920.00
2023-06-04T09:33:59.028Z,96480.00
2023-06-04T09:34:59.016Z,96160.00
2023-06-04T09:35:59.018Z,95136.00
2023-06-04T09:36:59.013Z,94432.00
2023-06-04T09:37:59.021Z,98016.00
2023-06-04T09:38:58.986Z,99296.00
2023-06-04T09:39:59.000Z,99104.00
2023-06-04T09:40:58.989Z,99552.00
2023-06-04T09:41:58.951Z,101664.00
2023-06-04T09:42:58.990Z,102912.00
2023-06-04T09:43:58.944Z,103616.00
2023-06-04T09:44:58.930Z,99936.00
2023-06-04T09:45:58.927Z,102656.00
2023-06-04T09:46:59.207Z,102432.00
2023-06-04T09:47:59.004Z,105952.00
2023-06-04T09:48:58.905Z,105408.00
2023-06-04T09:49:58.864Z,105056.00
2023-06-04T09:50:58.891Z,103008.00
2023-06-04T09:51:58.868Z,99488.00
2023-06-04T09:52:58.858Z,98048.00
2023-06-04T09:53:58.890Z,97632.00
2023-06-04T09:54:58.817Z,97216.00
2023-06-04T09:55:58.872Z,98976.00
2023-06-04T09:56:58.815Z,101280.00
2023-06-04T09:57:58.809Z,99680.00
2023-06-04T09:58:58.789Z,100480.00
2023-06-04T09:59:58.828Z,99744.00
2023-06-04T10:00:58.796Z,99328.00
2023-06-04T10:01:58.798Z,101056.00
2023-06-04T10:02:58.917Z,102368.00
2023-06-04T10:03:58.801Z,101376.00
2023-06-04T10:04:58.752Z,101856.00
2023-06-04T10:05:58.772Z,104928.00
2023-06-04T10:06:58.717Z,104032.00
2023-06-04T10:07:58.730Z,101376.00
2023-06-04T10:08:58.725Z,102336.00
2023-06-04T10:09:58.684Z,102080.00
2023-06-04T10:10:58.698Z,103072.00
2023-06-04T10:11:58.716Z,102400.00
2023-06-04T10:12:58.713Z,101536.00
2023-06-04T10:13:58.677Z,101664.00
2023-06-04T10:14:58.649Z,103328.00
2023-06-04T10:15:58.669Z,101280.00
2023-06-04T10:16:58.661Z,102048.00
2023-06-04T10:17:58.710Z,99904.00
2023-06-04T10:18:58.631Z,100800.00
2023-06-04T10:19:58.612Z,99616.00
2023-06-04T10:20:58.664Z,103584.00
2023-06-04T10:21:58.580Z,102976.00
2023-06-04T10:22:58.570Z,101344.00
2023-06-04T10:23:58.614Z,102496.00
2023-06-04T10:24:58.569Z,100800.00
2023-06-04T10:25:58.584Z,100288.00
2023-06-04T10:26:58.581Z,101408.00
2023-06-04T10:27:58.564Z,100896.00
2023-06-04T10:28:58.564Z,101632.00
2023-06-04T10:29:58.523Z,103456.00
2023-06-04T10:30:58.547Z,104320.00
2023-06-04T10:31:58.579Z,103008.00
2023-06-04T10:32:58.626Z,104896.00
2023-06-04T10:33:58.500Z,105888.00
2023-06-04T10:34:58.575Z,103840.00
2023-06-04T10:35:58.471Z,103616.00
2023-06-04T10:36:58.480Z,105504.00
2023-06-04T10:37:58.470Z,103776.00
2023-06-04T10:38:58.499Z,104096.00
2023-06-04T10:39:58.433Z,107552.00
2023-06-04T10:40:58.450Z,108288.00
2023-06-04T10:41:58.432Z,108864.00
2023-06-04T10:42:58.417Z,107104.00
2023-06-04T10:43:58.428Z,104736.00
2023-06-04T10:44:58.648Z,104512.00
2023-06-04T10:45:58.427Z,105984.00
2023-06-04T10:46:58.398Z,105344.00
2023-06-04T10:47:58.395Z,106112.00
2023-06-04T10:48:58.424Z,105536.00
2023-06-04T10:49:58.370Z,105088.00
2023-06-04T10:50:58.382Z,97440.00
2023-06-04T10:51:58.350Z,95392.00
2023-06-04T10:52:58.330Z,96768.00
2023-06-04T10:53:58.316Z,98144.00
2023-06-04T10:54:58.307Z,95424.00
2023-06-04T10:55:58.305Z,98176.00
2023-06-04T10:56:58.300Z,99840.00
2023-06-04T10:57:58.285Z,102304.00
2023-06-04T10:58:58.279Z,101216.00
2023-06-04T10:59:58.317Z,97088.00
2023-06-04T11:00:58.246Z,94656.00
2023-06-04T11:01:58.308Z,93984.00
2023-06-04T11:02:58.307Z,94464.00
2023-06-04T11:03:58.296Z,93344.00
2023-06-04T11:04:58.226Z,91648.00
2023-06-04T11:05:58.204Z,89408.00
2023-06-04T11:06:58.192Z,89376.00
2023-06-04T11:07:58.201Z,90240.00
2023-06-04T11:08:58.174Z,90304.00
2023-06-04T11:09:58.152Z,95488.00
2023-06-04T11:10:58.206Z,98112.00
2023-06-04T11:11:58.130Z,100384.00
2023-06-04T11:12:58.144Z,96416.00
2023-06-04T11:13:58.107Z,95072.00
2023-06-04T11:14:58.115Z,97088.00
2023-06-04T11:15:58.163Z,98368.00
2023-06-04T11:16:58.119Z,98336.00
2023-06-04T11:17:58.139Z,100544.00
2023-06-04T11:18:58.111Z,103328.00
2023-06-04T11:19:58.064Z,102048.00
2023-06-04T11:20:58.092Z,99936.00
2023-06-04T11:21:58.029Z,95904.00
2023-06-04T11:22:58.038Z,93536.00
2023-06-04T11:23:58.096Z,92896.00
2023-06-04T11:24:58.010Z,92160.00
2023-06-04T11:25:58.014Z,95232.00
2023-06-04T11:27:09.084Z,95808.00
2023-06-04T11:27:58.976Z,91680.00
2023-06-04T11:28:57.983Z,90912.00
2023-06-04T11:29:57.970Z,91744.00
2023-06-04T11:30:58.002Z,91584.00
2023-06-04T11:31:57.998Z,90688.00
2023-06-04T11:32:57.985Z,89056.00
2023-06-04T11:33:57.936Z,92256.00
2023-06-04T11:34:57.945Z,93664.00
2023-06-04T11:35:57.929Z,90496.00
2023-06-04T11:36:57.912Z,93632.00
2023-06-04T11:37:57.948Z,94848.00
2023-06-04T11:38:57.912Z,97600.00
2023-06-04T11:39:57.861Z,94368.00
2023-06-04T11:40:57.855Z,90272.00
2023-06-04T11:41:57.881Z,88800.00
2023-06-04T11:42:57.871Z,87552.00
2023-06-04T11:43:57.867Z,83648.00
2023-06-04T11:44:57.890Z,86816.00
2023-06-04T11:45:57.817Z,87168.00
2023-06-04T11:46:57.835Z,87072.00
2023-06-04T11:47:57.935Z,83392.00
2023-06-04T11:48:57.822Z,70048.00
2023-06-04T11:49:57.834Z,30528.00
2023-06-04T11:50:57.793Z,7080.00
2023-06-04T11:51:57.747Z,6724.00
2023-06-04T11:52:57.781Z,6632.00
2023-06-04T11:53:57.741Z,6572.00
2023-06-04T11:54:57.743Z,6520.00
2023-06-04T11:55:57.733Z,6484.00
2023-06-04T11:56:57.713Z,6444.00
2023-06-04T11:57:57.708Z,6412.00
2023-06-04T11:58:57.686Z,6372.00
2023-06-04T11:59:57.693Z,6340.00
2023-06-04T12:00:57.718Z,6316.00
2023-06-04T12:01:57.678Z,6284.00
2023-06-04T12:02:57.844Z,6260.00
2023-06-04T12:03:57.652Z,6220.00
2023-06-04T12:04:57.635Z,6192.00
2023-06-04T12:05:57.639Z,6168.00
2023-06-04T12:06:57.693Z,6136.00
2023-06-04T12:07:57.600Z,6112.00