createdAt,value
2022-12-08T00:01:04.205Z,100226.13
2022-12-08T00:03:37.802Z,100234.97
2022-12-08T00:06:22.222Z,100233.03
2022-12-08T00:08:54.824Z,100235.28
2022-12-08T00:11:30.884Z,100243.00
2022-12-08T00:14:02.024Z,100237.09
2022-12-08T00:16:35.777Z,100231.81
2022-12-08T00:19:09.730Z,100228.53
2022-12-08T00:21:49.632Z,100233.03
2022-12-08T00:24:34.807Z,100242.63
2022-12-08T00:27:09.541Z,100234.97
2022-12-08T00:29:42.470Z,100244.16
2022-12-08T00:32:16.228Z,100246.88
2022-12-08T00:34:52.538Z,100242.94
2022-12-08T00:37:24.175Z,100248.66
2022-12-08T00:39:52.152Z,100240.13
2022-12-08T00:42:31.616Z,100238.72
2022-12-08T00:45:03.647Z,100243.81
2022-12-08T00:47:38.208Z,100260.91
2022-12-08T00:50:08.813Z,100258.94
2022-12-08T00:52:42.629Z,100268.94
2022-12-08T00:55:12.338Z,100265.72
2022-12-08T00:57:47.735Z,100268.91
2022-12-08T01:00:20.952Z,100276.47
2022-12-08T01:02:54.691Z,100261.50
2022-12-08T01:05:27.931Z,100269.31
2022-12-08T01:08:01.843Z,100267.63
2022-12-08T01:10:30.074Z,100263.75
2022-12-08T01:13:05.574Z,100268.75
2022-12-08T01:15:36.640Z,100275.56
2022-12-08T01:18:11.004Z,100277.66
2022-12-08T01:20:43.773Z,100278.06
2022-12-08T01:23:17.214Z,100282.31
2022-12-08T01:25:50.297Z,100265.16
2022-12-08T01:28:21.135Z,100263.25
2022-12-08T01:30:54.732Z,100270.19
2022-12-08T01:33:26.066Z,100268.47
2022-12-08T01:36:00.235Z,100263.41
2022-12-08T01:38:28.102Z,100254.41
2022-12-08T01:41:01.306Z,100249.09
2022-12-08T01:44:01.997Z,100251.19
2022-12-08T01:46:39.100Z,100253.69
2022-12-08T01:49:20.870Z,100254.63
2022-12-08T01:52:03.996Z,100256.88
2022-12-08T01:54:48.477Z,100249.25
2022-12-08T01:57:28.425Z,100244.75
2022-12-08T02:00:10.906Z,100239.13
2022-12-08T02:02:56.936Z,100245.78
2022-12-08T02:05:28.588Z,100247.91
2022-12-08T02:08:08.748Z,100239.41
2022-12-08T02:10:49.407Z,100222.94
2022-12-08T02:13:23.587Z,100227.59
2022-12-08T02:16:31.597Z,100227.75
2022-12-08T02:19:32.315Z,100231.72
2022-12-08T02:22:14.923Z,100228.34
2022-12-08T02:24:59.395Z,100226.09
2022-12-08T02:27:59.917Z,100233.47
2022-12-08T02:31:09.477Z,100231.56
2022-12-08T02:33:42.867Z,100232.81
2022-12-08T02:36:27.870Z,100224.13
2022-12-08T02:39:22.743Z,100218.84
2022-12-08T02:42:05.220Z,100229.44
2022-12-08T02:44:46.930Z,100219.50
2022-12-08T02:47:28.260Z,100218.38
2022-12-08T02:50:02.270Z,100234.38
2022-12-08T02:52:33.262Z,100234.28
2022-12-08T02:55:14.972Z,100240.34
2022-12-08T02:57:51.469Z,100230.09
2022-12-08T03:00:30.141Z,100232.97
2022-12-08T03:03:12.086Z,100241.88
2022-12-08T03:06:34.025Z,100227.88
2022-12-08T03:09:09.952Z,100232.09
2022-12-08T03:11:54.120Z,100225.28
2022-12-08T03:14:29.433Z,100223.91
2022-12-08T03:17:06.685Z,100228.56
2022-12-08T03:19:44.331Z,100231.06
2022-12-08T03:22:21.710Z,100237.75
2022-12-08T03:24:53.998Z,100238.66
2022-12-08T03:27:32.624Z,100240.31
2022-12-08T03:30:08.795Z,100244.13
2022-12-08T03:32:54.940Z,100231.94
2022-12-08T03:35:31.249Z,100233.47
2022-12-08T03:38:20.440Z,100230.78
2022-12-08T03:40:51.063Z,100215.81
2022-12-08T03:43:21.536Z,100214.84
2022-12-08T03:45:54.979Z,100216.00
2022-12-08T03:48:25.433Z,100228.47
2022-12-08T03:50:55.711Z,100235.63
2022-12-08T03:53:29.583Z,100230.78
2022-12-08T03:56:13.902Z,100233.03
2022-12-08T03:58:43.565Z,100231.44
2022-12-08T04:01:14.391Z,100232.56
2022-12-08T04:03:41.859Z,100229.81
2022-12-08T04:06:12.252Z,100242.03
2022-12-08T04:08:42.866Z,100246.53
2022-12-08T04:11:15.982Z,100245.81
2022-12-08T04:13:46.784Z,100249.03
2022-12-08T04:16:19.949Z,100254.50
2022-12-08T04:18:56.959Z,100246.69
2022-12-08T04:21:29.894Z,100239.91
2022-12-08T04:24:01.620Z,100240.84
2022-12-08T04:26:35.014Z,100236.44
2022-12-08T04:29:08.798Z,100231.66
2022-12-08T04:31:36.648Z,100237.22
2022-12-08T04:34:04.196Z,100241.66
2022-12-08T04:36:35.357Z,100237.91
2022-12-08T04:39:12.476Z,100245.84
2022-12-08T04:41:49.012Z,100243.41
2022-12-08T04:44:24.258Z,100239.34
2022-12-08T04:46:55.377Z,100237.44
2022-12-08T04:49:28.115Z,100237.94
2022-12-08T04:51:59.744Z,100240.88
2022-12-08T04:54:30.362Z,100240.03
2022-12-08T04:57:01.273Z,100239.09
2022-12-08T04:59:32.720Z,100249.50
2022-12-08T05:02:04.159Z,100248.97
2022-12-08T05:04:34.884Z,100251.41
2022-12-08T05:07:02.434Z,100252.66
2022-12-08T05:09:33.175Z,100247.19
2022-12-08T05:12:03.719Z,100243.44
2022-12-08T05:14:34.278Z,100252.41
2022-12-08T05:17:09.289Z,100251.25
2022-12-08T05:19:36.790Z,100261.22
2022-12-08T05:22:05.088Z,100256.41
2022-12-08T05:24:32.709Z,100256.78
2022-12-08T05:27:03.117Z,100246.59
2022-12-08T05:29:30.405Z,100251.41
2022-12-08T05:32:09.190Z,100250.56
2022-12-08T05:34:36.449Z,100261.03
2022-12-08T05:37:03.994Z,100266.19
2022-12-08T05:39:32.099Z,100269.59
2022-12-08T05:42:07.654Z,100269.38
2022-12-08T05:44:37.502Z,100272.03
2022-12-08T05:47:12.945Z,100271.50
2022-12-08T05:49:43.397Z,100274.06
2022-12-08T05:52:13.651Z,100287.75
2022-12-08T05:54:45.165Z,100280.97
2022-12-08T05:57:15.161Z,100287.56
2022-12-08T05:59:48.023Z,100292.66
2022-12-08T06:02:19.214Z,100295.28
2022-12-08T06:04:49.918Z,100309.16
2022-12-08T06:07:20.984Z,100305.56
2022-12-08T06:09:51.589Z,100312.94
2022-12-08T06:12:22.661Z,100324.22
2022-12-08T06:14:53.683Z,100319.25
2022-12-08T06:17:29.109Z,100311.34
2022-12-08T06:20:00.054Z,100317.28
2022-12-08T06:22:30.367Z,100319.31
2022-12-08T06:24:58.853Z,100316.16
2022-12-08T06:27:33.123Z,100315.06
2022-12-08T06:30:07.083Z,100316.22
2022-12-08T06:32:37.846Z,100317.94
2022-12-08T06:35:08.266Z,100325.50
2022-12-08T06:37:38.446Z,100323.66
2022-12-08T06:40:12.193Z,100309.81
2022-12-08T06:42:43.741Z,100320.00
2022-12-08T06:45:11.681Z,100320.66
2022-12-08T06:47:42.127Z,100309.31
2022-12-08T06:50:14.123Z,100306.91
2022-12-08T06:52:54.361Z,100309.88
2022-12-08T06:58:24.508Z,100311.53
2022-12-08T07:00:52.809Z,100313.75
2022-12-08T07:03:29.201Z,100324.56
2022-12-08T07:06:07.727Z,100334.22
2022-12-08T07:08:43.408Z,100337.84
2022-12-08T07:11:21.457Z,100338.88
2022-12-08T07:13:52.205Z,100329.88
2022-12-08T07:16:30.783Z,100332.63
2022-12-08T07:19:01.404Z,100331.13
2022-12-08T07:21:38.180Z,100343.59
2022-12-08T07:24:10.910Z,100348.69
2022-12-08T07:26:43.799Z,100347.63
2022-12-08T07:29:14.229Z,100354.06
2022-12-08T07:31:45.047Z,100358.91
2022-12-08T07:34:16.047Z,100362.59
2022-12-08T07:36:43.634Z,100367.09
2022-12-08T07:39:13.277Z,100364.56
2022-12-08T07:41:45.894Z,100361.19
2022-12-08T07:44:19.547Z,100350.94
2022-12-08T07:46:52.932Z,100359.47
2022-12-08T07:49:20.597Z,100363.97
2022-12-08T07:51:51.070Z,100366.28
2022-12-08T07:54:32.256Z,100361.13
2022-12-08T07:57:03.929Z,100367.00
2022-12-08T07:59:37.808Z,100373.34
2022-12-08T08:02:24.418Z,100373.84
2022-12-08T08:04:56.756Z,100373.69
2022-12-08T08:07:24.019Z,100381.19
2022-12-08T08:09:57.741Z,100380.59
2022-12-08T08:12:32.354Z,100378.81
2022-12-08T08:15:07.909Z,100379.41
2022-12-08T08:17:41.107Z,100378.19
2022-12-08T08:20:15.205Z,100377.94
2022-12-08T08:22:51.581Z,100371.94
2022-12-08T08:25:21.529Z,100383.75
2022-12-08T08:27:59.768Z,100382.44
2022-12-08T08:30:33.165Z,100366.66
2022-12-08T08:33:03.560Z,100363.41
2022-12-08T08:35:34.597Z,100368.78
2022-12-08T08:38:01.707Z,100365.16
2022-12-08T08:40:35.384Z,100367.91
2022-12-08T08:43:08.806Z,100363.84
2022-12-08T08:45:41.820Z,100365.41
2022-12-08T08:48:15.195Z,100367.47
2022-12-08T08:50:44.942Z,100365.03
2022-12-08T08:53:15.021Z,100355.66
2022-12-08T08:55:45.709Z,100357.41
2022-12-08T08:58:19.340Z,100356.38
2022-12-08T09:00:59.428Z,100346.50
2022-12-08T09:03:32.786Z,100347.69
2022-12-08T09:06:00.295Z,100340.69
2022-12-08T09:08:31.389Z,100339.00
2022-12-08T09:11:01.853Z,100344.47
2022-12-08T09:13:35.689Z,100346.41
2022-12-08T09:16:08.498Z,100338.75
2022-12-08T09:18:42.144Z,100328.47
2022-12-08T09:21:14.910Z,100326.28
2022-12-08T09:23:43.185Z,100324.75
2022-12-08T09:26:24.534Z,100311.00
2022-12-08T09:28:55.402Z,100318.00
2022-12-08T09:31:26.188Z,100316.88
2022-12-08T09:34:03.905Z,100313.75
2022-12-08T09:36:38.390Z,100311.41
2022-12-08T09:39:14.471Z,100313.56
2022-12-08T09:42:09.427Z,100314.44
2022-12-08T09:45:22.237Z,100319.03
2022-12-08T09:48:14.923Z,100321.06
2022-12-08T09:50:52.274Z,100328.22
2022-12-08T09:53:33.667Z,100326.13
2022-12-08T09:56:18.926Z,100321.44
2022-12-08T09:59:02.468Z,100325.72
2022-12-08T10:01:40.895Z,100323.25
2022-12-08T10:04:33.991Z,100320.19
2022-12-08T10:07:10.631Z,100326.53
2022-12-08T10:09:52.474Z,100324.03
2022-12-08T10:12:22.556Z,100319.94
2022-12-08T10:15:10.873Z,100318.41
2022-12-08T10:17:46.082Z,100310.81
2022-12-08T10:20:23.697Z,100304.72
2022-12-08T10:23:15.754Z,100302.53
2022-12-08T10:25:51.183Z,100289.09
2022-12-08T10:28:24.387Z,100288.94
2022-12-08T10:30:54.764Z,100279.75
2022-12-08T10:33:26.868Z,100265.88
2022-12-08T10:35:59.040Z,100265.97
2022-12-08T10:38:31.106Z,100270.94
2022-12-08T10:41:07.257Z,100267.47
2022-12-08T10:43:49.582Z,100267.81
2022-12-08T10:46:25.414Z,100272.84
2022-12-08T10:48:59.777Z,100269.06
2022-12-08T10:51:35.318Z,100262.16
2022-12-08T10:54:03.691Z,100260.19
2022-12-08T10:56:33.872Z,100270.53
2022-12-08T10:59:19.823Z,100270.34
2022-12-08T11:01:56.088Z,100259.09
2022-12-08T11:04:35.237Z,100260.88
2022-12-08T11:07:09.681Z,100260.31
2022-12-08T11:09:45.659Z,100262.16
2022-12-08T11:12:20.655Z,100255.84
2022-12-08T11:14:57.267Z,100247.88
2022-12-08T11:17:35.269Z,100244.88
2022-12-08T11:20:09.010Z,100242.47
2022-12-08T11:22:43.453Z,100237.03
2022-12-08T11:25:16.751Z,100231.31
2022-12-08T11:27:49.604Z,100230.63
2022-12-08T11:30:30.472Z,100238.00
2022-12-08T11:33:11.875Z,100229.28
2022-12-08T11:35:43.801Z,100231.59
2022-12-08T11:38:22.276Z,100230.91
2022-12-08T11:40:57.690Z,100229.47
2022-12-08T11:43:34.291Z,100226.75
2022-12-08T11:46:09.993Z,100217.38
2022-12-08T11:48:50.846Z,100230.97
2022-12-08T11:51:39.938Z,100234.03
2022-12-08T11:54:27.412Z,100216.19
2022-12-08T11:57:05.340Z,100220.09
2022-12-08T11:59:43.098Z,100215.28
2022-12-08T12:02:20.639Z,100212.31
2022-12-08T12:05:07.305Z,100220.28
2022-12-08T12:07:53.240Z,100218.88
2022-12-08T12:10:42.441Z,100222.88
2022-12-08T12:13:34.627Z,100221.13
2022-12-08T12:16:23.323Z,100216.03
2022-12-08T12:19:15.611Z,100224.03
2022-12-08T12:22:05.470Z,100217.09
2022-12-08T12:24:38.020Z,100207.97
2022-12-08T12:27:14.045Z,100211.72
2022-12-08T12:29:59.045Z,100205.69
2022-12-08T12:32:39.918Z,100207.00
2022-12-08T12:35:27.485Z,100217.78
2022-12-08T12:38:04.136Z,100224.16
2022-12-08T12:40:42.073Z,100221.31
2022-12-08T12:43:27.617Z,100224.09
2022-12-08T12:46:23.759Z,100219.03
2022-12-08T12:49:29.535Z,100217.25
2022-12-08T12:52:00.115Z,100213.16
2022-12-08T12:54:37.551Z,100213.06
2022-12-08T12:57:09.799Z,100210.44
2022-12-08T13:00:12.288Z,100209.81
2022-12-08T13:02:51.877Z,100205.50
2022-12-08T13:05:30.343Z,100188.94
2022-12-08T13:08:36.750Z,100187.41
2022-12-08T13:11:11.804Z,100192.16
2022-12-08T13:14:02.651Z,100192.84
2022-12-08T13:16:41.397Z,100194.34
2022-12-08T13:19:19.719Z,100201.03
2022-12-08T13:21:50.356Z,100197.00
2022-12-08T13:24:33.109Z,100185.63
2022-12-08T13:27:06.578Z,100186.91
2022-12-08T13:29:40.124Z,100182.63
2022-12-08T13:32:08.040Z,100184.59
2022-12-08T13:34:51.501Z,100189.22
2022-12-08T13:37:54.782Z,100183.13
2022-12-08T13:40:32.111Z,100178.69
2022-12-08T13:43:13.463Z,100176.50
2022-12-08T13:46:48.812Z,100176.34
2022-12-08T13:57:40.324Z,100178.13
2022-12-08T14:00:18.870Z,100172.38
2022-12-08T14:02:53.055Z,100166.69
2022-12-08T14:05:41.119Z,100163.66
2022-12-08T14:08:58.865Z,100177.44
2022-12-08T14:11:31.469Z,100182.38
2022-12-08T14:14:04.373Z,100173.84
2022-12-08T14:16:42.391Z,100166.81
2022-12-08T14:19:26.074Z,100163.66
2022-12-08T14:22:11.819Z,100175.53
2022-12-08T14:24:48.049Z,100179.78
2022-12-08T14:27:22.933Z,100172.94
2022-12-08T14:29:58.094Z,100183.56
2022-12-08T14:32:28.108Z,100183.38
2022-12-08T14:35:01.831Z,100181.66
2022-12-08T14:37:54.602Z,100184.13
2022-12-08T14:40:46.201Z,100178.44
2022-12-08T14:43:23.887Z,100174.09
2022-12-08T14:45:58.131Z,100169.34
2022-12-08T14:48:31.997Z,100176.56
2022-12-08T14:51:08.003Z,100185.09
2022-12-08T14:53:46.127Z,100185.22
2022-12-08T14:56:36.606Z,100187.19
2022-12-08T14:59:21.025Z,100188.66
2022-12-08T15:01:57.039Z,100181.06
2022-12-08T15:04:28.831Z,100181.72
2022-12-08T15:07:10.241Z,100181.41
2022-12-08T15:09:47.020Z,100175.63
2022-12-08T15:12:26.664Z,100180.78
2022-12-08T15:15:00.638Z,100184.31
2022-12-08T15:17:40.696Z,100183.44
2022-12-08T15:20:46.891Z,100186.09
2022-12-08T15:23:31.891Z,100190.09
2022-12-08T15:26:02.474Z,100184.47
2022-12-08T15:28:35.912Z,100180.69
2022-12-08T15:31:04.656Z,100183.66
2022-12-08T15:33:39.158Z,100185.97
2022-12-08T15:36:13.366Z,100177.25
2022-12-08T15:38:47.076Z,100181.13
2022-12-08T15:41:21.115Z,100190.09
2022-12-08T15:43:51.439Z,100192.91
2022-12-08T15:46:21.541Z,100204.00
2022-12-08T15:48:57.744Z,100208.97
2022-12-08T15:51:28.400Z,100212.91
2022-12-08T15:53:57.053Z,100212.16
2022-12-08T15:56:45.420Z,100206.31
2022-12-08T15:59:32.659Z,100200.91
2022-12-08T16:02:00.297Z,100210.56
2022-12-08T16:05:18.257Z,100196.03
2022-12-08T16:07:28.728Z,100184.59
2022-12-08T16:10:02.161Z,100189.72
2022-12-08T16:13:19.970Z,100203.88
2022-12-08T16:18:28.423Z,100207.81
2022-12-08T16:21:41.903Z,100198.56
2022-12-08T16:23:55.993Z,100205.56
2022-12-08T16:27:22.136Z,100192.03
2022-12-08T16:29:20.577Z,100191.25
2022-12-08T16:31:53.496Z,100195.22
2022-12-08T16:34:27.133Z,100196.88
2022-12-08T16:36:57.260Z,100194.13
2022-12-08T16:39:28.733Z,100199.66
2022-12-08T16:41:59.928Z,100201.59
2022-12-08T16:44:31.652Z,100209.56
2022-12-08T16:47:08.830Z,100203.47
2022-12-08T16:49:40.747Z,100201.63
2022-12-08T16:52:11.282Z,100201.28
2022-12-08T16:54:41.627Z,100196.28
2022-12-08T16:57:15.955Z,100196.72
2022-12-08T16:59:46.392Z,100193.44
2022-12-08T17:02:16.436Z,100191.69
2022-12-08T17:04:47.472Z,100195.56
2022-12-08T17:07:17.785Z,100195.09
2022-12-08T17:09:47.664Z,100195.44
2022-12-08T17:12:15.409Z,100211.03
2022-12-08T17:14:45.416Z,100211.03
2022-12-08T17:17:18.515Z,100211.69
2022-12-08T17:19:46.169Z,100211.84
2022-12-08T17:22:22.095Z,100210.16
2022-12-08T17:24:52.134Z,100200.47
2022-12-08T17:27:22.495Z,100211.03
2022-12-08T17:29:52.271Z,100201.53
2022-12-08T17:32:22.537Z,100196.38
2022-12-08T17:34:57.511Z,100201.38
2022-12-08T17:37:28.701Z,100199.28
2022-12-08T17:39:58.596Z,100201.78
2022-12-08T17:42:29.615Z,100196.09
2022-12-08T17:45:00.735Z,100194.91
2022-12-08T17:47:30.849Z,100190.44
2022-12-08T17:50:01.139Z,100171.69
2022-12-08T17:52:34.542Z,100160.28
2022-12-08T17:55:04.452Z,100157.84
2022-12-08T17:57:31.710Z,100149.09
2022-12-08T18:00:03.477Z,100139.91
2022-12-08T18:02:31.678Z,100132.16
2022-12-08T18:04:59.392Z,100129.63
2022-12-08T18:07:27.030Z,100131.25
2022-12-08T18:09:54.591Z,100134.25
2022-12-08T18:12:30.616Z,100135.69
2022-12-08T18:15:07.611Z,100136.03
2022-12-08T18:17:40.736Z,100130.66
2022-12-08T18:20:17.621Z,100147.53
2022-12-08T18:22:47.737Z,100141.41
2022-12-08T18:25:15.490Z,100137.69
2022-12-08T18:27:43.396Z,100122.13
2022-12-08T18:30:23.100Z,100133.88
2022-12-08T18:32:57.045Z,100113.25
2022-12-08T18:35:33.896Z,100116.19
2022-12-08T18:38:07.683Z,100123.06
2022-12-08T18:40:38.305Z,100115.38
2022-12-08T18:43:05.503Z,100124.22
2022-12-08T18:45:37.037Z,100121.22
2022-12-08T18:48:10.086Z,100121.16
2022-12-08T18:50:44.294Z,100119.72
2022-12-08T18:53:16.706Z,100130.97
2022-12-08T18:55:48.095Z,100127.44
2022-12-08T18:58:19.355Z,100125.56
2022-12-08T19:00:49.940Z,100130.22
2022-12-08T19:03:17.057Z,100128.53
2022-12-08T19:05:45.235Z,100139.91
2022-12-08T19:08:16.692Z,100138.34
2022-12-08T19:10:46.824Z,100149.44
2022-12-08T19:13:19.789Z,100150.88
2022-12-08T19:15:51.016Z,100158.84
2022-12-08T19:18:25.692Z,100148.56
2022-12-08T19:21:09.170Z,100158.84
2022-12-08T19:23:53.756Z,100151.13
2022-12-08T19:26:35.780Z,100164.06
2022-12-08T19:29:21.412Z,100165.88
2022-12-08T19:31:51.891Z,100169.81
2022-12-08T19:34:31.693Z,100172.28
2022-12-08T19:37:07.954Z,100171.31
2022-12-08T19:39:44.622Z,100176.41
2022-12-08T19:42:27.542Z,100165.03
2022-12-08T19:45:11.365Z,100184.69
2022-12-08T19:47:45.813Z,100199.66
2022-12-08T19:50:23.389Z,100199.31
2022-12-08T19:53:08.497Z,100196.34
2022-12-08T19:55:42.797Z,100200.75
2022-12-08T19:58:16.898Z,100196.66
2022-12-08T20:00:49.668Z,100199.00
2022-12-08T20:03:21.872Z,100198.34
2022-12-08T20:05:52.631Z,100204.16
2022-12-08T20:08:35.081Z,100207.50
2022-12-08T20:11:09.085Z,100215.56
2022-12-08T20:13:49.088Z,100219.56
2022-12-08T20:16:22.800Z,100213.28
2022-12-08T20:18:56.485Z,100220.84
2022-12-08T20:21:28.030Z,100220.53
2022-12-08T20:23:59.127Z,100219.25
2022-12-08T20:26:33.072Z,100208.84
2022-12-08T20:29:01.685Z,100199.16
2022-12-08T20:31:37.659Z,100200.44
2022-12-08T20:34:18.041Z,100215.53
2022-12-08T20:36:48.460Z,100212.66
2022-12-08T20:39:22.217Z,100220.78
2022-12-08T20:42:01.842Z,100223.97
2022-12-08T20:44:35.657Z,100230.84
2022-12-08T20:47:12.663Z,100207.97
2022-12-08T20:49:49.111Z,100204.69
2022-12-08T20:52:26.950Z,100212.00
2022-12-08T20:55:00.582Z,100209.28
2022-12-08T20:57:34.159Z,100199.72
2022-12-08T21:00:11.565Z,100199.66
2022-12-08T21:02:54.857Z,100202.72
2022-12-08T21:05:33.218Z,100208.97
2022-12-08T21:08:10.080Z,100214.66
2022-12-08T21:10:52.714Z,100204.22
2022-12-08T21:13:28.842Z,100210.66
2022-12-08T21:16:02.807Z,100223.03
2022-12-08T21:18:35.847Z,100209.75
2022-12-08T21:21:15.217Z,100216.19
2022-12-08T21:23:52.624Z,100217.50
2022-12-08T21:26:32.773Z,100217.16
2022-12-08T21:29:05.126Z,100219.91
2022-12-08T21:31:35.038Z,100215.56
2022-12-08T21:34:14.063Z,100226.91
2022-12-08T21:36:55.678Z,100221.09
2022-12-08T21:39:30.467Z,100215.47
2022-12-08T21:42:07.662Z,100202.38
2022-12-08T21:44:42.037Z,100208.72
2022-12-08T21:47:16.481Z,100218.59
2022-12-08T21:49:47.437Z,100223.91
2022-12-08T21:52:17.847Z,100235.03
2022-12-08T21:54:49.156Z,100221.59
2022-12-08T21:57:17.347Z,100219.00
2022-12-08T21:59:57.992Z,100230.38
2022-12-08T22:02:28.842Z,100207.44
2022-12-08T22:05:01.237Z,100213.75
2022-12-08T22:07:37.482Z,100215.22
2022-12-08T22:10:18.102Z,100214.16
2022-12-08T22:12:56.304Z,100215.22
2022-12-08T22:15:29.789Z,100218.13
2022-12-08T22:18:01.691Z,100212.81
2022-12-08T22:20:42.289Z,100215.06
2022-12-08T22:23:29.272Z,100206.63
2022-12-08T22:26:03.410Z,100221.16
2022-12-08T22:28:38.575Z,100220.06
2022-12-08T22:31:21.972Z,100222.16
2022-12-08T22:33:53.683Z,100211.78
2022-12-08T22:36:28.844Z,100209.84
2022-12-08T22:39:05.437Z,100197.88
2022-12-08T22:41:36.150Z,100194.06
2022-12-08T22:44:07.953Z,100203.53
2022-12-08T22:46:44.471Z,100195.56
2022-12-08T22:49:29.367Z,100204.03
2022-12-08T22:52:00.199Z,100202.03
2022-12-08T22:54:36.880Z,100203.66
2022-12-08T22:57:08.023Z,100206.06
2022-12-08T22:59:46.829Z,100204.97
2022-12-08T23:02:16.728Z,100212.81
2022-12-08T23:04:47.146Z,100217.31
2022-12-08T23:07:24.769Z,100214.09
2022-12-08T23:10:04.768Z,100208.06
2022-12-08T23:12:40.946Z,100211.22
2022-12-08T23:15:17.199Z,100205.22
2022-12-08T23:17:53.786Z,100195.38
2022-12-08T23:20:24.604Z,100201.00
2022-12-08T23:22:54.643Z,100196.88
2022-12-08T23:25:28.602Z,100197.59
2022-12-08T23:28:07.100Z,100190.19
2022-12-08T23:30:45.693Z,100193.00
2022-12-08T23:33:25.583Z,100192.38
2022-12-08T23:36:02.196Z,100182.41
2022-12-08T23:38:39.589Z,100206.16
2022-12-08T23:41:09.169Z,100208.50
2022-12-08T23:43:43.301Z,100206.88
2022-12-08T23:46:10.638Z,100201.56
2022-12-08T23:48:45.569Z,100196.81
2022-12-08T23:51:22.324Z,100192.28
2022-12-08T23:53:50.763Z,100191.81
2022-12-08T23:56:29.908Z,100191.19
2022-12-08T23:59:03.832Z,100191.81
