createdAt,value
2019-05-15T00:00:12.857Z,98.79
2019-05-15T00:01:12.768Z,98.88
2019-05-15T00:02:12.689Z,98.41
2019-05-15T00:03:12.609Z,99.36
2019-05-15T00:04:12.524Z,99.65
2019-05-15T00:05:12.444Z,99.27
2019-05-15T00:06:12.355Z,99.99
2019-05-15T00:07:12.270Z,99.99
2019-05-15T00:08:12.189Z,99.55
2019-05-15T00:09:12.103Z,99.08
2019-05-15T00:10:12.022Z,99.55
2019-05-15T00:11:11.938Z,98.88
2019-05-15T00:12:11.856Z,99.27
2019-05-15T00:13:11.777Z,98.88
2019-05-15T00:14:11.719Z,98.88
2019-05-15T00:15:11.606Z,99.36
2019-05-15T00:16:11.529Z,98.79
2019-05-15T00:17:11.437Z,98.69
2019-05-15T00:18:11.358Z,97.93
2019-05-15T00:19:11.271Z,98.41
2019-05-15T00:20:11.191Z,99.17
2019-05-15T00:21:11.105Z,98.41
2019-05-15T00:22:11.021Z,98.36
2019-05-15T00:23:10.937Z,99.36
2019-05-15T00:24:13.104Z,99.74
2019-05-15T00:25:10.772Z,99.99
2019-05-15T00:26:10.687Z,99.99
2019-05-15T00:27:10.603Z,99.36
2019-05-15T00:28:10.519Z,98.98
2019-05-15T00:29:15.766Z,98.88
2019-05-15T00:30:10.357Z,98.03
2019-05-15T00:31:10.272Z,99.27
2019-05-15T00:32:10.189Z,99.84
2019-05-15T00:33:10.099Z,99.99
2019-05-15T00:34:12.732Z,99.99
2019-05-15T00:35:09.933Z,99.99
2019-05-15T00:36:09.866Z,99.99
2019-05-15T00:37:09.764Z,99.27
2019-05-15T00:38:09.763Z,99.55
2019-05-15T00:39:09.601Z,99.46
2019-05-15T00:40:09.524Z,99.99
2019-05-15T00:41:09.728Z,99.93
2019-05-15T00:42:09.352Z,99.46
2019-05-15T00:43:09.273Z,99.55
2019-05-15T00:44:09.378Z,99.17
2019-05-15T00:45:09.637Z,99.17
2019-05-15T00:46:09.393Z,98.98
2019-05-15T00:47:10.443Z,98.88
2019-05-15T00:48:09.124Z,99.27
2019-05-15T00:49:08.851Z,98.50
2019-05-15T00:50:09.020Z,97.74
2019-05-15T00:51:08.617Z,97.84
2019-05-15T00:52:12.045Z,98.13
2019-05-15T00:53:08.683Z,98.69
2019-05-15T00:54:08.529Z,99.55
2019-05-15T00:55:08.734Z,99.27
2019-05-15T00:56:08.917Z,99.17
2019-05-15T00:57:08.592Z,99.36
2019-05-15T00:58:08.722Z,98.79
2019-05-15T00:59:08.335Z,97.84
2019-05-15T01:00:08.266Z,98.13
2019-05-15T01:01:08.312Z,98.69
2019-05-15T01:02:08.717Z,99.27
2019-05-15T01:03:08.709Z,98.22
2019-05-15T01:04:08.068Z,98.79
2019-05-15T01:05:08.078Z,98.41
2019-05-15T01:06:08.357Z,98.41
2019-05-15T01:07:08.301Z,98.88
2019-05-15T01:08:08.230Z,98.79
2019-05-15T01:09:08.333Z,98.79
2019-05-15T01:10:07.025Z,98.22
2019-05-15T01:11:09.153Z,97.74
2019-05-15T01:12:08.900Z,97.84
2019-05-15T01:13:08.336Z,96.98
2019-05-15T01:14:11.879Z,96.12
2019-05-15T01:15:08.989Z,96.31
2019-05-15T01:16:08.896Z,97.08
2019-05-15T01:17:08.873Z,96.51
2019-05-15T01:18:06.358Z,96.22
2019-05-15T01:19:06.270Z,96.31
2019-05-15T01:20:08.305Z,97.36
2019-05-15T01:21:08.195Z,96.60
2019-05-15T01:22:06.024Z,95.94
2019-05-15T01:23:08.594Z,95.75
2019-05-15T01:24:08.280Z,96.31
2019-05-15T01:25:05.771Z,96.41
2019-05-15T01:26:05.690Z,97.17
2019-05-15T01:27:05.613Z,97.17
2019-05-15T01:28:05.524Z,96.41
2019-05-15T01:29:05.439Z,96.12
2019-05-15T01:30:05.359Z,96.31
2019-05-15T01:31:05.271Z,96.89
2019-05-15T01:32:05.193Z,96.98
2019-05-15T01:33:05.107Z,96.12
2019-05-15T01:34:05.029Z,95.56
2019-05-15T01:35:04.941Z,95.56
2019-05-15T01:36:04.855Z,95.46
2019-05-15T01:37:04.774Z,94.98
2019-05-15T01:38:04.692Z,94.89
2019-05-15T01:39:04.617Z,95.08
2019-05-15T01:40:04.524Z,96.12
2019-05-15T01:41:04.440Z,96.60
2019-05-15T01:42:04.354Z,94.32
2019-05-15T01:43:04.276Z,94.32
2019-05-15T01:44:04.193Z,94.79
2019-05-15T01:45:04.106Z,94.89
2019-05-15T01:46:04.030Z,95.08
2019-05-15T01:47:03.940Z,96.22
2019-05-15T01:48:03.859Z,94.89
2019-05-15T01:49:03.774Z,94.70
2019-05-15T01:50:03.692Z,96.55
2019-05-15T01:51:03.610Z,96.84
2019-05-15T01:52:03.522Z,97.88
2019-05-15T01:53:03.441Z,98.08
2019-05-15T01:54:03.367Z,98.55
2019-05-15T01:55:03.278Z,97.98
2019-05-15T01:56:03.192Z,98.08
2019-05-15T01:57:03.122Z,97.50
2019-05-15T01:58:03.025Z,97.98
2019-05-15T01:59:02.939Z,97.03
2019-05-15T02:00:02.867Z,96.08
2019-05-15T02:01:02.775Z,95.70
2019-05-15T02:02:02.691Z,96.26
2019-05-15T02:03:02.611Z,96.08
2019-05-15T02:04:02.526Z,96.08
2019-05-15T02:05:02.455Z,96.36
2019-05-15T02:06:02.357Z,95.12
2019-05-15T02:07:02.275Z,95.22
2019-05-15T02:08:02.195Z,95.03
2019-05-15T02:09:02.113Z,96.26
2019-05-15T02:10:02.025Z,96.55
2019-05-15T02:11:01.935Z,97.22
2019-05-15T02:12:01.857Z,96.26
2019-05-15T02:13:01.774Z,97.03
2019-05-15T02:14:01.690Z,98.46
2019-05-15T02:15:01.625Z,98.65
2019-05-15T02:16:01.521Z,98.74
2019-05-15T02:17:01.437Z,98.55
2019-05-15T02:18:01.352Z,98.55
2019-05-15T02:19:01.270Z,99.50
2019-05-15T02:20:01.213Z,99.31
2019-05-15T02:21:01.107Z,99.50
2019-05-15T02:22:01.022Z,98.55
2019-05-15T02:23:00.941Z,97.88
2019-05-15T02:24:00.853Z,96.94
2019-05-15T02:25:00.782Z,95.41
2019-05-15T02:26:00.685Z,95.98
2019-05-15T02:27:00.600Z,96.26
2019-05-15T02:28:00.526Z,96.41
2019-05-15T02:29:00.431Z,95.89
2019-05-15T02:30:15.782Z,95.41
2019-05-15T02:31:00.273Z,94.93
2019-05-15T02:32:10.151Z,95.12
2019-05-15T02:34:04.477Z,94.51
2019-05-15T02:35:04.377Z,92.70
2019-05-15T02:37:09.069Z,92.79
2019-05-15T02:38:10.157Z,92.75
2019-05-15T02:40:12.971Z,95.41
2019-05-15T02:41:12.800Z,94.56
2019-05-15T02:43:09.615Z,94.70
2019-05-15T02:44:05.952Z,94.37
2019-05-15T02:45:05.874Z,93.51
2019-05-15T02:46:05.783Z,92.94
2019-05-15T02:47:05.717Z,92.94
2019-05-15T02:48:08.608Z,93.41
2019-05-15T02:49:08.535Z,93.79
2019-05-15T02:50:05.449Z,92.46
2019-05-15T02:51:05.366Z,92.65
2019-05-15T02:52:05.285Z,92.65
2019-05-15T02:53:05.197Z,93.41
2019-05-15T02:54:05.114Z,94.37
2019-05-15T02:55:05.032Z,93.23
2019-05-15T02:56:04.961Z,92.36
2019-05-15T02:57:04.865Z,91.61
2019-05-15T02:58:04.774Z,90.94
2019-05-15T02:59:04.699Z,90.66
2019-05-15T03:00:04.621Z,89.04
2019-05-15T03:01:04.528Z,89.61
2019-05-15T03:02:04.446Z,89.89
2019-05-15T03:03:04.362Z,89.42
2019-05-15T03:04:04.290Z,88.66
2019-05-15T03:05:04.212Z,88.46
2019-05-15T03:06:04.118Z,89.23
2019-05-15T03:07:04.035Z,89.23
2019-05-15T03:08:03.945Z,88.85
2019-05-15T03:09:03.865Z,89.14
2019-05-15T03:10:03.791Z,89.51
2019-05-15T03:11:03.697Z,89.42
2019-05-15T03:12:03.615Z,89.04
2019-05-15T03:13:03.526Z,87.04
2019-05-15T03:14:03.445Z,87.42
2019-05-15T03:15:03.355Z,86.38
2019-05-15T03:16:03.308Z,86.66
2019-05-15T03:17:03.192Z,87.42
2019-05-15T03:18:03.127Z,87.32
2019-05-15T03:19:03.026Z,86.09
2019-05-15T03:20:02.938Z,86.09
2019-05-15T03:21:02.859Z,86.57
2019-05-15T03:22:02.784Z,86.76
2019-05-15T03:23:02.688Z,85.90
2019-05-15T03:24:02.599Z,85.33
2019-05-15T03:25:02.523Z,86.85
2019-05-15T03:26:04.326Z,86.57
2019-05-15T03:27:02.357Z,85.52
2019-05-15T03:28:02.269Z,87.13
2019-05-15T03:29:02.185Z,86.38
2019-05-15T03:30:02.141Z,87.23
2019-05-15T03:31:22.573Z,86.66
2019-05-15T03:32:17.478Z,86.18
2019-05-15T03:33:09.994Z,85.90
2019-05-15T03:34:03.371Z,86.47
2019-05-15T03:35:04.856Z,85.61
2019-05-15T03:36:03.218Z,85.14
2019-05-15T03:37:03.345Z,84.28
2019-05-15T03:38:01.434Z,83.71
2019-05-15T03:39:01.358Z,83.52
2019-05-15T03:40:01.266Z,83.81
2019-05-15T03:41:01.184Z,84.00
2019-05-15T03:42:01.101Z,82.38
2019-05-15T03:43:01.022Z,81.24
2019-05-15T03:44:00.933Z,82.76
2019-05-15T03:45:00.855Z,82.38
2019-05-15T03:46:01.777Z,82.00
2019-05-15T03:47:00.675Z,81.62
2019-05-15T03:48:00.601Z,81.43
2019-05-15T03:49:00.705Z,81.71
2019-05-15T03:50:00.448Z,81.43
2019-05-15T03:51:00.350Z,81.43
2019-05-15T03:52:00.272Z,81.33
2019-05-15T03:53:00.174Z,81.24
2019-05-15T03:54:00.546Z,81.14
2019-05-15T03:55:00.007Z,79.91
2019-05-15T03:55:59.944Z,80.47
2019-05-15T03:56:59.860Z,80.66
2019-05-15T03:57:59.755Z,80.66
2019-05-15T03:58:59.920Z,81.52
2019-05-15T03:59:59.785Z,82.76
2019-05-15T04:01:00.092Z,80.95
2019-05-15T04:02:00.095Z,81.05
2019-05-15T04:02:59.354Z,81.33
2019-05-15T04:03:59.975Z,82.38
2019-05-15T04:05:01.639Z,82.76
2019-05-15T04:06:00.576Z,83.33
2019-05-15T04:06:59.792Z,82.28
2019-05-15T04:07:59.768Z,83.42
2019-05-15T04:08:58.850Z,83.90
2019-05-15T04:09:58.940Z,82.86
2019-05-15T04:10:59.694Z,83.81
2019-05-15T04:12:00.051Z,84.38
2019-05-15T04:12:59.988Z,81.52
2019-05-15T04:13:59.444Z,81.05
2019-05-15T04:14:59.592Z,81.24
2019-05-15T04:15:59.348Z,81.43
2019-05-15T04:16:59.474Z,79.52
2019-05-15T04:18:00.330Z,79.52
2019-05-15T04:18:59.334Z,78.67
2019-05-15T04:19:58.887Z,78.77
2019-05-15T04:21:00.230Z,79.05
2019-05-15T04:22:00.020Z,79.72
2019-05-15T04:23:00.365Z,79.62
2019-05-15T04:23:58.751Z,79.81
2019-05-15T04:24:59.247Z,79.72
2019-05-15T04:25:58.821Z,79.81
2019-05-15T04:26:59.885Z,77.53
2019-05-15T04:27:58.817Z,77.72
2019-05-15T04:29:00.151Z,77.53
2019-05-15T04:29:59.227Z,77.24
2019-05-15T04:30:59.591Z,79.05
2019-05-15T04:32:02.458Z,78.86
2019-05-15T04:32:59.407Z,78.10
2019-05-15T04:33:59.208Z,78.10
2019-05-15T04:34:59.311Z,77.81
2019-05-15T04:35:59.019Z,77.53
2019-05-15T04:36:58.658Z,75.91
2019-05-15T04:37:59.412Z,76.67
2019-05-15T04:38:58.638Z,78.57
2019-05-15T04:39:59.552Z,77.15
2019-05-15T04:40:58.879Z,76.10
2019-05-15T04:41:58.862Z,76.57
2019-05-15T04:42:59.013Z,76.86
2019-05-15T04:43:55.903Z,78.29
2019-05-15T04:44:55.822Z,78.57
2019-05-15T04:45:59.261Z,78.57
2019-05-15T04:46:59.212Z,76.20
2019-05-15T04:47:58.560Z,76.29
2019-05-15T04:48:55.484Z,75.43
2019-05-15T04:49:55.404Z,75.43
2019-05-15T04:50:55.323Z,75.81
2019-05-15T04:52:00.233Z,76.10
2019-05-15T04:52:55.153Z,76.86
2019-05-15T04:53:55.074Z,76.39
2019-05-15T04:54:54.986Z,75.34
2019-05-15T04:55:54.907Z,74.39
2019-05-15T04:56:54.816Z,74.77
2019-05-15T04:57:54.729Z,74.29
2019-05-15T04:58:54.661Z,74.77
2019-05-15T04:59:54.568Z,76.01
2019-05-15T05:00:54.486Z,76.86
2019-05-15T05:02:12.971Z,77.62
2019-05-15T05:02:54.316Z,77.34
2019-05-15T05:03:54.229Z,77.43
2019-05-15T05:04:54.149Z,78.10
2019-05-15T05:05:54.059Z,78.67
2019-05-15T05:06:53.972Z,78.77
2019-05-15T05:07:53.902Z,78.67
2019-05-15T05:08:53.817Z,78.10
2019-05-15T05:09:53.727Z,78.57
2019-05-15T05:10:53.645Z,79.05
2019-05-15T05:11:53.566Z,78.67
2019-05-15T05:12:53.482Z,78.57
2019-05-15T05:13:53.396Z,77.62
2019-05-15T05:14:53.309Z,77.62
2019-05-15T05:15:53.227Z,77.43
2019-05-15T05:16:53.148Z,78.19
2019-05-15T05:17:53.061Z,78.38
2019-05-15T05:18:52.978Z,77.72
2019-05-15T05:19:52.892Z,78.86
2019-05-15T05:20:52.806Z,78.48
2019-05-15T05:21:52.740Z,77.81
2019-05-15T05:22:52.639Z,77.62
2019-05-15T05:23:52.555Z,77.34
2019-05-15T05:24:52.477Z,78.67
2019-05-15T05:25:52.391Z,78.29
2019-05-15T05:26:52.307Z,76.10
2019-05-15T05:27:52.220Z,77.15
2019-05-15T05:28:52.136Z,77.15
2019-05-15T05:29:52.072Z,77.62
2019-05-15T05:30:51.970Z,75.81
2019-05-15T05:31:51.885Z,74.96
2019-05-15T05:32:51.807Z,74.96
2019-05-15T05:33:51.723Z,76.01
2019-05-15T05:34:51.641Z,76.86
2019-05-15T05:35:51.592Z,76.39
2019-05-15T05:36:51.472Z,77.43
2019-05-15T05:37:51.400Z,75.47
2019-05-15T05:38:51.317Z,74.96
2019-05-15T05:39:51.222Z,74.01
2019-05-15T05:40:51.130Z,75.81
2019-05-15T05:41:51.058Z,75.81
2019-05-15T05:42:50.975Z,76.39
2019-05-15T05:43:50.887Z,78.23
2019-05-15T05:44:50.804Z,76.71
2019-05-15T05:45:50.719Z,77.09
2019-05-15T05:46:50.648Z,77.09
2019-05-15T05:47:50.549Z,75.91
2019-05-15T05:48:50.466Z,76.04
2019-05-15T05:49:50.386Z,76.10
2019-05-15T05:50:50.433Z,76.61
2019-05-15T05:51:50.222Z,76.67
2019-05-15T05:52:50.136Z,77.24
2019-05-15T05:53:50.055Z,76.10
2019-05-15T05:54:49.991Z,77.05
2019-05-15T05:55:52.963Z,76.29
2019-05-15T05:56:49.823Z,76.20
2019-05-15T05:57:49.712Z,77.24
2019-05-15T05:58:49.637Z,77.72
2019-05-15T05:59:49.565Z,79.14
2019-05-15T06:00:49.482Z,78.48
2019-05-15T06:01:49.389Z,78.10
2019-05-15T06:02:52.205Z,79.14
2019-05-15T06:03:49.374Z,79.05
2019-05-15T06:04:49.135Z,78.57
2019-05-15T06:05:49.789Z,77.72
2019-05-15T06:07:06.158Z,77.19
2019-05-15T06:07:48.902Z,74.96
2019-05-15T06:08:48.803Z,75.05
2019-05-15T06:09:48.768Z,76.86
2019-05-15T06:10:49.475Z,78.19
2019-05-15T06:11:48.927Z,78.00
2019-05-15T06:12:49.054Z,78.33
2019-05-15T06:13:52.251Z,80.29
2019-05-15T06:14:48.573Z,80.33
2019-05-15T06:15:48.708Z,79.81
2019-05-15T06:16:48.351Z,78.80
2019-05-15T06:17:48.202Z,78.23
2019-05-15T06:18:49.215Z,76.04
2019-05-15T06:19:48.217Z,76.71
2019-05-15T06:20:49.341Z,78.23
2019-05-15T06:21:56.687Z,78.23
2019-05-15T06:22:47.979Z,77.85
2019-05-15T06:23:54.691Z,77.00
2019-05-15T06:24:48.549Z,75.28
2019-05-15T06:25:48.616Z,75.85
2019-05-15T06:26:48.192Z,77.00
2019-05-15T06:27:48.134Z,79.28
2019-05-15T06:28:49.016Z,78.99
2019-05-15T06:29:48.522Z,77.56
2019-05-15T06:30:48.616Z,74.62
2019-05-15T06:31:48.441Z,75.85
2019-05-15T06:33:03.826Z,75.85
2019-05-15T06:33:48.877Z,75.95
2019-05-15T06:34:48.467Z,76.61
2019-05-15T06:35:48.919Z,77.56
2019-05-15T06:36:48.511Z,76.90
2019-05-15T06:37:48.459Z,75.38
2019-05-15T06:38:48.427Z,75.28
2019-05-15T06:39:48.048Z,75.19
2019-05-15T06:40:48.479Z,76.23
2019-05-15T06:41:48.207Z,77.56
2019-05-15T06:42:48.243Z,77.70
2019-05-15T06:43:48.126Z,76.90
2019-05-15T06:44:48.219Z,75.76
2019-05-15T06:45:45.730Z,75.13
2019-05-15T06:46:48.166Z,74.80
2019-05-15T06:47:45.568Z,76.81
2019-05-15T06:48:45.484Z,75.95
2019-05-15T06:49:45.408Z,76.18
2019-05-15T06:50:45.320Z,76.33
2019-05-15T06:51:45.245Z,74.33
2019-05-15T06:52:45.158Z,74.90
2019-05-15T06:53:45.069Z,74.43
2019-05-15T06:54:45.000Z,72.81
2019-05-15T06:55:44.904Z,73.38
2019-05-15T06:56:44.826Z,74.65
2019-05-15T06:57:44.745Z,76.46
2019-05-15T06:58:44.662Z,77.22
2019-05-15T06:59:44.584Z,75.51
2019-05-15T07:00:44.499Z,74.18
2019-05-15T07:01:44.416Z,73.89
2019-05-15T07:02:44.356Z,73.70
2019-05-15T07:03:44.256Z,72.56
2019-05-15T07:04:44.165Z,72.37
2019-05-15T07:05:44.087Z,72.27
2019-05-15T07:06:44.013Z,72.27
2019-05-15T07:07:43.921Z,73.41
2019-05-15T07:08:43.836Z,73.41
2019-05-15T07:09:43.758Z,71.03
2019-05-15T07:10:43.668Z,70.84
2019-05-15T07:11:43.592Z,70.08
2019-05-15T07:12:43.506Z,69.79
2019-05-15T07:13:43.429Z,70.75
2019-05-15T07:14:43.352Z,71.32
2019-05-15T07:15:43.262Z,71.13
2019-05-15T07:16:43.177Z,71.89
2019-05-15T07:17:43.109Z,71.98
2019-05-15T07:18:43.018Z,72.27
2019-05-15T07:19:42.941Z,71.98
2019-05-15T07:20:42.865Z,71.61
2019-05-15T07:21:42.772Z,70.47
2019-05-15T07:22:42.703Z,70.84
2019-05-15T07:23:42.608Z,71.61
2019-05-15T07:24:42.528Z,71.03
2019-05-15T07:25:42.446Z,71.22
2019-05-15T07:26:42.363Z,71.13
2019-05-15T07:27:42.281Z,71.51
2019-05-15T07:28:42.199Z,71.51
2019-05-15T07:29:42.135Z,70.94
2019-05-15T07:30:42.033Z,70.94
2019-05-15T07:31:41.949Z,69.89
2019-05-15T07:32:41.878Z,70.56
2019-05-15T07:33:43.928Z,71.51
2019-05-15T07:34:41.705Z,72.08
2019-05-15T07:35:41.622Z,72.85
2019-05-15T07:36:41.562Z,71.89
2019-05-15T07:37:41.476Z,72.17
2019-05-15T07:38:41.376Z,73.03
2019-05-15T07:39:41.299Z,71.98
2019-05-15T07:40:41.219Z,71.22
2019-05-15T07:41:41.150Z,72.12
2019-05-15T07:42:41.052Z,70.97
2019-05-15T07:43:40.970Z,70.88
2019-05-15T07:44:40.901Z,70.56
2019-05-15T07:45:43.911Z,71.51
2019-05-15T07:46:40.720Z,72.12
2019-05-15T07:47:40.651Z,70.50
2019-05-15T07:48:43.810Z,68.78
2019-05-15T07:49:40.479Z,68.21
2019-05-15T07:50:40.399Z,69.54
2019-05-15T07:51:40.338Z,71.17
2019-05-15T07:52:40.232Z,72.02
2019-05-15T07:53:40.164Z,70.88
2019-05-15T07:54:40.079Z,69.35
2019-05-15T07:55:40.003Z,68.88
2019-05-15T07:56:39.913Z,68.88
2019-05-15T07:57:39.875Z,69.17
2019-05-15T07:58:39.772Z,70.12
2019-05-15T07:59:39.685Z,69.74
2019-05-15T08:00:39.720Z,70.31
2019-05-15T08:01:39.540Z,71.26
2019-05-15T08:02:39.424Z,70.50
2019-05-15T08:03:55.105Z,70.50
2019-05-15T08:04:39.259Z,68.98
2019-05-15T08:05:54.661Z,69.07
2019-05-15T08:06:39.106Z,69.07
2019-05-15T08:07:39.121Z,69.74
2019-05-15T08:08:39.506Z,70.78
2019-05-15T08:09:39.210Z,69.54
2019-05-15T08:10:39.712Z,69.54
2019-05-15T08:11:39.205Z,70.21
2019-05-15T08:12:39.266Z,69.17
2019-05-15T08:13:38.529Z,68.59
2019-05-15T08:14:38.941Z,68.40
2019-05-15T08:15:38.361Z,68.59
2019-05-15T08:16:39.440Z,69.17
2019-05-15T08:17:59.225Z,68.78
2019-05-15T08:18:39.428Z,68.40
2019-05-15T08:19:38.496Z,67.64
2019-05-15T08:20:38.493Z,68.02
2019-05-15T08:21:38.494Z,67.35
2019-05-15T08:22:38.390Z,67.64
2019-05-15T08:23:39.180Z,68.69
2019-05-15T08:24:39.089Z,68.30
2019-05-15T08:25:38.910Z,68.53
2019-05-15T08:26:37.925Z,68.53
2019-05-15T08:27:38.271Z,68.44
2019-05-15T08:28:38.266Z,68.21
2019-05-15T08:29:38.298Z,68.15
2019-05-15T08:30:38.711Z,68.24
2019-05-15T08:31:38.842Z,68.44
2019-05-15T08:34:15.891Z,68.72
2019-05-15T08:35:08.896Z,68.05
2019-05-15T08:37:13.210Z,68.44
2019-05-15T08:38:14.299Z,68.63
2019-05-15T08:39:13.031Z,67.68
2019-05-15T08:40:12.951Z,66.72
2019-05-15T08:41:15.500Z,65.86
2019-05-15T08:42:12.788Z,66.34
2019-05-15T08:43:12.707Z,66.53
2019-05-15T08:44:12.624Z,67.00
2019-05-15T08:45:12.546Z,67.00
2019-05-15T08:46:12.466Z,66.44
2019-05-15T08:47:12.384Z,65.77
2019-05-15T08:48:12.305Z,66.15
2019-05-15T08:49:12.226Z,66.91
2019-05-15T08:50:12.141Z,67.68
2019-05-15T08:51:12.060Z,67.29
2019-05-15T08:52:11.984Z,67.77
2019-05-15T08:53:11.897Z,66.44
2019-05-15T08:54:11.821Z,67.23
2019-05-15T08:55:11.743Z,67.29
2019-05-15T08:56:14.675Z,67.20
2019-05-15T08:57:11.577Z,66.72
2019-05-15T08:58:14.101Z,66.56
2019-05-15T08:59:11.418Z,66.44
2019-05-15T09:00:11.341Z,66.91
2019-05-15T09:01:11.260Z,66.56
2019-05-15T09:02:11.177Z,67.23
2019-05-15T09:03:11.099Z,67.20
2019-05-15T09:04:26.156Z,66.66
2019-05-15T09:05:10.934Z,67.33
2019-05-15T09:06:10.859Z,67.33
2019-05-15T09:07:10.782Z,67.14
2019-05-15T09:08:10.692Z,66.28
2019-05-15T09:09:10.619Z,64.75
2019-05-15T09:10:10.531Z,65.42
2019-05-15T09:11:10.469Z,65.61
2019-05-15T09:12:10.371Z,65.13
2019-05-15T09:13:10.290Z,64.94
2019-05-15T09:14:10.211Z,65.70
2019-05-15T09:15:10.132Z,64.65
2019-05-15T09:16:10.052Z,64.85
2019-05-15T09:17:09.970Z,65.13
2019-05-15T09:18:15.862Z,65.13
2019-05-15T09:19:09.811Z,64.85
2019-05-15T09:20:09.730Z,64.09
2019-05-15T09:21:09.653Z,63.99
2019-05-15T09:22:09.574Z,64.47
2019-05-15T09:23:09.495Z,64.65
2019-05-15T09:24:09.705Z,64.65
2019-05-15T09:25:09.329Z,63.51
2019-05-15T09:26:09.485Z,63.89
2019-05-15T09:27:10.221Z,64.65
2019-05-15T09:28:09.091Z,64.18
2019-05-15T09:29:09.413Z,63.89
2019-05-15T09:30:08.981Z,64.65
2019-05-15T09:31:08.850Z,65.04
2019-05-15T09:32:12.410Z,63.99
2019-05-15T09:33:08.887Z,63.60
2019-05-15T09:34:09.087Z,63.99
2019-05-15T09:35:08.572Z,64.94
2019-05-15T09:36:09.011Z,64.09
2019-05-15T09:37:08.636Z,64.85
2019-05-15T09:38:08.722Z,63.80
2019-05-15T09:39:08.706Z,63.51
2019-05-15T09:40:08.885Z,61.41
2019-05-15T09:41:08.931Z,62.27
2019-05-15T09:42:08.495Z,63.04
2019-05-15T09:43:11.056Z,62.75
2019-05-15T09:44:08.067Z,62.94
2019-05-15T09:45:08.875Z,62.84
2019-05-15T09:46:10.292Z,62.56
2019-05-15T09:47:09.197Z,62.08
2019-05-15T09:48:10.136Z,61.89
2019-05-15T09:49:08.879Z,62.65
2019-05-15T09:50:08.490Z,63.51
2019-05-15T09:51:09.280Z,63.89
2019-05-15T09:52:08.981Z,63.32
2019-05-15T09:53:09.273Z,63.80
2019-05-15T09:54:08.137Z,63.07
2019-05-15T09:55:08.551Z,63.16
2019-05-15T09:56:08.111Z,61.92
2019-05-15T09:57:10.151Z,62.78
2019-05-15T09:58:08.259Z,63.35
2019-05-15T09:59:08.830Z,63.45
2019-05-15T10:00:08.819Z,61.54
2019-05-15T10:01:08.412Z,61.07
2019-05-15T10:02:06.385Z,60.97
2019-05-15T10:03:06.309Z,61.44
2019-05-15T10:04:08.348Z,62.11
2019-05-15T10:05:10.619Z,61.44
2019-05-15T10:06:07.788Z,61.07
2019-05-15T10:07:08.084Z,61.16
2019-05-15T10:08:08.460Z,60.49
2019-05-15T10:09:08.860Z,60.21
2019-05-15T10:10:08.489Z,60.87
2019-05-15T10:11:05.674Z,59.73
2019-05-15T10:12:05.595Z,59.44
2019-05-15T10:13:05.519Z,59.25
2019-05-15T10:14:05.438Z,59.44
2019-05-15T10:15:05.366Z,59.06
2019-05-15T10:16:05.280Z,59.44
2019-05-15T10:17:05.203Z,58.68
2019-05-15T10:18:05.119Z,59.25
2019-05-15T10:19:05.040Z,59.06
2019-05-15T10:20:04.962Z,59.73
2019-05-15T10:21:04.878Z,59.53
2019-05-15T10:22:04.967Z,59.53
2019-05-15T10:23:04.725Z,59.06
2019-05-15T10:24:04.648Z,59.63
2019-05-15T10:25:04.572Z,60.02
2019-05-15T10:26:04.490Z,59.92
2019-05-15T10:27:04.407Z,60.30
2019-05-15T10:28:04.334Z,59.44
2019-05-15T10:29:04.248Z,59.06
2019-05-15T10:30:04.180Z,59.06
2019-05-15T10:31:04.092Z,58.97
2019-05-15T10:32:04.014Z,59.16
2019-05-15T10:33:03.932Z,59.06
2019-05-15T10:34:03.854Z,57.82
2019-05-15T10:35:03.778Z,58.48
2019-05-15T10:36:03.694Z,58.68
2019-05-15T10:37:03.619Z,58.29
2019-05-15T10:38:03.551Z,58.20
2019-05-15T10:39:03.508Z,58.68
2019-05-15T10:40:03.382Z,58.68
2019-05-15T10:41:09.635Z,59.73
2019-05-15T10:42:03.222Z,59.53
2019-05-15T10:43:03.144Z,59.53
2019-05-15T10:44:03.066Z,58.11
2019-05-15T10:45:02.986Z,57.72
2019-05-15T10:46:02.910Z,57.92
2019-05-15T10:47:02.828Z,58.20
2019-05-15T10:48:02.746Z,58.87
2019-05-15T10:49:02.670Z,59.06
2019-05-15T10:50:02.600Z,60.58
2019-05-15T10:51:07.110Z,60.58
2019-05-15T10:52:02.434Z,61.16
2019-05-15T10:53:02.365Z,60.21
2019-05-15T10:54:02.276Z,59.34
2019-05-15T10:55:02.195Z,58.99
2019-05-15T10:56:02.708Z,58.80
2019-05-15T10:57:05.144Z,58.80
2019-05-15T10:58:01.985Z,58.70
2019-05-15T10:59:01.882Z,58.33
2019-05-15T11:00:01.805Z,58.04
2019-05-15T11:01:03.156Z,58.70
2019-05-15T11:02:01.650Z,59.09
2019-05-15T11:03:01.569Z,59.38
2019-05-15T11:04:01.491Z,59.56
2019-05-15T11:05:01.415Z,59.56
2019-05-15T11:06:01.344Z,58.70
2019-05-15T11:07:01.255Z,58.54
2019-05-15T11:08:01.179Z,58.70
2019-05-15T11:09:01.103Z,58.70
2019-05-15T11:10:01.025Z,58.23
2019-05-15T11:11:00.949Z,57.28
2019-05-15T11:12:00.871Z,57.65
2019-05-15T11:13:00.790Z,57.85
2019-05-15T11:14:00.711Z,58.23
2019-05-15T11:15:00.639Z,58.51
2019-05-15T11:16:00.559Z,58.80
2019-05-15T11:17:00.483Z,58.51
2019-05-15T11:18:00.418Z,57.94
2019-05-15T11:19:00.344Z,57.18
2019-05-15T11:20:00.249Z,57.28
2019-05-15T11:21:00.169Z,57.94
2019-05-15T11:22:00.089Z,57.85
2019-05-15T11:23:00.015Z,57.56
2019-05-15T11:23:59.937Z,58.14
2019-05-15T11:24:59.856Z,57.94
2019-05-15T11:25:59.778Z,58.33
2019-05-15T11:26:59.702Z,58.42
2019-05-15T11:27:59.626Z,58.42
2019-05-15T11:28:59.557Z,58.51
2019-05-15T11:29:59.471Z,58.54
2019-05-15T11:30:59.649Z,57.78
2019-05-15T11:31:59.313Z,58.16
2019-05-15T11:32:59.236Z,58.16
2019-05-15T11:33:59.266Z,57.87
2019-05-15T11:34:59.087Z,57.87
2019-05-15T11:36:05.421Z,57.87
2019-05-15T11:36:59.451Z,57.21
2019-05-15T11:37:58.849Z,57.31
2019-05-15T11:38:58.771Z,57.11
2019-05-15T11:39:59.090Z,57.78
2019-05-15T11:40:58.616Z,57.02
2019-05-15T11:41:58.540Z,57.68
2019-05-15T11:42:58.467Z,57.02
2019-05-15T11:43:58.388Z,56.92
2019-05-15T11:44:58.583Z,56.63
2019-05-15T11:45:58.845Z,56.73
2019-05-15T11:46:58.627Z,57.11
2019-05-15T11:48:00.835Z,57.11
2019-05-15T11:48:58.801Z,57.68
2019-05-15T11:49:58.467Z,56.82
2019-05-15T11:50:57.854Z,56.57
2019-05-15T11:52:00.545Z,55.01
2019-05-15T11:52:58.583Z,54.91
2019-05-15T11:53:58.772Z,54.82
2019-05-15T11:54:58.926Z,55.49
2019-05-15T11:55:59.653Z,56.16
2019-05-15T11:56:59.628Z,57.11
2019-05-15T11:57:59.400Z,56.73
2019-05-15T11:58:57.230Z,55.96
2019-05-15T11:59:59.647Z,57.02
2019-05-15T12:00:57.938Z,57.40
2019-05-15T12:01:58.057Z,58.16
2019-05-15T12:02:58.445Z,58.16
2019-05-15T12:03:58.525Z,57.97
2019-05-15T12:04:58.391Z,57.50
2019-05-15T12:05:59.785Z,57.97
2019-05-15T12:06:59.635Z,58.07
2019-05-15T12:07:57.894Z,57.68
2019-05-15T12:08:58.812Z,57.11
2019-05-15T12:09:58.038Z,57.87
2019-05-15T12:10:59.153Z,56.70
2019-05-15T12:11:56.228Z,57.94
2019-05-15T12:12:56.150Z,57.65
2019-05-15T12:13:56.069Z,58.23
2019-05-15T12:14:55.993Z,58.14
2019-05-15T12:15:55.913Z,56.99
2019-05-15T12:17:07.261Z,57.94
2019-05-15T12:17:55.753Z,57.85
2019-05-15T12:18:55.678Z,56.60
2019-05-15T12:20:01.366Z,57.65
2019-05-15T12:20:55.526Z,57.37
2019-05-15T12:21:55.443Z,58.04
2019-05-15T12:22:55.370Z,58.99
2019-05-15T12:23:55.287Z,59.09
2019-05-15T12:24:55.213Z,59.76
2019-05-15T12:25:55.130Z,59.19
2019-05-15T12:26:55.051Z,58.80
2019-05-15T12:27:54.973Z,57.21
2019-05-15T12:28:54.896Z,57.65
2019-05-15T12:29:54.816Z,58.23
2019-05-15T12:30:54.740Z,58.42
2019-05-15T12:31:54.661Z,58.51
2019-05-15T12:32:54.584Z,58.70
2019-05-15T12:33:54.502Z,58.33
2019-05-15T12:34:54.425Z,57.94
2019-05-15T12:35:54.347Z,57.75
2019-05-15T12:36:57.929Z,58.42
2019-05-15T12:37:54.188Z,57.75
2019-05-15T12:38:54.111Z,57.56
2019-05-15T12:59:52.460Z,58.23
2019-05-15T13:00:52.382Z,57.50
2019-05-15T13:01:52.307Z,57.87
2019-05-15T13:02:52.221Z,57.46
2019-05-15T13:03:52.144Z,58.14
2019-05-15T13:04:52.064Z,58.36
2019-05-15T13:05:52.031Z,58.26
2019-05-15T13:07:11.865Z,57.31
2019-05-15T13:07:51.826Z,56.80
2019-05-15T13:08:51.753Z,56.92
2019-05-15T13:09:51.671Z,56.80
2019-05-15T13:10:51.587Z,56.32
2019-05-15T13:11:51.525Z,56.32
2019-05-15T13:13:00.857Z,56.32
2019-05-15T13:13:51.358Z,56.60
2019-05-15T13:14:51.280Z,56.70
2019-05-15T13:15:51.200Z,57.75
2019-05-15T13:16:51.121Z,58.04
2019-05-15T13:17:52.972Z,58.42