createdAt,value
2023-04-19T00:00:35.344Z,21.80
2023-04-19T00:01:35.336Z,22.10
2023-04-19T00:02:35.427Z,21.60
2023-04-19T00:03:35.630Z,21.60
2023-04-19T00:04:35.425Z,21.40
2023-04-19T00:05:35.332Z,22.20
2023-04-19T00:06:35.332Z,21.70
2023-04-19T00:07:35.318Z,22.30
2023-04-19T00:08:35.314Z,21.70
2023-04-19T00:09:35.320Z,21.10
2023-04-19T00:10:35.378Z,21.20
2023-04-19T00:11:35.308Z,21.80
2023-04-19T00:12:35.305Z,21.50
2023-04-19T00:13:35.302Z,22.00
2023-04-19T00:14:35.292Z,21.90
2023-04-19T00:15:35.287Z,20.60
2023-04-19T00:16:35.333Z,21.70
2023-04-19T00:17:35.556Z,21.20
2023-04-19T00:18:35.279Z,20.90
2023-04-19T00:19:35.277Z,21.30
2023-04-19T00:20:35.270Z,21.10
2023-04-19T00:21:35.268Z,21.40
2023-04-19T00:22:35.268Z,21.50
2023-04-19T00:23:35.270Z,21.70
2023-04-19T00:24:35.260Z,20.70
2023-04-19T00:25:35.262Z,21.50
2023-04-19T00:26:35.388Z,21.10
2023-04-19T00:27:35.265Z,21.00
2023-04-19T00:28:35.258Z,22.70
2023-04-19T00:29:35.244Z,21.10
2023-04-19T00:30:35.280Z,21.40
2023-04-19T00:31:35.241Z,21.70
2023-04-19T00:32:35.250Z,21.40
2023-04-19T00:33:35.231Z,21.10
2023-04-19T00:34:35.227Z,20.60
2023-04-19T00:35:35.222Z,21.30
2023-04-19T00:36:35.217Z,20.90
2023-04-19T00:37:35.224Z,21.40
2023-04-19T00:38:35.213Z,20.60
2023-04-19T00:39:35.212Z,20.80
2023-04-19T00:40:35.205Z,21.80
2023-04-19T00:41:35.980Z,21.60
2023-04-19T00:42:35.222Z,21.20
2023-04-19T00:43:35.204Z,21.90
2023-04-19T00:44:35.191Z,21.20
2023-04-19T00:45:35.189Z,21.40
2023-04-19T00:46:35.226Z,21.60
2023-04-19T00:47:35.227Z,20.50
2023-04-19T00:48:35.179Z,21.40
2023-04-19T00:49:35.180Z,20.80
2023-04-19T00:50:35.176Z,20.70
2023-04-19T00:51:35.173Z,21.80
2023-04-19T00:52:35.171Z,20.80
2023-04-19T00:53:35.178Z,20.50
2023-04-19T00:54:35.165Z,21.00
2023-04-19T00:55:35.158Z,21.60
2023-04-19T00:56:35.157Z,20.70
2023-04-19T00:57:35.154Z,21.10
2023-04-19T00:58:35.171Z,21.10
2023-04-19T00:59:35.159Z,21.50
2023-04-19T01:00:35.138Z,21.40
2023-04-19T01:01:35.188Z,21.10
2023-04-19T01:02:35.277Z,20.90
2023-04-19T01:03:35.378Z,21.40
2023-04-19T01:04:35.203Z,20.90
2023-04-19T01:05:35.123Z,20.40
2023-04-19T01:06:35.116Z,21.30
2023-04-19T01:07:35.146Z,20.30
2023-04-19T01:08:35.110Z,20.40
2023-04-19T01:09:35.110Z,20.80
2023-04-19T01:10:35.110Z,22.40
2023-04-19T01:11:35.109Z,21.40
2023-04-19T01:12:35.099Z,20.80
2023-04-19T01:13:35.097Z,21.00
2023-04-19T01:14:35.113Z,21.20
2023-04-19T01:15:35.170Z,21.20
2023-04-19T01:16:35.087Z,22.00
2023-04-19T01:17:35.140Z,21.10
2023-04-19T01:18:35.078Z,21.70
2023-04-19T01:19:35.078Z,20.40
2023-04-19T01:20:35.073Z,21.70
2023-04-19T01:21:35.070Z,22.40
2023-04-19T01:22:35.067Z,22.00
2023-04-19T01:23:35.065Z,21.50
2023-04-19T01:24:35.059Z,21.70
2023-04-19T01:25:35.063Z,21.70
2023-04-19T01:26:35.053Z,20.20
2023-04-19T01:27:35.065Z,21.80
2023-04-19T01:28:35.055Z,21.90
2023-04-19T01:29:35.044Z,21.20
2023-04-19T01:30:35.059Z,22.20
2023-04-19T01:31:35.129Z,22.50
2023-04-19T01:32:35.088Z,21.80
2023-04-19T01:33:35.050Z,21.20
2023-04-19T01:34:35.023Z,22.30
2023-04-19T01:35:35.023Z,20.90
2023-04-19T01:36:35.036Z,22.10
2023-04-19T01:37:35.022Z,22.50
2023-04-19T01:38:35.066Z,21.20
2023-04-19T01:39:35.033Z,21.70
2023-04-19T01:40:35.040Z,22.00
2023-04-19T01:41:35.080Z,21.70
2023-04-19T01:42:35.018Z,21.60
2023-04-19T01:43:35.073Z,21.70
2023-04-19T01:44:35.003Z,21.80
2023-04-19T01:45:35.027Z,22.00
2023-04-19T01:46:35.070Z,21.90
2023-04-19T01:47:35.146Z,22.60
2023-04-19T01:48:35.098Z,21.60
2023-04-19T01:49:35.025Z,21.70
2023-04-19T01:50:35.054Z,22.30
2023-04-19T01:51:35.018Z,21.80
2023-04-19T01:52:35.022Z,22.40
2023-04-19T01:53:35.038Z,22.30
2023-04-19T01:54:34.972Z,22.60
2023-04-19T01:55:35.056Z,22.40
2023-04-19T01:56:34.956Z,21.50
2023-04-19T01:57:34.953Z,22.40
2023-04-19T01:58:34.953Z,23.30
2023-04-19T01:59:35.069Z,22.20
2023-04-19T02:00:34.982Z,22.50
2023-04-19T02:01:34.940Z,22.00
2023-04-19T02:02:35.114Z,22.80
2023-04-19T02:03:35.238Z,23.10
2023-04-19T02:04:34.923Z,23.30
2023-04-19T02:05:34.927Z,22.60
2023-04-19T02:06:34.926Z,23.00
2023-04-19T02:07:34.917Z,22.50
2023-04-19T02:08:34.914Z,22.20
2023-04-19T02:09:34.910Z,23.00
2023-04-19T02:10:34.908Z,23.00
2023-04-19T02:11:34.906Z,22.70
2023-04-19T02:12:34.902Z,22.40
2023-04-19T02:13:34.903Z,21.90
2023-04-19T02:14:34.898Z,23.60
2023-04-19T02:15:34.890Z,22.70
2023-04-19T02:16:36.111Z,22.30
2023-04-19T02:17:34.921Z,23.50
2023-04-19T02:18:35.250Z,23.90
2023-04-19T02:19:34.879Z,22.80
2023-04-19T02:20:34.873Z,23.30
2023-04-19T02:21:34.875Z,22.40
2023-04-19T02:22:34.865Z,23.40
2023-04-19T02:23:34.865Z,23.30
2023-04-19T02:24:34.858Z,23.40
2023-04-19T02:25:34.889Z,22.20
2023-04-19T02:26:34.862Z,23.20
2023-04-19T02:27:34.865Z,23.40
2023-04-19T02:28:34.849Z,23.10
2023-04-19T02:29:34.870Z,23.60
2023-04-19T02:30:34.877Z,23.60
2023-04-19T02:31:34.856Z,22.10
2023-04-19T02:32:34.848Z,23.00
2023-04-19T02:33:34.837Z,22.90
2023-04-19T02:34:34.848Z,22.80
2023-04-19T02:35:34.827Z,23.00
2023-04-19T02:36:34.816Z,22.70
2023-04-19T02:37:34.819Z,22.90
2023-04-19T02:38:34.813Z,22.30
2023-04-19T02:39:34.810Z,23.30
2023-04-19T02:40:34.807Z,22.20
2023-04-19T02:41:34.802Z,22.60
2023-04-19T02:42:34.806Z,22.70
2023-04-19T02:43:34.796Z,23.00
2023-04-19T02:44:34.792Z,22.80
2023-04-19T02:45:34.797Z,22.60
2023-04-19T02:46:34.842Z,23.50
2023-04-19T02:47:34.805Z,23.30
2023-04-19T02:48:34.784Z,23.30
2023-04-19T02:49:34.774Z,22.70
2023-04-19T02:50:34.910Z,23.00
2023-04-19T02:51:34.769Z,23.30
2023-04-19T02:52:34.779Z,23.70
2023-04-19T02:53:34.769Z,23.70
2023-04-19T02:54:34.766Z,23.30
2023-04-19T02:55:34.769Z,24.00
2023-04-19T02:56:34.753Z,23.70
2023-04-19T02:57:34.754Z,23.50
2023-04-19T02:58:34.747Z,23.30
2023-04-19T02:59:34.740Z,23.90
2023-04-19T03:00:34.734Z,24.30
2023-04-19T03:01:34.758Z,22.20
2023-04-19T03:02:34.791Z,23.80
2023-04-19T03:03:34.803Z,23.00
2023-04-19T03:04:34.745Z,23.90
2023-04-19T03:05:34.720Z,23.70
2023-04-19T03:06:34.739Z,23.00
2023-04-19T03:07:34.713Z,22.40
2023-04-19T03:08:34.707Z,22.90
2023-04-19T03:09:34.724Z,23.50
2023-04-19T03:10:34.699Z,23.40
2023-04-19T03:11:34.694Z,22.50
2023-04-19T03:12:34.695Z,23.70
2023-04-19T03:13:34.690Z,23.50
2023-04-19T03:14:34.683Z,22.10
2023-04-19T03:15:34.706Z,22.80
2023-04-19T03:16:34.682Z,22.70
2023-04-19T03:17:34.751Z,22.10
2023-04-19T03:18:34.699Z,22.60
2023-04-19T03:19:34.666Z,23.10
2023-04-19T03:20:34.665Z,23.30
2023-04-19T03:21:34.656Z,23.10
2023-04-19T03:22:34.670Z,23.20
2023-04-19T03:23:34.848Z,22.60
2023-04-19T03:24:37.548Z,22.80
2023-04-19T03:25:34.642Z,22.40
2023-04-19T03:26:34.634Z,22.30
2023-04-19T03:27:34.631Z,23.20
2023-04-19T03:28:34.657Z,22.40
2023-04-19T03:29:34.626Z,22.70
2023-04-19T03:30:34.625Z,22.70
2023-04-19T03:31:34.682Z,22.40
2023-04-19T03:32:34.730Z,23.10
2023-04-19T03:33:34.608Z,22.30
2023-04-19T03:34:34.608Z,21.80
2023-04-19T03:35:34.603Z,21.40
2023-04-19T03:36:34.605Z,21.90
2023-04-19T03:37:34.598Z,21.80
2023-04-19T03:38:34.616Z,21.10
2023-04-19T03:39:34.590Z,21.60
2023-04-19T03:40:34.587Z,20.80
2023-04-19T03:41:34.576Z,20.80
2023-04-19T03:42:34.589Z,20.70
2023-04-19T03:43:34.571Z,19.60
2023-04-19T03:44:34.576Z,20.60
2023-04-19T03:45:34.563Z,20.30
2023-04-19T03:46:34.585Z,20.20
2023-04-19T03:47:34.559Z,19.80
2023-04-19T03:48:34.558Z,19.90
2023-04-19T03:49:34.551Z,19.50
2023-04-19T03:50:34.553Z,19.80
2023-04-19T03:51:34.542Z,19.40
2023-04-19T03:52:34.544Z,18.70
2023-04-19T03:53:34.537Z,19.60
2023-04-19T03:54:34.551Z,18.60
2023-04-19T03:55:34.526Z,18.30
2023-04-19T03:56:34.533Z,17.70
2023-04-19T03:57:34.530Z,18.50
2023-04-19T03:58:34.519Z,18.00
2023-04-19T03:59:34.510Z,18.60
2023-04-19T04:00:34.516Z,17.70
2023-04-19T04:01:34.509Z,18.20
2023-04-19T04:02:34.644Z,17.90
2023-04-19T04:03:34.811Z,18.60
2023-04-19T04:04:34.834Z,18.30
2023-04-19T04:05:34.626Z,18.20
2023-04-19T04:06:34.487Z,18.00
2023-04-19T04:07:34.491Z,17.40
2023-04-19T04:08:34.478Z,17.60
2023-04-19T04:09:34.472Z,17.20
2023-04-19T04:10:34.508Z,17.10
2023-04-19T04:11:34.471Z,17.10
2023-04-19T04:12:34.477Z,17.00
2023-04-19T04:13:34.479Z,16.70
2023-04-19T04:14:34.464Z,16.10
2023-04-19T04:15:34.454Z,15.70
2023-04-19T04:16:34.534Z,15.10
2023-04-19T04:17:34.505Z,14.80
2023-04-19T04:18:34.443Z,15.10
2023-04-19T04:19:34.442Z,14.20
2023-04-19T04:20:34.439Z,15.40
2023-04-19T04:21:34.433Z,15.30
2023-04-19T04:22:34.431Z,14.70
2023-04-19T04:23:34.437Z,14.30
2023-04-19T04:24:34.419Z,14.30
2023-04-19T04:25:34.415Z,13.60
2023-04-19T04:26:34.559Z,13.40
2023-04-19T04:27:34.417Z,13.30
2023-04-19T04:28:34.415Z,12.80
2023-04-19T04:29:34.416Z,13.10
2023-04-19T04:30:34.421Z,13.10
2023-04-19T04:31:34.459Z,11.90
2023-04-19T04:32:34.455Z,11.30
2023-04-19T04:33:34.410Z,12.50
2023-04-19T04:34:34.416Z,12.00
2023-04-19T04:35:34.408Z,11.30
2023-04-19T04:36:34.404Z,12.00
2023-04-19T04:37:34.401Z,11.90
2023-04-19T04:38:34.393Z,11.10
2023-04-19T04:39:34.386Z,11.10
2023-04-19T04:40:34.384Z,10.90
2023-04-19T04:41:34.383Z,10.80
2023-04-19T04:42:34.417Z,10.90
2023-04-19T04:43:34.376Z,10.50
2023-04-19T04:44:34.373Z,10.80
2023-04-19T04:45:34.385Z,11.00
2023-04-19T04:46:34.369Z,10.60
2023-04-19T04:47:34.448Z,9.80
2023-04-19T04:48:34.361Z,10.30
2023-04-19T04:49:34.369Z,10.30
2023-04-19T04:50:34.352Z,10.20
2023-04-19T04:51:34.352Z,9.90
2023-04-19T04:52:34.350Z,10.30
2023-04-19T04:53:34.345Z,9.50
2023-04-19T04:54:34.344Z,9.70
2023-04-19T04:55:34.336Z,9.40
2023-04-19T04:56:34.370Z,9.20
2023-04-19T04:57:34.334Z,9.80
2023-04-19T04:58:34.346Z,9.40
2023-04-19T04:59:34.322Z,9.90
2023-04-19T05:00:34.318Z,9.60
2023-04-19T05:01:34.374Z,9.40
2023-04-19T05:02:34.466Z,9.80
2023-04-19T05:03:34.334Z,9.60
2023-04-19T05:04:34.355Z,10.20
2023-04-19T05:05:34.301Z,10.00
2023-04-19T05:06:34.300Z,9.40
2023-04-19T05:07:34.296Z,9.90
2023-04-19T05:08:34.302Z,9.70
2023-04-19T05:09:34.314Z,9.30
2023-04-19T05:10:34.289Z,9.00
2023-04-19T05:11:34.304Z,9.10
2023-04-19T05:12:34.278Z,9.40
2023-04-19T05:13:34.269Z,9.70
2023-04-19T05:14:34.325Z,9.00
2023-04-19T05:15:34.261Z,9.40
2023-04-19T05:16:34.331Z,9.10
2023-04-19T05:17:34.293Z,9.70
2023-04-19T05:18:34.256Z,9.10
2023-04-19T05:19:34.250Z,9.60
2023-04-19T05:20:34.252Z,9.20
2023-04-19T05:21:34.250Z,9.40
2023-04-19T05:22:34.240Z,9.00
2023-04-19T05:23:34.389Z,9.40
2023-04-19T05:24:34.260Z,9.10
2023-04-19T05:25:34.230Z,8.60
2023-04-19T05:26:34.234Z,9.00
2023-04-19T05:27:34.221Z,8.50
2023-04-19T05:28:34.232Z,8.50
2023-04-19T05:29:34.229Z,8.80
2023-04-19T05:30:34.235Z,8.90
2023-04-19T05:31:34.247Z,8.90
2023-04-19T05:32:34.238Z,8.20
2023-04-19T05:33:34.204Z,8.20
2023-04-19T05:34:34.196Z,8.90
2023-04-19T05:35:34.189Z,8.50
2023-04-19T05:36:34.194Z,8.50
2023-04-19T05:37:34.184Z,8.70
2023-04-19T05:38:34.186Z,8.40
2023-04-19T05:39:34.175Z,7.90
2023-04-19T05:40:34.174Z,8.10
2023-04-19T05:41:34.178Z,8.40
2023-04-19T05:42:34.170Z,8.30
2023-04-19T05:43:34.180Z,8.10
2023-04-19T05:44:34.164Z,8.70
2023-04-19T05:45:34.169Z,8.00
2023-04-19T05:46:34.232Z,8.30
2023-04-19T05:47:34.267Z,8.20
2023-04-19T05:48:34.146Z,7.90
2023-04-19T05:49:34.144Z,8.20
2023-04-19T05:50:34.142Z,7.90
2023-04-19T05:51:34.141Z,8.10
2023-04-19T05:52:34.131Z,7.80
2023-04-19T05:53:34.132Z,8.60
2023-04-19T05:54:34.125Z,7.90
2023-04-19T05:55:34.120Z,8.30
2023-04-19T05:56:34.162Z,8.00
2023-04-19T05:57:34.146Z,8.20
2023-04-19T05:58:34.113Z,7.90
2023-04-19T05:59:34.116Z,7.20
2023-04-19T06:00:34.101Z,10.30
2023-04-19T06:01:34.101Z,8.90
2023-04-19T06:02:34.292Z,7.60
2023-04-19T06:03:34.233Z,8.10
2023-04-19T06:04:34.306Z,7.80
2023-04-19T06:05:34.094Z,8.30
2023-04-19T06:06:34.080Z,7.60
2023-04-19T06:07:36.140Z,8.20
2023-04-19T06:08:34.081Z,7.70
2023-04-19T06:09:34.068Z,8.10
2023-04-19T06:10:48.908Z,7.70
2023-04-19T06:11:42.852Z,7.90
2023-04-19T06:12:34.062Z,7.50
2023-04-19T06:13:34.055Z,7.50
2023-04-19T06:14:34.050Z,7.20
2023-04-19T06:15:34.042Z,7.70
2023-04-19T06:16:34.137Z,7.80
2023-04-19T06:17:34.130Z,7.90
2023-04-19T06:18:34.055Z,7.80
2023-04-19T06:19:34.048Z,9.80
2023-04-19T06:20:34.035Z,8.20
2023-04-19T06:21:34.022Z,8.00
2023-04-19T06:22:34.018Z,8.00
2023-04-19T06:23:34.017Z,11.60
2023-04-19T06:24:35.359Z,7.90
2023-04-19T06:25:34.004Z,7.80
2023-04-19T06:26:34.007Z,7.70
2023-04-19T06:27:34.000Z,7.40
2023-04-19T06:28:34.000Z,8.30
2023-04-19T06:29:34.003Z,8.40
2023-04-19T06:30:33.986Z,7.70
2023-04-19T06:31:34.103Z,8.10
2023-04-19T06:32:34.004Z,8.00
2023-04-19T06:33:33.985Z,7.80
2023-04-19T06:34:34.098Z,7.90
2023-04-19T06:35:33.969Z,8.20
2023-04-19T06:36:33.977Z,9.30
2023-04-19T06:37:33.959Z,8.20
2023-04-19T06:38:33.959Z,8.00
2023-04-19T06:39:33.957Z,8.10
2023-04-19T06:40:33.952Z,8.20
2023-04-19T06:41:34.045Z,9.10
2023-04-19T06:42:33.946Z,8.50
2023-04-19T06:43:33.947Z,8.50
2023-04-19T06:44:33.942Z,8.40
2023-04-19T06:45:33.966Z,9.70
2023-04-19T06:46:33.928Z,8.20
2023-04-19T06:47:35.592Z,8.90
2023-04-19T06:48:33.936Z,7.90
2023-04-19T06:49:33.922Z,8.30
2023-04-19T06:50:34.075Z,8.70
2023-04-19T06:51:34.078Z,8.10
2023-04-19T06:52:33.908Z,8.50
2023-04-19T06:53:33.903Z,8.00
2023-04-19T06:54:33.912Z,7.60
2023-04-19T06:55:33.914Z,8.30
2023-04-19T06:56:33.892Z,8.70
2023-04-19T06:57:33.915Z,8.40
2023-04-19T06:58:35.103Z,8.20
2023-04-19T06:59:33.876Z,8.30
2023-04-19T07:00:33.878Z,8.70
2023-04-19T07:01:33.939Z,8.60
2023-04-19T07:02:34.200Z,7.80
2023-04-19T07:03:34.068Z,8.80
2023-04-19T07:04:34.034Z,8.00
2023-04-19T07:05:33.860Z,8.80
2023-04-19T07:06:33.875Z,8.60
2023-04-19T07:07:33.854Z,8.80
2023-04-19T07:08:48.641Z,8.70
2023-04-19T07:09:33.841Z,8.40
2023-04-19T07:10:33.837Z,8.30
2023-04-19T07:11:33.840Z,8.10
2023-04-19T07:12:33.833Z,8.90
2023-04-19T07:13:33.830Z,8.20
2023-04-19T07:14:33.829Z,8.10
2023-04-19T07:15:33.867Z,8.80
2023-04-19T07:16:33.914Z,8.20
2023-04-19T07:17:33.916Z,8.60
2023-04-19T07:18:33.812Z,8.70
2023-04-19T07:19:33.807Z,7.80
2023-04-19T07:20:33.808Z,8.60
2023-04-19T07:21:33.798Z,8.10
2023-04-19T07:22:33.897Z,8.40
2023-04-19T07:23:33.794Z,8.00
2023-04-19T07:24:33.790Z,7.90
2023-04-19T07:25:33.785Z,7.90
2023-04-19T07:26:33.783Z,7.80
2023-04-19T07:27:33.779Z,8.90
2023-04-19T07:28:33.776Z,9.40
2023-04-19T07:29:34.239Z,7.90
2023-04-19T07:30:33.769Z,8.30
2023-04-19T07:31:33.774Z,8.40
2023-04-19T07:32:33.814Z,8.00
2023-04-19T07:33:33.794Z,9.30
2023-04-19T07:34:33.763Z,8.50
2023-04-19T07:35:33.757Z,8.60
2023-04-19T07:36:33.756Z,8.20
2023-04-19T07:37:33.748Z,8.00
2023-04-19T07:38:33.830Z,8.60
2023-04-19T07:39:33.754Z,8.80
2023-04-19T07:40:33.752Z,8.10
2023-04-19T07:41:34.911Z,8.00
2023-04-19T07:42:33.737Z,7.80
2023-04-19T07:43:33.737Z,8.40
2023-04-19T07:44:33.728Z,8.00
2023-04-19T07:45:33.733Z,8.30
2023-04-19T07:46:33.767Z,8.60
2023-04-19T07:47:33.746Z,8.30
2023-04-19T07:48:33.717Z,8.10
2023-04-19T07:49:33.718Z,8.40
2023-04-19T07:50:33.710Z,8.40
2023-04-19T07:51:33.723Z,7.80
2023-04-19T07:52:33.703Z,8.00
2023-04-19T07:53:33.706Z,8.00
2023-04-19T07:54:33.722Z,8.20
2023-04-19T07:55:33.699Z,8.00
2023-04-19T07:56:33.693Z,8.30
2023-04-19T07:57:33.692Z,7.60
2023-04-19T07:58:33.689Z,7.30
2023-04-19T07:59:33.700Z,7.90
2023-04-19T08:00:33.683Z,7.40
2023-04-19T08:01:33.745Z,7.60
2023-04-19T08:02:33.845Z,8.00
2023-04-19T08:03:33.965Z,8.60
2023-04-19T08:04:33.937Z,7.70
2023-04-19T08:05:33.767Z,8.00
2023-04-19T08:06:33.686Z,8.00
2023-04-19T08:07:33.675Z,7.00
2023-04-19T08:08:34.198Z,9.70
2023-04-19T08:09:33.736Z,7.10
2023-04-19T08:10:33.683Z,7.10
2023-04-19T08:11:33.677Z,7.20
2023-04-19T08:12:39.352Z,7.70
2023-04-19T08:13:33.853Z,7.20
2023-04-19T08:14:43.865Z,7.20
2023-04-19T08:17:40.700Z,7.30
2023-04-19T08:18:33.729Z,7.00
2023-04-19T08:19:33.661Z,6.80
2023-04-19T08:20:33.658Z,6.80
2023-04-19T08:21:40.561Z,6.60
2023-04-19T08:22:33.661Z,6.40
2023-04-19T08:23:47.365Z,7.80
2023-04-19T08:24:33.667Z,7.60
2023-04-19T08:25:33.667Z,6.70
2023-04-19T08:26:33.709Z,6.80
2023-04-19T08:27:33.665Z,6.80
2023-04-19T08:28:33.692Z,6.60
2023-04-19T08:29:33.685Z,6.90
2023-04-19T08:30:33.667Z,6.70
2023-04-19T08:31:33.707Z,8.90
2023-04-19T08:32:33.716Z,5.90
2023-04-19T08:33:33.668Z,6.60
2023-04-19T08:34:34.070Z,7.10
2023-04-19T08:35:33.672Z,7.80
2023-04-19T08:36:39.401Z,7.10
2023-04-19T08:37:33.673Z,7.10
2023-04-19T08:38:33.692Z,6.20
2023-04-19T08:39:34.390Z,6.40
2023-04-19T08:40:33.682Z,7.20
2023-04-19T08:41:33.697Z,6.20
2023-04-19T08:42:36.835Z,7.60
2023-04-19T08:43:33.707Z,5.80
2023-04-19T08:44:36.743Z,6.40
2023-04-19T08:45:33.694Z,5.80
2023-04-19T08:46:33.749Z,6.60
2023-04-19T08:47:34.180Z,6.00
2023-04-19T08:48:33.706Z,7.00
2023-04-19T08:49:33.688Z,7.50
2023-04-19T08:50:42.594Z,5.50
2023-04-19T08:51:33.688Z,6.70
2023-04-19T08:52:35.419Z,8.00
2023-04-19T08:53:33.693Z,5.40
2023-04-19T08:54:33.686Z,6.60
2023-04-19T08:55:33.708Z,6.00
2023-04-19T08:56:35.994Z,5.60
2023-04-19T08:57:33.703Z,7.60
2023-04-19T08:58:51.936Z,5.30
2023-04-19T08:59:33.684Z,7.10
2023-04-19T09:00:33.693Z,5.60
2023-04-19T09:01:36.108Z,5.20
2023-04-19T09:02:33.901Z,5.90
2023-04-19T09:03:44.046Z,5.70
2023-04-19T09:04:37.423Z,4.70
2023-04-19T09:05:34.018Z,5.30
2023-04-19T09:06:34.032Z,5.30
2023-04-19T09:07:33.677Z,5.20
2023-04-19T09:08:33.677Z,5.20
2023-04-19T09:09:40.711Z,6.10
2023-04-19T09:10:33.674Z,6.40
2023-04-19T09:11:33.674Z,6.10
2023-04-19T09:12:33.674Z,8.60
2023-04-19T09:13:33.676Z,7.10
2023-04-19T09:14:33.762Z,8.20
2023-04-19T09:15:33.710Z,8.90
2023-04-19T09:16:33.669Z,7.20
2023-04-19T09:17:33.707Z,6.20
2023-04-19T09:18:37.810Z,7.30
2023-04-19T09:19:33.664Z,6.20
2023-04-19T09:20:33.658Z,7.00
2023-04-19T09:21:33.669Z,7.40
2023-04-19T09:22:33.683Z,4.90
2023-04-19T09:23:33.673Z,7.30
2023-04-19T09:24:54.044Z,7.80
2023-04-19T09:25:47.121Z,7.10
2023-04-19T09:26:33.649Z,5.30
2023-04-19T09:27:33.679Z,8.30
2023-04-19T09:28:33.638Z,9.00
2023-04-19T09:29:33.644Z,8.50
2023-04-19T09:30:40.271Z,4.80
2023-04-19T09:31:48.037Z,5.60
2023-04-19T09:32:33.680Z,11.40
2023-04-19T09:33:33.646Z,6.30
2023-04-19T09:34:33.689Z,4.90
2023-04-19T09:35:33.632Z,6.60
2023-04-19T09:36:33.619Z,4.80
2023-04-19T09:37:57.265Z,5.00
2023-04-19T09:38:33.615Z,4.90
2023-04-19T09:39:33.632Z,5.40
2023-04-19T09:40:33.609Z,4.80
2023-04-19T09:41:33.633Z,6.50
2023-04-19T09:42:54.500Z,5.20
2023-04-19T09:45:02.220Z,5.60
2023-04-19T09:45:33.616Z,5.70
2023-04-19T09:46:33.677Z,6.10
2023-04-19T09:47:33.604Z,5.40
2023-04-19T09:48:33.586Z,6.10
2023-04-19T09:49:46.058Z,7.40
2023-04-19T09:50:36.126Z,5.40
2023-04-19T09:51:33.580Z,5.10
2023-04-19T09:52:33.579Z,6.40
2023-04-19T09:53:33.576Z,6.40
2023-04-19T09:54:33.576Z,5.90
2023-04-19T09:55:42.351Z,5.70
2023-04-19T09:56:33.566Z,5.40
2023-04-19T09:57:33.566Z,5.70
2023-04-19T09:58:48.957Z,5.30
2023-04-19T09:59:33.558Z,4.60
2023-04-19T10:00:38.992Z,6.10
2023-04-19T10:01:33.571Z,5.60
2023-04-19T10:02:34.079Z,4.90
2023-04-19T10:03:33.682Z,5.10
2023-04-19T10:04:54.745Z,5.60
2023-04-19T10:05:33.790Z,4.70
2023-04-19T10:06:48.530Z,4.40
2023-04-19T10:07:33.589Z,10.40
2023-04-19T10:08:33.542Z,4.80
2023-04-19T10:09:35.677Z,8.40
2023-04-19T10:10:41.913Z,5.80
2023-04-19T10:11:33.531Z,5.50
2023-04-19T10:13:33.533Z,6.40
2023-04-19T10:14:33.978Z,5.00
2023-04-19T10:15:49.491Z,3.90
2023-04-19T10:16:33.524Z,11.00
2023-04-19T10:17:33.602Z,5.10
2023-04-19T10:18:33.544Z,3.90
2023-04-19T10:19:33.511Z,4.00
2023-04-19T10:20:33.513Z,5.80
2023-04-19T10:21:33.527Z,5.50
2023-04-19T10:22:33.498Z,3.30
2023-04-19T10:23:33.510Z,6.20
2023-04-19T10:24:33.493Z,4.20
2023-04-19T10:25:33.504Z,3.50
2023-04-19T10:26:33.508Z,8.90
2023-04-19T10:27:33.491Z,6.30
2023-04-19T10:28:33.488Z,3.50
2023-04-19T10:29:33.480Z,2.90
2023-04-19T10:30:33.473Z,3.60
2023-04-19T10:31:33.495Z,5.40
2023-04-19T10:32:33.561Z,3.80
2023-04-19T10:33:33.469Z,3.30
2023-04-19T10:34:33.486Z,3.60
2023-04-19T10:35:33.478Z,3.60
2023-04-19T10:36:33.563Z,4.10
2023-04-19T10:37:33.456Z,9.80
2023-04-19T10:38:33.453Z,4.20
2023-04-19T10:39:33.464Z,4.50
2023-04-19T10:40:33.450Z,7.00
2023-04-19T10:41:33.446Z,4.10
2023-04-19T10:42:33.440Z,3.30
2023-04-19T10:43:33.443Z,2.80
2023-04-19T10:44:33.443Z,5.50
2023-04-19T10:45:33.443Z,2.40
2023-04-19T10:46:33.462Z,2.50
2023-04-19T10:47:33.490Z,3.00
2023-04-19T10:48:33.585Z,3.50
2023-04-19T10:49:33.421Z,2.40
2023-04-19T10:50:33.578Z,2.80
2023-04-19T10:51:33.428Z,2.70
2023-04-19T10:52:33.413Z,2.40
2023-04-19T10:53:33.424Z,3.40
2023-04-19T10:54:33.403Z,6.60
2023-04-19T10:55:33.404Z,5.30
2023-04-19T10:56:33.474Z,4.80
2023-04-19T10:57:33.396Z,4.40
2023-04-19T10:58:33.391Z,7.90
2023-04-19T10:59:33.400Z,4.90
2023-04-19T11:00:33.391Z,3.40
2023-04-19T11:01:33.720Z,6.60
2023-04-19T11:02:33.555Z,4.20
2023-04-19T11:03:33.478Z,4.50
2023-04-19T11:04:33.420Z,6.20
2023-04-19T11:05:33.375Z,4.70
2023-04-19T11:06:33.400Z,4.50
2023-04-19T11:07:33.370Z,5.40
2023-04-19T11:08:37.398Z,5.40
2023-04-19T11:09:33.370Z,5.30
2023-04-19T11:10:33.363Z,3.70
2023-04-19T11:11:33.366Z,5.50
2023-04-19T11:12:33.351Z,5.10
2023-04-19T11:13:33.352Z,6.60
2023-04-19T11:14:33.791Z,4.70
2023-04-19T11:15:33.342Z,5.70
2023-04-19T11:16:45.036Z,4.20
2023-04-19T11:17:33.420Z,3.40
2023-04-19T11:18:33.363Z,4.40
2023-04-19T11:19:33.336Z,4.90
2023-04-19T11:20:33.320Z,5.20
2023-04-19T11:21:33.324Z,3.70
2023-04-19T11:22:33.362Z,3.90
2023-04-19T11:23:33.317Z,3.90
2023-04-19T11:24:33.313Z,4.50
2023-04-19T11:25:33.310Z,4.30
2023-04-19T11:26:33.310Z,5.00
2023-04-19T11:27:33.312Z,4.60
2023-04-19T11:28:33.301Z,3.90
2023-04-19T11:29:33.301Z,3.00
2023-04-19T11:30:33.297Z,3.70
2023-04-19T11:31:33.331Z,4.90
2023-04-19T11:32:33.347Z,4.70
2023-04-19T11:33:33.284Z,4.70
2023-04-19T11:34:33.281Z,3.10
2023-04-19T11:35:33.277Z,5.00
2023-04-19T11:36:33.276Z,3.60
2023-04-19T11:37:35.820Z,4.90
2023-04-19T11:38:33.289Z,4.70
2023-04-19T11:39:33.275Z,3.50
2023-04-19T11:40:33.263Z,4.50
2023-04-19T11:41:33.265Z,3.50
2023-04-19T11:42:33.269Z,6.00
2023-04-19T11:43:33.257Z,3.70
2023-04-19T11:44:33.256Z,3.70
2023-04-19T11:45:35.841Z,4.70
2023-04-19T11:46:33.328Z,4.80
2023-04-19T11:47:33.341Z,3.50
2023-04-19T11:48:33.240Z,4.70
2023-04-19T11:49:33.238Z,4.60
2023-04-19T11:50:33.274Z,3.30
2023-04-19T11:51:33.232Z,3.00
2023-04-19T11:52:33.229Z,3.80
2023-04-19T11:53:33.230Z,3.10
2023-04-19T11:54:33.251Z,3.20
2023-04-19T11:55:33.217Z,3.10
2023-04-19T11:56:33.218Z,4.30
2023-04-19T11:57:33.215Z,4.20
2023-04-19T11:58:33.238Z,4.80
2023-04-19T11:59:33.211Z,3.60
2023-04-19T12:00:33.209Z,4.60
2023-04-19T12:01:33.206Z,4.80
2023-04-19T12:02:33.280Z,3.50
2023-04-19T12:03:33.350Z,4.20
2023-04-19T12:04:33.372Z,5.00
2023-04-19T12:05:33.405Z,5.60
2023-04-19T12:06:33.206Z,3.70
2023-04-19T12:07:33.185Z,3.20
2023-04-19T12:08:33.206Z,4.50
2023-04-19T12:09:33.173Z,4.90
2023-04-19T12:10:33.353Z,4.20
2023-04-19T12:11:33.165Z,4.00
2023-04-19T12:12:33.169Z,3.60
2023-04-19T12:13:33.162Z,4.10
2023-04-19T12:14:33.511Z,4.40
2023-04-19T12:15:33.156Z,3.50
2023-04-19T12:16:33.178Z,3.80
2023-04-19T12:17:33.172Z,4.40
2023-04-19T12:18:33.149Z,4.70
2023-04-19T12:19:33.156Z,4.30
2023-04-19T12:20:33.150Z,5.00
2023-04-19T12:21:33.135Z,4.70
2023-04-19T12:22:33.155Z,3.60
2023-04-19T12:23:33.127Z,4.60
2023-04-19T12:24:33.127Z,3.70
2023-04-19T12:25:33.151Z,3.90
2023-04-19T12:26:33.143Z,4.80
2023-04-19T12:27:33.114Z,6.60
2023-04-19T12:28:33.113Z,5.90
2023-04-19T12:29:33.110Z,7.00
2023-04-19T12:30:33.105Z,5.90
2023-04-19T12:31:33.117Z,3.90
2023-04-19T12:32:33.149Z,4.30
2023-04-19T12:33:33.093Z,4.50
2023-04-19T12:34:33.121Z,4.70
2023-04-19T12:35:33.091Z,3.70
2023-04-19T12:36:33.093Z,4.00
2023-04-19T12:37:33.095Z,6.60
2023-04-19T12:38:33.083Z,5.60
2023-04-19T12:39:33.091Z,5.00
2023-04-19T12:40:33.078Z,4.70
2023-04-19T12:41:33.078Z,6.90
2023-04-19T12:42:33.226Z,5.50
2023-04-19T12:43:33.061Z,4.10
2023-04-19T12:44:33.079Z,3.80
2023-04-19T12:45:34.987Z,4.90
2023-04-19T12:46:33.135Z,3.30
2023-04-19T12:47:33.126Z,3.20
2023-04-19T12:48:33.044Z,3.30
2023-04-19T12:49:33.047Z,3.20
2023-04-19T12:50:33.050Z,3.50
2023-04-19T12:51:33.084Z,4.50
2023-04-19T12:52:33.033Z,4.30
2023-04-19T12:53:33.026Z,4.90
2023-04-19T12:54:33.028Z,3.60
2023-04-19T12:55:33.021Z,3.60
2023-04-19T12:56:33.017Z,3.90
2023-04-19T12:57:33.013Z,4.00
2023-04-19T12:58:33.040Z,4.70
2023-04-19T12:59:33.003Z,4.30
2023-04-19T13:00:33.018Z,4.10
2023-04-19T13:01:33.053Z,5.40
2023-04-19T13:02:33.113Z,4.40
2023-04-19T13:03:33.276Z,4.20
2023-04-19T13:04:33.083Z,4.50
2023-04-19T13:05:32.987Z,4.60
2023-04-19T13:06:32.988Z,4.60
2023-04-19T13:07:32.980Z,5.10
2023-04-19T13:08:41.403Z,13.70
2023-04-19T13:09:32.980Z,6.10
2023-04-19T13:10:33.008Z,8.90
2023-04-19T13:11:32.974Z,7.80
2023-04-19T13:12:32.966Z,5.00