createdAt,value
2023-03-24T00:00:19.061Z,0.64
2023-03-24T00:01:09.119Z,0.66
2023-03-24T00:01:59.200Z,0.67
2023-03-24T00:02:49.317Z,0.64
2023-03-24T00:03:39.452Z,0.62
2023-03-24T00:04:29.399Z,0.61
2023-03-24T00:05:19.387Z,0.65
2023-03-24T00:06:09.417Z,0.62
2023-03-24T00:06:59.741Z,0.62
2023-03-24T00:08:39.880Z,0.62
2023-03-24T00:09:29.901Z,0.59
2023-03-24T00:10:19.952Z,0.60
2023-03-24T00:11:10.008Z,0.58
2023-03-24T00:12:00.113Z,0.58
2023-03-24T00:12:50.171Z,0.58
2023-03-24T00:13:40.238Z,0.59
2023-03-24T00:14:30.233Z,0.57
2023-03-24T00:15:20.307Z,0.57
2023-03-24T00:16:10.415Z,0.58
2023-03-24T00:17:00.704Z,0.58
2023-03-24T00:17:50.827Z,0.57
2023-03-24T00:18:40.936Z,0.56
2023-03-24T00:19:31.129Z,0.56
2023-03-24T00:20:21.204Z,0.57
2023-03-24T00:21:11.267Z,0.57
2023-03-24T00:22:01.329Z,0.56
2023-03-24T00:22:51.386Z,0.59
2023-03-24T00:23:41.468Z,0.58
2023-03-24T00:24:31.478Z,0.59
2023-03-24T00:25:21.545Z,0.58
2023-03-24T00:26:11.610Z,0.57
2023-03-24T00:27:01.687Z,0.57
2023-03-24T00:27:51.725Z,0.55
2023-03-24T00:28:42.022Z,0.55
2023-03-24T00:29:32.046Z,0.54
2023-03-24T00:30:22.127Z,0.54
2023-03-24T00:31:12.454Z,0.55
2023-03-24T00:32:02.479Z,0.54
2023-03-24T00:32:52.593Z,0.52
2023-03-24T00:33:42.892Z,0.53
2023-03-24T00:34:32.946Z,0.52
2023-03-24T00:35:23.000Z,0.52
2023-03-24T00:36:13.135Z,0.52
2023-03-24T00:37:03.139Z,0.53
2023-03-24T00:37:53.213Z,0.54
2023-03-24T00:38:43.308Z,0.54
2023-03-24T00:39:33.333Z,0.54
2023-03-24T00:40:23.402Z,0.53
2023-03-24T00:41:13.463Z,0.54
2023-03-24T00:42:03.543Z,0.53
2023-03-24T00:42:53.817Z,0.52
2023-03-24T00:43:43.904Z,0.51
2023-03-24T00:44:33.930Z,0.52
2023-03-24T00:45:24.093Z,0.53
2023-03-24T00:46:14.071Z,0.52
2023-03-24T00:47:04.156Z,0.52
2023-03-24T00:47:54.660Z,0.52
2023-03-24T00:48:44.224Z,0.51
2023-03-24T00:49:34.241Z,0.51
2023-03-24T00:50:24.344Z,0.50
2023-03-24T00:51:14.336Z,0.52
2023-03-24T00:52:04.419Z,0.52
2023-03-24T00:52:54.468Z,0.52
2023-03-24T00:53:44.562Z,0.51
2023-03-24T00:54:34.585Z,0.52
2023-03-24T00:55:24.654Z,0.51
2023-03-24T00:56:14.886Z,0.52
2023-03-24T00:57:05.014Z,0.51
2023-03-24T00:57:55.008Z,0.51
2023-03-24T00:58:45.091Z,0.51
2023-03-24T00:59:35.123Z,0.52
2023-03-24T01:00:25.182Z,0.51
2023-03-24T01:01:15.255Z,0.52
2023-03-24T01:02:05.342Z,0.52
2023-03-24T01:02:55.474Z,0.51
2023-03-24T01:03:45.452Z,0.51
2023-03-24T01:04:35.472Z,0.51
2023-03-24T01:05:25.809Z,0.52
2023-03-24T01:06:15.884Z,0.52
2023-03-24T01:07:05.929Z,0.52
2023-03-24T01:07:56.252Z,0.51
2023-03-24T01:08:46.358Z,0.51
2023-03-24T01:09:36.406Z,0.50
2023-03-24T01:10:26.747Z,0.53
2023-03-24T01:11:16.506Z,0.52
2023-03-24T01:12:06.657Z,0.52
2023-03-24T01:12:56.735Z,0.52
2023-03-24T01:13:46.805Z,0.52
2023-03-24T01:14:37.106Z,0.53
2023-03-24T01:15:27.175Z,0.55
2023-03-24T01:16:17.252Z,0.54
2023-03-24T01:17:07.304Z,0.52
2023-03-24T01:17:57.387Z,0.53
2023-03-24T01:18:47.460Z,0.53
2023-03-24T01:19:37.480Z,0.54
2023-03-24T01:20:27.544Z,0.53
2023-03-24T01:21:17.620Z,0.53
2023-03-24T01:22:07.708Z,0.52
2023-03-24T01:22:57.739Z,0.51
2023-03-24T01:23:47.967Z,0.52
2023-03-24T01:24:37.999Z,0.54
2023-03-24T01:25:28.075Z,0.54
2023-03-24T01:26:18.374Z,0.54
2023-03-24T01:27:08.458Z,0.52
2023-03-24T01:27:58.519Z,0.51
2023-03-24T01:28:48.594Z,0.53
2023-03-24T01:29:38.615Z,0.52
2023-03-24T01:30:28.701Z,0.51
2023-03-24T01:31:18.733Z,0.51
2023-03-24T01:32:08.770Z,0.52
2023-03-24T01:32:58.892Z,0.52
2023-03-24T01:33:48.918Z,0.51
2023-03-24T01:34:38.947Z,0.51
2023-03-24T01:35:29.532Z,0.50
2023-03-24T01:36:19.099Z,0.51
2023-03-24T01:37:09.142Z,0.52
2023-03-24T01:37:59.216Z,0.53
2023-03-24T01:38:49.300Z,0.52
2023-03-24T01:39:39.360Z,0.52
2023-03-24T01:40:29.421Z,0.52
2023-03-24T01:41:19.464Z,0.53
2023-03-24T01:42:09.532Z,0.52
2023-03-24T01:42:59.594Z,0.52
2023-03-24T01:43:49.806Z,0.52
2023-03-24T01:44:39.826Z,0.52
2023-03-24T01:45:29.896Z,0.50
2023-03-24T01:46:20.045Z,0.51
2023-03-24T01:47:10.025Z,0.54
2023-03-24T01:48:00.157Z,0.52
2023-03-24T01:48:50.210Z,0.52
2023-03-24T01:49:40.208Z,0.52
2023-03-24T01:50:30.283Z,0.53
2023-03-24T01:51:20.317Z,0.52
2023-03-24T01:52:10.391Z,0.50
2023-03-24T01:53:00.701Z,0.52
2023-03-24T01:53:50.822Z,0.51
2023-03-24T01:54:40.815Z,0.52
2023-03-24T01:55:30.874Z,0.52
2023-03-24T01:56:20.937Z,0.52
2023-03-24T01:57:11.026Z,0.52
2023-03-24T01:58:01.063Z,0.52
2023-03-24T01:58:51.157Z,0.51
2023-03-24T01:59:41.181Z,0.53
2023-03-24T02:00:31.258Z,0.52
2023-03-24T02:01:21.307Z,0.51
2023-03-24T02:02:11.587Z,0.51
2023-03-24T02:03:01.698Z,0.52
2023-03-24T02:03:51.763Z,0.52
2023-03-24T02:04:41.741Z,0.52
2023-03-24T02:05:31.815Z,0.53
2023-03-24T02:06:21.878Z,0.52
2023-03-24T02:07:11.958Z,0.52
2023-03-24T02:08:01.981Z,0.52
2023-03-24T02:08:52.070Z,0.54
2023-03-24T02:09:42.103Z,0.55
2023-03-24T02:10:32.154Z,0.53
2023-03-24T02:11:22.390Z,0.52
2023-03-24T02:12:12.462Z,0.53
2023-03-24T02:13:02.524Z,0.53
2023-03-24T02:13:52.835Z,0.53
2023-03-24T02:14:42.852Z,0.53
2023-03-24T02:15:32.922Z,0.53
2023-03-24T02:16:23.283Z,0.51
2023-03-24T02:17:13.304Z,0.52
2023-03-24T02:18:03.416Z,0.52
2023-03-24T02:18:53.441Z,0.52
2023-03-24T02:19:43.455Z,0.53
2023-03-24T02:20:33.529Z,0.53
2023-03-24T02:21:23.587Z,0.55
2023-03-24T02:22:13.658Z,0.57
2023-03-24T02:23:03.696Z,0.57
2023-03-24T02:23:53.789Z,0.57
2023-03-24T02:24:43.812Z,0.53
2023-03-24T02:25:33.899Z,0.55
2023-03-24T02:26:23.959Z,0.53
2023-03-24T02:27:14.025Z,0.54
2023-03-24T02:28:04.088Z,0.53
2023-03-24T02:28:54.198Z,0.53
2023-03-24T02:29:44.208Z,0.52
2023-03-24T02:30:34.273Z,0.53
2023-03-24T02:31:24.409Z,0.53
2023-03-24T02:32:14.587Z,0.54
2023-03-24T02:33:04.664Z,0.54
2023-03-24T02:33:54.703Z,0.52
2023-03-24T02:34:44.748Z,0.54
2023-03-24T02:35:34.808Z,0.55
2023-03-24T02:36:26.326Z,0.55
2023-03-24T02:37:14.944Z,0.55
2023-03-24T02:38:05.014Z,0.55
2023-03-24T02:38:55.125Z,0.53
2023-03-24T02:39:45.149Z,0.51
2023-03-24T02:40:35.260Z,0.52
2023-03-24T02:41:25.352Z,0.51
2023-03-24T02:42:15.384Z,0.54
2023-03-24T02:43:05.447Z,0.53
2023-03-24T02:43:55.802Z,0.55
2023-03-24T02:44:45.821Z,0.55
2023-03-24T02:45:35.978Z,0.54
2023-03-24T02:46:26.022Z,0.52
2023-03-24T02:47:15.997Z,0.53
2023-03-24T02:48:56.141Z,0.52
2023-03-24T02:49:46.149Z,0.51
2023-03-24T02:50:36.222Z,0.54
2023-03-24T02:51:26.246Z,0.52
2023-03-24T02:52:16.312Z,0.56
2023-03-24T02:53:06.641Z,0.54
2023-03-24T02:53:56.721Z,0.54
2023-03-24T02:54:46.740Z,0.52
2023-03-24T02:55:36.816Z,0.52
2023-03-24T02:56:26.936Z,0.54
2023-03-24T02:57:16.950Z,0.52
2023-03-24T02:58:07.013Z,0.52
2023-03-24T02:58:57.106Z,0.50
2023-03-24T02:59:47.132Z,0.51
2023-03-24T03:00:37.188Z,0.52
2023-03-24T03:01:27.260Z,0.52
2023-03-24T03:02:17.491Z,0.53
2023-03-24T03:03:07.641Z,0.51
2023-03-24T03:03:57.688Z,0.51
2023-03-24T03:04:48.097Z,0.51
2023-03-24T03:05:38.023Z,0.52
2023-03-24T03:06:28.085Z,0.51
2023-03-24T03:07:18.376Z,0.51
2023-03-24T03:08:08.401Z,0.51
2023-03-24T03:08:58.489Z,0.51
2023-03-24T03:09:48.506Z,0.52
2023-03-24T03:10:38.577Z,0.52
2023-03-24T03:11:28.638Z,0.53
2023-03-24T03:12:18.729Z,0.53
2023-03-24T03:13:08.768Z,0.52
2023-03-24T03:13:58.858Z,0.50
2023-03-24T03:14:48.876Z,0.51
2023-03-24T03:15:38.996Z,0.51
2023-03-24T03:16:29.233Z,0.54
2023-03-24T03:17:19.332Z,0.54
2023-03-24T03:18:09.364Z,0.53
2023-03-24T03:18:59.437Z,0.52
2023-03-24T03:19:49.453Z,0.53
2023-03-24T03:20:39.548Z,0.53
2023-03-24T03:21:29.602Z,0.54
2023-03-24T03:22:19.653Z,0.55
2023-03-24T03:23:09.718Z,0.54
2023-03-24T03:23:59.793Z,0.54
2023-03-24T03:24:49.805Z,0.53
2023-03-24T03:25:39.879Z,0.54
2023-03-24T03:26:29.949Z,0.53
2023-03-24T03:27:20.037Z,0.53
2023-03-24T03:28:10.065Z,0.51
2023-03-24T03:29:00.165Z,0.52
2023-03-24T03:29:50.404Z,0.53
2023-03-24T03:30:40.457Z,0.53
2023-03-24T03:31:30.560Z,0.52
2023-03-24T03:32:20.586Z,0.53
2023-03-24T03:33:10.705Z,0.52
2023-03-24T03:34:00.719Z,0.52
2023-03-24T03:34:50.748Z,0.50
2023-03-24T03:35:40.846Z,0.54
2023-03-24T03:36:30.878Z,0.52
2023-03-24T03:37:20.948Z,0.53
2023-03-24T03:38:11.035Z,0.53
2023-03-24T03:39:01.321Z,0.54
2023-03-24T03:39:51.342Z,0.51
2023-03-24T03:40:41.412Z,0.55
2023-03-24T03:41:31.745Z,0.56
2023-03-24T03:42:21.791Z,0.55
2023-03-24T03:43:11.842Z,0.54
2023-03-24T03:44:02.228Z,0.54
2023-03-24T03:44:52.225Z,0.54
2023-03-24T03:45:42.438Z,0.53
2023-03-24T03:46:32.371Z,0.52
2023-03-24T03:47:22.415Z,0.54
2023-03-24T03:48:12.532Z,0.54
2023-03-24T03:49:02.580Z,0.55
2023-03-24T03:49:52.615Z,0.54
2023-03-24T03:50:42.693Z,0.54
2023-03-24T03:51:32.715Z,0.52
2023-03-24T03:52:22.797Z,0.52
2023-03-24T03:53:13.030Z,0.53
2023-03-24T03:54:03.123Z,0.55
2023-03-24T03:54:53.169Z,0.54
2023-03-24T03:55:43.492Z,0.56
2023-03-24T03:56:33.293Z,0.56
2023-03-24T03:57:23.418Z,0.52
2023-03-24T03:58:13.452Z,0.53
2023-03-24T03:59:03.506Z,0.52
2023-03-24T03:59:53.552Z,0.53
2023-03-24T04:00:43.618Z,0.54
2023-03-24T04:01:33.674Z,0.54
2023-03-24T04:02:23.746Z,0.55
2023-03-24T04:03:13.797Z,0.53
2023-03-24T04:04:03.868Z,0.54
2023-03-24T04:05:05.226Z,0.53
2023-03-24T04:05:45.144Z,0.53
2023-03-24T04:06:33.998Z,0.52
2023-03-24T04:07:24.102Z,0.53
2023-03-24T04:08:14.146Z,0.53
2023-03-24T04:09:04.328Z,0.52
2023-03-24T04:09:54.336Z,0.52
2023-03-24T04:10:44.372Z,0.52
2023-03-24T04:11:34.443Z,0.52
2023-03-24T04:12:24.466Z,0.52
2023-03-24T04:13:14.553Z,0.51
2023-03-24T04:14:04.600Z,0.50
2023-03-24T04:14:54.637Z,0.52
2023-03-24T04:15:44.939Z,0.52
2023-03-24T04:16:34.906Z,0.51
2023-03-24T04:17:24.815Z,0.52
2023-03-24T04:18:14.870Z,0.51
2023-03-24T04:19:04.959Z,0.51
2023-03-24T04:19:54.985Z,0.51
2023-03-24T04:20:45.064Z,0.53
2023-03-24T04:21:35.132Z,0.52
2023-03-24T04:22:25.158Z,0.52
2023-03-24T04:23:15.226Z,0.50
2023-03-24T04:24:05.330Z,0.52
2023-03-24T04:24:55.623Z,0.53
2023-03-24T04:25:45.783Z,0.52
2023-03-24T04:26:35.724Z,0.52
2023-03-24T04:27:26.053Z,0.50
2023-03-24T04:28:16.136Z,0.52
2023-03-24T04:29:06.172Z,0.54
2023-03-24T04:29:56.210Z,0.54
2023-03-24T04:30:46.278Z,0.53
2023-03-24T04:31:36.409Z,0.54
2023-03-24T04:32:26.409Z,0.54
2023-03-24T04:33:16.429Z,0.54
2023-03-24T04:34:06.467Z,0.56
2023-03-24T04:34:56.509Z,0.54
2023-03-24T04:35:46.817Z,0.55
2023-03-24T04:36:36.620Z,0.55
2023-03-24T04:37:26.692Z,0.56
2023-03-24T04:38:16.769Z,0.55
2023-03-24T04:39:06.825Z,0.56
2023-03-24T04:39:56.862Z,0.56
2023-03-24T04:40:47.126Z,0.54
2023-03-24T04:41:36.936Z,0.56
2023-03-24T04:42:26.969Z,0.56
2023-03-24T04:43:17.057Z,0.55
2023-03-24T04:44:07.104Z,0.56
2023-03-24T04:44:57.134Z,0.56
2023-03-24T04:45:47.566Z,0.57
2023-03-24T04:46:37.211Z,0.56
2023-03-24T04:47:27.596Z,0.55
2023-03-24T04:48:17.576Z,0.55
2023-03-24T04:49:07.616Z,0.56
2023-03-24T04:49:57.650Z,0.55
2023-03-24T04:50:47.688Z,0.54
2023-03-24T04:51:37.746Z,0.56
2023-03-24T04:52:27.822Z,0.55
2023-03-24T04:53:17.893Z,0.58
2023-03-24T04:54:07.983Z,0.56
2023-03-24T04:54:58.016Z,0.55
2023-03-24T04:55:48.039Z,0.54
2023-03-24T04:56:38.128Z,0.54
2023-03-24T04:57:28.183Z,0.55
2023-03-24T04:58:18.265Z,0.54
2023-03-24T04:59:08.314Z,0.55
2023-03-24T04:59:58.335Z,0.53
2023-03-24T05:00:48.367Z,0.56
2023-03-24T05:01:38.450Z,0.57
2023-03-24T05:02:28.517Z,0.54
2023-03-24T05:03:18.873Z,0.55
2023-03-24T05:04:08.902Z,0.54
2023-03-24T05:04:58.937Z,0.56
2023-03-24T05:05:49.008Z,0.55
2023-03-24T05:06:39.067Z,0.53
2023-03-24T05:07:29.131Z,0.53
2023-03-24T05:08:19.219Z,0.53
2023-03-24T05:09:09.299Z,0.51
2023-03-24T05:09:59.339Z,0.52
2023-03-24T05:10:49.370Z,0.51
2023-03-24T05:11:39.429Z,0.52
2023-03-24T05:12:29.712Z,0.52
2023-03-24T05:13:19.788Z,0.52
2023-03-24T05:14:09.900Z,0.51
2023-03-24T05:14:59.906Z,0.50
2023-03-24T05:15:49.977Z,0.53
2023-03-24T05:16:40.107Z,0.52
2023-03-24T05:17:30.188Z,0.53
2023-03-24T05:18:20.129Z,0.53
2023-03-24T05:19:10.207Z,0.52
2023-03-24T05:20:00.210Z,0.53
2023-03-24T05:20:50.281Z,0.51
2023-03-24T05:21:40.368Z,0.51
2023-03-24T05:22:30.385Z,0.51
2023-03-24T05:23:20.462Z,0.51
2023-03-24T05:24:10.541Z,0.51
2023-03-24T05:25:00.574Z,0.50
2023-03-24T05:25:50.672Z,0.56
2023-03-24T05:26:40.722Z,0.53
2023-03-24T05:27:30.783Z,0.55
2023-03-24T05:28:21.089Z,0.54
2023-03-24T05:29:11.141Z,0.53
2023-03-24T05:30:01.155Z,0.55
2023-03-24T05:30:51.258Z,0.55
2023-03-24T05:31:41.288Z,0.55
2023-03-24T05:32:31.336Z,0.53
2023-03-24T05:33:21.349Z,0.54
2023-03-24T05:34:11.397Z,0.54
2023-03-24T05:35:01.504Z,0.52
2023-03-24T05:35:51.545Z,0.52
2023-03-24T05:36:41.565Z,0.54
2023-03-24T05:37:31.589Z,0.53
2023-03-24T05:38:21.666Z,0.52
2023-03-24T05:39:11.725Z,0.52
2023-03-24T05:40:01.758Z,0.51
2023-03-24T05:40:51.786Z,0.52
2023-03-24T05:41:41.872Z,0.54
2023-03-24T05:42:31.901Z,0.54
2023-03-24T05:43:21.983Z,0.54
2023-03-24T05:44:12.031Z,0.53
2023-03-24T05:45:02.080Z,0.53
2023-03-24T05:45:52.117Z,0.53
2023-03-24T05:46:42.194Z,0.53
2023-03-24T05:47:32.240Z,0.54
2023-03-24T05:48:22.293Z,0.52
2023-03-24T05:49:12.373Z,0.51
2023-03-24T05:50:02.413Z,0.50
2023-03-24T05:50:52.711Z,0.51
2023-03-24T05:51:42.733Z,0.52
2023-03-24T05:52:32.808Z,0.50
2023-03-24T05:53:22.875Z,0.51
2023-03-24T05:54:12.918Z,0.51
2023-03-24T05:55:02.963Z,0.51
2023-03-24T05:55:53.022Z,0.52
2023-03-24T05:56:43.111Z,0.55
2023-03-24T05:57:33.163Z,0.54
2023-03-24T05:58:23.248Z,0.54
2023-03-24T05:59:13.293Z,0.54
2023-03-24T06:00:03.543Z,0.54
2023-03-24T06:00:53.608Z,0.52
2023-03-24T06:01:43.699Z,0.53
2023-03-24T06:02:34.090Z,0.51
2023-03-24T06:03:24.204Z,0.53
2023-03-24T06:04:14.214Z,0.55
2023-03-24T06:05:04.184Z,0.56
2023-03-24T06:05:54.255Z,0.55
2023-03-24T06:06:44.361Z,0.55
2023-03-24T06:07:34.361Z,0.54
2023-03-24T06:08:24.441Z,0.53
2023-03-24T06:09:14.489Z,0.54
2023-03-24T06:10:04.528Z,0.54
2023-03-24T06:10:54.556Z,0.56
2023-03-24T06:11:44.888Z,0.55
2023-03-24T06:12:34.915Z,0.54
2023-03-24T06:13:24.990Z,0.52
2023-03-24T06:14:15.033Z,0.54
2023-03-24T06:15:05.069Z,0.53
2023-03-24T06:15:55.128Z,0.56
2023-03-24T06:16:45.148Z,0.53
2023-03-24T06:17:35.186Z,0.53
2023-03-24T06:18:25.251Z,0.55
2023-03-24T06:19:15.335Z,0.56
2023-03-24T06:20:05.363Z,0.55
2023-03-24T06:20:55.687Z,0.53
2023-03-24T06:21:45.760Z,0.53
2023-03-24T06:22:35.849Z,0.53
2023-03-24T06:23:25.980Z,0.54
2023-03-24T06:24:15.986Z,0.56
2023-03-24T06:25:06.025Z,0.55
2023-03-24T06:25:56.050Z,0.56
2023-03-24T06:26:46.116Z,0.55
2023-03-24T06:27:36.179Z,0.53
2023-03-24T06:28:26.281Z,0.55
2023-03-24T06:29:16.308Z,0.57
2023-03-24T06:30:06.341Z,0.58
2023-03-24T06:30:56.408Z,0.58
2023-03-24T06:31:46.442Z,0.57
2023-03-24T06:32:36.526Z,0.54
2023-03-24T06:33:26.577Z,0.56
2023-03-24T06:34:16.653Z,0.55
2023-03-24T06:35:06.685Z,0.55
2023-03-24T06:35:56.828Z,0.56
2023-03-24T06:36:46.997Z,0.57
2023-03-24T06:37:37.066Z,0.56
2023-03-24T06:38:27.166Z,0.54
2023-03-24T06:39:17.441Z,0.55
2023-03-24T06:40:07.479Z,0.53
2023-03-24T06:40:57.505Z,0.53
2023-03-24T06:41:47.585Z,0.54
2023-03-24T06:42:37.620Z,0.53
2023-03-24T06:43:27.692Z,0.53
2023-03-24T06:44:17.756Z,0.52
2023-03-24T06:45:07.804Z,0.53
2023-03-24T06:45:57.848Z,0.52
2023-03-24T06:46:48.001Z,0.51
2023-03-24T06:47:38.078Z,0.53
2023-03-24T06:48:28.038Z,0.51
2023-03-24T06:49:18.124Z,0.52
2023-03-24T06:50:08.153Z,0.51
2023-03-24T06:50:58.219Z,0.52
2023-03-24T06:51:48.304Z,0.54
2023-03-24T06:52:38.379Z,0.53
2023-03-24T06:53:28.393Z,0.53
2023-03-24T06:54:18.507Z,0.54
2023-03-24T06:55:08.732Z,0.51
2023-03-24T06:55:58.765Z,0.52
2023-03-24T06:56:48.871Z,0.53
2023-03-24T06:57:38.906Z,0.54
2023-03-24T06:58:28.978Z,0.53
2023-03-24T06:59:19.070Z,0.54
2023-03-24T07:00:09.108Z,0.54
2023-03-24T07:00:59.130Z,0.54
2023-03-24T07:01:49.243Z,0.52
2023-03-24T07:02:39.363Z,0.52
2023-03-24T07:03:29.446Z,0.50
2023-03-24T07:04:19.648Z,0.52
2023-03-24T07:05:09.694Z,0.52
2023-03-24T07:05:59.718Z,0.53
2023-03-24T07:07:05.084Z,0.54
2023-03-24T07:08:16.825Z,0.55
2023-03-24T07:08:37.982Z,0.54
2023-03-24T07:09:21.043Z,0.54
2023-03-24T07:10:10.060Z,0.54
2023-03-24T07:11:00.136Z,0.53
2023-03-24T07:11:50.159Z,0.55
2023-03-24T07:12:40.229Z,0.55
2023-03-24T07:13:30.264Z,0.54
2023-03-24T07:14:20.336Z,0.57
2023-03-24T07:15:10.503Z,0.56
2023-03-24T07:16:00.603Z,0.59
2023-03-24T07:16:50.649Z,0.58
2023-03-24T07:17:40.673Z,0.59
2023-03-24T07:18:30.725Z,0.59
2023-03-24T07:19:20.760Z,0.57
2023-03-24T07:20:10.832Z,0.63
2023-03-24T07:21:00.863Z,0.62
2023-03-24T07:21:50.947Z,0.62
2023-03-24T07:22:40.968Z,0.59
2023-03-24T07:23:31.054Z,0.57
2023-03-24T07:24:21.298Z,0.58
2023-03-24T07:25:11.417Z,0.56
2023-03-24T07:26:01.435Z,0.55
2023-03-24T07:26:51.522Z,0.54
2023-03-24T07:27:42.963Z,0.56
2023-03-24T07:28:31.704Z,0.56
2023-03-24T07:29:21.771Z,0.54
2023-03-24T07:30:11.848Z,0.51
2023-03-24T07:31:02.263Z,0.50
2023-03-24T07:31:52.263Z,0.51
2023-03-24T07:32:42.318Z,0.52
2023-03-24T07:33:32.320Z,0.52
2023-03-24T07:34:22.386Z,0.51
2023-03-24T07:35:12.479Z,0.51
2023-03-24T07:36:02.554Z,0.50
2023-03-24T07:36:52.572Z,0.51
2023-03-24T07:37:42.651Z,0.52
2023-03-24T07:38:32.705Z,0.53
2023-03-24T07:39:23.080Z,0.53
2023-03-24T07:40:12.919Z,0.53
2023-03-24T07:41:02.883Z,0.53
2023-03-24T07:41:52.929Z,0.53
2023-03-24T07:42:42.999Z,0.54
2023-03-24T07:43:33.326Z,0.53
2023-03-24T07:44:23.349Z,0.54
2023-03-24T07:45:13.480Z,0.52
2023-03-24T07:46:03.521Z,0.54
2023-03-24T07:46:53.578Z,0.54
2023-03-24T07:47:43.633Z,0.53
2023-03-24T07:48:33.734Z,0.52
2023-03-24T07:49:23.687Z,0.54
2023-03-24T07:50:13.778Z,0.52
2023-03-24T07:51:03.806Z,0.53
2023-03-24T07:51:53.843Z,0.52
2023-03-24T07:52:43.883Z,0.51
2023-03-24T07:53:34.096Z,0.51
2023-03-24T07:54:23.945Z,0.51
2023-03-24T07:55:14.042Z,0.51
2023-03-24T07:56:04.086Z,0.51
2023-03-24T07:56:54.245Z,0.51
2023-03-24T07:57:44.182Z,0.52
2023-03-24T07:58:34.248Z,0.53
2023-03-24T07:59:26.638Z,0.53
2023-03-24T08:00:14.406Z,0.54
2023-03-24T08:01:04.423Z,0.53
2023-03-24T08:01:57.572Z,0.54
2023-03-24T08:02:44.635Z,0.54
2023-03-24T08:03:34.793Z,0.54
2023-03-24T08:04:24.678Z,0.54
2023-03-24T08:05:14.764Z,0.52
2023-03-24T08:06:04.822Z,0.53
2023-03-24T08:06:54.960Z,0.57
2023-03-24T08:07:45.046Z,0.54
2023-03-24T08:08:35.105Z,0.52
2023-03-24T08:09:25.386Z,0.54
2023-03-24T08:10:15.457Z,0.53
2023-03-24T08:11:05.488Z,0.55
2023-03-24T08:11:55.550Z,0.56
2023-03-24T08:12:45.636Z,0.52
2023-03-24T08:13:35.700Z,0.55
2023-03-24T08:14:26.336Z,0.53
2023-03-24T08:15:15.854Z,0.53
2023-03-24T08:16:06.097Z,0.51
2023-03-24T08:16:56.234Z,0.53
2023-03-24T08:17:46.240Z,0.51
2023-03-24T08:18:36.295Z,0.53
2023-03-24T08:19:26.545Z,0.53
2023-03-24T08:20:16.465Z,0.54
2023-03-24T08:21:06.517Z,0.53
2023-03-24T08:21:56.560Z,0.54
2023-03-24T08:22:46.634Z,0.54
2023-03-24T08:23:36.713Z,0.55
2023-03-24T08:24:26.733Z,0.54
2023-03-24T08:25:17.039Z,0.55
2023-03-24T08:26:07.055Z,0.56
2023-03-24T08:26:57.137Z,0.54
2023-03-24T08:27:47.304Z,0.55
2023-03-24T08:28:37.206Z,0.55
2023-03-24T08:29:27.275Z,0.55
2023-03-24T08:30:17.368Z,0.53
2023-03-24T08:31:07.463Z,0.52
2023-03-24T08:31:57.586Z,0.52
2023-03-24T08:32:47.696Z,0.52
2023-03-24T08:33:37.736Z,0.52
2023-03-24T08:34:28.034Z,0.52
2023-03-24T08:35:18.212Z,0.53
2023-03-24T08:36:08.206Z,0.52
2023-03-24T08:36:58.187Z,0.55
2023-03-24T08:37:48.260Z,0.52
2023-03-24T08:38:38.326Z,0.53
2023-03-24T08:39:28.391Z,0.51
2023-03-24T08:40:18.523Z,0.52
2023-03-24T08:41:08.516Z,0.53
2023-03-24T08:41:58.574Z,0.53
2023-03-24T08:42:48.655Z,0.52
2023-03-24T08:43:39.002Z,0.52
2023-03-24T08:44:30.241Z,0.53
2023-03-24T08:45:19.136Z,0.53
2023-03-24T08:46:11.197Z,0.52
2023-03-24T08:46:59.221Z,0.51
2023-03-24T08:47:49.345Z,0.51
2023-03-24T08:48:39.328Z,0.52
2023-03-24T08:49:29.387Z,0.52
2023-03-24T08:50:19.510Z,0.51
2023-03-24T08:51:09.511Z,0.51
2023-03-24T08:51:59.559Z,0.52
2023-03-24T08:52:49.598Z,0.52
2023-03-24T08:53:39.651Z,0.53
2023-03-24T08:54:29.725Z,0.51
2023-03-24T08:55:19.815Z,0.50
2023-03-24T08:56:09.829Z,0.52
2023-03-24T08:56:59.960Z,0.52
2023-03-24T08:57:49.942Z,0.53
2023-03-24T08:58:40.005Z,0.51
2023-03-24T08:59:30.066Z,0.51
2023-03-24T09:00:20.143Z,0.51
2023-03-24T09:01:10.266Z,0.53
2023-03-24T09:02:00.365Z,0.52
2023-03-24T09:02:50.379Z,0.54
2023-03-24T09:03:40.382Z,0.55
2023-03-24T09:04:30.454Z,0.56
2023-03-24T09:05:26.727Z,0.56
2023-03-24T09:06:11.529Z,0.54
2023-03-24T09:07:02.949Z,0.55
2023-03-24T09:07:50.620Z,0.55
2023-03-24T09:08:40.696Z,0.56
2023-03-24T09:09:30.736Z,0.54
2023-03-24T09:10:20.815Z,0.54
2023-03-24T09:11:10.847Z,0.56
2023-03-24T09:12:00.923Z,0.56
2023-03-24T09:12:50.960Z,0.56
2023-03-24T09:13:41.024Z,0.57
2023-03-24T09:14:31.063Z,0.55
2023-03-24T09:15:21.158Z,0.56
2023-03-24T09:16:11.166Z,0.55
2023-03-24T09:17:01.221Z,0.56
2023-03-24T09:17:51.474Z,0.58
2023-03-24T09:18:41.349Z,0.56
2023-03-24T09:19:31.413Z,0.56
2023-03-24T09:20:21.511Z,0.56
2023-03-24T09:21:11.537Z,0.56
2023-03-24T09:22:01.611Z,0.59
2023-03-24T09:22:51.685Z,0.59
2023-03-24T09:23:41.715Z,0.56
2023-03-24T09:24:31.740Z,0.54
2023-03-24T09:25:22.057Z,0.54
2023-03-24T09:26:12.061Z,0.55
2023-03-24T09:27:02.133Z,0.54
2023-03-24T09:27:52.157Z,0.55
2023-03-24T09:28:42.233Z,0.53
2023-03-24T09:29:32.298Z,0.53
2023-03-24T09:30:22.407Z,0.54
2023-03-24T09:31:12.503Z,0.54
2023-03-24T09:32:02.457Z,0.54
2023-03-24T09:32:52.518Z,0.54
2023-03-24T09:33:42.545Z,0.56
2023-03-24T09:34:32.569Z,0.55
2023-03-24T09:35:22.664Z,0.55
2023-03-24T09:36:12.707Z,0.57
2023-03-24T09:37:02.761Z,0.55
2023-03-24T09:37:52.785Z,0.55
2023-03-24T09:38:42.862Z,0.54
2023-03-24T09:39:32.884Z,0.57
2023-03-24T09:40:23.062Z,0.56
2023-03-24T09:41:13.007Z,0.56
2023-03-24T09:42:03.087Z,0.57
2023-03-24T09:42:53.111Z,0.56
2023-03-24T09:43:43.172Z,0.58
2023-03-24T09:44:33.193Z,0.59
2023-03-24T09:45:23.287Z,0.56
2023-03-24T09:46:13.325Z,0.57
2023-03-24T09:47:03.443Z,0.59
2023-03-24T09:47:53.445Z,0.57
2023-03-24T09:48:43.492Z,0.57
2023-03-24T09:49:33.543Z,0.59
2023-03-24T09:50:23.681Z,0.58
2023-03-24T09:51:13.669Z,0.58
2023-03-24T09:52:03.742Z,0.59
2023-03-24T09:52:53.808Z,0.59
2023-03-24T09:53:43.891Z,0.57
2023-03-24T09:54:34.171Z,0.57
2023-03-24T09:55:24.285Z,0.57
2023-03-24T09:56:14.308Z,0.59
2023-03-24T09:57:04.423Z,0.56
2023-03-24T09:57:54.451Z,0.58
2023-03-24T09:58:44.528Z,0.57
2023-03-24T09:59:34.590Z,0.57
2023-03-24T10:00:24.722Z,0.56
2023-03-24T10:01:14.783Z,0.56
2023-03-24T10:02:04.783Z,0.57
2023-03-24T10:02:57.366Z,0.56
2023-03-24T10:03:44.995Z,0.56
2023-03-24T10:04:34.913Z,0.56
2023-03-24T10:05:25.021Z,0.55
2023-03-24T10:06:15.058Z,0.56
2023-03-24T10:07:05.138Z,0.55
2023-03-24T10:07:55.173Z,0.55
2023-03-24T10:08:45.269Z,0.55
2023-03-24T10:09:35.302Z,0.58
2023-03-24T10:10:25.398Z,0.58
2023-03-24T10:11:15.427Z,0.59
2023-03-24T10:12:05.504Z,0.59
2023-03-24T10:12:55.570Z,0.58
2023-03-24T10:13:45.639Z,0.62
2023-03-24T10:14:35.712Z,0.60
2023-03-24T10:15:37.230Z,0.62
2023-03-24T10:16:16.885Z,0.60
2023-03-24T10:17:05.900Z,0.62
2023-03-24T10:17:56.005Z,0.62
2023-03-24T10:18:46.069Z,0.61
2023-03-24T10:19:36.066Z,0.63
2023-03-24T10:20:26.180Z,0.62
2023-03-24T10:21:16.187Z,0.61
2023-03-24T10:22:06.364Z,0.62
2023-03-24T10:22:56.412Z,0.63
2023-03-24T10:23:46.489Z,0.60
2023-03-24T10:24:38.410Z,0.61
2023-03-24T10:25:26.874Z,0.60
2023-03-24T10:26:16.912Z,0.61
2023-03-24T10:27:06.978Z,0.63
2023-03-24T10:27:57.001Z,0.65
2023-03-24T10:28:47.075Z,0.64
2023-03-24T10:29:37.145Z,0.65
2023-03-24T10:30:27.234Z,0.64
2023-03-24T10:31:17.315Z,0.62
2023-03-24T10:32:07.369Z,0.62
2023-03-24T10:32:57.389Z,0.62
2023-03-24T10:33:47.445Z,0.61
2023-03-24T10:34:37.484Z,0.61
2023-03-24T10:35:27.555Z,0.60
2023-03-24T10:36:17.632Z,0.61
2023-03-24T10:37:07.671Z,0.63
2023-03-24T10:37:57.693Z,0.63
2023-03-24T10:38:47.775Z,0.62
2023-03-24T10:39:44.555Z,0.63
2023-03-24T10:40:33.509Z,0.63
2023-03-24T10:41:18.946Z,0.61
2023-03-24T10:42:08.036Z,0.62
2023-03-24T10:43:06.753Z,0.63
2023-03-24T10:43:49.152Z,0.61
2023-03-24T10:44:38.247Z,0.61
2023-03-24T10:45:28.289Z,0.63
2023-03-24T10:46:18.374Z,0.61
2023-03-24T10:47:08.405Z,0.63
2023-03-24T10:47:58.542Z,0.64
2023-03-24T10:48:48.529Z,0.62
2023-03-24T10:49:38.727Z,0.61
2023-03-24T10:50:28.811Z,0.63
2023-03-24T10:51:18.867Z,0.61
2023-03-24T10:52:08.904Z,0.61
2023-03-24T10:52:58.939Z,0.61
2023-03-24T10:53:49.000Z,0.62
2023-03-24T10:54:39.023Z,0.62
2023-03-24T10:55:29.084Z,0.62
2023-03-24T10:56:19.187Z,0.61
2023-03-24T10:57:09.259Z,0.61
2023-03-24T10:57:59.267Z,0.66
2023-03-24T10:58:49.617Z,0.64
2023-03-24T10:59:39.665Z,0.63
2023-03-24T11:00:29.760Z,0.65
2023-03-24T11:01:20.091Z,0.64
2023-03-24T11:02:10.141Z,0.65
2023-03-24T11:03:00.209Z,0.65
2023-03-24T11:03:50.198Z,0.66
2023-03-24T11:04:40.273Z,0.64
2023-03-24T11:05:30.347Z,0.65
2023-03-24T11:06:20.516Z,0.66
2023-03-24T11:07:10.490Z,0.69
2023-03-24T11:08:00.566Z,0.69