createdAt,value
2019-02-16T00:01:59.672Z,99.90
2019-02-16T00:04:31.366Z,99.90
2019-02-16T00:07:03.027Z,99.90
2019-02-16T00:09:34.817Z,99.90
2019-02-16T00:12:06.561Z,99.90
2019-02-16T00:14:38.261Z,99.90
2019-02-16T00:17:10.031Z,99.90
2019-02-16T00:19:41.736Z,99.90
2019-02-16T00:22:13.434Z,99.90
2019-02-16T00:24:45.206Z,99.90
2019-02-16T00:27:16.916Z,99.90
2019-02-16T00:29:48.704Z,99.90
2019-02-16T00:32:20.466Z,99.90
2019-02-16T00:34:52.160Z,99.90
2019-02-16T00:37:23.840Z,99.90
2019-02-16T00:39:55.588Z,99.90
2019-02-16T00:42:27.280Z,99.90
2019-02-16T00:44:59.032Z,99.90
2019-02-16T00:47:30.707Z,99.90
2019-02-16T00:50:02.468Z,99.90
2019-02-16T00:52:34.308Z,99.90
2019-02-16T00:55:06.220Z,99.90
2019-02-16T00:57:37.896Z,99.90
2019-02-16T01:00:10.320Z,99.90
2019-02-16T01:02:42.064Z,99.90
2019-02-16T01:05:13.754Z,99.90
2019-02-16T01:07:45.417Z,99.90
2019-02-16T01:10:17.267Z,99.90
2019-02-16T01:12:48.976Z,99.90
2019-02-16T01:15:20.722Z,99.90
2019-02-16T01:17:52.593Z,99.90
2019-02-16T01:20:24.319Z,99.90
2019-02-16T01:22:56.043Z,99.90
2019-02-16T01:25:27.721Z,99.90
2019-02-16T01:27:59.455Z,99.90
2019-02-16T01:30:31.210Z,99.90
2019-02-16T01:33:02.996Z,99.90
2019-02-16T01:35:34.820Z,99.90
2019-02-16T01:38:06.654Z,99.90
2019-02-16T01:40:38.460Z,99.90
2019-02-16T01:43:10.298Z,99.90
2019-02-16T01:45:42.136Z,99.90
2019-02-16T01:48:13.885Z,99.90
2019-02-16T01:50:45.611Z,99.90
2019-02-16T01:53:17.359Z,99.90
2019-02-16T01:55:49.298Z,99.90
2019-02-16T01:58:21.234Z,99.90
2019-02-16T02:00:53.245Z,99.90
2019-02-16T02:03:25.093Z,99.90
2019-02-16T02:05:56.929Z,99.90
2019-02-16T02:08:28.841Z,99.90
2019-02-16T02:11:00.822Z,99.90
2019-02-16T02:13:33.017Z,99.90
2019-02-16T02:16:04.901Z,99.90
2019-02-16T02:18:36.763Z,99.90
2019-02-16T02:21:08.571Z,99.90
2019-02-16T02:23:40.377Z,99.90
2019-02-16T02:26:12.181Z,99.90
2019-02-16T02:28:43.968Z,99.90
2019-02-16T02:31:15.776Z,99.90
2019-02-16T02:33:47.577Z,99.90
2019-02-16T02:36:19.376Z,99.90
2019-02-16T02:38:51.187Z,99.90
2019-02-16T02:41:23.113Z,99.90
2019-02-16T02:43:54.901Z,99.90
2019-02-16T02:46:26.724Z,99.90
2019-02-16T02:48:58.530Z,99.90
2019-02-16T02:51:30.340Z,99.90
2019-02-16T02:54:02.110Z,99.90
2019-02-16T02:56:33.934Z,99.90
2019-02-16T02:59:05.740Z,99.90
2019-02-16T03:01:37.572Z,99.90
2019-02-16T03:04:09.439Z,99.90
2019-02-16T03:06:41.225Z,99.90
2019-02-16T03:09:13.004Z,99.90
2019-02-16T03:11:44.822Z,99.90
2019-02-16T03:14:16.646Z,99.90
2019-02-16T03:16:48.544Z,99.90
2019-02-16T03:19:20.319Z,99.90
2019-02-16T03:22:02.468Z,99.90
2019-02-16T03:24:27.813Z,99.90
2019-02-16T03:27:04.926Z,99.90
2019-02-16T03:29:48.121Z,99.90
2019-02-16T03:32:59.224Z,99.90
2019-02-16T03:36:04.777Z,99.90
2019-02-16T03:38:53.131Z,99.90
2019-02-16T03:41:24.957Z,99.90
2019-02-16T03:43:56.777Z,99.90
2019-02-16T03:46:28.683Z,99.90
2019-02-16T03:49:00.507Z,99.90
2019-02-16T03:51:32.701Z,99.90
2019-02-16T03:54:04.492Z,99.90
2019-02-16T03:56:36.331Z,99.90
2019-02-16T03:59:08.153Z,99.90
2019-02-16T04:01:39.955Z,99.90
2019-02-16T04:04:11.772Z,99.90
2019-02-16T04:06:43.637Z,99.90
2019-02-16T04:09:15.532Z,99.90
2019-02-16T04:11:47.329Z,99.90
2019-02-16T04:14:19.127Z,99.90
2019-02-16T04:16:50.872Z,99.90
2019-02-16T04:19:22.677Z,99.90
2019-02-16T04:21:54.442Z,99.90
2019-02-16T04:24:26.301Z,99.90
2019-02-16T04:26:58.158Z,99.90
2019-02-16T04:29:29.839Z,99.90
2019-02-16T04:32:01.571Z,99.90
2019-02-16T04:34:33.307Z,99.90
2019-02-16T04:37:05.085Z,99.90
2019-02-16T04:39:36.755Z,99.90
2019-02-16T04:42:08.435Z,99.90
2019-02-16T04:44:40.163Z,99.90
2019-02-16T04:47:11.834Z,99.90
2019-02-16T04:49:43.499Z,99.90
2019-02-16T04:52:15.270Z,99.90
2019-02-16T04:54:46.945Z,99.90
2019-02-16T04:57:18.591Z,99.90
2019-02-16T04:59:50.287Z,99.90
2019-02-16T05:02:21.931Z,99.90
2019-02-16T05:04:53.618Z,99.90
2019-02-16T05:07:25.284Z,99.90
2019-02-16T05:09:56.955Z,99.90
2019-02-16T05:12:28.678Z,99.90
2019-02-16T05:15:00.334Z,99.90
2019-02-16T05:17:32.936Z,99.90
2019-02-16T05:20:04.602Z,99.90
2019-02-16T05:22:44.371Z,99.90
2019-02-16T05:25:09.720Z,99.90
2019-02-16T05:27:41.406Z,99.90
2019-02-16T05:30:13.092Z,99.90
2019-02-16T05:32:44.814Z,99.90
2019-02-16T05:35:16.506Z,99.90
2019-02-16T05:37:48.194Z,99.90
2019-02-16T05:40:20.978Z,99.90
2019-02-16T05:42:52.654Z,99.90
2019-02-16T05:45:24.468Z,99.90
2019-02-16T05:47:56.194Z,99.90
2019-02-16T05:50:27.926Z,99.90
2019-02-16T05:52:59.618Z,99.90
2019-02-16T05:55:31.313Z,99.90
2019-02-16T05:58:03.002Z,99.90
2019-02-16T06:00:34.836Z,99.90
2019-02-16T06:03:06.550Z,99.90
2019-02-16T06:05:40.607Z,99.90
2019-02-16T06:08:11.684Z,99.90
2019-02-16T06:10:43.471Z,99.90
2019-02-16T06:13:15.219Z,99.90
2019-02-16T06:15:46.947Z,99.90
2019-02-16T06:18:18.643Z,99.90
2019-02-16T06:20:50.349Z,99.90
2019-02-16T06:23:22.021Z,99.90
2019-02-16T06:25:53.781Z,99.90
2019-02-16T06:28:25.554Z,99.90
2019-02-16T06:30:57.337Z,99.90
2019-02-16T06:33:29.023Z,99.90
2019-02-16T06:36:26.047Z,99.90
2019-02-16T06:38:57.805Z,99.90
2019-02-16T06:41:29.519Z,99.90
2019-02-16T06:44:01.218Z,99.90
2019-02-16T06:46:32.967Z,99.90
2019-02-16T06:49:04.758Z,99.90
2019-02-16T06:51:36.468Z,99.90
2019-02-16T06:54:08.275Z,99.90
2019-02-16T06:56:57.967Z,99.90
2019-02-16T06:59:29.698Z,99.90
2019-02-16T07:02:01.498Z,99.90
2019-02-16T07:04:33.278Z,99.90
2019-02-16T07:07:05.081Z,99.90
2019-02-16T07:09:36.849Z,99.90
2019-02-16T07:12:08.645Z,99.90
2019-02-16T07:14:40.353Z,99.90
2019-02-16T07:17:30.173Z,99.90
2019-02-16T07:20:01.943Z,99.90
2019-02-16T07:22:33.714Z,99.90
2019-02-16T07:25:05.699Z,99.90
2019-02-16T07:27:37.389Z,99.90
2019-02-16T07:30:10.407Z,99.90
2019-02-16T07:32:42.196Z,99.90
2019-02-16T07:35:13.968Z,99.90
2019-02-16T07:37:45.664Z,99.90
2019-02-16T07:40:17.535Z,99.90
2019-02-16T07:42:53.698Z,99.90
2019-02-16T07:45:49.950Z,99.90
2019-02-16T07:48:36.532Z,99.90
2019-02-16T07:51:17.201Z,99.90
2019-02-16T07:53:56.638Z,99.90
2019-02-16T07:56:32.210Z,99.90
2019-02-16T07:59:22.259Z,99.90
2019-02-16T08:02:01.546Z,99.90
2019-02-16T08:04:45.472Z,99.90
2019-02-16T08:07:35.134Z,99.90
2019-02-16T08:10:26.201Z,99.90
2019-02-16T08:13:13.785Z,99.90
2019-02-16T08:16:11.553Z,99.90
2019-02-16T08:19:08.414Z,99.90
2019-02-16T08:22:17.573Z,99.90
2019-02-16T08:25:11.523Z,99.90
2019-02-16T08:28:08.241Z,99.90
2019-02-16T08:30:55.700Z,99.90
2019-02-16T08:33:32.865Z,99.90
2019-02-16T08:36:27.184Z,99.90
2019-02-16T08:39:27.779Z,99.70
2019-02-16T08:42:06.218Z,98.60
2019-02-16T08:44:56.961Z,98.30
2019-02-16T08:47:34.927Z,98.50
2019-02-16T08:50:29.564Z,98.30
2019-02-16T08:53:09.253Z,98.10
2019-02-16T08:56:03.093Z,97.60
2019-02-16T08:58:46.265Z,97.50
2019-02-16T09:01:52.474Z,97.30
2019-02-16T09:04:30.318Z,96.80
2019-02-16T09:07:24.129Z,96.80
2019-02-16T09:10:08.936Z,97.50
2019-02-16T09:12:48.804Z,96.30
2019-02-16T09:15:45.633Z,96.40
2019-02-16T09:18:28.300Z,95.90
2019-02-16T09:21:31.299Z,96.60
2019-02-16T09:24:19.196Z,95.90
2019-02-16T09:27:10.671Z,95.20
2019-02-16T09:30:00.418Z,95.30
2019-02-16T09:32:52.772Z,94.10
2019-02-16T09:35:40.416Z,94.60
2019-02-16T09:38:34.180Z,95.40
2019-02-16T09:41:14.514Z,95.60
2019-02-16T09:44:08.293Z,96.30
2019-02-16T09:46:48.119Z,96.60
2019-02-16T09:49:37.873Z,97.00
2019-02-16T09:52:22.178Z,95.40
2019-02-16T09:55:11.970Z,96.90
2019-02-16T09:58:11.800Z,97.20
2019-02-16T10:01:05.828Z,96.10
2019-02-16T10:04:08.839Z,95.80
2019-02-16T10:06:58.509Z,97.20
2019-02-16T10:09:52.268Z,96.80
2019-02-16T10:12:41.944Z,96.70
2019-02-16T10:15:31.673Z,97.30
2019-02-16T10:18:40.865Z,98.40
2019-02-16T10:21:35.573Z,98.00
2019-02-16T10:24:23.547Z,98.10
2019-02-16T10:27:13.683Z,98.00
2019-02-16T10:29:59.294Z,97.80
2019-02-16T10:32:48.946Z,97.40
2019-02-16T10:35:41.973Z,96.90
2019-02-16T10:38:42.008Z,97.30
2019-02-16T10:41:31.596Z,97.00
2019-02-16T10:44:21.205Z,97.50
2019-02-16T10:47:10.717Z,97.40
2019-02-16T10:49:54.510Z,97.60
2019-02-16T10:52:54.541Z,97.90
2019-02-16T10:55:42.354Z,97.90
2019-02-16T10:58:31.476Z,99.30
2019-02-16T11:01:08.420Z,98.80
2019-02-16T11:04:02.193Z,99.90
2019-02-16T11:06:38.886Z,99.90
2019-02-16T11:09:15.955Z,99.80
2019-02-16T11:12:13.029Z,99.50
2019-02-16T11:15:03.885Z,99.90
2019-02-16T11:18:04.072Z,98.80
2019-02-16T11:20:45.108Z,99.90
2019-02-16T11:23:35.042Z,99.40
2019-02-16T11:26:24.876Z,98.40
2019-02-16T11:29:14.468Z,98.70
2019-02-16T11:32:23.701Z,99.90
2019-02-16T11:35:19.086Z,99.90
2019-02-16T11:38:12.077Z,99.90
2019-02-16T11:41:02.816Z,99.10
2019-02-16T11:44:08.696Z,99.90
2019-02-16T11:47:02.372Z,99.90
2019-02-16T11:49:51.996Z,99.90
2019-02-16T11:52:41.716Z,99.60
2019-02-16T11:55:40.610Z,99.90
2019-02-16T11:58:34.439Z,99.60
2019-02-16T12:01:25.188Z,99.90
2019-02-16T12:04:08.245Z,99.90
2019-02-16T12:06:57.623Z,99.90
2019-02-16T12:09:37.346Z,99.90
2019-02-16T12:12:31.141Z,99.90
2019-02-16T12:15:20.881Z,99.90
2019-02-16T12:18:10.493Z,99.90
2019-02-16T12:21:13.561Z,99.90
2019-02-16T12:24:05.918Z,99.90
2019-02-16T12:27:05.771Z,99.90
2019-02-16T12:29:43.033Z,99.90
2019-02-16T12:32:31.077Z,99.90
2019-02-16T12:35:19.099Z,99.90
2019-02-16T12:38:18.925Z,99.90
2019-02-16T12:41:09.805Z,99.90
2019-02-16T12:43:54.796Z,99.90
2019-02-16T12:46:48.594Z,99.90
2019-02-16T12:49:42.475Z,99.90
2019-02-16T12:52:27.530Z,99.90
2019-02-16T12:55:33.686Z,99.90
2019-02-16T12:58:17.436Z,99.90
2019-02-16T13:01:11.176Z,99.90
2019-02-16T13:03:58.941Z,99.90
2019-02-16T13:06:44.962Z,99.90
2019-02-16T13:09:34.833Z,99.90
2019-02-16T13:12:27.870Z,99.90
2019-02-16T13:15:13.532Z,99.90
2019-02-16T13:17:56.988Z,99.90
2019-02-16T13:20:34.258Z,99.90
2019-02-16T13:23:21.696Z,99.90
2019-02-16T13:26:02.873Z,99.90
2019-02-16T13:28:51.776Z,99.70
2019-02-16T13:31:39.562Z,99.90
2019-02-16T13:34:25.186Z,99.90
2019-02-16T13:37:31.395Z,99.10
2019-02-16T13:40:25.195Z,99.90
2019-02-16T13:43:22.143Z,99.90
2019-02-16T13:46:25.057Z,99.40
2019-02-16T13:49:10.225Z,99.90
2019-02-16T13:51:51.084Z,99.90
2019-02-16T13:55:00.379Z,99.40
2019-02-16T13:57:48.889Z,99.90
2019-02-16T14:00:51.955Z,99.20
2019-02-16T14:03:42.885Z,99.60
2019-02-16T14:06:36.743Z,99.90
2019-02-16T14:09:33.838Z,99.90
2019-02-16T14:12:22.141Z,99.90
2019-02-16T14:15:02.813Z,99.90
2019-02-16T14:17:45.749Z,99.90
2019-02-16T14:20:17.551Z,99.90
2019-02-16T14:22:49.269Z,99.90
2019-02-16T14:25:46.192Z,99.90
2019-02-16T14:28:17.976Z,99.90
2019-02-16T14:30:49.657Z,99.90
2019-02-16T14:33:21.389Z,99.90
2019-02-16T14:35:53.174Z,99.90
2019-02-16T14:38:39.232Z,99.90
2019-02-16T14:41:10.909Z,99.90
2019-02-16T14:43:42.616Z,99.90
2019-02-16T14:46:14.373Z,99.90
2019-02-16T14:48:46.082Z,99.90
2019-02-16T14:51:17.790Z,99.90
2019-02-16T14:53:49.558Z,99.90
2019-02-16T14:56:21.265Z,99.90
2019-02-16T14:58:53.068Z,99.90
2019-02-16T15:01:24.861Z,99.90
2019-02-16T15:03:56.570Z,99.90
2019-02-16T15:06:28.333Z,99.90
2019-02-16T15:09:00.024Z,99.90
2019-02-16T15:11:31.739Z,99.90
2019-02-16T15:14:03.523Z,99.90
2019-02-16T15:16:35.209Z,99.90
2019-02-16T15:19:06.943Z,99.90
2019-02-16T15:21:38.737Z,99.90
2019-02-16T15:24:10.477Z,99.90
2019-02-16T15:26:42.181Z,99.90
2019-02-16T15:29:13.899Z,99.90
2019-02-16T15:31:45.624Z,99.90
2019-02-16T15:34:17.345Z,99.90
2019-02-16T15:36:49.052Z,99.90
2019-02-16T15:39:20.757Z,99.90
2019-02-16T15:41:52.464Z,99.90
2019-02-16T15:44:24.152Z,99.90
2019-02-16T15:46:55.909Z,99.90
2019-02-16T15:49:28.028Z,99.90
2019-02-16T15:51:59.814Z,99.90
2019-02-16T15:54:31.558Z,99.90
2019-02-16T15:57:03.235Z,99.90
2019-02-16T15:59:35.528Z,99.90
2019-02-16T16:02:07.363Z,99.90
2019-02-16T16:04:39.228Z,99.90
2019-02-16T16:07:15.263Z,99.90
2019-02-16T16:10:04.971Z,99.90
2019-02-16T16:12:54.753Z,99.90
2019-02-16T16:15:44.634Z,99.90
2019-02-16T16:18:32.381Z,99.90
2019-02-16T16:21:35.462Z,99.90
2019-02-16T16:24:26.221Z,99.90
2019-02-16T16:27:07.328Z,99.90
2019-02-16T16:29:50.416Z,99.90
2019-02-16T16:32:37.653Z,99.90
2019-02-16T16:35:43.630Z,99.90
2019-02-16T16:38:37.506Z,99.90
2019-02-16T16:41:28.242Z,99.90
2019-02-16T16:44:22.015Z,99.90
2019-02-16T16:47:25.151Z,99.90
2019-02-16T16:50:31.183Z,99.90
2019-02-16T16:53:21.622Z,99.90
2019-02-16T16:56:07.054Z,99.90
2019-02-16T16:59:00.890Z,99.90
2019-02-16T17:01:47.915Z,99.90
2019-02-16T17:04:32.034Z,99.90
2019-02-16T17:07:18.271Z,99.90
2019-02-16T17:10:00.317Z,99.90
2019-02-16T17:12:50.017Z,99.90
2019-02-16T17:15:39.805Z,99.90
2019-02-16T17:18:42.917Z,99.90
2019-02-16T17:21:36.799Z,99.90
2019-02-16T17:24:27.575Z,99.90
2019-02-16T17:27:17.987Z,99.90
2019-02-16T17:30:11.759Z,99.90
2019-02-16T17:32:56.646Z,99.90
2019-02-16T17:35:46.294Z,99.90
2019-02-16T17:38:26.251Z,99.90
2019-02-16T17:41:26.089Z,99.90
2019-02-16T17:44:34.976Z,99.90
2019-02-16T17:47:31.758Z,99.90
2019-02-16T17:50:19.308Z,99.90
2019-02-16T17:53:22.431Z,99.90
2019-02-16T17:56:17.992Z,99.90
2019-02-16T17:59:16.348Z,99.90
2019-02-16T18:02:05.534Z,99.90
2019-02-16T18:04:43.846Z,99.90
2019-02-16T18:07:43.715Z,99.90
2019-02-16T18:10:37.540Z,99.90
2019-02-16T18:13:20.366Z,99.90
2019-02-16T18:16:00.596Z,99.90
2019-02-16T18:18:54.390Z,99.90
2019-02-16T18:21:51.364Z,99.90
2019-02-16T18:24:42.158Z,99.90
2019-02-16T18:27:36.212Z,99.90
2019-02-16T18:30:17.555Z,99.90
2019-02-16T18:33:07.228Z,99.90
2019-02-16T18:35:58.045Z,99.90
2019-02-16T18:38:43.461Z,99.90
2019-02-16T18:41:40.535Z,99.90
2019-02-16T18:44:30.182Z,99.90
2019-02-16T18:47:30.255Z,99.90
2019-02-16T18:50:19.955Z,99.90
2019-02-16T18:53:03.562Z,99.90
2019-02-16T18:55:58.245Z,99.90
2019-02-16T18:58:41.585Z,99.90
2019-02-16T19:01:31.307Z,99.90
2019-02-16T19:04:13.690Z,99.90
2019-02-16T19:06:55.049Z,99.90
2019-02-16T19:09:45.868Z,99.90
2019-02-16T19:12:39.824Z,99.90
2019-02-16T19:15:29.499Z,99.90
2019-02-16T19:18:10.890Z,99.90
2019-02-16T19:21:04.782Z,99.90
2019-02-16T19:23:50.783Z,99.90
2019-02-16T19:26:47.998Z,99.90
2019-02-16T19:29:41.903Z,99.90
2019-02-16T19:32:32.680Z,99.90
2019-02-16T19:35:17.760Z,99.90
2019-02-16T19:38:01.604Z,99.90
2019-02-16T19:40:43.305Z,99.90
2019-02-16T19:43:29.905Z,99.90
2019-02-16T19:46:26.691Z,99.90
2019-02-16T19:49:20.716Z,99.90
2019-02-16T19:52:10.691Z,99.90
2019-02-16T19:54:52.813Z,99.90
2019-02-16T19:57:42.821Z,99.90
2019-02-16T20:00:52.050Z,99.90
2019-02-16T20:03:41.296Z,99.90
2019-02-16T20:06:25.171Z,99.90
2019-02-16T20:09:12.943Z,99.90
2019-02-16T20:12:11.880Z,99.90
2019-02-16T20:15:15.018Z,99.90
2019-02-16T20:18:00.570Z,99.90
2019-02-16T20:20:45.507Z,99.90
2019-02-16T20:23:42.177Z,99.90
2019-02-16T20:26:36.098Z,99.90
2019-02-16T20:29:25.001Z,99.90
2019-02-16T20:32:12.618Z,99.90
2019-02-16T20:35:18.731Z,99.90
2019-02-16T20:38:08.285Z,99.90
2019-02-16T20:40:57.956Z,99.90
2019-02-16T20:43:54.854Z,99.90
2019-02-16T20:46:32.090Z,99.90
2019-02-16T20:49:21.847Z,99.90
2019-02-16T20:52:11.557Z,99.90
2019-02-16T20:55:02.289Z,99.90
2019-02-16T20:58:00.125Z,99.90
2019-02-16T21:01:03.174Z,99.90
2019-02-16T21:03:46.228Z,99.90
2019-02-16T21:06:35.945Z,99.90
2019-02-16T21:09:19.243Z,99.90
2019-02-16T21:12:22.186Z,99.90
2019-02-16T21:14:59.620Z,99.90
2019-02-16T21:17:54.910Z,99.90
2019-02-16T21:20:57.851Z,99.90
2019-02-16T21:23:40.730Z,99.90
2019-02-16T21:26:20.175Z,99.90
2019-02-16T21:29:09.763Z,99.90
2019-02-16T21:31:53.089Z,99.90
2019-02-16T21:34:44.932Z,99.90
2019-02-16T21:37:35.100Z,99.90
2019-02-16T21:40:16.880Z,99.90
2019-02-16T21:42:57.875Z,99.90
2019-02-16T21:45:52.212Z,99.90
2019-02-16T21:48:44.803Z,99.90
2019-02-16T21:51:34.482Z,99.90
2019-02-16T21:54:21.498Z,99.90
2019-02-16T21:57:15.482Z,99.90
2019-02-16T22:00:12.341Z,99.90
2019-02-16T22:03:06.112Z,99.90
2019-02-16T22:05:56.873Z,99.90
2019-02-16T22:08:56.948Z,99.90
2019-02-16T22:11:44.763Z,99.90
2019-02-16T22:14:16.447Z,99.90
2019-02-16T22:16:48.158Z,99.90
2019-02-16T22:19:19.903Z,99.90
2019-02-16T22:21:51.691Z,99.90
2019-02-16T22:24:23.419Z,99.90
2019-02-16T22:26:55.219Z,99.90
2019-02-16T22:29:26.975Z,99.90
2019-02-16T22:31:58.691Z,99.90
2019-02-16T22:34:30.409Z,99.90
2019-02-16T22:37:02.097Z,99.90
2019-02-16T22:39:33.789Z,99.90
2019-02-16T22:42:05.474Z,99.90
2019-02-16T22:44:37.155Z,99.90
2019-02-16T22:47:08.825Z,99.90
2019-02-16T22:49:40.548Z,99.90
2019-02-16T22:52:12.267Z,99.90
2019-02-16T22:54:43.935Z,99.90
2019-02-16T22:57:15.654Z,99.90
2019-02-16T22:59:47.336Z,99.90
2019-02-16T23:02:19.324Z,99.90
2019-02-16T23:04:51.079Z,99.90
2019-02-16T23:07:22.844Z,99.90
2019-02-16T23:09:54.617Z,99.90
2019-02-16T23:12:26.434Z,99.90
2019-02-16T23:14:58.158Z,99.90
2019-02-16T23:17:29.976Z,99.90
2019-02-16T23:20:01.868Z,99.90
2019-02-16T23:22:33.804Z,99.90
2019-02-16T23:25:05.845Z,99.90
2019-02-16T23:27:37.577Z,99.90
2019-02-16T23:30:09.419Z,99.90
2019-02-16T23:32:41.141Z,99.90
2019-02-16T23:35:12.977Z,99.90
2019-02-16T23:37:44.651Z,99.90
2019-02-16T23:40:16.353Z,99.90
2019-02-16T23:42:47.994Z,99.90
2019-02-16T23:45:19.679Z,99.90
2019-02-16T23:47:51.435Z,99.90
2019-02-16T23:50:23.213Z,99.90
2019-02-16T23:52:54.903Z,99.90
2019-02-16T23:55:26.611Z,99.90
2019-02-16T23:57:58.295Z,99.90
