createdAt,value
2018-02-17T00:01:19.617Z,56.80
2018-02-17T00:03:47.483Z,55.70
2018-02-17T00:06:15.235Z,58.97
2018-02-17T00:08:43.072Z,63.53
2018-02-17T00:11:12.313Z,65.63
2018-02-17T00:13:40.638Z,62.60
2018-02-17T00:16:10.510Z,57.23
2018-02-17T00:18:38.599Z,52.87
2018-02-17T00:21:06.487Z,48.80
2018-02-17T00:23:34.295Z,48.13
2018-02-17T00:26:02.819Z,82.93
2018-02-17T00:28:30.790Z,54.07
2018-02-17T00:30:58.660Z,53.63
2018-02-17T00:33:27.651Z,62.53
2018-02-17T00:35:55.620Z,48.07
2018-02-17T00:38:23.594Z,50.47
2018-02-17T00:40:51.546Z,43.30
2018-02-17T00:43:19.348Z,52.27
2018-02-17T00:45:47.206Z,52.60
2018-02-17T00:48:15.356Z,66.17
2018-02-17T00:50:43.449Z,52.03
2018-02-17T00:53:11.318Z,54.67
2018-02-17T00:55:39.267Z,58.77
2018-02-17T00:58:07.257Z,50.67
2018-02-17T01:00:35.232Z,52.33
2018-02-17T01:03:03.091Z,46.50
2018-02-17T01:05:31.043Z,54.87
2018-02-17T01:07:58.815Z,50.37
2018-02-17T01:10:27.190Z,55.30
2018-02-17T01:12:55.771Z,50.30
2018-02-17T01:15:24.484Z,53.43
2018-02-17T01:17:52.610Z,48.47
2018-02-17T01:20:20.809Z,52.93
2018-02-17T01:22:48.546Z,55.33
2018-02-17T01:25:16.473Z,55.47
2018-02-17T01:27:45.762Z,52.90
2018-02-17T01:30:13.609Z,60.67
2018-02-17T01:32:41.391Z,57.43
2018-02-17T01:35:09.255Z,67.13
2018-02-17T01:37:37.018Z,101.90
2018-02-17T01:40:04.979Z,128.13
2018-02-17T01:42:33.272Z,128.90
2018-02-17T01:45:01.445Z,58.10
2018-02-17T01:47:29.404Z,50.77
2018-02-17T01:49:57.295Z,57.03
2018-02-17T01:52:25.139Z,104.37
2018-02-17T01:54:53.408Z,53.47
2018-02-17T01:57:21.299Z,53.03
2018-02-17T01:59:49.162Z,45.50
2018-02-17T02:02:17.845Z,67.57
2018-02-17T02:04:45.700Z,46.73
2018-02-17T02:07:13.757Z,52.10
2018-02-17T02:09:41.549Z,58.13
2018-02-17T02:12:09.513Z,61.00
2018-02-17T02:14:37.495Z,61.60
2018-02-17T02:17:05.466Z,62.10
2018-02-17T02:19:33.321Z,85.33
2018-02-17T02:22:02.115Z,62.53
2018-02-17T02:24:30.067Z,72.77
2018-02-17T02:26:58.659Z,73.20
2018-02-17T02:29:27.043Z,87.60
2018-02-17T02:31:55.830Z,77.10
2018-02-17T02:34:23.792Z,67.10
2018-02-17T02:36:51.633Z,139.97
2018-02-17T02:39:19.530Z,75.20
2018-02-17T02:41:47.587Z,52.20
2018-02-17T02:44:15.448Z,62.90
2018-02-17T02:46:43.202Z,84.60
2018-02-17T02:49:12.006Z,59.30
2018-02-17T02:51:39.873Z,69.83
2018-02-17T02:54:07.762Z,60.87
2018-02-17T02:56:35.516Z,53.73
2018-02-17T02:59:03.350Z,54.03
2018-02-17T03:01:31.536Z,60.23
2018-02-17T03:03:59.667Z,81.23
2018-02-17T03:06:28.403Z,64.80
2018-02-17T03:08:56.481Z,63.60
2018-02-17T03:11:24.382Z,78.70
2018-02-17T03:13:53.043Z,51.23
2018-02-17T03:16:20.920Z,62.37
2018-02-17T03:18:49.076Z,75.73
2018-02-17T03:21:17.036Z,63.37
2018-02-17T03:23:44.814Z,65.07
2018-02-17T03:26:12.885Z,66.80
2018-02-17T03:28:41.471Z,62.67
2018-02-17T03:31:09.233Z,63.97
2018-02-17T03:33:37.144Z,55.83
2018-02-17T03:36:05.872Z,74.43
2018-02-17T03:38:33.841Z,78.53
2018-02-17T03:41:02.042Z,48.50
2018-02-17T03:43:30.698Z,50.50
2018-02-17T03:45:58.440Z,59.40
2018-02-17T03:48:26.349Z,56.23
2018-02-17T03:50:54.091Z,63.00
2018-02-17T03:53:21.982Z,59.20
2018-02-17T03:55:50.148Z,59.53
2018-02-17T03:58:18.118Z,56.37
2018-02-17T04:00:45.892Z,63.13
2018-02-17T04:03:14.443Z,50.73
2018-02-17T04:05:42.229Z,62.30
2018-02-17T04:08:10.279Z,62.00
2018-02-17T04:10:38.148Z,65.83
2018-02-17T04:13:05.932Z,61.63
2018-02-17T04:15:33.837Z,42.90
2018-02-17T04:18:02.383Z,57.80
2018-02-17T04:20:31.820Z,56.90
2018-02-17T04:23:00.506Z,51.77
2018-02-17T04:25:29.056Z,48.03
2018-02-17T04:27:57.963Z,50.23
2018-02-17T04:30:26.707Z,42.57
2018-02-17T04:32:54.504Z,52.23
2018-02-17T04:35:23.071Z,35.30
2018-02-17T04:37:50.939Z,40.73
2018-02-17T04:40:20.631Z,40.30
2018-02-17T04:43:03.264Z,37.27
2018-02-17T04:45:31.432Z,39.03
2018-02-17T04:48:03.890Z,42.57
2018-02-17T04:50:48.749Z,56.10
2018-02-17T04:53:22.576Z,74.07
2018-02-17T04:55:50.938Z,56.33
2018-02-17T04:58:22.998Z,55.93
2018-02-17T05:01:05.635Z,49.90
2018-02-17T05:03:39.212Z,45.73
2018-02-17T05:06:24.783Z,58.60
2018-02-17T05:08:55.596Z,48.27
2018-02-17T05:11:23.521Z,46.90
2018-02-17T05:13:51.679Z,64.03
2018-02-17T05:16:22.414Z,49.97
2018-02-17T05:18:51.315Z,46.13
2018-02-17T05:21:19.878Z,59.83
2018-02-17T05:23:49.807Z,46.20
2018-02-17T05:26:33.423Z,52.60
2018-02-17T05:29:03.664Z,51.93
2018-02-17T05:31:31.947Z,56.53
2018-02-17T05:34:06.141Z,48.43
2018-02-17T05:36:34.105Z,52.03
2018-02-17T05:39:11.913Z,58.23
2018-02-17T05:41:54.720Z,57.93
2018-02-17T05:44:28.418Z,67.07
2018-02-17T05:47:12.979Z,57.50
2018-02-17T05:49:40.864Z,65.03
2018-02-17T05:52:09.018Z,72.83
2018-02-17T05:54:36.810Z,88.43
2018-02-17T05:57:04.662Z,84.13
2018-02-17T05:59:32.513Z,81.83
2018-02-17T06:02:00.687Z,105.87
2018-02-17T06:04:28.752Z,67.93
2018-02-17T06:06:56.751Z,80.43
2018-02-17T06:09:24.605Z,89.67
2018-02-17T06:11:52.487Z,110.53
2018-02-17T06:14:21.961Z,109.53
2018-02-17T06:16:50.038Z,137.20
2018-02-17T06:19:18.023Z,104.13
2018-02-17T06:21:45.792Z,91.70
2018-02-17T06:24:13.649Z,103.47
2018-02-17T06:26:41.701Z,65.80
2018-02-17T06:29:09.468Z,100.07
2018-02-17T06:31:37.465Z,91.63
2018-02-17T06:34:05.208Z,106.67
2018-02-17T06:36:32.957Z,107.03
2018-02-17T06:39:00.959Z,86.50
2018-02-17T06:41:28.836Z,97.87
2018-02-17T06:43:56.774Z,58.43
2018-02-17T06:46:24.567Z,65.57
2018-02-17T06:48:52.497Z,95.77
2018-02-17T06:51:20.367Z,63.27
2018-02-17T06:53:48.251Z,81.13
2018-02-17T06:56:16.200Z,113.03
2018-02-17T06:58:44.085Z,91.40
2018-02-17T07:01:12.677Z,86.37
2018-02-17T07:03:40.696Z,89.90
2018-02-17T07:06:08.687Z,90.90
2018-02-17T07:08:36.860Z,86.60
2018-02-17T07:11:04.645Z,109.27
2018-02-17T07:13:32.511Z,88.07
2018-02-17T07:16:00.469Z,93.33
2018-02-17T07:18:28.246Z,96.97
2018-02-17T07:20:55.996Z,103.37
2018-02-17T07:23:24.084Z,77.47
2018-02-17T07:25:52.211Z,75.60
2018-02-17T07:28:20.203Z,64.30
2018-02-17T07:30:47.993Z,84.60
2018-02-17T07:33:16.747Z,61.20
2018-02-17T07:35:44.549Z,73.83
2018-02-17T07:38:12.307Z,67.40
2018-02-17T07:40:40.455Z,49.77
2018-02-17T07:43:08.322Z,55.80
2018-02-17T07:45:36.104Z,51.53
2018-02-17T07:48:04.362Z,65.43
2018-02-17T07:50:32.975Z,66.03
2018-02-17T07:53:01.032Z,64.10
2018-02-17T07:55:28.899Z,48.63
2018-02-17T07:57:56.766Z,46.57
2018-02-17T08:00:24.654Z,50.70
2018-02-17T08:02:52.422Z,47.43
2018-02-17T08:05:21.696Z,57.70
2018-02-17T08:07:49.680Z,66.50
2018-02-17T08:10:18.254Z,59.00
2018-02-17T08:12:46.097Z,46.23
2018-02-17T08:15:13.847Z,58.00
2018-02-17T08:17:42.105Z,58.13
2018-02-17T08:20:10.636Z,52.27
2018-02-17T08:22:38.509Z,64.33
2018-02-17T08:25:06.382Z,47.57
2018-02-17T08:27:34.318Z,60.23
2018-02-17T08:30:02.417Z,44.70
2018-02-17T08:32:31.760Z,53.07
2018-02-17T08:34:59.591Z,47.40
2018-02-17T08:37:27.527Z,54.77
2018-02-17T08:39:55.503Z,51.90
2018-02-17T08:42:23.383Z,48.97
2018-02-17T08:44:51.259Z,45.60
2018-02-17T08:47:19.304Z,40.23
2018-02-17T08:49:47.298Z,44.93
2018-02-17T08:52:16.549Z,37.50
2018-02-17T08:54:44.740Z,44.97
2018-02-17T08:57:12.858Z,43.50
2018-02-17T08:59:41.626Z,46.97
2018-02-17T09:02:09.489Z,37.13
2018-02-17T09:04:37.461Z,41.57
2018-02-17T09:07:05.436Z,33.17
2018-02-17T09:09:33.216Z,37.40
2018-02-17T09:12:01.485Z,39.90
2018-02-17T09:14:30.125Z,38.93
2018-02-17T09:16:57.898Z,37.77
2018-02-17T09:19:26.051Z,37.30
2018-02-17T09:21:54.149Z,38.40
2018-02-17T09:24:21.929Z,31.70
2018-02-17T09:26:49.691Z,37.67
2018-02-17T09:29:18.683Z,44.43
2018-02-17T09:31:46.553Z,54.73
2018-02-17T09:34:14.420Z,53.87
2018-02-17T09:36:43.110Z,47.13
2018-02-17T09:39:10.974Z,60.87
2018-02-17T09:41:38.913Z,51.37
2018-02-17T09:44:06.838Z,52.27
2018-02-17T09:46:35.388Z,51.80
2018-02-17T09:49:03.251Z,53.77
2018-02-17T09:51:31.345Z,60.37
2018-02-17T09:54:00.301Z,61.10
2018-02-17T09:56:28.186Z,55.63
2018-02-17T09:58:56.098Z,44.23
2018-02-17T10:01:23.891Z,63.77
2018-02-17T10:03:51.899Z,58.57
2018-02-17T10:06:19.663Z,44.40
2018-02-17T10:08:47.524Z,55.70
2018-02-17T10:11:15.503Z,49.67
2018-02-17T10:13:43.452Z,55.17
2018-02-17T10:16:11.939Z,56.57
2018-02-17T10:18:39.809Z,60.30
2018-02-17T10:21:08.160Z,57.13
2018-02-17T10:23:36.232Z,59.07
2018-02-17T10:26:04.300Z,41.20
2018-02-17T10:28:32.477Z,53.10
2018-02-17T10:31:01.272Z,59.43
2018-02-17T10:33:29.131Z,59.37
2018-02-17T10:35:56.922Z,52.50
2018-02-17T10:38:24.887Z,40.17
2018-02-17T10:40:52.882Z,45.17
2018-02-17T10:43:21.730Z,38.60
2018-02-17T10:45:49.799Z,43.53
2018-02-17T10:48:18.479Z,47.10
2018-02-17T10:50:46.347Z,39.27
2018-02-17T10:53:14.104Z,45.83
2018-02-17T10:55:41.907Z,40.80
2018-02-17T10:58:09.813Z,44.70
2018-02-17T11:00:37.588Z,43.30
2018-02-17T11:03:05.503Z,31.70
2018-02-17T11:05:33.428Z,43.37
2018-02-17T11:08:01.619Z,35.47
2018-02-17T11:10:29.601Z,44.57
2018-02-17T11:12:57.776Z,42.40
2018-02-17T11:15:26.428Z,50.33
2018-02-17T11:17:55.047Z,46.77
2018-02-17T11:20:22.913Z,42.17
2018-02-17T11:22:50.761Z,49.33
2018-02-17T11:25:18.656Z,39.43
2018-02-17T11:27:47.441Z,44.57
2018-02-17T11:30:15.278Z,45.53
2018-02-17T11:32:43.173Z,33.97
2018-02-17T11:35:11.638Z,36.50
2018-02-17T11:37:39.499Z,39.00
2018-02-17T11:40:07.566Z,27.60
2018-02-17T11:42:35.371Z,22.63
2018-02-17T11:45:03.944Z,29.13
2018-02-17T11:47:32.191Z,27.53
2018-02-17T11:50:00.290Z,20.43
2018-02-17T11:52:28.231Z,17.30
2018-02-17T11:54:56.526Z,24.53
2018-02-17T11:57:24.471Z,16.83
2018-02-17T11:59:52.256Z,27.20
2018-02-17T12:02:20.100Z,17.70
2018-02-17T12:04:48.276Z,24.07
2018-02-17T12:07:16.348Z,32.47
2018-02-17T12:09:46.743Z,27.80
2018-02-17T12:12:14.542Z,90.70
2018-02-17T12:14:42.305Z,71.27
2018-02-17T12:17:10.086Z,36.50
2018-02-17T12:19:38.958Z,69.77
2018-02-17T12:22:06.843Z,79.47
2018-02-17T12:24:35.100Z,37.63
2018-02-17T12:27:03.172Z,74.97
2018-02-17T12:29:31.890Z,48.03
2018-02-17T12:31:59.902Z,38.37
2018-02-17T12:34:27.910Z,31.83
2018-02-17T12:36:56.139Z,28.97
2018-02-17T12:39:23.982Z,61.53
2018-02-17T12:41:52.649Z,33.53
2018-02-17T12:44:20.613Z,45.47
2018-02-17T12:46:48.411Z,55.97
2018-02-17T12:49:17.041Z,84.30
2018-02-17T12:51:44.911Z,99.73
2018-02-17T12:54:12.988Z,30.60
2018-02-17T12:56:40.754Z,26.37
2018-02-17T12:59:08.756Z,49.70
2018-02-17T13:01:37.325Z,22.87
2018-02-17T13:04:06.731Z,24.37
2018-02-17T13:06:34.688Z,23.33
2018-02-17T13:09:02.583Z,13.23
2018-02-17T13:11:31.771Z,30.70
2018-02-17T13:14:00.442Z,15.87
2018-02-17T13:16:30.449Z,47.13
2018-02-17T13:18:58.310Z,39.73
2018-02-17T13:21:26.506Z,55.30
2018-02-17T13:23:55.395Z,44.73
2018-02-17T13:26:23.262Z,66.03
2018-02-17T13:28:51.405Z,64.00
2018-02-17T13:31:21.058Z,43.47
2018-02-17T13:33:49.730Z,59.80
2018-02-17T13:36:18.175Z,34.33
2018-02-17T13:38:46.044Z,49.87
2018-02-17T13:41:13.910Z,32.27
2018-02-17T13:43:42.008Z,54.53
2018-02-17T13:46:10.601Z,61.67
2018-02-17T13:48:39.351Z,63.63
2018-02-17T13:51:07.737Z,57.63
2018-02-17T13:53:36.535Z,60.57
2018-02-17T13:56:04.408Z,34.40
2018-02-17T13:58:32.289Z,32.40
2018-02-17T14:01:01.159Z,35.70
2018-02-17T14:03:28.957Z,34.67
2018-02-17T14:05:58.000Z,45.90
2018-02-17T14:08:26.695Z,40.43
2018-02-17T14:10:54.678Z,39.97
2018-02-17T14:13:22.622Z,55.67
2018-02-17T14:15:50.569Z,42.50
2018-02-17T14:18:18.383Z,43.83
2018-02-17T14:20:46.362Z,44.33
2018-02-17T14:23:14.301Z,37.50
2018-02-17T14:25:44.165Z,42.33
2018-02-17T14:28:15.000Z,28.77
2018-02-17T14:30:43.928Z,32.90
2018-02-17T14:33:12.928Z,34.53
2018-02-17T14:35:41.784Z,20.70
2018-02-17T14:38:12.601Z,26.00
2018-02-17T14:40:42.540Z,24.70
2018-02-17T14:43:11.129Z,27.03
2018-02-17T14:45:40.803Z,24.60
2018-02-17T14:48:08.861Z,23.13
2018-02-17T14:50:36.713Z,19.93
2018-02-17T14:53:04.576Z,20.40
2018-02-17T14:55:34.178Z,15.47
2018-02-17T14:58:02.162Z,18.10
2018-02-17T15:00:29.957Z,22.07
2018-02-17T15:02:58.610Z,14.30
2018-02-17T15:05:26.528Z,25.47
2018-02-17T15:07:54.528Z,21.20
2018-02-17T15:10:22.307Z,14.90
2018-02-17T15:12:50.585Z,19.20
2018-02-17T15:15:18.964Z,19.63
2018-02-17T15:17:47.342Z,19.97
2018-02-17T15:20:16.279Z,22.50
2018-02-17T15:22:45.028Z,24.80
2018-02-17T15:25:12.991Z,17.73
2018-02-17T15:27:41.268Z,22.70
2018-02-17T15:30:09.421Z,14.43
2018-02-17T15:32:37.425Z,17.33
2018-02-17T15:35:05.769Z,17.17
2018-02-17T15:37:33.534Z,18.10
2018-02-17T15:40:02.030Z,20.13
2018-02-17T15:42:29.905Z,14.50
2018-02-17T15:44:57.898Z,19.13
2018-02-17T15:47:27.248Z,18.00
2018-02-17T15:49:55.245Z,17.97
2018-02-17T15:52:24.625Z,23.70
2018-02-17T15:54:53.673Z,10.90
2018-02-17T15:57:22.489Z,10.87
2018-02-17T15:59:51.128Z,17.23
2018-02-17T16:02:19.689Z,15.60
2018-02-17T16:04:47.808Z,21.93
2018-02-17T16:07:16.532Z,16.80
2018-02-17T16:09:45.179Z,11.03
2018-02-17T16:12:15.584Z,15.20
2018-02-17T16:14:44.307Z,21.93
2018-02-17T16:17:12.477Z,15.90
2018-02-17T16:19:40.383Z,20.83
2018-02-17T16:22:08.554Z,16.50
2018-02-17T16:24:36.650Z,11.20
2018-02-17T16:27:05.736Z,19.97
2018-02-17T16:29:33.837Z,15.90
2018-02-17T16:32:02.601Z,13.57
2018-02-17T16:34:31.606Z,15.17
2018-02-17T16:37:00.373Z,15.70
2018-02-17T16:39:29.382Z,15.53
2018-02-17T16:41:58.098Z,17.90
2018-02-17T16:44:25.995Z,26.80
2018-02-17T16:46:54.167Z,18.90
2018-02-17T16:49:24.337Z,28.37
2018-02-17T16:51:55.277Z,18.50
2018-02-17T16:54:25.041Z,27.73
2018-02-17T16:56:55.395Z,17.40
2018-02-17T16:59:23.670Z,22.63
2018-02-17T17:01:51.774Z,22.57
2018-02-17T17:04:19.680Z,20.00
2018-02-17T17:06:48.325Z,27.63
2018-02-17T17:09:16.308Z,28.97
2018-02-17T17:11:44.712Z,22.43
2018-02-17T17:14:13.436Z,24.80
2018-02-17T17:16:42.404Z,32.77
2018-02-17T17:19:10.288Z,22.87
2018-02-17T17:21:38.675Z,23.87
2018-02-17T17:24:07.554Z,26.20
2018-02-17T17:26:35.800Z,24.53
2018-02-17T17:29:03.802Z,21.10
2018-02-17T17:31:32.094Z,17.47
2018-02-17T17:34:02.857Z,19.43
2018-02-17T17:36:30.764Z,24.43
2018-02-17T17:39:00.051Z,24.20
2018-02-17T17:41:27.933Z,26.30
2018-02-17T17:43:56.125Z,18.30
2018-02-17T17:46:24.262Z,15.87
2018-02-17T17:48:52.784Z,13.90
2018-02-17T17:51:21.634Z,12.47
2018-02-17T17:53:49.972Z,15.40
2018-02-17T17:56:18.294Z,17.37
2018-02-17T17:58:46.257Z,17.00
2018-02-17T18:01:16.063Z,15.40
2018-02-17T18:03:44.446Z,14.23
2018-02-17T18:06:13.341Z,12.30
2018-02-17T18:08:41.632Z,14.00
2018-02-17T18:11:11.786Z,16.43
2018-02-17T18:13:41.504Z,13.10
2018-02-17T18:16:11.116Z,32.67
2018-02-17T18:18:40.704Z,34.27
2018-02-17T18:21:10.375Z,23.77
2018-02-17T18:23:39.191Z,27.80
2018-02-17T18:26:07.588Z,42.63
2018-02-17T18:28:37.615Z,52.17
2018-02-17T18:31:06.188Z,42.00
2018-02-17T18:33:34.837Z,37.20
2018-02-17T18:36:02.789Z,49.13
2018-02-17T18:38:30.757Z,37.60
2018-02-17T18:40:58.827Z,41.07
2018-02-17T18:43:27.336Z,33.07
2018-02-17T18:45:55.479Z,59.97
2018-02-17T18:48:23.879Z,59.57
2018-02-17T18:50:52.019Z,64.60
2018-02-17T18:56:14.388Z,66.77
2018-02-17T18:58:42.522Z,89.00
2018-02-17T19:01:10.592Z,146.73
2018-02-17T19:03:39.356Z,124.63
2018-02-17T19:06:08.391Z,127.27
2018-02-17T19:08:36.382Z,148.00
2018-02-17T19:11:04.914Z,155.07
2018-02-17T19:13:34.062Z,168.47
2018-02-17T19:16:02.442Z,243.37
2018-02-17T19:18:30.498Z,295.97
2018-02-17T19:20:58.352Z,240.87
2018-02-17T19:23:26.395Z,329.57
2018-02-17T19:25:55.442Z,172.33
2018-02-17T19:28:23.445Z,160.73
2018-02-17T19:30:52.824Z,149.40
2018-02-17T19:33:21.292Z,134.00
2018-02-17T19:35:49.389Z,152.47
2018-02-17T19:38:17.667Z,117.80
2018-02-17T19:40:45.837Z,113.77
2018-02-17T19:43:13.988Z,123.63
2018-02-17T19:45:42.252Z,66.63
2018-02-17T19:48:10.148Z,100.33
2018-02-17T19:50:38.693Z,89.80
2018-02-17T19:53:06.448Z,66.43
2018-02-17T19:55:34.771Z,89.07
2018-02-17T19:58:02.746Z,72.43
2018-02-17T20:00:31.920Z,66.83
2018-02-17T20:03:00.022Z,91.23
2018-02-17T20:05:28.987Z,82.77
2018-02-17T20:07:57.304Z,72.17
2018-02-17T20:10:25.933Z,94.87
2018-02-17T20:12:54.341Z,71.87
2018-02-17T20:15:23.540Z,97.97
2018-02-17T20:17:51.798Z,97.30
2018-02-17T20:20:20.074Z,84.30
2018-02-17T20:22:48.352Z,129.00
2018-02-17T20:25:16.474Z,72.73
2018-02-17T20:27:44.907Z,76.40
2018-02-17T20:30:13.277Z,73.10
2018-02-17T20:32:41.834Z,106.20
2018-02-17T20:35:09.886Z,90.63
2018-02-17T20:37:38.832Z,85.73
2018-02-17T20:40:06.936Z,78.77
2018-02-17T20:42:36.613Z,140.40
2018-02-17T20:45:04.578Z,116.63
2018-02-17T20:47:32.512Z,123.23
2018-02-17T20:50:00.610Z,140.07
2018-02-17T20:52:29.199Z,116.50
2018-02-17T20:54:57.499Z,106.70
2018-02-17T20:57:25.907Z,146.13
2018-02-17T20:59:54.738Z,154.90
2018-02-17T21:02:22.818Z,133.87
2018-02-17T21:04:50.671Z,85.47
2018-02-17T21:07:18.467Z,75.73
2018-02-17T21:09:46.310Z,113.47
2018-02-17T21:12:14.981Z,99.40
2018-02-17T21:14:43.271Z,127.17
2018-02-17T21:17:11.397Z,80.87
2018-02-17T21:19:40.066Z,108.33
2018-02-17T21:22:08.507Z,101.23
2018-02-17T21:24:36.398Z,94.77
2018-02-17T21:27:04.649Z,101.93
2018-02-17T21:29:32.434Z,94.33
2018-02-17T21:32:02.080Z,108.37
2018-02-17T21:34:30.864Z,107.27
2018-02-17T21:36:59.394Z,96.57
2018-02-17T21:39:27.458Z,108.00
2018-02-17T21:41:55.533Z,104.40
2018-02-17T21:44:23.821Z,98.63
2018-02-17T21:46:52.086Z,75.63
2018-02-17T21:49:20.276Z,98.77
2018-02-17T21:51:48.242Z,89.90
2018-02-17T21:54:16.219Z,94.63
2018-02-17T21:56:44.375Z,94.27
2018-02-17T21:59:12.447Z,81.93
2018-02-17T22:01:40.313Z,88.33
2018-02-17T22:04:08.383Z,96.20
2018-02-17T22:06:36.251Z,86.80
2018-02-17T22:09:04.644Z,70.43
2018-02-17T22:11:33.002Z,102.10
2018-02-17T22:14:01.208Z,96.57
2018-02-17T22:16:29.759Z,82.20
2018-02-17T22:18:57.839Z,78.37
2018-02-17T22:21:26.006Z,110.07
2018-02-17T22:23:53.898Z,96.37
2018-02-17T22:26:21.971Z,133.07
2018-02-17T22:28:49.834Z,100.93
2018-02-17T22:31:17.776Z,69.23
2018-02-17T22:33:45.666Z,92.70
2018-02-17T22:36:13.692Z,96.00
2018-02-17T22:38:41.682Z,120.87
2018-02-17T22:41:10.267Z,84.97
2018-02-17T22:43:38.652Z,126.83
2018-02-17T22:46:06.542Z,106.43
2018-02-17T22:48:35.714Z,76.50
2018-02-17T22:51:04.906Z,105.13
2018-02-17T22:53:32.688Z,133.33
2018-02-17T22:56:00.944Z,94.60
2018-02-17T22:58:28.913Z,102.63
2018-02-17T23:00:56.741Z,108.00
2018-02-17T23:03:24.646Z,82.67
2018-02-17T23:05:52.622Z,109.93
2018-02-17T23:08:20.603Z,117.93
2018-02-17T23:10:48.556Z,97.97
2018-02-17T23:13:16.525Z,75.63
2018-02-17T23:15:44.422Z,136.13
2018-02-17T23:18:14.036Z,137.43
2018-02-17T23:20:42.807Z,138.90
2018-02-17T23:23:10.857Z,120.37
2018-02-17T23:25:38.653Z,102.13
2018-02-17T23:28:07.155Z,116.60
2018-02-17T23:30:35.885Z,122.80
2018-02-17T23:33:04.060Z,130.93
2018-02-17T23:35:31.929Z,171.80
2018-02-17T23:37:59.997Z,135.90
2018-02-17T23:40:27.993Z,145.27
2018-02-17T23:42:55.769Z,134.23
2018-02-17T23:45:23.748Z,146.20
2018-02-17T23:47:52.487Z,158.67
2018-02-17T23:50:20.280Z,155.63
2018-02-17T23:52:48.127Z,140.00
2018-02-17T23:55:16.128Z,140.47
2018-02-17T23:57:43.946Z,126.57
