createdAt,value
2023-11-01T00:00:42.316Z,42.17
2023-11-01T00:02:14.209Z,42.24
2023-11-01T00:03:46.231Z,42.12
2023-11-01T00:05:18.270Z,42.25
2023-11-01T00:06:50.020Z,42.21
2023-11-01T00:08:21.644Z,42.27
2023-11-01T00:09:53.484Z,42.21
2023-11-01T00:11:25.259Z,42.33
2023-11-01T00:12:56.942Z,42.13
2023-11-01T00:14:28.703Z,42.21
2023-11-01T00:16:00.700Z,42.12
2023-11-01T00:17:32.707Z,42.22
2023-11-01T00:19:04.937Z,42.25
2023-11-01T00:20:37.052Z,42.19
2023-11-01T00:22:08.622Z,42.25
2023-11-01T00:23:40.660Z,42.49
2023-11-01T00:25:12.516Z,42.42
2023-11-01T00:26:44.355Z,42.46
2023-11-01T00:28:15.986Z,42.35
2023-11-01T00:29:47.574Z,42.38
2023-11-01T00:31:20.351Z,42.48
2023-11-01T00:32:52.364Z,42.36
2023-11-01T00:34:24.860Z,42.26
2023-11-01T00:35:56.519Z,42.42
2023-11-01T00:37:28.162Z,42.22
2023-11-01T00:39:00.079Z,42.39
2023-11-01T00:40:32.593Z,42.37
2023-11-01T00:42:04.336Z,42.24
2023-11-01T00:43:35.961Z,42.17
2023-11-01T00:45:07.787Z,41.97
2023-11-01T00:46:39.400Z,41.97
2023-11-01T00:48:11.108Z,42.03
2023-11-01T00:49:42.959Z,41.87
2023-11-01T00:51:14.784Z,41.85
2023-11-01T00:52:47.387Z,42.09
2023-11-01T00:54:19.157Z,42.19
2023-11-01T00:55:51.119Z,42.25
2023-11-01T00:57:22.803Z,42.25
2023-11-01T00:58:54.358Z,42.21
2023-11-01T01:00:26.005Z,42.30
2023-11-01T01:02:16.885Z,42.39
2023-11-01T01:03:48.535Z,42.52
2023-11-01T01:05:20.324Z,42.61
2023-11-01T01:06:52.175Z,42.63
2023-11-01T01:08:23.744Z,42.73
2023-11-01T01:09:55.461Z,42.75
2023-11-01T01:11:27.071Z,43.04
2023-11-01T01:12:58.652Z,43.02
2023-11-01T01:14:30.606Z,43.24
2023-11-01T01:16:04.622Z,43.26
2023-11-01T01:17:36.444Z,43.33
2023-11-01T01:19:08.132Z,43.37
2023-11-01T01:20:39.857Z,43.34
2023-11-01T01:22:11.410Z,43.47
2023-11-01T01:23:43.008Z,43.65
2023-11-01T01:25:15.081Z,43.87
2023-11-01T01:26:47.525Z,43.84
2023-11-01T01:28:19.838Z,44.04
2023-11-01T01:29:51.527Z,44.20
2023-11-01T01:31:23.214Z,44.41
2023-11-01T01:32:54.858Z,44.67
2023-11-01T01:34:26.808Z,44.75
2023-11-01T01:35:59.327Z,45.04
2023-11-01T01:37:31.462Z,45.18
2023-11-01T01:39:03.407Z,45.82
2023-11-01T01:40:35.741Z,45.42
2023-11-01T01:42:07.542Z,45.50
2023-11-01T01:43:39.122Z,45.57
2023-11-01T01:45:10.908Z,45.56
2023-11-01T01:46:42.572Z,45.61
2023-11-01T01:48:14.489Z,45.74
2023-11-01T01:49:46.385Z,45.93
2023-11-01T01:51:18.047Z,46.08
2023-11-01T01:52:49.678Z,46.22
2023-11-01T01:54:21.350Z,46.38
2023-11-01T01:55:53.051Z,46.79
2023-11-01T01:57:25.807Z,46.80
2023-11-01T01:58:57.419Z,46.88
2023-11-01T02:00:29.322Z,46.99
2023-11-01T02:02:01.217Z,47.06
2023-11-01T02:03:32.944Z,47.02
2023-11-01T02:05:07.814Z,47.15
2023-11-01T02:06:39.866Z,46.96
2023-11-01T02:08:11.566Z,46.93
2023-11-01T02:09:43.161Z,47.07
2023-11-01T02:11:15.503Z,47.29
2023-11-01T02:12:47.250Z,47.05
2023-11-01T02:14:18.955Z,47.08
2023-11-01T02:15:50.573Z,46.96
2023-11-01T02:17:22.247Z,46.92
2023-11-01T02:18:53.896Z,46.85
2023-11-01T02:20:25.465Z,46.89
2023-11-01T02:21:57.087Z,47.25
2023-11-01T02:23:32.787Z,47.30
2023-11-01T02:25:04.569Z,47.34
2023-11-01T02:26:36.756Z,47.07
2023-11-01T02:28:09.100Z,47.20
2023-11-01T02:29:40.866Z,47.48
2023-11-01T02:31:13.171Z,47.31
2023-11-01T02:32:49.502Z,47.44
2023-11-01T02:34:21.234Z,47.96
2023-11-01T02:35:53.350Z,47.87
2023-11-01T02:37:24.960Z,47.85
2023-11-01T02:38:56.548Z,47.58
2023-11-01T02:40:28.139Z,47.71
2023-11-01T02:41:59.792Z,47.99
2023-11-01T02:43:31.763Z,47.97
2023-11-01T02:45:03.543Z,47.92
2023-11-01T02:46:35.145Z,48.33
2023-11-01T02:48:07.712Z,48.37
2023-11-01T02:49:39.320Z,48.33
2023-11-01T02:51:10.953Z,48.53
2023-11-01T02:52:42.605Z,48.61
2023-11-01T02:54:14.631Z,48.64
2023-11-01T02:55:46.259Z,48.74
2023-11-01T02:57:17.983Z,48.49
2023-11-01T02:58:49.865Z,48.82
2023-11-01T03:00:21.815Z,48.47
2023-11-01T03:01:53.731Z,48.87
2023-11-01T03:03:25.756Z,48.59
2023-11-01T03:04:57.507Z,48.45
2023-11-01T03:06:29.117Z,48.74
2023-11-01T03:08:00.934Z,48.48
2023-11-01T03:09:32.750Z,48.65
2023-11-01T03:11:05.207Z,49.09
2023-11-01T03:12:40.308Z,49.08
2023-11-01T03:14:11.979Z,49.43
2023-11-01T03:15:43.627Z,49.59
2023-11-01T03:17:15.689Z,49.66
2023-11-01T03:18:47.401Z,49.85
2023-11-01T03:20:19.086Z,49.26
2023-11-01T03:21:50.869Z,49.34
2023-11-01T03:23:22.479Z,49.63
2023-11-01T03:24:54.142Z,49.62
2023-11-01T03:26:25.773Z,49.31
2023-11-01T03:27:57.459Z,49.40
2023-11-01T03:29:29.244Z,49.26
2023-11-01T03:31:01.192Z,49.33
2023-11-01T03:32:32.900Z,49.75
2023-11-01T03:34:04.562Z,49.54
2023-11-01T03:35:36.145Z,49.52
2023-11-01T03:37:08.115Z,49.95
2023-11-01T03:38:40.247Z,49.91
2023-11-01T03:40:11.971Z,50.12
2023-11-01T03:41:44.003Z,50.26
2023-11-01T03:43:15.737Z,50.42
2023-11-01T03:44:47.466Z,50.19
2023-11-01T03:46:19.106Z,50.46
2023-11-01T03:47:50.842Z,50.59
2023-11-01T03:49:25.573Z,50.25
2023-11-01T03:50:57.058Z,50.53
2023-11-01T03:52:28.786Z,50.60
2023-11-01T03:54:00.452Z,50.49
2023-11-01T03:55:32.098Z,50.59
2023-11-01T03:57:03.756Z,50.49
2023-11-01T03:58:35.373Z,50.35
2023-11-01T04:00:08.581Z,50.45
2023-11-01T04:01:40.365Z,50.66
2023-11-01T04:03:12.098Z,50.40
2023-11-01T04:04:44.787Z,50.42
2023-11-01T04:06:16.739Z,50.63
2023-11-01T04:07:48.520Z,50.66
2023-11-01T04:09:20.209Z,50.72
2023-11-01T04:10:51.985Z,50.97
2023-11-01T04:12:23.704Z,51.01
2023-11-01T04:13:55.440Z,50.77
2023-11-01T04:15:27.517Z,50.96
2023-11-01T04:16:59.229Z,50.77
2023-11-01T04:18:30.980Z,50.83
2023-11-01T04:20:04.469Z,50.66
2023-11-01T04:21:36.163Z,50.71
2023-11-01T04:23:07.863Z,50.89
2023-11-01T04:24:39.474Z,50.87
2023-11-01T04:26:11.040Z,51.09
2023-11-01T04:27:43.000Z,51.05
2023-11-01T04:29:14.589Z,51.00
2023-11-01T04:30:46.457Z,50.70
2023-11-01T04:32:18.095Z,50.75
2023-11-01T04:33:50.111Z,51.28
2023-11-01T04:35:21.820Z,50.61
2023-11-01T04:36:54.330Z,50.83
2023-11-01T04:38:26.588Z,50.94
2023-11-01T04:39:58.199Z,51.20
2023-11-01T04:41:29.974Z,50.79
2023-11-01T04:43:01.813Z,50.88
2023-11-01T04:44:33.440Z,51.16
2023-11-01T04:46:05.839Z,51.10
2023-11-01T04:47:38.019Z,51.01
2023-11-01T04:49:10.558Z,51.35
2023-11-01T04:50:42.204Z,51.39
2023-11-01T04:52:14.376Z,50.99
2023-11-01T04:53:46.136Z,50.92
2023-11-01T04:55:17.874Z,50.96
2023-11-01T04:56:52.597Z,50.92
2023-11-01T04:58:24.255Z,51.20
2023-11-01T04:59:55.790Z,51.45
2023-11-01T05:01:31.338Z,51.19
2023-11-01T05:03:03.988Z,51.61
2023-11-01T05:04:36.424Z,51.29
2023-11-01T05:06:08.722Z,51.71
2023-11-01T05:07:40.897Z,51.66
2023-11-01T05:09:14.060Z,51.68
2023-11-01T05:10:45.769Z,51.81
2023-11-01T05:12:17.353Z,51.95
2023-11-01T05:13:48.880Z,51.81
2023-11-01T05:15:20.677Z,51.66
2023-11-01T05:16:52.226Z,51.88
2023-11-01T05:18:26.222Z,51.75
2023-11-01T05:19:59.214Z,51.99
2023-11-01T05:21:30.898Z,51.85
2023-11-01T05:23:02.474Z,51.89
2023-11-01T05:24:34.109Z,52.23
2023-11-01T05:26:06.119Z,52.13
2023-11-01T05:27:37.833Z,51.50
2023-11-01T05:29:09.456Z,52.00
2023-11-01T05:30:41.230Z,51.80
2023-11-01T05:32:13.097Z,51.43
2023-11-01T05:33:44.935Z,51.43
2023-11-01T05:35:16.853Z,51.44
2023-11-01T05:36:48.614Z,51.77
2023-11-01T05:38:20.208Z,51.86
2023-11-01T05:39:51.888Z,52.20
2023-11-01T05:41:23.875Z,51.99
2023-11-01T05:42:55.564Z,52.11
2023-11-01T05:44:27.163Z,52.10
2023-11-01T05:45:59.023Z,51.83
2023-11-01T05:47:30.825Z,51.81
2023-11-01T05:49:02.633Z,51.87
2023-11-01T05:50:34.318Z,52.15
2023-11-01T05:52:06.063Z,51.91
2023-11-01T05:53:37.979Z,51.92
2023-11-01T05:55:18.004Z,52.03
2023-11-01T05:56:55.715Z,52.03
2023-11-01T05:58:27.699Z,52.00
2023-11-01T05:59:59.830Z,52.19
2023-11-01T06:01:31.715Z,51.99
2023-11-01T06:03:03.599Z,52.28
2023-11-01T06:04:35.341Z,52.28
2023-11-01T06:06:07.104Z,52.16
2023-11-01T06:07:38.800Z,51.94
2023-11-01T06:09:10.441Z,52.21
2023-11-01T06:10:42.769Z,52.08
2023-11-01T06:12:14.417Z,52.22
2023-11-01T06:13:46.352Z,51.96
2023-11-01T06:15:18.498Z,52.05
2023-11-01T06:16:50.881Z,52.01
2023-11-01T06:18:23.437Z,51.84
2023-11-01T06:19:55.350Z,51.79
2023-11-01T06:21:28.335Z,51.83
2023-11-01T06:23:00.707Z,51.76
2023-11-01T06:24:35.417Z,51.92
2023-11-01T06:26:07.178Z,52.06
2023-11-01T06:27:38.900Z,51.93
2023-11-01T06:29:10.528Z,52.11
2023-11-01T06:30:42.560Z,52.21
2023-11-01T06:32:14.410Z,52.21
2023-11-01T06:33:46.042Z,51.98
2023-11-01T06:35:17.792Z,52.27
2023-11-01T06:36:49.425Z,51.97
2023-11-01T06:38:20.942Z,51.98
2023-11-01T06:39:52.650Z,51.61
2023-11-01T06:41:26.336Z,51.52
2023-11-01T06:42:59.140Z,51.45
2023-11-01T06:44:33.610Z,51.40
2023-11-01T06:46:05.378Z,51.48
2023-11-01T06:47:37.227Z,51.28
2023-11-01T06:49:08.788Z,51.08
2023-11-01T06:50:42.397Z,51.12
2023-11-01T06:52:14.336Z,51.16
2023-11-01T06:53:46.028Z,50.94
2023-11-01T06:55:18.450Z,50.82
2023-11-01T06:56:50.724Z,50.99
2023-11-01T06:58:22.726Z,50.99
2023-11-01T06:59:54.398Z,51.27
2023-11-01T07:01:26.234Z,51.31
2023-11-01T07:02:57.916Z,51.07
2023-11-01T07:04:29.546Z,51.28
2023-11-01T07:06:01.271Z,51.23
2023-11-01T07:07:33.642Z,51.57
2023-11-01T07:09:06.613Z,51.35
2023-11-01T07:10:38.228Z,51.47
2023-11-01T07:12:10.187Z,50.96
2023-11-01T07:13:41.744Z,51.20
2023-11-01T07:15:13.283Z,50.94
2023-11-01T07:16:46.456Z,50.87
2023-11-01T07:18:18.113Z,50.40
2023-11-01T07:19:49.799Z,50.34
2023-11-01T07:21:21.336Z,50.39
2023-11-01T07:22:53.012Z,50.17
2023-11-01T07:24:24.547Z,50.22
2023-11-01T07:25:56.191Z,50.11
2023-11-01T07:27:27.821Z,50.00
2023-11-01T07:29:00.782Z,50.03
2023-11-01T07:30:32.370Z,49.84
2023-11-01T07:32:04.057Z,49.71
2023-11-01T07:33:35.735Z,49.69
2023-11-01T07:35:07.494Z,49.55
2023-11-01T07:36:39.064Z,49.44
2023-11-01T07:38:10.648Z,49.33
2023-11-01T07:39:42.253Z,49.43
2023-11-01T07:41:13.808Z,49.37
2023-11-01T07:42:47.781Z,49.32
2023-11-01T07:44:20.580Z,49.45
2023-11-01T07:45:52.328Z,49.38
2023-11-01T07:47:24.064Z,49.46
2023-11-01T07:48:55.940Z,49.56
2023-11-01T07:50:27.976Z,49.52
2023-11-01T07:52:00.339Z,49.59
2023-11-01T07:53:31.944Z,49.38
2023-11-01T07:55:03.842Z,49.24
2023-11-01T07:56:35.483Z,49.18
2023-11-01T07:58:07.812Z,49.28
2023-11-01T07:59:39.438Z,49.07
2023-11-01T08:01:11.097Z,48.89
2023-11-01T08:02:43.404Z,48.61
2023-11-01T08:04:15.660Z,48.44
2023-11-01T08:05:47.489Z,48.30
2023-11-01T08:07:19.134Z,48.19
2023-11-01T08:08:51.320Z,48.12
2023-11-01T08:10:23.204Z,48.14
2023-11-01T08:11:55.150Z,48.00
2023-11-01T08:13:26.779Z,47.73
2023-11-01T08:14:58.377Z,47.61
2023-11-01T08:16:29.977Z,47.60
2023-11-01T08:18:03.806Z,47.50
2023-11-01T08:19:35.562Z,47.42
2023-11-01T08:21:07.113Z,47.57
2023-11-01T08:22:38.781Z,47.53
2023-11-01T08:24:10.584Z,47.29
2023-11-01T08:25:42.334Z,47.35
2023-11-01T08:27:13.910Z,47.41
2023-11-01T08:28:45.697Z,47.11
2023-11-01T08:30:17.617Z,46.89
2023-11-01T08:31:49.627Z,46.95
2023-11-01T08:33:21.427Z,46.74
2023-11-01T08:34:54.473Z,46.79
2023-11-01T08:36:26.279Z,46.35
2023-11-01T08:37:58.216Z,46.17
2023-11-01T08:39:29.893Z,46.35
2023-11-01T08:41:01.783Z,46.23
2023-11-01T08:42:33.619Z,46.32
2023-11-01T08:44:05.453Z,46.12
2023-11-01T08:45:37.412Z,45.98
2023-11-01T08:47:10.683Z,46.14
2023-11-01T08:48:42.484Z,46.02
2023-11-01T08:50:14.886Z,45.90
2023-11-01T08:51:47.208Z,45.61
2023-11-01T08:53:19.283Z,45.87
2023-11-01T08:54:51.222Z,45.81
2023-11-01T08:56:22.889Z,45.67
2023-11-01T08:57:54.510Z,45.44
2023-11-01T08:59:26.064Z,45.91
2023-11-01T09:01:01.222Z,45.66
2023-11-01T09:02:33.564Z,45.25
2023-11-01T09:04:05.440Z,44.99
2023-11-01T09:05:37.428Z,44.80
2023-11-01T09:07:09.907Z,44.73
2023-11-01T09:08:41.720Z,44.58
2023-11-01T09:10:13.368Z,44.57
2023-11-01T09:11:46.250Z,44.14
2023-11-01T09:13:18.418Z,44.60
2023-11-01T09:14:50.676Z,44.54
2023-11-01T09:16:22.579Z,44.07
2023-11-01T09:17:54.533Z,44.42
2023-11-01T09:19:27.234Z,44.49
2023-11-01T09:20:58.952Z,44.65
2023-11-01T09:22:31.643Z,44.12
2023-11-01T09:24:04.913Z,44.11
2023-11-01T09:25:36.738Z,43.87
2023-11-01T09:27:08.516Z,43.69
2023-11-01T09:28:40.556Z,43.32
2023-11-01T09:30:12.656Z,43.55
2023-11-01T09:31:44.598Z,43.32
2023-11-01T09:33:16.894Z,43.19
2023-11-01T09:34:50.225Z,43.26
2023-11-01T09:36:23.800Z,43.18
2023-11-01T09:37:55.600Z,42.84
2023-11-01T09:39:27.298Z,42.52
2023-11-01T09:40:59.164Z,42.56
2023-11-01T09:42:31.009Z,42.48
2023-11-01T09:44:20.703Z,42.17
2023-11-01T09:48:34.672Z,42.14
2023-11-01T09:54:27.031Z,42.04
2023-11-01T09:56:12.845Z,41.80
2023-11-01T09:59:17.634Z,41.90
2023-11-01T10:00:09.624Z,41.94
2023-11-01T10:01:47.953Z,41.75
2023-11-01T10:05:23.326Z,41.19
2023-11-01T10:07:02.044Z,41.32
2023-11-01T10:08:41.534Z,40.92
2023-11-01T10:10:17.790Z,40.68
2023-11-01T10:11:49.829Z,40.91
2023-11-01T10:13:21.523Z,40.61
2023-11-01T10:14:53.543Z,40.47
2023-11-01T10:16:25.517Z,40.49
2023-11-01T10:17:57.245Z,40.47
2023-11-01T10:19:29.197Z,40.52
2023-11-01T10:21:00.791Z,40.44
2023-11-01T10:22:33.904Z,40.43
2023-11-01T10:24:08.568Z,40.48
2023-11-01T10:25:40.242Z,40.22
2023-11-01T10:27:12.080Z,40.08
2023-11-01T10:28:43.741Z,40.11
2023-11-01T10:30:15.628Z,39.79
2023-11-01T10:31:54.251Z,39.96
2023-11-01T10:33:25.928Z,39.94
2023-11-01T10:35:10.893Z,40.07
2023-11-01T10:37:00.675Z,39.67
2023-11-01T10:38:33.424Z,39.48
2023-11-01T10:40:14.230Z,39.42
2023-11-01T10:41:49.734Z,39.30
2023-11-01T10:43:23.376Z,39.18
2023-11-01T10:44:55.397Z,39.22
2023-11-01T10:46:27.116Z,39.17
2023-11-01T10:47:58.766Z,38.95
2023-11-01T10:49:30.554Z,38.91
2023-11-01T10:51:02.573Z,38.82
2023-11-01T10:52:34.646Z,38.88
2023-11-01T10:54:07.324Z,38.71
2023-11-01T10:55:39.214Z,38.42
2023-11-01T10:57:10.840Z,38.44
2023-11-01T10:58:43.775Z,38.33
2023-11-01T11:00:34.302Z,38.44
2023-11-01T11:02:06.366Z,38.57
2023-11-01T11:03:57.089Z,38.17
2023-11-01T11:05:29.848Z,38.28
2023-11-01T11:07:23.926Z,37.93
2023-11-01T11:09:18.235Z,37.64
2023-11-01T11:10:49.784Z,37.44
2023-11-01T11:12:22.048Z,37.42
2023-11-01T11:13:55.236Z,37.40
2023-11-01T11:15:45.514Z,37.47
2023-11-01T11:17:17.681Z,37.29
2023-11-01T11:18:49.283Z,37.21
2023-11-01T11:20:21.449Z,37.08
2023-11-01T11:21:55.412Z,36.81
2023-11-01T11:23:33.643Z,36.66
2023-11-01T11:25:05.855Z,36.78
2023-11-01T11:26:40.644Z,36.68
2023-11-01T11:28:17.784Z,36.36
2023-11-01T11:29:50.309Z,36.39
2023-11-01T11:31:25.285Z,36.23
2023-11-01T11:33:06.871Z,35.97
2023-11-01T11:34:39.136Z,36.45
2023-11-01T11:36:14.203Z,36.30
2023-11-01T11:37:45.777Z,36.20
2023-11-01T11:39:17.389Z,36.07
2023-11-01T11:41:09.456Z,35.77
2023-11-01T11:42:41.111Z,35.71
2023-11-01T11:44:13.399Z,35.87
2023-11-01T11:45:46.254Z,35.92
2023-11-01T11:47:30.820Z,35.59
2023-11-01T11:49:03.357Z,35.48
2023-11-01T11:50:35.364Z,35.40
2023-11-01T11:52:10.759Z,35.66
2023-11-01T11:53:42.656Z,35.27
2023-11-01T11:55:14.412Z,35.33
2023-11-01T11:56:46.181Z,35.09
2023-11-01T11:58:19.448Z,35.21
2023-11-01T11:59:51.113Z,35.06
2023-11-01T12:01:26.061Z,35.10
2023-11-01T12:02:58.351Z,35.00
2023-11-01T12:04:30.576Z,34.96
2023-11-01T12:06:02.729Z,34.82
2023-11-01T12:07:41.907Z,34.76
2023-11-01T12:09:18.695Z,34.52
2023-11-01T12:10:51.077Z,34.44
2023-11-01T12:12:22.959Z,34.31
2023-11-01T12:13:54.781Z,34.32
2023-11-01T12:15:26.393Z,34.11
2023-11-01T12:17:00.175Z,34.26
2023-11-01T12:18:31.963Z,34.13
2023-11-01T12:20:04.626Z,34.16
2023-11-01T12:21:41.045Z,34.19
2023-11-01T12:23:13.006Z,34.21
2023-11-01T12:24:46.327Z,34.14
2023-11-01T12:26:18.107Z,34.14
2023-11-01T12:27:51.645Z,34.08
2023-11-01T12:29:24.520Z,33.98
2023-11-01T12:30:56.124Z,33.86
2023-11-01T12:32:32.671Z,33.81
2023-11-01T12:34:11.444Z,33.70
2023-11-01T12:35:46.143Z,33.88
2023-11-01T12:37:30.042Z,33.89
2023-11-01T12:39:01.868Z,33.81
2023-11-01T12:40:34.150Z,33.70
2023-11-01T12:42:25.213Z,33.74
2023-11-01T12:43:56.844Z,33.67
2023-11-01T12:45:33.889Z,33.46
2023-11-01T12:47:06.089Z,33.66
2023-11-01T12:48:39.463Z,33.49
2023-11-01T12:50:13.421Z,33.46
2023-11-01T12:51:45.037Z,33.50
2023-11-01T12:53:16.766Z,33.37
2023-11-01T12:54:48.496Z,33.44
2023-11-01T12:56:20.750Z,33.70
2023-11-01T12:57:52.889Z,33.47
2023-11-01T12:59:24.568Z,33.30
2023-11-01T13:00:56.267Z,33.29
2023-11-01T13:02:28.894Z,33.16
2023-11-01T13:04:00.540Z,33.29
2023-11-01T13:05:32.195Z,33.20
2023-11-01T13:07:04.363Z,33.01
2023-11-01T13:08:36.358Z,33.01
2023-11-01T13:10:11.026Z,33.12
2023-11-01T13:11:43.480Z,32.85
2023-11-01T13:13:15.139Z,33.04
2023-11-01T13:14:46.868Z,33.06
2023-11-01T13:16:18.702Z,33.05
2023-11-01T13:17:50.512Z,32.90
2023-11-01T13:19:22.335Z,32.77
2023-11-01T13:20:54.140Z,32.78
2023-11-01T13:22:26.397Z,32.91
2023-11-01T13:23:58.032Z,32.74
2023-11-01T13:25:29.757Z,32.58
2023-11-01T13:27:10.300Z,32.50
2023-11-01T13:28:42.493Z,32.26
2023-11-01T13:30:14.744Z,32.35
2023-11-01T13:31:46.394Z,32.35
2023-11-01T13:33:18.011Z,32.42
2023-11-01T13:34:49.608Z,32.28
2023-11-01T13:36:21.574Z,32.16
2023-11-01T13:37:53.181Z,32.10
2023-11-01T13:39:25.632Z,32.18
2023-11-01T13:40:58.402Z,31.99
2023-11-01T13:42:29.998Z,31.96
2023-11-01T13:44:02.009Z,31.92
2023-11-01T13:45:33.719Z,31.93
2023-11-01T13:47:05.554Z,31.85
2023-11-01T13:48:37.205Z,31.71
2023-11-01T13:50:10.094Z,31.52
2023-11-01T13:51:42.362Z,31.84
2023-11-01T13:53:14.052Z,31.96
2023-11-01T13:54:45.642Z,31.91
2023-11-01T13:56:17.639Z,32.02
2023-11-01T13:57:49.457Z,32.03
2023-11-01T13:59:23.077Z,32.10
2023-11-01T14:00:56.148Z,32.07
2023-11-01T14:02:28.019Z,32.06
2023-11-01T14:04:00.446Z,31.88
2023-11-01T14:05:32.549Z,31.88
2023-11-01T14:07:06.530Z,31.94
2023-11-01T14:08:38.313Z,32.07
2023-11-01T14:10:11.168Z,32.21
2023-11-01T14:11:46.434Z,32.21
2023-11-01T14:13:18.453Z,32.16
2023-11-01T14:14:50.415Z,32.14
2023-11-01T14:16:23.645Z,32.49
2023-11-01T14:17:55.935Z,32.25
2023-11-01T14:19:27.643Z,32.36
2023-11-01T14:21:01.218Z,32.57
2023-11-01T14:22:32.942Z,32.45
2023-11-01T14:24:05.601Z,32.58
2023-11-01T14:25:37.294Z,32.59
2023-11-01T14:27:09.600Z,32.53
2023-11-01T14:28:42.083Z,32.51
2023-11-01T14:30:13.692Z,32.41
2023-11-01T14:31:45.267Z,32.34
2023-11-01T14:33:17.028Z,32.46
2023-11-01T14:34:48.733Z,32.49
2023-11-01T14:36:20.710Z,32.72
2023-11-01T14:37:52.463Z,32.81
2023-11-01T14:39:24.324Z,32.60
2023-11-01T14:40:56.480Z,32.63
2023-11-01T14:42:28.779Z,32.82
2023-11-01T14:44:01.144Z,32.53
2023-11-01T14:45:32.953Z,32.44
2023-11-01T14:47:05.643Z,32.75
2023-11-01T14:48:37.535Z,32.67
2023-11-01T14:50:11.530Z,32.71
2023-11-01T14:51:43.606Z,33.16
2023-11-01T14:53:15.738Z,33.23
2023-11-01T14:54:47.530Z,33.18
2023-11-01T14:56:19.543Z,33.19
2023-11-01T14:57:51.505Z,33.25
2023-11-01T14:59:23.417Z,33.33
2023-11-01T15:00:55.280Z,33.37
2023-11-01T15:02:26.894Z,33.59
2023-11-01T15:03:58.928Z,33.54
2023-11-01T15:05:31.694Z,33.51
2023-11-01T15:07:03.941Z,33.74
2023-11-01T15:08:35.904Z,33.75
2023-11-01T15:10:08.814Z,33.94
2023-11-01T15:11:43.631Z,33.98
2023-11-01T15:13:16.270Z,33.92
2023-11-01T15:14:48.472Z,33.96
2023-11-01T15:16:20.833Z,34.16
2023-11-01T15:17:53.451Z,33.98
2023-11-01T15:19:25.228Z,34.16
2023-11-01T15:20:57.318Z,34.13
2023-11-01T15:22:29.459Z,34.23
2023-11-01T15:24:02.883Z,34.28
2023-11-01T15:25:36.384Z,34.43
2023-11-01T15:27:08.286Z,34.56
2023-11-01T15:28:40.402Z,34.65
2023-11-01T15:30:13.285Z,34.65
2023-11-01T15:31:45.106Z,34.58
2023-11-01T15:33:17.528Z,34.58
2023-11-01T15:34:49.692Z,34.88
2023-11-01T15:36:21.762Z,34.76
2023-11-01T15:37:53.565Z,34.79
2023-11-01T15:39:25.407Z,35.06
2023-11-01T15:40:57.073Z,35.31
2023-11-01T15:42:28.834Z,35.16
2023-11-01T15:44:00.505Z,35.46
2023-11-01T15:45:32.228Z,35.55
2023-11-01T15:47:04.248Z,35.67
2023-11-01T15:48:36.934Z,35.73
2023-11-01T15:50:08.606Z,35.83
2023-11-01T15:51:40.192Z,35.81
2023-11-01T15:53:11.810Z,35.92
2023-11-01T15:54:44.682Z,35.89
2023-11-01T15:56:16.577Z,35.97
2023-11-01T15:57:50.256Z,35.89
2023-11-01T15:59:22.004Z,36.05
2023-11-01T16:00:54.121Z,36.19
2023-11-01T16:02:26.094Z,36.09
2023-11-01T16:03:58.498Z,36.18
2023-11-01T16:05:30.291Z,36.24
2023-11-01T16:07:01.965Z,36.36
2023-11-01T16:08:33.743Z,36.37
2023-11-01T16:10:06.041Z,36.46
2023-11-01T16:11:37.700Z,36.62
2023-11-01T16:13:10.872Z,36.71
2023-11-01T16:14:42.502Z,36.76
2023-11-01T16:16:14.300Z,36.68
2023-11-01T16:17:46.825Z,36.73
2023-11-01T16:19:19.377Z,36.74
2023-11-01T16:20:51.208Z,37.05
2023-11-01T16:22:24.934Z,36.94
2023-11-01T16:23:56.849Z,36.94
2023-11-01T16:25:28.428Z,36.97
2023-11-01T16:27:01.299Z,37.05
2023-11-01T16:28:33.136Z,36.98
2023-11-01T16:30:05.446Z,37.12
2023-11-01T16:31:37.155Z,37.48
2023-11-01T16:33:09.750Z,37.10
2023-11-01T16:34:43.544Z,37.06
2023-11-01T16:36:15.640Z,37.26
2023-11-01T16:37:47.404Z,37.37
2023-11-01T16:39:19.117Z,37.38
2023-11-01T16:40:51.525Z,37.21
2023-11-01T16:42:23.203Z,37.34
2023-11-01T16:43:55.257Z,37.60
2023-11-01T16:45:27.394Z,37.53
2023-11-01T16:46:59.061Z,37.51
2023-11-01T16:48:31.222Z,37.49
2023-11-01T16:50:02.975Z,37.47
2023-11-01T16:51:35.167Z,37.63
2023-11-01T16:53:06.854Z,37.68
2023-11-01T16:54:38.538Z,37.66
2023-11-01T16:56:10.734Z,37.88
2023-11-01T16:57:42.356Z,37.64
2023-11-01T16:59:14.290Z,37.60
2023-11-01T17:00:45.919Z,37.57
2023-11-01T17:02:17.580Z,37.92
2023-11-01T17:03:50.930Z,37.72
2023-11-01T17:05:24.310Z,37.74
2023-11-01T17:06:55.985Z,37.83
2023-11-01T17:08:28.057Z,37.75
2023-11-01T17:10:00.295Z,37.79
2023-11-01T17:11:32.007Z,37.71
2023-11-01T17:13:03.526Z,38.06
2023-11-01T17:14:35.135Z,38.05
2023-11-01T17:16:06.819Z,38.13
2023-11-01T17:17:40.648Z,38.05
2023-11-01T17:19:13.409Z,38.23
2023-11-01T17:20:45.190Z,38.41
2023-11-01T17:22:24.869Z,38.46
2023-11-01T17:23:56.801Z,38.55
2023-11-01T17:25:43.625Z,38.64
2023-11-01T17:27:15.415Z,38.82
2023-11-01T17:28:47.826Z,38.87
2023-11-01T17:30:19.548Z,38.96
2023-11-01T17:31:53.174Z,39.03
2023-11-01T17:33:32.448Z,38.98
2023-11-01T17:35:04.222Z,39.03
2023-11-01T17:36:36.867Z,39.05
2023-11-01T17:38:34.643Z,39.01
2023-11-01T17:40:09.228Z,38.85
2023-11-01T17:41:50.510Z,38.95
2023-11-01T17:43:38.719Z,39.04
2023-11-01T17:45:11.329Z,39.12
2023-11-01T17:46:43.106Z,39.16
2023-11-01T17:48:14.945Z,39.11
2023-11-01T17:49:46.863Z,39.00
2023-11-01T17:51:18.560Z,39.12
2023-11-01T17:52:51.645Z,39.26
2023-11-01T17:54:26.002Z,39.27
2023-11-01T17:55:58.941Z,39.26
2023-11-01T17:57:34.069Z,39.36
2023-11-01T17:59:06.056Z,39.67
2023-11-01T18:00:37.766Z,39.76
2023-11-01T18:02:27.208Z,39.81
2023-11-01T18:03:59.819Z,39.62
2023-11-01T18:05:39.400Z,39.75
2023-11-01T18:07:11.096Z,39.80
2023-11-01T18:08:42.706Z,39.73
2023-11-01T18:10:14.375Z,39.84
2023-11-01T18:11:46.677Z,39.67
2023-11-01T18:13:19.938Z,39.60
2023-11-01T18:14:55.184Z,39.75
2023-11-01T18:16:27.387Z,39.63
2023-11-01T18:17:59.068Z,40.02
2023-11-01T18:19:30.751Z,39.90
2023-11-01T18:21:09.407Z,40.02
2023-11-01T18:22:41.499Z,40.06
2023-11-01T18:24:33.443Z,40.04
2023-11-01T18:26:10.005Z,40.31
2023-11-01T18:27:41.948Z,40.52
2023-11-01T18:29:16.855Z,40.22
2023-11-01T18:30:48.557Z,40.44
2023-11-01T18:32:20.468Z,40.67
2023-11-01T18:33:53.262Z,40.48
2023-11-01T18:35:33.615Z,40.32
2023-11-01T18:37:05.442Z,40.41
2023-11-01T18:38:47.267Z,40.78
2023-11-01T18:40:23.678Z,40.55
2023-11-01T18:41:56.730Z,40.45
2023-11-01T18:43:28.465Z,40.88
2023-11-01T18:45:00.176Z,40.60
2023-11-01T18:46:33.176Z,40.55
2023-11-01T18:48:04.996Z,40.51
2023-11-01T18:49:52.084Z,40.50
2023-11-01T18:51:42.624Z,40.54
2023-11-01T18:53:14.236Z,40.94
2023-11-01T18:54:48.911Z,41.24
2023-11-01T18:56:21.512Z,41.26
2023-11-01T18:57:54.405Z,41.12
2023-11-01T18:59:30.360Z,40.99
2023-11-01T19:01:02.590Z,40.80
2023-11-01T19:02:34.480Z,40.85
2023-11-01T19:04:06.899Z,40.82
2023-11-01T19:05:39.990Z,40.95
2023-11-01T19:07:12.032Z,40.91
2023-11-01T19:08:44.996Z,41.18
2023-11-01T19:10:23.497Z,41.28
2023-11-01T19:11:56.782Z,41.48
2023-11-01T19:13:29.300Z,41.57
2023-11-01T19:15:00.983Z,41.63
2023-11-01T19:16:33.140Z,41.36
2023-11-01T19:18:09.464Z,41.41
2023-11-01T19:19:41.028Z,41.75
2023-11-01T19:21:13.571Z,41.31
2023-11-01T19:22:45.221Z,41.43
2023-11-01T19:24:17.214Z,41.22
2023-11-01T19:25:48.910Z,41.64
2023-11-01T19:27:24.043Z,41.58
2023-11-01T19:28:56.044Z,41.78
2023-11-01T19:30:28.050Z,41.73
2023-11-01T19:31:59.596Z,41.80
2023-11-01T19:33:33.694Z,41.56
2023-11-01T19:35:05.931Z,41.86
2023-11-01T19:36:39.991Z,42.12
2023-11-01T19:38:11.610Z,41.87
2023-11-01T19:39:43.647Z,42.21
2023-11-01T19:41:15.341Z,42.31
2023-11-01T19:42:47.134Z,42.12
2023-11-01T19:44:19.296Z,42.38
2023-11-01T19:45:51.283Z,42.35
2023-11-01T19:47:23.344Z,42.36
2023-11-01T19:48:55.371Z,42.43
2023-11-01T19:50:27.414Z,42.22
2023-11-01T19:51:59.167Z,42.57
2023-11-01T19:53:30.881Z,42.24
2023-11-01T19:55:03.254Z,42.65
2023-11-01T19:56:35.107Z,42.38
2023-11-01T19:58:06.964Z,42.86
2023-11-01T19:59:39.671Z,42.46
2023-11-01T20:01:11.274Z,42.94
2023-11-01T20:02:43.901Z,42.57
2023-11-01T20:04:15.647Z,42.50
2023-11-01T20:05:47.641Z,42.57