createdAt,value
2018-12-07T00:00:43.212Z,95.60
2018-12-07T00:03:12.676Z,95.70
2018-12-07T00:05:42.171Z,95.70
2018-12-07T00:08:11.992Z,95.60
2018-12-07T00:10:41.029Z,95.50
2018-12-07T00:13:10.508Z,95.40
2018-12-07T00:15:40.392Z,95.30
2018-12-07T00:18:10.128Z,95.50
2018-12-07T00:20:39.184Z,95.20
2018-12-07T00:23:08.327Z,95.30
2018-12-07T00:25:37.914Z,95.10
2018-12-07T00:28:07.298Z,95.00
2018-12-07T00:30:36.968Z,94.90
2018-12-07T00:33:06.454Z,94.60
2018-12-07T00:35:35.542Z,94.60
2018-12-07T00:38:04.635Z,94.40
2018-12-07T00:40:34.035Z,94.30
2018-12-07T00:43:03.071Z,94.30
2018-12-07T00:45:32.121Z,94.10
2018-12-07T00:48:02.438Z,93.90
2018-12-07T00:50:31.481Z,93.90
2018-12-07T00:53:00.992Z,94.10
2018-12-07T00:55:38.222Z,94.10
2018-12-07T00:58:07.582Z,94.20
2018-12-07T01:00:37.594Z,93.90
2018-12-07T01:03:07.103Z,93.50
2018-12-07T01:05:36.720Z,93.40
2018-12-07T01:08:05.772Z,93.00
2018-12-07T01:10:34.850Z,93.00
2018-12-07T01:13:05.481Z,93.10
2018-12-07T01:15:34.547Z,93.20
2018-12-07T01:18:03.755Z,93.10
2018-12-07T01:20:33.655Z,93.20
2018-12-07T01:23:03.780Z,93.30
2018-12-07T01:25:33.219Z,93.80
2018-12-07T01:28:02.302Z,93.40
2018-12-07T01:30:33.481Z,93.10
2018-12-07T01:33:02.861Z,92.80
2018-12-07T01:35:32.899Z,92.90
2018-12-07T01:38:02.632Z,93.10
2018-12-07T01:40:32.588Z,92.80
2018-12-07T01:43:02.728Z,92.70
2018-12-07T01:45:31.764Z,92.60
2018-12-07T01:48:01.191Z,92.40
2018-12-07T01:50:30.320Z,92.40
2018-12-07T01:53:00.225Z,92.30
2018-12-07T01:55:29.919Z,92.30
2018-12-07T01:57:59.448Z,92.20
2018-12-07T02:00:28.523Z,92.10
2018-12-07T02:02:58.390Z,92.00
2018-12-07T02:05:28.072Z,91.90
2018-12-07T02:07:57.139Z,92.10
2018-12-07T02:10:27.576Z,92.50
2018-12-07T02:12:57.483Z,93.00
2018-12-07T02:15:26.582Z,93.20
2018-12-07T02:17:55.731Z,93.30
2018-12-07T02:20:25.166Z,93.60
2018-12-07T02:22:55.118Z,93.50
2018-12-07T02:25:24.163Z,93.60
2018-12-07T02:27:59.209Z,93.50
2018-12-07T02:30:29.277Z,93.60
2018-12-07T02:32:58.752Z,93.60
2018-12-07T02:35:27.940Z,93.50
2018-12-07T02:37:57.933Z,93.60
2018-12-07T02:40:27.088Z,93.60
2018-12-07T02:42:56.368Z,93.50
2018-12-07T02:45:25.397Z,93.50
2018-12-07T02:47:54.455Z,93.60
2018-12-07T02:50:24.077Z,93.60
2018-12-07T02:52:53.825Z,93.60
2018-12-07T02:55:22.965Z,93.60
2018-12-07T02:57:51.995Z,93.60
2018-12-07T03:00:21.699Z,93.60
2018-12-07T03:02:50.733Z,94.10
2018-12-07T03:05:20.240Z,94.00
2018-12-07T03:07:50.117Z,94.40
2018-12-07T03:10:19.248Z,94.50
2018-12-07T03:12:48.287Z,94.90
2018-12-07T03:15:17.319Z,94.90
2018-12-07T03:17:46.567Z,95.40
2018-12-07T03:20:15.644Z,95.60
2018-12-07T03:22:44.679Z,95.80
2018-12-07T03:25:14.553Z,96.10
2018-12-07T03:27:44.739Z,96.30
2018-12-07T03:30:13.765Z,96.40
2018-12-07T03:32:42.877Z,96.60
2018-12-07T03:35:11.947Z,96.70
2018-12-07T03:37:41.014Z,96.70
2018-12-07T03:40:10.787Z,96.80
2018-12-07T03:42:40.721Z,97.00
2018-12-07T03:45:10.404Z,96.80
2018-12-07T03:47:40.148Z,96.90
2018-12-07T03:50:09.186Z,97.40
2018-12-07T03:52:38.424Z,97.40
2018-12-07T03:55:07.874Z,97.40
2018-12-07T03:57:37.362Z,97.40
2018-12-07T04:00:07.149Z,97.30
2018-12-07T04:02:36.241Z,97.80
2018-12-07T04:05:05.282Z,97.40
2018-12-07T04:07:35.411Z,97.70
2018-12-07T04:10:05.193Z,97.40
2018-12-07T04:12:35.260Z,97.70
2018-12-07T04:15:05.538Z,97.40
2018-12-07T04:17:35.678Z,97.40
2018-12-07T04:20:05.415Z,97.40
2018-12-07T04:22:34.484Z,97.50
2018-12-07T04:25:03.564Z,97.40
2018-12-07T04:27:32.643Z,97.50
2018-12-07T04:30:23.541Z,97.50
2018-12-07T04:32:53.524Z,97.80
2018-12-07T04:35:22.814Z,97.50
2018-12-07T04:37:51.969Z,97.50
2018-12-07T04:40:21.569Z,97.80
2018-12-07T04:42:51.488Z,97.50
2018-12-07T04:45:20.522Z,97.50
2018-12-07T04:47:49.960Z,97.50
2018-12-07T04:50:19.112Z,97.50
2018-12-07T04:52:48.172Z,97.60
2018-12-07T04:55:17.613Z,97.60
2018-12-07T04:57:47.735Z,97.60
2018-12-07T05:00:18.210Z,97.60
2018-12-07T05:02:48.026Z,97.60
2018-12-07T05:05:17.499Z,98.00
2018-12-07T05:07:47.407Z,97.60
2018-12-07T05:10:16.477Z,98.10
2018-12-07T05:12:46.057Z,98.20
2018-12-07T05:15:15.083Z,98.00
2018-12-07T05:17:44.139Z,97.90
2018-12-07T05:20:13.403Z,98.10
2018-12-07T05:22:43.209Z,98.10
2018-12-07T05:25:13.037Z,98.30
2018-12-07T05:27:42.469Z,98.20
2018-12-07T05:30:11.528Z,98.20
2018-12-07T05:32:41.281Z,98.40
2018-12-07T05:35:10.832Z,98.50
2018-12-07T05:37:40.819Z,98.50
2018-12-07T05:40:10.697Z,98.70
2018-12-07T05:42:40.001Z,98.60
2018-12-07T05:45:10.051Z,98.70
2018-12-07T05:47:40.559Z,99.00
2018-12-07T05:50:10.161Z,99.10
2018-12-07T05:52:40.277Z,99.10
2018-12-07T05:55:10.708Z,99.00
2018-12-07T05:57:40.099Z,99.20
2018-12-07T06:00:09.992Z,99.20
2018-12-07T06:02:39.852Z,99.30
2018-12-07T06:05:09.283Z,99.30
2018-12-07T06:07:38.800Z,99.40
2018-12-07T06:10:08.291Z,99.50
2018-12-07T06:12:37.364Z,99.70
2018-12-07T06:15:06.636Z,99.80
2018-12-07T06:17:37.198Z,99.90
2018-12-07T06:20:06.359Z,99.90
2018-12-07T06:22:36.112Z,99.90
2018-12-07T06:25:05.623Z,99.90
2018-12-07T06:27:34.767Z,99.90
2018-12-07T06:30:05.283Z,99.90
2018-12-07T06:32:36.225Z,99.90
2018-12-07T06:35:05.775Z,99.90
2018-12-07T06:37:34.927Z,99.90
2018-12-07T06:40:05.237Z,99.90
2018-12-07T06:42:34.939Z,99.90
2018-12-07T06:45:05.367Z,99.90
2018-12-07T06:47:34.468Z,99.90
2018-12-07T06:50:06.687Z,99.90
2018-12-07T06:52:36.368Z,99.90
2018-12-07T06:55:06.524Z,99.90
2018-12-07T06:57:36.374Z,99.90
2018-12-07T07:00:07.553Z,99.90
2018-12-07T07:02:38.393Z,99.90
2018-12-07T07:05:08.207Z,99.90
2018-12-07T07:07:37.927Z,99.90
2018-12-07T07:10:07.361Z,99.90
2018-12-07T07:12:37.136Z,99.90
2018-12-07T07:15:06.852Z,99.90
2018-12-07T07:17:35.959Z,99.90
2018-12-07T07:20:06.204Z,99.90
2018-12-07T07:22:37.178Z,99.90
2018-12-07T07:25:06.207Z,99.90
2018-12-07T07:27:35.614Z,99.90
2018-12-07T07:30:06.303Z,99.90
2018-12-07T07:32:35.859Z,99.90
2018-12-07T07:35:05.916Z,99.90
2018-12-07T07:37:34.985Z,99.90
2018-12-07T07:40:04.415Z,99.90
2018-12-07T07:42:33.609Z,99.90
2018-12-07T07:45:02.684Z,99.90
2018-12-07T07:47:32.111Z,99.90
2018-12-07T07:50:01.174Z,99.70
2018-12-07T07:52:30.552Z,99.70
2018-12-07T07:54:59.614Z,99.60
2018-12-07T07:57:29.156Z,99.30
2018-12-07T07:59:59.019Z,99.30
2018-12-07T08:02:29.204Z,99.20
2018-12-07T08:04:59.385Z,99.10
2018-12-07T08:07:28.551Z,99.10
2018-12-07T08:09:58.725Z,98.80
2018-12-07T08:12:28.169Z,98.70
2018-12-07T08:14:57.279Z,98.80
2018-12-07T08:17:27.034Z,98.50
2018-12-07T08:19:56.531Z,98.10
2018-12-07T08:22:25.698Z,98.10
2018-12-07T08:24:55.547Z,98.00
2018-12-07T08:27:24.644Z,98.20
2018-12-07T08:29:54.147Z,98.30
2018-12-07T08:32:23.227Z,98.00
2018-12-07T08:34:52.731Z,98.00
2018-12-07T08:37:22.720Z,98.00
2018-12-07T08:39:52.472Z,98.00
2018-12-07T08:42:21.523Z,98.00
2018-12-07T08:44:50.943Z,98.10
2018-12-07T08:47:21.944Z,98.10
2018-12-07T08:49:55.885Z,98.10
2018-12-07T08:52:25.124Z,98.10
2018-12-07T08:54:55.001Z,97.60
2018-12-07T08:57:24.956Z,97.40
2018-12-07T08:59:54.488Z,97.40
2018-12-07T09:02:24.448Z,97.10
2018-12-07T09:04:53.604Z,97.00
2018-12-07T09:07:22.715Z,96.90
2018-12-07T09:09:52.193Z,96.70
2018-12-07T09:12:22.591Z,96.60
2018-12-07T09:14:51.840Z,96.60
2018-12-07T09:17:21.122Z,96.60
2018-12-07T09:19:50.187Z,96.20
2018-12-07T09:22:19.694Z,96.30
2018-12-07T09:24:50.424Z,96.10
2018-12-07T09:27:20.118Z,95.90
2018-12-07T09:29:49.188Z,95.60
2018-12-07T09:32:19.272Z,95.40
2018-12-07T09:34:49.520Z,95.20
2018-12-07T09:37:19.159Z,95.20
2018-12-07T09:39:48.648Z,95.10
2018-12-07T09:42:18.667Z,95.30
2018-12-07T09:44:48.312Z,95.50
2018-12-07T09:47:17.380Z,95.50
2018-12-07T09:49:46.444Z,95.40
2018-12-07T09:52:16.264Z,95.40
2018-12-07T09:54:45.595Z,95.40
2018-12-07T09:57:14.626Z,95.80
2018-12-07T09:59:44.835Z,95.60
2018-12-07T10:02:15.103Z,95.60
2018-12-07T10:04:44.202Z,95.30
2018-12-07T10:07:13.760Z,95.30
2018-12-07T10:09:43.233Z,95.10
2018-12-07T10:12:12.775Z,94.90
2018-12-07T10:14:41.806Z,94.80
2018-12-07T10:17:11.365Z,94.50
2018-12-07T10:19:40.416Z,94.60
2018-12-07T10:22:09.447Z,94.40
2018-12-07T10:24:38.526Z,94.60
2018-12-07T10:27:08.067Z,94.40
2018-12-07T10:29:38.020Z,94.00
2018-12-07T10:32:07.159Z,93.50
2018-12-07T10:34:36.420Z,93.40
2018-12-07T10:37:05.679Z,93.20
2018-12-07T10:39:35.115Z,92.80
2018-12-07T10:42:04.555Z,92.70
2018-12-07T10:44:34.247Z,92.70
2018-12-07T10:47:04.244Z,92.60
2018-12-07T10:49:33.737Z,92.40
2018-12-07T10:52:02.804Z,92.00
2018-12-07T10:54:32.436Z,92.10
2018-12-07T10:57:02.400Z,92.00
2018-12-07T10:59:31.794Z,91.70
2018-12-07T11:02:06.572Z,92.00
2018-12-07T11:04:41.204Z,92.50
2018-12-07T11:07:16.219Z,92.00
2018-12-07T11:09:50.968Z,91.80
2018-12-07T11:12:26.455Z,91.70
2018-12-07T11:15:01.132Z,92.20
2018-12-07T11:17:35.807Z,92.10
2018-12-07T11:20:12.149Z,92.20
2018-12-07T11:22:46.877Z,92.00
2018-12-07T11:25:22.906Z,92.20
2018-12-07T11:31:07.751Z,91.60
2018-12-07T11:33:40.260Z,91.40
2018-12-07T11:36:09.828Z,91.00
2018-12-07T11:38:38.912Z,90.80
2018-12-07T11:41:08.693Z,90.80
2018-12-07T11:43:38.173Z,90.50
2018-12-07T11:46:07.525Z,90.60
2018-12-07T11:48:36.568Z,90.40
2018-12-07T11:51:06.619Z,90.30
2018-12-07T11:53:36.036Z,90.20
2018-12-07T11:56:05.719Z,90.20
2018-12-07T11:58:35.007Z,90.70
2018-12-07T12:01:04.863Z,90.80
2018-12-07T12:03:33.948Z,91.10
2018-12-07T12:06:03.277Z,91.60
2018-12-07T12:08:32.807Z,91.80
2018-12-07T12:11:02.184Z,92.30
2018-12-07T12:13:31.214Z,92.30
2018-12-07T12:16:01.075Z,92.30
2018-12-07T12:18:30.196Z,92.70
2018-12-07T12:20:59.343Z,92.70
2018-12-07T12:23:28.716Z,92.80
2018-12-07T12:25:57.750Z,93.40
2018-12-07T12:28:27.620Z,93.60
2018-12-07T12:30:56.696Z,93.90
2018-12-07T12:33:26.900Z,94.20
2018-12-07T12:35:55.975Z,94.60
2018-12-07T12:38:25.009Z,94.70
2018-12-07T12:40:54.493Z,94.80
2018-12-07T12:43:24.311Z,95.00
2018-12-07T12:45:53.440Z,94.90
2018-12-07T12:48:23.233Z,95.70
2018-12-07T12:50:52.400Z,95.80
2018-12-07T12:53:22.179Z,95.80
2018-12-07T12:55:51.758Z,96.10
2018-12-07T12:58:21.181Z,96.50
2018-12-07T13:00:50.673Z,96.50
2018-12-07T13:03:20.221Z,96.50
2018-12-07T13:05:49.987Z,96.70
2018-12-07T13:08:19.048Z,96.90
2018-12-07T13:10:48.271Z,96.90
2018-12-07T13:13:18.232Z,97.10
2018-12-07T13:15:48.123Z,97.30
2018-12-07T13:18:17.388Z,97.20
2018-12-07T13:20:46.803Z,97.50
2018-12-07T13:23:15.960Z,97.70
2018-12-07T13:25:44.990Z,98.00
2018-12-07T13:28:14.517Z,98.00
2018-12-07T13:30:44.758Z,98.00
2018-12-07T13:33:14.562Z,98.20
2018-12-07T13:35:44.084Z,98.20
2018-12-07T13:38:13.140Z,98.40
2018-12-07T13:40:43.865Z,98.40
2018-12-07T13:43:13.375Z,98.40
2018-12-07T13:45:43.331Z,98.40
2018-12-07T13:48:12.995Z,98.30
2018-12-07T13:50:42.577Z,98.40
2018-12-07T13:53:12.469Z,98.60
2018-12-07T13:55:42.379Z,98.60
2018-12-07T13:58:11.995Z,98.60
2018-12-07T14:00:41.272Z,98.30
2018-12-07T14:03:10.483Z,98.30
2018-12-07T14:05:40.473Z,98.30
2018-12-07T14:08:10.316Z,98.30
2018-12-07T14:10:39.870Z,98.30
2018-12-07T14:13:09.714Z,98.30
2018-12-07T14:15:40.249Z,98.30
2018-12-07T14:18:09.589Z,98.30
2018-12-07T14:20:39.991Z,98.30
2018-12-07T14:23:09.252Z,98.50
2018-12-07T14:25:39.736Z,98.60
2018-12-07T14:28:09.101Z,98.60
2018-12-07T14:30:38.229Z,98.50
2018-12-07T14:33:07.609Z,98.60
2018-12-07T14:35:36.981Z,98.60
2018-12-07T14:38:07.773Z,98.30
2018-12-07T14:40:37.625Z,98.40
2018-12-07T14:43:07.255Z,98.60
2018-12-07T14:45:36.931Z,98.40
2018-12-07T14:48:06.703Z,98.20
2018-12-07T14:50:36.676Z,98.50
2018-12-07T14:53:06.389Z,98.50
2018-12-07T14:55:35.586Z,98.80
2018-12-07T14:58:05.259Z,98.80
2018-12-07T15:00:35.760Z,98.90
2018-12-07T15:03:05.385Z,98.80
2018-12-07T15:05:34.730Z,98.80
2018-12-07T15:08:04.866Z,98.90
2018-12-07T15:10:34.733Z,99.20
2018-12-07T15:13:04.131Z,99.10
2018-12-07T15:15:33.508Z,99.00
2018-12-07T15:18:02.661Z,99.00
2018-12-07T15:20:32.152Z,98.90
2018-12-07T15:23:01.320Z,99.00
2018-12-07T15:25:30.510Z,99.10
2018-12-07T15:28:00.545Z,99.20
2018-12-07T15:30:30.398Z,99.00
2018-12-07T15:33:00.968Z,99.10
2018-12-07T15:35:31.232Z,99.00
2018-12-07T15:38:00.414Z,98.90
2018-12-07T15:40:29.571Z,99.00
2018-12-07T15:42:58.782Z,99.20
2018-12-07T15:45:27.941Z,99.30
2018-12-07T15:47:57.807Z,99.30
2018-12-07T15:50:26.871Z,99.10
2018-12-07T15:52:56.341Z,99.20
2018-12-07T15:55:26.281Z,99.30
2018-12-07T15:57:55.441Z,99.40
2018-12-07T16:00:24.703Z,99.20
2018-12-07T16:02:53.837Z,99.20
2018-12-07T16:05:24.454Z,99.20
2018-12-07T16:07:55.153Z,99.00
2018-12-07T16:10:24.756Z,99.00
2018-12-07T16:12:54.554Z,98.80
2018-12-07T16:15:24.948Z,98.90
2018-12-07T16:17:54.206Z,98.90
2018-12-07T16:20:23.840Z,98.80
2018-12-07T16:22:52.895Z,98.70
2018-12-07T16:25:22.343Z,98.80
2018-12-07T16:27:52.629Z,98.50
2018-12-07T16:30:22.280Z,98.40
2018-12-07T16:32:51.907Z,98.40
2018-12-07T16:35:21.299Z,98.40
2018-12-07T16:37:50.450Z,98.50
2018-12-07T16:40:19.902Z,98.50
2018-12-07T16:42:50.150Z,98.50
2018-12-07T16:45:19.919Z,98.50
2018-12-07T16:47:49.563Z,98.50
2018-12-07T16:50:18.773Z,98.50
2018-12-07T16:52:48.182Z,98.50
2018-12-07T16:55:17.797Z,98.50
2018-12-07T16:57:47.313Z,98.60
2018-12-07T17:00:16.660Z,98.90
2018-12-07T17:02:46.386Z,99.00
2018-12-07T17:05:15.933Z,99.10
2018-12-07T17:07:45.531Z,99.00
2018-12-07T17:10:14.662Z,98.90
2018-12-07T17:12:44.020Z,99.00
2018-12-07T17:15:14.137Z,98.70
2018-12-07T17:17:43.376Z,98.80
2018-12-07T17:20:12.855Z,98.70
2018-12-07T17:22:42.061Z,98.80
2018-12-07T17:25:11.413Z,98.90
2018-12-07T17:27:40.504Z,98.70
2018-12-07T17:30:09.698Z,98.60
2018-12-07T17:32:38.967Z,98.50
2018-12-07T17:35:08.264Z,98.60
2018-12-07T17:37:37.968Z,98.50
2018-12-07T17:40:07.385Z,98.30
2018-12-07T17:42:36.921Z,98.10
2018-12-07T17:45:06.227Z,98.10
2018-12-07T17:47:35.348Z,98.50
2018-12-07T17:50:06.633Z,98.60
2018-12-07T17:52:35.814Z,98.60
2018-12-07T17:55:04.985Z,98.90
2018-12-07T17:57:34.495Z,98.90
2018-12-07T18:00:04.785Z,98.80
2018-12-07T18:02:33.822Z,98.70
2018-12-07T18:05:02.955Z,98.80
2018-12-07T18:07:31.995Z,99.10
2018-12-07T18:10:01.682Z,99.00
2018-12-07T18:12:30.823Z,99.00
2018-12-07T18:15:00.024Z,99.20
2018-12-07T18:17:29.118Z,99.00
2018-12-07T18:19:58.847Z,99.10
2018-12-07T18:22:28.094Z,99.00
2018-12-07T18:24:57.551Z,98.90
2018-12-07T18:27:26.777Z,98.90
2018-12-07T18:29:55.994Z,99.20
2018-12-07T18:32:25.737Z,99.10
2018-12-07T18:34:55.152Z,99.10
2018-12-07T18:37:24.277Z,99.30
2018-12-07T18:39:53.794Z,99.00
2018-12-07T18:42:23.029Z,99.10
2018-12-07T18:44:52.932Z,99.10
2018-12-07T18:47:23.350Z,99.40
2018-12-07T18:49:54.377Z,99.10
2018-12-07T18:52:23.806Z,99.10
2018-12-07T18:54:53.758Z,98.90
2018-12-07T18:57:23.404Z,98.80
2018-12-07T18:59:53.262Z,98.80
2018-12-07T19:02:22.560Z,98.90
2018-12-07T19:04:52.411Z,98.90
2018-12-07T19:07:21.655Z,98.80
2018-12-07T19:09:52.576Z,98.90
2018-12-07T19:12:21.871Z,98.80
2018-12-07T19:14:51.504Z,98.80
2018-12-07T19:17:21.549Z,98.90
2018-12-07T19:19:50.989Z,98.70
2018-12-07T19:22:20.080Z,98.70
2018-12-07T19:24:49.314Z,98.60
2018-12-07T19:27:20.485Z,98.60
2018-12-07T19:29:50.565Z,98.60
2018-12-07T19:32:20.988Z,98.60
2018-12-07T19:34:50.930Z,98.40
2018-12-07T19:37:20.116Z,98.50
2018-12-07T19:39:50.111Z,98.60
2018-12-07T19:42:19.637Z,98.70
2018-12-07T19:44:48.861Z,98.80
2018-12-07T19:47:18.909Z,98.60
2018-12-07T19:49:48.919Z,98.70
2018-12-07T19:52:18.465Z,98.80
2018-12-07T19:54:47.981Z,98.80
2018-12-07T19:57:17.639Z,98.70
2018-12-07T19:59:47.535Z,98.80
2018-12-07T20:02:16.683Z,98.90
2018-12-07T20:04:46.044Z,98.70
2018-12-07T20:07:15.404Z,98.70
2018-12-07T20:09:45.244Z,98.90
2018-12-07T20:12:14.352Z,98.90
2018-12-07T20:14:43.901Z,98.70
2018-12-07T20:17:13.685Z,98.80
2018-12-07T20:19:45.174Z,98.50
2018-12-07T20:22:16.053Z,98.70
2018-12-07T20:24:46.086Z,98.40
2018-12-07T20:27:15.817Z,98.40
2018-12-07T20:29:45.692Z,98.30
2018-12-07T20:32:16.361Z,98.30
2018-12-07T20:34:46.321Z,98.30
2018-12-07T20:37:15.946Z,98.20
2018-12-07T20:39:45.048Z,98.00
2018-12-07T20:42:14.745Z,97.60
2018-12-07T20:44:45.014Z,97.70
2018-12-07T20:47:24.391Z,97.60
2018-12-07T20:49:45.264Z,97.60
2018-12-07T20:52:14.542Z,97.60
2018-12-07T20:54:44.135Z,97.60
2018-12-07T20:57:13.974Z,97.40
2018-12-07T20:59:43.258Z,97.10
2018-12-07T21:02:12.643Z,97.00
2018-12-07T21:04:42.503Z,96.90
2018-12-07T21:07:34.198Z,96.60
2018-12-07T21:17:06.668Z,96.70
2018-12-07T21:19:38.205Z,96.90
2018-12-07T21:22:07.701Z,97.00
2018-12-07T21:24:36.988Z,97.30
2018-12-07T21:27:06.314Z,97.40
2018-12-07T21:29:36.336Z,97.40
2018-12-07T21:32:10.170Z,97.40
2018-12-07T21:34:54.288Z,97.40
2018-12-07T21:37:24.536Z,98.10
2018-12-07T21:39:59.363Z,98.30
2018-12-07T21:42:29.969Z,98.40
2018-12-07T21:44:59.865Z,98.00
2018-12-07T21:47:48.393Z,97.40
2018-12-07T21:50:18.221Z,97.40
2018-12-07T21:52:47.779Z,96.80
2018-12-07T21:55:17.107Z,96.90
2018-12-07T21:57:47.255Z,97.00
2018-12-07T22:00:16.483Z,96.70
2018-12-07T22:02:45.841Z,96.20
2018-12-07T22:05:15.153Z,95.80
2018-12-07T22:07:44.796Z,95.40
2018-12-07T22:10:14.494Z,95.10
2018-12-07T22:12:44.313Z,94.90
2018-12-07T22:15:14.043Z,94.90
2018-12-07T22:17:43.686Z,95.30
2018-12-07T22:20:13.092Z,95.10
2018-12-07T22:22:43.828Z,95.20
2018-12-07T22:25:14.434Z,94.90
2018-12-07T22:27:44.128Z,94.90
2018-12-07T22:30:14.190Z,94.70
2018-12-07T22:32:43.423Z,94.70
2018-12-07T22:35:13.415Z,94.50
2018-12-07T22:37:43.082Z,94.60
2018-12-07T22:40:14.320Z,94.50
2018-12-07T22:42:44.100Z,94.00
2018-12-07T22:45:13.985Z,93.80
2018-12-07T22:47:43.724Z,93.70
2018-12-07T22:50:12.783Z,93.50
2018-12-07T22:52:42.641Z,93.60
2018-12-07T22:55:12.547Z,93.50
2018-12-07T22:57:42.008Z,93.60
2018-12-07T23:02:55.207Z,93.50
2018-12-07T23:05:25.019Z,93.50
2018-12-07T23:07:54.809Z,93.20
2018-12-07T23:10:24.603Z,92.90
2018-12-07T23:12:54.310Z,93.10
2018-12-07T23:15:23.751Z,92.40
2018-12-07T23:17:53.476Z,92.60
2018-12-07T23:20:22.544Z,92.30
2018-12-07T23:22:51.778Z,92.30
2018-12-07T23:25:21.836Z,92.40
2018-12-07T23:27:51.219Z,92.70
2018-12-07T23:30:20.924Z,92.20
2018-12-07T23:32:49.955Z,92.20
2018-12-07T23:35:19.636Z,92.30
2018-12-07T23:37:49.767Z,92.20
2018-12-07T23:40:19.586Z,92.40
2018-12-07T23:42:51.812Z,92.80
2018-12-07T23:45:20.855Z,92.70
2018-12-07T23:47:50.469Z,92.70
2018-12-07T23:50:19.533Z,92.00
2018-12-07T23:52:48.596Z,92.20
2018-12-07T23:55:18.054Z,92.00
2018-12-07T23:57:47.242Z,91.90
