createdAt,value
2019-05-22T00:03:41.981Z,11.90
2019-05-22T00:08:51.228Z,9.77
2019-05-22T00:14:01.743Z,10.50
2019-05-22T00:19:18.635Z,11.20
2019-05-22T00:24:27.394Z,10.00
2019-05-22T00:29:42.770Z,11.33
2019-05-22T00:34:51.507Z,10.53
2019-05-22T00:40:09.000Z,11.27
2019-05-22T00:45:21.548Z,11.53
2019-05-22T00:50:48.338Z,11.00
2019-05-22T00:56:16.080Z,10.60
2019-05-22T01:01:42.640Z,10.57
2019-05-22T01:06:53.236Z,10.77
2019-05-22T01:12:25.116Z,9.23
2019-05-22T01:17:38.320Z,9.83
2019-05-22T01:22:52.452Z,9.57
2019-05-22T01:28:04.341Z,8.87
2019-05-22T01:33:31.146Z,8.40
2019-05-22T01:38:46.990Z,9.27
2019-05-22T01:43:58.044Z,8.43
2019-05-22T01:49:09.095Z,7.80
2019-05-22T01:54:22.563Z,7.93
2019-05-22T01:59:52.270Z,8.50
2019-05-22T02:05:06.478Z,7.47
2019-05-22T02:10:23.479Z,8.00
2019-05-22T02:15:30.878Z,7.67
2019-05-22T02:20:38.435Z,8.43
2019-05-22T02:25:53.902Z,8.10
2019-05-22T02:31:05.438Z,8.40
2019-05-22T02:36:13.927Z,7.80
2019-05-22T02:41:26.860Z,8.63
2019-05-22T02:46:38.885Z,7.77
2019-05-22T02:51:54.069Z,8.63
2019-05-22T02:57:05.124Z,7.80
2019-05-22T03:02:17.012Z,7.90
2019-05-22T03:07:30.137Z,7.70
2019-05-22T03:12:39.785Z,7.60
2019-05-22T03:17:50.226Z,8.27
2019-05-22T03:23:11.275Z,9.43
2019-05-22T03:28:28.724Z,8.40
2019-05-22T03:33:40.256Z,8.77
2019-05-22T03:38:54.195Z,9.23
2019-05-22T03:44:05.661Z,9.07
2019-05-22T03:49:29.629Z,8.33
2019-05-22T03:54:39.367Z,7.87
2019-05-22T03:59:50.872Z,7.80
2019-05-22T04:05:01.616Z,9.30
2019-05-22T04:10:13.290Z,8.43
2019-05-22T04:15:25.640Z,8.27
2019-05-22T04:20:35.975Z,7.77
2019-05-22T04:25:46.064Z,8.03
2019-05-22T04:31:00.065Z,8.30
2019-05-22T04:36:11.171Z,8.20
2019-05-22T04:41:42.850Z,8.80
2019-05-22T04:47:12.670Z,8.50
2019-05-22T04:52:24.523Z,8.13
2019-05-22T04:57:54.650Z,7.60
2019-05-22T05:03:07.082Z,6.40
2019-05-22T05:08:20.787Z,7.80
2019-05-22T05:13:35.553Z,6.03
2019-05-22T05:18:46.413Z,6.87
2019-05-22T05:23:59.985Z,6.63
2019-05-22T05:29:13.409Z,7.03
2019-05-22T05:34:45.503Z,6.80
2019-05-22T05:40:47.964Z,5.67
2019-05-22T05:45:56.992Z,5.37
2019-05-22T05:51:42.399Z,4.70
2019-05-22T05:57:02.753Z,5.47
2019-05-22T06:02:12.958Z,5.50
2019-05-22T06:07:25.793Z,5.47
2019-05-22T06:12:57.346Z,5.37
2019-05-22T06:18:39.087Z,5.23
2019-05-22T06:24:12.786Z,5.53
2019-05-22T06:29:27.883Z,4.70
2019-05-22T06:34:39.882Z,5.00
2019-05-22T06:39:53.064Z,5.13
2019-05-22T06:45:05.029Z,4.73
2019-05-22T06:50:15.489Z,4.93
2019-05-22T06:55:26.912Z,4.80
2019-05-22T07:00:44.182Z,4.90
2019-05-22T07:05:59.163Z,4.70
2019-05-22T07:11:13.189Z,4.13
2019-05-22T07:16:31.199Z,3.93
2019-05-22T07:21:44.268Z,4.23
2019-05-22T07:26:58.586Z,3.80
2019-05-22T07:32:11.418Z,4.37
2019-05-22T07:37:23.506Z,4.47
2019-05-22T07:42:34.078Z,4.70
2019-05-22T07:47:48.132Z,4.57
2019-05-22T07:52:56.617Z,4.53
2019-05-22T07:58:20.082Z,4.67
2019-05-22T08:03:32.622Z,4.07
2019-05-22T08:09:02.891Z,5.23
2019-05-22T08:14:17.727Z,3.70
2019-05-22T08:19:30.084Z,4.22
2019-05-22T08:24:42.003Z,4.45
2019-05-22T08:29:56.891Z,3.95
2019-05-22T08:35:11.009Z,3.92
2019-05-22T08:40:25.785Z,4.40
2019-05-22T08:45:36.811Z,4.10
2019-05-22T08:50:49.035Z,4.17
2019-05-22T08:56:04.610Z,4.47
2019-05-22T09:01:18.700Z,4.12
2019-05-22T09:06:28.652Z,3.75
2019-05-22T09:11:43.235Z,4.47
2019-05-22T09:16:52.114Z,4.00
2019-05-22T09:22:03.550Z,4.37
2019-05-22T09:27:12.230Z,4.45
2019-05-22T09:32:22.018Z,4.42
2019-05-22T09:37:34.511Z,5.00
2019-05-22T09:42:47.089Z,4.78
2019-05-22T09:47:56.775Z,4.72
2019-05-22T09:53:07.407Z,4.65
2019-05-22T09:58:19.627Z,5.12
2019-05-22T10:03:31.482Z,4.20
2019-05-22T10:08:39.584Z,5.00
2019-05-22T10:13:47.929Z,4.87
2019-05-22T10:18:56.231Z,5.65
2019-05-22T10:24:26.430Z,4.60
2019-05-22T10:29:51.755Z,5.35
2019-05-22T10:35:02.503Z,4.92
2019-05-22T10:40:15.203Z,4.95
2019-05-22T10:45:26.860Z,5.67
2019-05-22T10:50:55.267Z,5.47
2019-05-22T10:56:04.752Z,4.72
2019-05-22T11:01:12.445Z,6.55
2019-05-22T11:06:24.169Z,6.35
2019-05-22T11:11:37.634Z,6.00
2019-05-22T11:16:49.213Z,5.80
2019-05-22T11:21:59.566Z,8.00
2019-05-22T11:27:15.825Z,7.95
2019-05-22T11:32:24.202Z,7.20
2019-05-22T11:37:33.832Z,8.03
2019-05-22T11:42:43.127Z,9.30
2019-05-22T11:47:56.373Z,10.05
2019-05-22T11:53:06.251Z,10.40
2019-05-22T11:58:39.985Z,8.90
2019-05-22T12:03:51.194Z,7.95
2019-05-22T12:09:08.132Z,8.85
2019-05-22T12:14:23.264Z,8.35
2019-05-22T12:19:34.050Z,7.22
2019-05-22T12:24:48.933Z,7.42
2019-05-22T12:29:58.211Z,7.15
2019-05-22T12:35:05.916Z,6.58
2019-05-22T12:40:20.677Z,5.65
2019-05-22T12:45:35.404Z,6.62
2019-05-22T12:50:58.090Z,7.00
2019-05-22T12:56:11.876Z,7.62
2019-05-22T13:01:21.891Z,5.15
2019-05-22T13:06:32.866Z,6.60
2019-05-22T13:11:41.377Z,6.90
2019-05-22T13:16:54.363Z,6.78
2019-05-22T13:22:27.030Z,6.95
2019-05-22T13:27:38.572Z,7.55
2019-05-22T13:32:58.744Z,7.75
2019-05-22T13:38:07.781Z,7.72
2019-05-22T13:43:28.866Z,7.47
2019-05-22T13:48:40.873Z,8.45
2019-05-22T13:53:57.031Z,6.05
2019-05-22T13:59:16.127Z,8.38
2019-05-22T14:04:30.577Z,9.15
2019-05-22T14:09:41.248Z,8.95
2019-05-22T14:14:53.635Z,7.67
2019-05-22T14:20:05.146Z,8.18
2019-05-22T14:25:18.436Z,10.00
2019-05-22T14:30:31.166Z,9.78
2019-05-22T14:35:48.864Z,8.20
2019-05-22T14:40:57.928Z,9.25
2019-05-22T14:46:16.045Z,9.13
2019-05-22T14:51:27.834Z,8.85
2019-05-22T14:56:41.499Z,7.87
2019-05-22T15:01:52.099Z,10.25
2019-05-22T15:07:04.051Z,9.60
2019-05-22T15:12:15.787Z,9.35
2019-05-22T15:17:51.180Z,7.37
2019-05-22T15:23:04.656Z,8.63
2019-05-22T15:28:18.557Z,9.50
2019-05-22T15:33:29.755Z,9.00
2019-05-22T15:38:45.905Z,10.45
2019-05-22T15:43:58.762Z,10.48
2019-05-22T15:49:14.258Z,11.30
2019-05-22T15:54:27.480Z,11.60
2019-05-22T15:59:39.234Z,11.80
2019-05-22T16:04:49.420Z,11.78
2019-05-22T16:10:18.114Z,11.50
2019-05-22T16:15:35.128Z,10.58
2019-05-22T16:20:43.884Z,10.58
2019-05-22T16:25:55.993Z,9.75
2019-05-22T16:31:05.404Z,10.35
2019-05-22T16:36:20.700Z,9.88
2019-05-22T16:41:29.467Z,8.60
2019-05-22T16:46:41.111Z,7.87
2019-05-22T16:51:51.745Z,7.47
2019-05-22T16:57:21.839Z,7.42
2019-05-22T17:02:54.270Z,7.20
2019-05-22T17:08:06.497Z,6.80
2019-05-22T17:13:18.677Z,6.15
2019-05-22T17:18:47.022Z,6.22
2019-05-22T17:23:53.410Z,6.42
2019-05-22T17:29:01.588Z,5.08
2019-05-22T17:34:32.035Z,5.10
2019-05-22T17:39:42.340Z,4.95
2019-05-22T17:44:59.025Z,8.75
2019-05-22T17:50:25.303Z,8.13
2019-05-22T17:55:24.303Z,10.70
2019-05-22T18:00:37.308Z,12.85
2019-05-22T18:05:49.480Z,17.35
2019-05-22T18:11:02.838Z,18.12
2019-05-22T18:16:24.009Z,17.77
2019-05-22T18:21:34.055Z,16.67
2019-05-22T18:26:44.121Z,16.77
2019-05-22T18:31:54.825Z,17.75
2019-05-22T18:37:11.784Z,15.20
2019-05-22T18:42:45.936Z,13.75
2019-05-22T18:47:58.102Z,13.98
2019-05-22T18:53:07.104Z,13.85
2019-05-22T18:58:18.469Z,12.90
2019-05-22T19:03:31.523Z,13.72
2019-05-22T19:08:46.027Z,11.45
2019-05-22T19:13:54.230Z,11.25
2019-05-22T19:19:05.247Z,10.65
2019-05-22T19:24:15.526Z,10.00
2019-05-22T19:29:27.508Z,9.40
2019-05-22T19:34:40.704Z,8.57
2019-05-22T19:39:48.313Z,7.83
2019-05-22T19:45:03.035Z,8.07
2019-05-22T19:50:22.818Z,8.33
2019-05-22T19:55:29.272Z,8.33
2019-05-22T20:00:40.045Z,7.03
2019-05-22T20:05:47.083Z,6.60
2019-05-22T20:10:58.213Z,6.93
2019-05-22T20:16:07.907Z,5.80
2019-05-22T20:21:23.044Z,5.63
2019-05-22T20:26:34.716Z,5.83
2019-05-22T20:31:47.868Z,4.97
2019-05-22T20:37:00.193Z,4.83
2019-05-22T20:42:11.440Z,5.43
2019-05-22T20:47:26.821Z,4.63
2019-05-22T20:52:38.144Z,5.87
2019-05-22T20:57:49.384Z,7.17
2019-05-22T21:03:09.623Z,6.47
2019-05-22T21:08:20.041Z,4.93
2019-05-22T21:13:30.856Z,5.40
2019-05-22T21:18:48.201Z,4.97
2019-05-22T21:24:11.177Z,5.57
2019-05-22T21:29:16.550Z,5.83
2019-05-22T21:34:28.929Z,6.43
2019-05-22T21:39:44.928Z,4.93
2019-05-22T21:45:01.065Z,6.92
2019-05-22T21:50:17.614Z,4.80
2019-05-22T21:55:28.264Z,5.70
2019-05-22T22:01:09.142Z,5.33
2019-05-22T22:06:24.364Z,5.07
2019-05-22T22:11:36.984Z,5.03
2019-05-22T22:16:49.313Z,5.20
2019-05-22T22:22:04.198Z,4.60
2019-05-22T22:27:16.201Z,4.83
2019-05-22T22:32:33.708Z,4.97
2019-05-22T22:37:43.408Z,4.33
2019-05-22T22:42:57.125Z,6.00
2019-05-22T22:48:32.246Z,4.40
2019-05-22T22:53:50.698Z,5.20
2019-05-22T22:59:02.818Z,5.27
2019-05-22T23:04:15.125Z,4.60
2019-05-22T23:09:28.866Z,5.10
2019-05-22T23:14:44.314Z,4.87
2019-05-22T23:19:51.145Z,4.73
2019-05-22T23:25:03.462Z,4.47
2019-05-22T23:30:24.398Z,4.57
2019-05-22T23:36:11.480Z,5.03
2019-05-22T23:41:24.599Z,4.47
2019-05-22T23:46:36.815Z,4.80
2019-05-22T23:51:51.995Z,4.77
2019-05-22T23:57:02.432Z,4.77
