createdAt,value
2023-03-21T00:01:52.464Z,16.80
2023-03-21T00:04:20.877Z,16.80
2023-03-21T00:06:50.689Z,16.80
2023-03-21T00:09:19.076Z,16.80
2023-03-21T00:11:48.131Z,16.90
2023-03-21T00:14:18.818Z,16.90
2023-03-21T00:16:50.308Z,16.90
2023-03-21T00:19:19.216Z,16.90
2023-03-21T00:22:03.710Z,16.90
2023-03-21T00:24:36.175Z,16.90
2023-03-21T00:29:52.915Z,16.80
2023-03-21T00:32:21.943Z,16.80
2023-03-21T00:35:08.115Z,16.80
2023-03-21T00:37:40.221Z,16.90
2023-03-21T00:40:23.016Z,16.80
2023-03-21T00:42:56.484Z,16.80
2023-03-21T00:45:24.794Z,16.70
2023-03-21T00:47:53.231Z,16.80
2023-03-21T00:50:21.672Z,16.80
2023-03-21T00:52:49.968Z,16.80
2023-03-21T00:55:19.743Z,16.80
2023-03-21T00:57:56.258Z,16.80
2023-03-21T01:00:29.797Z,16.90
2023-03-21T01:03:21.479Z,16.90
2023-03-21T01:06:05.427Z,16.80
2023-03-21T01:08:48.552Z,16.90
2023-03-21T01:11:22.542Z,16.80
2023-03-21T01:14:10.757Z,16.80
2023-03-21T01:16:39.454Z,16.70
2023-03-21T01:19:14.857Z,16.80
2023-03-21T01:21:46.700Z,16.80
2023-03-21T01:24:14.999Z,16.80
2023-03-21T01:26:44.691Z,16.80
2023-03-21T01:29:13.078Z,16.80
2023-03-21T01:31:41.455Z,16.80
2023-03-21T01:34:09.854Z,16.80
2023-03-21T01:36:38.306Z,16.80
2023-03-21T01:39:07.156Z,16.80
2023-03-21T01:41:42.886Z,16.90
2023-03-21T01:44:15.754Z,16.90
2023-03-21T01:46:57.008Z,16.80
2023-03-21T01:49:27.019Z,16.80
2023-03-21T01:52:01.040Z,16.80
2023-03-21T01:54:37.348Z,16.70
2023-03-21T01:57:07.376Z,16.80
2023-03-21T01:59:37.893Z,16.80
2023-03-21T02:02:10.966Z,16.80
2023-03-21T02:04:39.450Z,16.80
2023-03-21T02:07:09.120Z,16.80
2023-03-21T02:09:40.154Z,16.80
2023-03-21T02:12:09.239Z,16.70
2023-03-21T02:14:39.085Z,16.80
2023-03-21T02:17:11.618Z,16.80
2023-03-21T02:20:07.347Z,16.80
2023-03-21T02:23:05.584Z,16.80
2023-03-21T02:25:48.025Z,16.90
2023-03-21T02:28:17.386Z,16.90
2023-03-21T02:31:21.247Z,16.80
2023-03-21T02:34:01.212Z,16.80
2023-03-21T02:36:33.321Z,16.70
2023-03-21T02:39:08.779Z,16.70
2023-03-21T02:41:40.803Z,16.70
2023-03-21T02:44:11.699Z,16.70
2023-03-21T02:46:45.653Z,16.70
2023-03-21T02:49:20.024Z,16.80
2023-03-21T02:51:48.411Z,16.80
2023-03-21T02:54:38.309Z,16.80
2023-03-21T02:57:07.229Z,16.80
2023-03-21T02:59:39.403Z,16.80
2023-03-21T03:02:10.058Z,16.80
2023-03-21T03:04:38.448Z,16.70
2023-03-21T03:07:18.738Z,16.80
2023-03-21T03:10:00.728Z,16.80
2023-03-21T03:12:32.607Z,16.80
2023-03-21T03:15:05.170Z,16.80
2023-03-21T03:17:40.324Z,16.80
2023-03-21T03:20:17.502Z,16.90
2023-03-21T03:22:50.309Z,16.80
2023-03-21T03:25:35.998Z,16.80
2023-03-21T03:28:09.818Z,16.80
2023-03-21T03:30:43.340Z,16.70
2023-03-21T03:33:16.940Z,16.70
2023-03-21T03:35:48.279Z,16.60
2023-03-21T03:38:22.016Z,16.50
2023-03-21T03:40:53.767Z,16.60
2023-03-21T03:43:24.328Z,16.60
2023-03-21T03:45:55.818Z,16.70
2023-03-21T03:48:28.021Z,16.60
2023-03-21T03:50:58.545Z,16.50
2023-03-21T03:53:28.442Z,16.60
2023-03-21T03:55:58.112Z,16.60
2023-03-21T03:58:39.425Z,16.70
2023-03-21T04:01:11.611Z,16.60
2023-03-21T04:03:48.933Z,16.50
2023-03-21T04:06:18.089Z,16.50
2023-03-21T04:08:46.486Z,16.50
2023-03-21T04:11:16.529Z,16.50
2023-03-21T04:13:47.087Z,16.50
2023-03-21T04:16:15.458Z,16.40
2023-03-21T04:18:43.840Z,16.40
2023-03-21T04:21:12.823Z,16.40
2023-03-21T04:23:41.295Z,16.40
2023-03-21T04:26:09.754Z,16.40
2023-03-21T04:28:39.795Z,16.40
2023-03-21T04:31:24.436Z,16.40
2023-03-21T04:33:57.680Z,16.30
2023-03-21T04:36:27.691Z,16.30
2023-03-21T04:38:57.259Z,16.30
2023-03-21T04:41:25.674Z,16.30
2023-03-21T04:43:55.954Z,16.40
2023-03-21T04:46:24.350Z,16.40
2023-03-21T04:48:52.726Z,16.40
2023-03-21T04:51:21.033Z,16.40
2023-03-21T04:53:49.532Z,16.30
2023-03-21T04:56:17.880Z,16.30
2023-03-21T04:58:48.252Z,16.30
2023-03-21T05:01:20.734Z,16.30
2023-03-21T05:03:49.205Z,16.30
2023-03-21T05:06:17.807Z,16.30
2023-03-21T05:08:46.165Z,16.30
2023-03-21T05:11:14.449Z,16.30
2023-03-21T05:13:42.787Z,16.40
2023-03-21T05:16:11.408Z,16.30
2023-03-21T05:18:41.075Z,16.30
2023-03-21T05:21:10.599Z,16.30
2023-03-21T05:23:42.138Z,16.30
2023-03-21T05:26:10.951Z,16.40
2023-03-21T05:28:39.927Z,16.30
2023-03-21T05:31:08.855Z,16.40
2023-03-21T05:33:37.221Z,16.40
2023-03-21T05:36:07.729Z,16.40
2023-03-21T05:38:36.121Z,16.40
2023-03-21T05:41:04.546Z,16.50
2023-03-21T05:43:32.947Z,16.50
2023-03-21T05:46:01.273Z,16.50
2023-03-21T05:48:29.627Z,16.50
2023-03-21T05:50:57.970Z,16.50
2023-03-21T05:53:27.624Z,16.50
2023-03-21T05:55:55.974Z,16.50
2023-03-21T05:58:24.276Z,16.50
2023-03-21T06:00:52.642Z,16.60
2023-03-21T06:03:20.956Z,16.60
2023-03-21T06:05:49.301Z,16.60
2023-03-21T06:08:17.595Z,16.60
2023-03-21T06:10:47.337Z,16.60
2023-03-21T06:13:18.507Z,16.60
2023-03-21T06:15:47.014Z,16.70
2023-03-21T06:18:17.853Z,16.60
2023-03-21T06:20:46.271Z,16.70
2023-03-21T06:23:15.720Z,16.70
2023-03-21T06:25:44.021Z,16.60
2023-03-21T06:28:16.565Z,16.50
2023-03-21T06:30:44.923Z,16.40
2023-03-21T06:33:13.355Z,16.30
2023-03-21T06:35:41.711Z,16.30
2023-03-21T06:38:12.206Z,16.20
2023-03-21T06:40:40.913Z,16.10
2023-03-21T06:43:09.240Z,16.10
2023-03-21T06:45:39.211Z,16.10
2023-03-21T06:48:09.360Z,16.20
2023-03-21T06:50:37.845Z,16.20
2023-03-21T06:53:06.149Z,15.90
2023-03-21T06:55:34.496Z,15.70
2023-03-21T06:58:02.880Z,15.40
2023-03-21T07:00:31.663Z,15.30
2023-03-21T07:03:02.080Z,15.20
2023-03-21T07:05:30.465Z,15.10
2023-03-21T07:08:01.151Z,15.10
2023-03-21T07:10:29.646Z,15.10
2023-03-21T07:12:59.510Z,15.00
2023-03-21T07:15:27.860Z,15.20
2023-03-21T07:17:59.030Z,15.60
2023-03-21T07:20:28.861Z,15.80
2023-03-21T07:22:57.199Z,15.60
2023-03-21T07:25:25.627Z,15.60
2023-03-21T07:27:54.103Z,15.60
2023-03-21T07:30:22.663Z,15.50
2023-03-21T07:32:50.936Z,15.80
2023-03-21T07:35:19.490Z,16.20
2023-03-21T07:37:49.179Z,16.50
2023-03-21T07:40:17.799Z,16.70
2023-03-21T07:42:46.418Z,16.80
2023-03-21T07:45:16.470Z,16.80
2023-03-21T07:47:46.665Z,16.80
2023-03-21T07:50:15.209Z,16.80
2023-03-21T07:52:43.502Z,16.60
2023-03-21T07:55:13.299Z,16.30
2023-03-21T07:57:41.637Z,16.30
2023-03-21T08:00:11.687Z,16.20
2023-03-21T08:02:40.037Z,16.10
2023-03-21T08:05:10.586Z,16.20
2023-03-21T08:07:38.948Z,16.20
2023-03-21T08:10:08.704Z,16.10
2023-03-21T08:12:40.311Z,16.10
2023-03-21T08:15:09.796Z,16.20
2023-03-21T08:17:39.829Z,16.10
2023-03-21T08:20:10.208Z,16.00
2023-03-21T08:22:38.497Z,16.10
2023-03-21T08:25:08.035Z,16.30
2023-03-21T08:27:37.786Z,16.20
2023-03-21T08:30:07.087Z,16.20
2023-03-21T08:32:35.438Z,16.20
2023-03-21T08:35:04.472Z,16.20
2023-03-21T08:37:32.808Z,16.30
2023-03-21T08:40:01.211Z,16.40
2023-03-21T08:42:32.470Z,16.50
2023-03-21T08:45:02.169Z,16.50
2023-03-21T08:47:30.548Z,16.50
2023-03-21T08:49:59.258Z,16.60
2023-03-21T08:52:28.003Z,16.50
2023-03-21T08:54:56.381Z,16.60
2023-03-21T08:57:24.731Z,16.70
2023-03-21T08:59:53.068Z,16.60
2023-03-21T09:02:22.779Z,16.60
2023-03-21T09:04:54.771Z,16.60
2023-03-21T09:07:25.719Z,16.70
2023-03-21T09:10:14.895Z,16.70
2023-03-21T09:12:42.491Z,16.60
2023-03-21T09:15:12.264Z,16.60
2023-03-21T09:17:43.202Z,16.60
2023-03-21T09:20:18.578Z,16.60
2023-03-21T09:22:50.257Z,16.60
2023-03-21T09:25:19.391Z,16.60
2023-03-21T09:27:47.964Z,16.80
2023-03-21T09:30:16.990Z,16.80
2023-03-21T09:32:49.369Z,16.80
2023-03-21T09:35:18.762Z,16.80
2023-03-21T09:37:47.278Z,16.80
2023-03-21T09:40:18.049Z,16.80
2023-03-21T09:42:52.367Z,16.80
2023-03-21T09:45:21.840Z,16.80
2023-03-21T09:47:53.772Z,16.80
2023-03-21T09:50:27.763Z,16.90
2023-03-21T09:52:58.169Z,16.80
2023-03-21T09:55:30.761Z,16.80
2023-03-21T09:58:05.685Z,16.80
2023-03-21T10:00:37.496Z,16.90
2023-03-21T10:03:15.421Z,16.90
2023-03-21T10:05:47.015Z,16.90
2023-03-21T10:08:17.580Z,16.80
2023-03-21T10:10:47.884Z,16.90
2023-03-21T10:13:18.341Z,16.90
2023-03-21T10:15:46.716Z,17.00
2023-03-21T10:18:20.574Z,17.00
2023-03-21T10:20:48.932Z,16.90
2023-03-21T10:23:17.725Z,17.00
2023-03-21T10:25:47.577Z,17.00
2023-03-21T10:28:19.663Z,17.10
2023-03-21T10:30:51.378Z,17.10
2023-03-21T10:33:21.795Z,17.00
2023-03-21T10:35:54.000Z,17.00
2023-03-21T10:38:24.002Z,17.00
2023-03-21T10:40:55.092Z,17.00
2023-03-21T10:43:37.734Z,17.00
2023-03-21T10:46:08.705Z,17.00
2023-03-21T10:48:39.640Z,17.00
2023-03-21T10:51:09.128Z,17.00
2023-03-21T10:53:39.729Z,17.00
2023-03-21T10:56:09.589Z,17.10
2023-03-21T10:58:39.994Z,17.00
2023-03-21T11:01:15.015Z,17.00
2023-03-21T11:03:46.795Z,17.10
2023-03-21T11:06:16.801Z,17.00
2023-03-21T11:08:46.923Z,17.00
2023-03-21T11:11:20.944Z,17.00
2023-03-21T11:13:56.231Z,17.10
2023-03-21T11:16:26.113Z,17.10
2023-03-21T11:18:58.908Z,17.00
2023-03-21T11:21:29.602Z,17.10
2023-03-21T11:23:58.148Z,17.10
2023-03-21T11:26:32.256Z,17.10
2023-03-21T11:29:00.699Z,17.10
2023-03-21T11:31:41.022Z,17.10
2023-03-21T11:34:10.946Z,17.20
2023-03-21T11:36:39.665Z,17.30
2023-03-21T11:39:28.754Z,17.30
2023-03-21T11:42:04.285Z,17.30
2023-03-21T11:44:33.593Z,17.30
2023-03-21T11:47:02.052Z,17.30
2023-03-21T11:49:31.833Z,17.50
2023-03-21T11:52:08.612Z,17.60
2023-03-21T11:54:42.851Z,17.70
2023-03-21T11:57:15.074Z,17.80
2023-03-21T11:59:46.464Z,17.90
2023-03-21T12:02:35.032Z,17.90
2023-03-21T12:05:06.634Z,17.90
2023-03-21T12:07:45.652Z,17.90
2023-03-21T12:10:35.227Z,18.00
2023-03-21T12:13:11.425Z,18.00
2023-03-21T12:15:41.828Z,18.00
2023-03-21T12:18:16.012Z,18.00
2023-03-21T12:20:46.401Z,18.10
2023-03-21T12:23:33.553Z,18.10
2023-03-21T12:26:09.001Z,18.20
2023-03-21T12:28:42.221Z,18.20
2023-03-21T12:31:15.529Z,18.20
2023-03-21T12:33:50.921Z,18.20
2023-03-21T12:36:27.492Z,18.20
2023-03-21T12:39:11.246Z,18.30
2023-03-21T12:41:41.347Z,18.40
2023-03-21T12:44:10.873Z,18.40
2023-03-21T12:46:42.082Z,18.40
2023-03-21T12:49:11.465Z,18.50
2023-03-21T12:51:42.272Z,18.50
2023-03-21T12:54:17.622Z,18.50
2023-03-21T12:56:49.202Z,18.50
2023-03-21T12:59:22.735Z,18.50
2023-03-21T13:01:52.605Z,18.50
2023-03-21T13:04:40.050Z,18.60
2023-03-21T13:07:11.489Z,18.60
2023-03-21T13:09:40.411Z,18.70
2023-03-21T13:12:17.440Z,18.70
2023-03-21T13:14:50.507Z,18.70
2023-03-21T13:17:22.787Z,18.80
2023-03-21T13:19:52.368Z,18.80
2023-03-21T13:22:23.422Z,18.80
2023-03-21T13:24:52.670Z,18.90
2023-03-21T13:27:26.493Z,18.90
2023-03-21T13:29:55.363Z,18.90
2023-03-21T13:32:26.374Z,18.80
2023-03-21T13:34:57.947Z,18.70
2023-03-21T13:37:30.661Z,18.60
2023-03-21T13:40:01.741Z,18.50
2023-03-21T13:42:33.334Z,18.40
2023-03-21T13:45:07.191Z,18.40
2023-03-21T13:47:41.365Z,18.40
2023-03-21T13:50:23.194Z,18.50
2023-03-21T13:53:32.690Z,18.50
2023-03-21T13:56:20.988Z,18.50
2023-03-21T13:59:02.412Z,18.50
2023-03-21T14:01:35.396Z,18.50
2023-03-21T14:04:11.686Z,18.40
2023-03-21T14:06:44.384Z,18.40
2023-03-21T14:09:17.793Z,18.40
2023-03-21T14:11:48.426Z,18.50
2023-03-21T14:14:16.775Z,18.40
2023-03-21T14:16:45.560Z,18.30
2023-03-21T14:19:13.881Z,18.40
2023-03-21T14:21:48.356Z,18.40
2023-03-21T14:24:18.291Z,18.40
2023-03-21T14:26:48.210Z,18.40
2023-03-21T14:29:26.009Z,18.40
2023-03-21T14:32:00.017Z,18.40
2023-03-21T14:34:31.171Z,18.30
2023-03-21T14:36:59.577Z,18.30
2023-03-21T14:39:32.445Z,18.30
2023-03-21T14:42:03.752Z,18.40
2023-03-21T14:44:44.137Z,18.30
2023-03-21T14:47:20.714Z,18.30
2023-03-21T14:49:49.689Z,18.40
2023-03-21T14:52:21.637Z,18.30
2023-03-21T14:54:51.554Z,18.30
2023-03-21T14:57:24.943Z,18.30
2023-03-21T14:59:54.005Z,18.30
2023-03-21T15:02:26.936Z,18.30
2023-03-21T15:04:56.462Z,18.30
2023-03-21T15:07:26.983Z,18.30
2023-03-21T15:09:57.404Z,18.10
2023-03-21T15:12:25.846Z,18.20
2023-03-21T15:14:54.208Z,18.20
2023-03-21T15:17:22.502Z,18.30
2023-03-21T15:19:50.794Z,18.30
2023-03-21T15:22:21.556Z,18.30
2023-03-21T15:24:52.368Z,18.30
2023-03-21T15:27:27.184Z,18.30
2023-03-21T15:29:57.648Z,18.30
2023-03-21T15:32:26.758Z,18.40
2023-03-21T15:34:56.394Z,18.30
2023-03-21T15:37:26.103Z,18.30
2023-03-21T15:39:55.481Z,18.30
2023-03-21T15:42:33.159Z,18.40
2023-03-21T15:45:03.053Z,18.40
2023-03-21T15:47:40.903Z,18.40
2023-03-21T15:50:11.416Z,18.40
2023-03-21T15:52:39.780Z,18.40
2023-03-21T15:55:25.829Z,18.40
2023-03-21T15:58:00.968Z,18.40
2023-03-21T16:00:34.155Z,18.40
2023-03-21T16:03:06.324Z,18.40
2023-03-21T16:05:35.033Z,18.40
2023-03-21T16:08:08.057Z,18.30
2023-03-21T16:10:38.607Z,18.30
2023-03-21T16:13:08.408Z,18.30
2023-03-21T16:15:36.814Z,18.20
2023-03-21T16:18:06.186Z,18.10
2023-03-21T16:20:36.932Z,18.00
2023-03-21T16:23:05.386Z,18.10
2023-03-21T16:25:35.282Z,18.00
2023-03-21T16:28:07.938Z,18.00
2023-03-21T16:30:37.208Z,17.90
2023-03-21T16:33:05.631Z,18.00
2023-03-21T16:35:34.015Z,18.00
2023-03-21T16:38:05.416Z,17.90
2023-03-21T16:40:36.043Z,17.90
2023-03-21T16:43:09.702Z,17.90
2023-03-21T16:45:39.458Z,17.90
2023-03-21T16:48:09.231Z,17.80
2023-03-21T16:50:38.956Z,17.60
2023-03-21T16:53:07.464Z,17.40
2023-03-21T16:55:35.853Z,17.20
2023-03-21T16:58:08.493Z,17.10
2023-03-21T17:00:37.466Z,17.00
2023-03-21T17:03:13.832Z,17.00
2023-03-21T17:05:42.372Z,17.00
2023-03-21T17:08:15.538Z,17.20
2023-03-21T17:10:43.902Z,17.40
2023-03-21T17:13:12.371Z,17.50
2023-03-21T17:15:41.452Z,17.60
2023-03-21T17:18:11.316Z,17.60
2023-03-21T17:20:41.629Z,17.70
2023-03-21T17:23:10.854Z,17.70
2023-03-21T17:25:39.174Z,17.70
2023-03-21T17:28:07.510Z,17.70
2023-03-21T17:30:36.694Z,17.60
2023-03-21T17:33:05.148Z,17.60
2023-03-21T17:35:34.916Z,17.50
2023-03-21T17:38:04.013Z,17.50
2023-03-21T17:40:32.801Z,17.60
2023-03-21T17:43:01.820Z,17.60
2023-03-21T17:45:30.284Z,17.60
2023-03-21T17:47:58.730Z,17.50
2023-03-21T17:50:28.204Z,17.60
2023-03-21T17:52:58.016Z,17.50
2023-03-21T17:55:26.307Z,17.40
2023-03-21T17:57:54.648Z,17.40
2023-03-21T18:00:23.805Z,17.40
2023-03-21T18:02:52.200Z,17.50
2023-03-21T18:05:21.285Z,17.50
2023-03-21T18:08:10.979Z,17.40
2023-03-21T18:10:41.584Z,17.50
2023-03-21T18:13:10.165Z,17.50
2023-03-21T18:15:44.162Z,17.40
2023-03-21T18:18:13.110Z,17.50
2023-03-21T18:20:58.435Z,17.40
2023-03-21T18:23:27.141Z,17.30
2023-03-21T18:25:56.907Z,17.30
2023-03-21T18:28:25.327Z,17.30
2023-03-21T18:31:08.248Z,17.30
2023-03-21T18:33:37.774Z,17.30
2023-03-21T18:36:07.800Z,17.40
2023-03-21T18:38:36.992Z,17.40
2023-03-21T18:41:07.586Z,17.30
2023-03-21T18:46:24.595Z,17.30
2023-03-21T18:48:52.906Z,17.40
2023-03-21T18:51:22.297Z,17.30
2023-03-21T18:53:50.588Z,17.40
2023-03-21T18:57:13.076Z,17.30
2023-03-21T18:59:08.518Z,17.20
2023-03-21T19:01:37.272Z,17.30
2023-03-21T19:04:20.863Z,17.30
2023-03-21T19:06:51.172Z,17.20
2023-03-21T19:09:19.493Z,17.10
2023-03-21T19:11:49.223Z,17.20
2023-03-21T19:14:17.941Z,17.20
2023-03-21T19:17:30.121Z,17.10
2023-03-21T19:19:35.062Z,17.20
2023-03-21T19:22:03.668Z,17.10
2023-03-21T19:24:31.999Z,17.20
2023-03-21T19:27:01.639Z,17.20
2023-03-21T19:29:29.915Z,17.30
2023-03-21T19:31:58.374Z,17.20
2023-03-21T19:34:27.543Z,17.20
2023-03-21T19:36:57.341Z,17.20
2023-03-21T19:39:25.993Z,17.20
2023-03-21T19:42:02.936Z,17.10
2023-03-21T19:44:42.119Z,17.20
2023-03-21T19:47:11.277Z,17.20
2023-03-21T19:50:20.773Z,17.30
2023-03-21T19:52:28.926Z,17.20
2023-03-21T19:54:57.264Z,17.20
2023-03-21T19:57:25.641Z,17.30
2023-03-21T19:59:55.352Z,17.20
2023-03-21T20:02:35.539Z,17.20
2023-03-21T20:05:05.997Z,17.30
2023-03-21T20:07:34.299Z,17.30
2023-03-21T20:10:02.668Z,17.30
2023-03-21T20:12:32.069Z,17.30
2023-03-21T20:15:16.548Z,17.20
2023-03-21T20:17:46.548Z,17.30
2023-03-21T20:20:17.392Z,17.20
2023-03-21T20:23:07.275Z,17.30
2023-03-21T20:25:36.925Z,17.30
2023-03-21T20:28:15.727Z,17.30
2023-03-21T20:30:50.915Z,17.30
2023-03-21T20:33:19.338Z,17.30
2023-03-21T20:38:36.495Z,17.40
2023-03-21T20:41:05.656Z,17.40
2023-03-21T20:44:24.424Z,17.50
2023-03-21T20:46:24.061Z,17.60
2023-03-21T20:48:52.445Z,17.60
2023-03-21T20:54:09.623Z,17.50
2023-03-21T20:56:37.929Z,17.50
2023-03-21T20:59:17.361Z,17.50
2023-03-21T21:01:53.574Z,17.60
2023-03-21T21:04:23.036Z,17.60
2023-03-21T21:06:55.716Z,17.60
2023-03-21T21:09:24.080Z,17.60
2023-03-21T21:12:09.704Z,17.70
2023-03-21T21:14:38.887Z,17.70
2023-03-21T21:17:24.593Z,17.80
2023-03-21T21:19:56.938Z,17.70
2023-03-21T21:22:25.402Z,17.70
2023-03-21T21:24:53.785Z,17.80
2023-03-21T21:27:22.194Z,17.70
2023-03-21T21:29:50.499Z,17.60
2023-03-21T21:32:20.728Z,17.60
2023-03-21T21:34:49.226Z,17.70
2023-03-21T21:37:17.573Z,17.70
2023-03-21T21:39:46.709Z,17.70
2023-03-21T21:42:15.145Z,17.80
2023-03-21T21:44:44.896Z,17.80
2023-03-21T21:47:13.251Z,17.70
2023-03-21T21:49:42.968Z,17.80
2023-03-21T21:52:13.611Z,17.70
2023-03-21T21:54:45.673Z,17.60
2023-03-21T21:57:14.582Z,17.70
2023-03-21T21:59:42.959Z,17.70
2023-03-21T22:02:13.795Z,17.70
2023-03-21T22:04:43.512Z,17.80
2023-03-21T22:07:14.619Z,17.80
2023-03-21T22:09:43.245Z,17.90
2023-03-21T22:12:11.692Z,17.90
2023-03-21T22:14:40.294Z,17.80
2023-03-21T22:17:08.740Z,17.90
2023-03-21T22:19:39.136Z,18.00
2023-03-21T22:22:09.994Z,18.10
2023-03-21T22:24:38.396Z,18.20
2023-03-21T22:27:06.703Z,18.20
2023-03-21T22:29:34.998Z,18.30
2023-03-21T22:32:03.376Z,18.30
2023-03-21T22:34:31.836Z,18.40
2023-03-21T22:37:00.180Z,18.40
2023-03-21T22:39:29.899Z,18.50
2023-03-21T22:42:00.883Z,18.50
2023-03-21T22:44:34.417Z,18.50
2023-03-21T22:47:03.483Z,18.50
2023-03-21T22:49:32.746Z,18.50
2023-03-21T22:52:01.116Z,18.50
2023-03-21T22:54:30.873Z,18.40
2023-03-21T22:56:59.269Z,18.40
2023-03-21T22:59:27.665Z,18.50
2023-03-21T23:01:56.559Z,18.50
2023-03-21T23:04:25.134Z,18.40
2023-03-21T23:06:53.556Z,18.50
2023-03-21T23:09:21.935Z,18.50
2023-03-21T23:11:51.580Z,18.50
2023-03-21T23:14:20.812Z,18.40
2023-03-21T23:16:49.548Z,18.40
2023-03-21T23:19:19.872Z,18.40
2023-03-21T23:21:48.529Z,18.40
2023-03-21T23:24:16.984Z,18.40
2023-03-21T23:26:45.383Z,18.40
2023-03-21T23:29:15.089Z,18.40
2023-03-21T23:31:43.443Z,18.40
2023-03-21T23:34:13.400Z,18.30
2023-03-21T23:36:41.765Z,18.40
2023-03-21T23:39:10.243Z,18.40
2023-03-21T23:41:38.575Z,18.30
2023-03-21T23:44:07.132Z,18.40
2023-03-21T23:46:36.839Z,18.40
2023-03-21T23:49:05.237Z,18.40
2023-03-21T23:51:33.520Z,18.40
2023-03-21T23:54:01.797Z,18.30
2023-03-21T23:56:30.208Z,18.30
2023-03-21T23:58:58.833Z,18.40
