createdAt,value
2024-01-26T00:01:48.147Z,1.40
2024-01-26T00:04:16.516Z,1.50
2024-01-26T00:06:45.187Z,1.10
2024-01-26T00:09:13.973Z,1.40
2024-01-26T00:11:42.908Z,1.20
2024-01-26T00:14:11.429Z,1.10
2024-01-26T00:16:39.976Z,1.10
2024-01-26T00:19:08.243Z,0.80
2024-01-26T00:21:37.968Z,1.30
2024-01-26T00:24:06.681Z,1.00
2024-01-26T00:26:34.950Z,1.50
2024-01-26T00:29:03.223Z,1.40
2024-01-26T00:31:31.321Z,1.40
2024-01-26T00:33:59.731Z,0.90
2024-01-26T00:36:27.984Z,1.30
2024-01-26T00:38:56.734Z,0.90
2024-01-26T00:41:25.221Z,1.00
2024-01-26T00:43:53.364Z,1.50
2024-01-26T00:46:23.655Z,1.30
2024-01-26T00:48:51.907Z,1.20
2024-01-26T00:51:20.426Z,1.30
2024-01-26T00:53:48.717Z,1.50
2024-01-26T00:56:17.079Z,1.40
2024-01-26T00:58:45.369Z,1.20
2024-01-26T01:01:13.576Z,1.60
2024-01-26T01:03:41.795Z,1.40
2024-01-26T01:06:10.339Z,1.40
2024-01-26T01:08:38.586Z,2.00
2024-01-26T01:11:07.456Z,1.40
2024-01-26T01:13:35.571Z,1.40
2024-01-26T01:16:04.236Z,1.30
2024-01-26T01:18:32.521Z,1.50
2024-01-26T01:21:00.785Z,1.10
2024-01-26T01:23:28.989Z,1.80
2024-01-26T01:25:57.465Z,1.70
2024-01-26T01:28:26.050Z,1.20
2024-01-26T01:30:54.441Z,1.50
2024-01-26T01:33:22.947Z,1.80
2024-01-26T01:35:51.248Z,1.40
2024-01-26T01:38:19.838Z,1.10
2024-01-26T01:40:47.953Z,1.20
2024-01-26T01:43:18.392Z,1.20
2024-01-26T01:45:46.783Z,1.40
2024-01-26T01:48:15.229Z,1.30
2024-01-26T01:50:44.030Z,1.50
2024-01-26T01:53:12.660Z,1.00
2024-01-26T01:55:42.555Z,1.30
2024-01-26T01:58:11.351Z,1.50
2024-01-26T02:00:39.586Z,1.10
2024-01-26T02:03:08.118Z,1.70
2024-01-26T02:05:36.698Z,1.00
2024-01-26T02:08:05.274Z,1.40
2024-01-26T02:10:33.787Z,1.20
2024-01-26T02:13:02.460Z,1.10
2024-01-26T02:15:30.594Z,1.30
2024-01-26T02:18:00.583Z,0.80
2024-01-26T02:20:38.660Z,0.70
2024-01-26T02:23:21.645Z,1.10
2024-01-26T02:25:49.837Z,0.80
2024-01-26T02:28:18.298Z,1.10
2024-01-26T02:30:46.948Z,0.90
2024-01-26T02:33:15.206Z,1.00
2024-01-26T02:35:44.311Z,1.10
2024-01-26T02:38:12.414Z,1.20
2024-01-26T02:40:40.582Z,1.00
2024-01-26T02:43:09.089Z,1.10
2024-01-26T02:45:37.150Z,1.00
2024-01-26T02:48:05.740Z,1.00
2024-01-26T02:50:34.791Z,1.30
2024-01-26T02:53:03.295Z,1.10
2024-01-26T02:55:31.423Z,1.30
2024-01-26T02:57:59.741Z,1.20
2024-01-26T03:00:27.895Z,1.30
2024-01-26T03:02:56.164Z,1.40
2024-01-26T03:05:24.432Z,1.40
2024-01-26T03:07:52.710Z,1.10
2024-01-26T03:10:20.927Z,1.40
2024-01-26T03:12:49.865Z,1.20
2024-01-26T03:15:18.211Z,1.50
2024-01-26T03:17:46.880Z,1.30
2024-01-26T03:20:15.610Z,1.30
2024-01-26T03:22:44.855Z,1.30
2024-01-26T03:25:13.128Z,1.70
2024-01-26T03:27:41.522Z,1.60
2024-01-26T03:30:10.135Z,1.30
2024-01-26T03:32:38.332Z,1.40
2024-01-26T03:35:07.329Z,1.80
2024-01-26T03:37:38.784Z,1.70
2024-01-26T03:40:07.646Z,1.80
2024-01-26T03:42:35.746Z,2.00
2024-01-26T03:45:04.987Z,1.70
2024-01-26T03:47:33.202Z,2.10
2024-01-26T03:50:01.481Z,1.50
2024-01-26T03:52:29.885Z,1.90
2024-01-26T03:54:58.601Z,1.60
2024-01-26T03:57:26.626Z,2.00
2024-01-26T03:59:55.107Z,1.20
2024-01-26T04:02:23.319Z,1.30
2024-01-26T04:04:51.659Z,1.20
2024-01-26T04:07:19.749Z,1.60
2024-01-26T04:09:47.859Z,1.50
2024-01-26T04:12:16.070Z,1.30
2024-01-26T04:14:44.266Z,1.30
2024-01-26T04:17:12.462Z,1.70
2024-01-26T04:19:41.514Z,1.50
2024-01-26T04:22:09.630Z,1.50
2024-01-26T04:24:37.833Z,1.50
2024-01-26T04:27:06.116Z,1.60
2024-01-26T04:29:35.051Z,1.70
2024-01-26T04:32:03.223Z,2.00
2024-01-26T04:34:31.545Z,2.10
2024-01-26T04:36:59.842Z,2.00
2024-01-26T04:39:27.980Z,2.20
2024-01-26T04:41:56.148Z,1.80
2024-01-26T04:44:25.691Z,1.80
2024-01-26T04:46:56.237Z,1.90
2024-01-26T04:49:24.891Z,2.20
2024-01-26T04:51:53.167Z,2.30
2024-01-26T04:54:21.289Z,1.80
2024-01-26T04:56:50.058Z,2.30
2024-01-26T04:59:18.164Z,2.00
2024-01-26T05:01:46.186Z,2.40
2024-01-26T05:04:14.612Z,2.50
2024-01-26T05:06:44.806Z,2.20
2024-01-26T05:09:14.185Z,2.00
2024-01-26T05:11:42.377Z,2.60
2024-01-26T05:14:10.525Z,2.00
2024-01-26T05:16:38.835Z,2.30
2024-01-26T05:19:07.408Z,2.80
2024-01-26T05:21:35.907Z,2.40
2024-01-26T05:24:04.459Z,2.00
2024-01-26T05:26:32.766Z,2.30
2024-01-26T05:29:01.079Z,2.20
2024-01-26T05:31:29.410Z,2.10
2024-01-26T05:33:57.694Z,2.20
2024-01-26T05:36:25.883Z,2.20
2024-01-26T05:38:53.934Z,2.00
2024-01-26T05:41:22.061Z,1.40
2024-01-26T05:43:50.300Z,2.20
2024-01-26T05:46:18.504Z,2.20
2024-01-26T05:48:46.738Z,2.20
2024-01-26T05:51:14.975Z,2.20
2024-01-26T05:53:43.074Z,2.00
2024-01-26T05:56:11.309Z,2.00
2024-01-26T05:58:40.122Z,2.00
2024-01-26T06:01:08.274Z,1.80
2024-01-26T06:03:36.632Z,2.10
2024-01-26T06:06:05.209Z,2.40
2024-01-26T06:08:33.463Z,3.00
2024-01-26T06:11:01.554Z,3.30
2024-01-26T06:13:29.732Z,3.20
2024-01-26T06:15:57.934Z,2.70
2024-01-26T06:18:26.193Z,2.50
2024-01-26T06:20:54.587Z,2.60
2024-01-26T06:23:22.821Z,2.60
2024-01-26T06:25:50.949Z,2.00
2024-01-26T06:28:19.087Z,2.10
2024-01-26T06:30:47.398Z,2.40
2024-01-26T06:33:15.932Z,1.90
2024-01-26T06:35:44.296Z,2.10
2024-01-26T06:38:13.448Z,1.70
2024-01-26T06:40:42.220Z,2.90
2024-01-26T06:43:10.525Z,2.00
2024-01-26T06:45:38.664Z,2.10
2024-01-26T06:48:06.941Z,2.10
2024-01-26T06:50:35.993Z,2.00
2024-01-26T06:53:04.342Z,2.20
2024-01-26T06:55:32.569Z,1.50
2024-01-26T06:58:00.730Z,2.00
2024-01-26T07:00:31.000Z,1.70
2024-01-26T07:02:59.203Z,1.90
2024-01-26T07:05:27.677Z,1.80
2024-01-26T07:07:58.068Z,1.90
2024-01-26T07:10:26.227Z,2.70
2024-01-26T07:12:54.682Z,3.10
2024-01-26T07:15:22.783Z,2.70
2024-01-26T07:17:50.989Z,2.20
2024-01-26T07:20:21.425Z,2.30
2024-01-26T07:22:49.580Z,2.30
2024-01-26T07:25:21.321Z,2.60
2024-01-26T07:27:49.758Z,2.60
2024-01-26T07:30:20.144Z,2.80
2024-01-26T07:32:48.489Z,2.50
2024-01-26T07:35:16.923Z,2.30
2024-01-26T07:37:45.240Z,2.90
2024-01-26T07:40:14.132Z,2.60
2024-01-26T07:42:42.278Z,2.20
2024-01-26T07:45:10.576Z,2.10
2024-01-26T07:47:39.131Z,2.10
2024-01-26T07:50:07.710Z,2.00
2024-01-26T07:52:35.875Z,1.90
2024-01-26T07:55:04.263Z,2.20
2024-01-26T07:57:32.358Z,2.00
2024-01-26T08:00:00.640Z,2.00
2024-01-26T08:02:29.817Z,1.90
2024-01-26T08:04:58.151Z,1.80
2024-01-26T08:07:26.454Z,1.60
2024-01-26T08:09:54.591Z,1.30
2024-01-26T08:12:30.123Z,1.80
2024-01-26T08:15:11.155Z,1.50
2024-01-26T08:17:39.851Z,1.40
2024-01-26T08:20:09.295Z,1.40
2024-01-26T08:22:40.705Z,1.50
2024-01-26T08:25:09.618Z,1.20
2024-01-26T08:27:38.062Z,1.40
2024-01-26T08:30:06.910Z,1.30
2024-01-26T08:32:35.566Z,1.40
2024-01-26T08:35:04.047Z,1.10
2024-01-26T08:37:32.553Z,1.30
2024-01-26T08:40:00.812Z,1.20
2024-01-26T08:42:29.006Z,1.10
2024-01-26T08:44:57.156Z,1.30
2024-01-26T08:47:25.771Z,1.20
2024-01-26T08:49:54.085Z,1.40
2024-01-26T08:52:22.368Z,1.20
2024-01-26T08:54:50.458Z,1.70
2024-01-26T08:57:18.708Z,1.70
2024-01-26T08:59:46.922Z,1.60
2024-01-26T09:02:15.030Z,1.60
2024-01-26T09:04:43.628Z,1.70
2024-01-26T09:07:11.836Z,1.40
2024-01-26T09:09:40.386Z,1.50
2024-01-26T09:12:08.607Z,1.30
2024-01-26T09:14:36.827Z,1.20
2024-01-26T09:17:05.107Z,1.50
2024-01-26T09:19:33.406Z,1.40
2024-01-26T09:22:01.617Z,1.60
2024-01-26T09:24:29.707Z,1.40
2024-01-26T09:26:59.007Z,1.60
2024-01-26T09:29:27.791Z,1.60
2024-01-26T09:31:58.357Z,1.40
2024-01-26T09:34:27.602Z,1.30
2024-01-26T09:36:57.645Z,1.30
2024-01-26T09:39:26.210Z,1.70
2024-01-26T09:41:54.739Z,2.20
2024-01-26T09:44:23.556Z,1.70
2024-01-26T09:46:52.021Z,1.60
2024-01-26T09:49:20.484Z,1.40
2024-01-26T09:51:49.277Z,1.40
2024-01-26T09:54:21.123Z,1.60
2024-01-26T09:56:51.733Z,1.00
2024-01-26T09:59:20.102Z,1.90
2024-01-26T10:01:49.932Z,1.40
2024-01-26T10:04:18.452Z,1.40
2024-01-26T10:06:48.742Z,1.20
2024-01-26T10:09:17.746Z,1.50
2024-01-26T10:11:45.926Z,1.60
2024-01-26T10:14:24.002Z,1.30
2024-01-26T10:16:59.377Z,1.60
2024-01-26T10:19:29.362Z,1.50
2024-01-26T10:21:58.381Z,1.70
2024-01-26T10:24:27.713Z,1.90
2024-01-26T10:26:57.109Z,1.70
2024-01-26T10:29:25.697Z,1.80
2024-01-26T10:31:54.409Z,1.80
2024-01-26T10:34:23.159Z,1.40
2024-01-26T10:36:51.780Z,1.80
2024-01-26T10:39:24.465Z,1.30
2024-01-26T10:41:54.415Z,1.60
2024-01-26T10:44:23.840Z,1.60
2024-01-26T10:46:53.186Z,1.80
2024-01-26T10:49:23.635Z,1.80
2024-01-26T10:51:53.503Z,1.40
2024-01-26T10:54:25.715Z,1.50
2024-01-26T10:56:54.067Z,1.50
2024-01-26T10:59:22.436Z,1.50
2024-01-26T11:01:51.599Z,1.50
2024-01-26T11:04:19.728Z,1.60
2024-01-26T11:06:49.263Z,1.30
2024-01-26T11:09:20.735Z,1.50
2024-01-26T11:11:53.373Z,1.70
2024-01-26T11:14:27.758Z,1.60
2024-01-26T11:17:09.336Z,1.30
2024-01-26T11:19:38.014Z,1.60
2024-01-26T11:22:10.215Z,1.30
2024-01-26T11:24:38.468Z,1.50
2024-01-26T11:27:06.694Z,1.60
2024-01-26T11:29:36.559Z,1.40
2024-01-26T11:32:17.930Z,2.00
2024-01-26T11:35:00.266Z,1.70
2024-01-26T11:37:29.423Z,1.40
2024-01-26T11:39:57.522Z,1.90
2024-01-26T11:42:26.003Z,1.80
2024-01-26T11:45:13.760Z,1.90
2024-01-26T11:47:43.534Z,2.00
2024-01-26T11:50:12.527Z,1.90
2024-01-26T11:52:40.759Z,1.70
2024-01-26T11:55:09.781Z,1.80
2024-01-26T11:57:39.473Z,1.50
2024-01-26T12:00:11.151Z,1.90
2024-01-26T12:02:39.775Z,1.60
2024-01-26T12:05:08.558Z,1.40
2024-01-26T12:07:37.251Z,1.10
2024-01-26T12:10:07.352Z,1.20
2024-01-26T12:12:36.292Z,1.50
2024-01-26T12:15:06.068Z,1.30
2024-01-26T12:17:35.259Z,2.20
2024-01-26T12:20:09.663Z,1.70
2024-01-26T12:22:38.050Z,1.60
2024-01-26T12:25:08.870Z,1.50
2024-01-26T12:27:37.103Z,1.70
2024-01-26T12:30:06.837Z,1.90
2024-01-26T12:32:38.175Z,1.60
2024-01-26T12:35:06.857Z,1.50
2024-01-26T12:37:35.472Z,1.40
2024-01-26T12:40:04.738Z,1.80
2024-01-26T12:42:33.022Z,1.70
2024-01-26T12:45:01.521Z,1.70
2024-01-26T12:47:29.728Z,1.80
2024-01-26T12:49:57.901Z,2.00
2024-01-26T12:52:26.740Z,2.30
2024-01-26T12:54:56.676Z,1.70
2024-01-26T12:57:24.907Z,1.60
2024-01-26T12:59:53.185Z,1.70
2024-01-26T13:02:21.364Z,1.70
2024-01-26T13:04:54.085Z,1.70
2024-01-26T13:07:24.488Z,2.20
2024-01-26T13:09:52.713Z,1.60
2024-01-26T13:12:21.949Z,1.40
2024-01-26T13:14:50.256Z,2.00
2024-01-26T13:17:18.703Z,1.90
2024-01-26T13:19:47.094Z,2.00
2024-01-26T13:22:15.285Z,2.10
2024-01-26T13:24:43.548Z,2.00
2024-01-26T13:27:17.059Z,2.00
2024-01-26T13:29:48.579Z,2.60
2024-01-26T13:32:16.982Z,2.20
2024-01-26T13:34:45.353Z,2.40
2024-01-26T13:37:13.677Z,2.20
2024-01-26T13:39:41.768Z,2.40
2024-01-26T13:42:10.087Z,2.30
2024-01-26T13:44:38.262Z,2.50
2024-01-26T13:47:06.390Z,3.40
2024-01-26T13:49:34.675Z,2.90
2024-01-26T13:52:03.029Z,3.10
2024-01-26T13:54:31.221Z,2.80
2024-01-26T13:57:01.801Z,2.40
2024-01-26T13:59:30.738Z,2.80
2024-01-26T14:01:58.922Z,2.40
2024-01-26T14:04:27.117Z,2.60
2024-01-26T14:06:55.389Z,3.30
2024-01-26T14:09:23.630Z,2.60
2024-01-26T14:11:51.928Z,2.60
2024-01-26T14:14:24.009Z,2.40
2024-01-26T14:16:52.274Z,2.50
2024-01-26T14:19:22.844Z,3.00
2024-01-26T14:21:51.409Z,2.70
2024-01-26T14:24:19.740Z,3.00
2024-01-26T14:26:48.443Z,3.60
2024-01-26T14:29:19.536Z,3.00
2024-01-26T14:31:50.662Z,3.20
2024-01-26T14:34:19.206Z,2.80
2024-01-26T14:36:48.582Z,2.90
2024-01-26T14:39:16.924Z,3.30
2024-01-26T14:41:45.277Z,3.70
2024-01-26T14:44:13.610Z,3.40
2024-01-26T14:46:41.885Z,2.90
2024-01-26T14:49:10.715Z,3.00
2024-01-26T14:51:41.756Z,2.60
2024-01-26T14:54:10.562Z,2.80
2024-01-26T14:56:38.970Z,2.90
2024-01-26T14:59:07.230Z,2.80
2024-01-26T15:01:36.936Z,3.20
2024-01-26T15:04:06.358Z,2.70
2024-01-26T15:06:34.679Z,3.00
2024-01-26T15:09:06.631Z,3.00
2024-01-26T15:11:34.883Z,3.90
2024-01-26T15:14:03.057Z,3.50
2024-01-26T15:16:34.503Z,3.30
2024-01-26T15:19:03.017Z,3.30
2024-01-26T15:21:31.340Z,3.80
2024-01-26T15:23:59.581Z,3.70
2024-01-26T15:26:27.951Z,4.20
2024-01-26T15:28:56.075Z,3.70
2024-01-26T15:31:24.283Z,3.80
2024-01-26T15:33:52.812Z,4.00
2024-01-26T15:36:31.655Z,4.60
2024-01-26T15:39:00.266Z,4.20
2024-01-26T15:41:28.703Z,4.10
2024-01-26T15:43:56.924Z,3.40
2024-01-26T15:46:25.324Z,4.30
2024-01-26T15:48:53.816Z,3.50
2024-01-26T15:51:22.365Z,5.00
2024-01-26T15:53:50.847Z,4.50
2024-01-26T15:56:20.109Z,4.30
2024-01-26T15:58:48.238Z,4.90
2024-01-26T16:01:19.760Z,3.90
2024-01-26T16:03:52.210Z,4.10
2024-01-26T16:06:20.545Z,4.50
2024-01-26T16:08:49.666Z,3.80
2024-01-26T16:11:19.343Z,4.70
2024-01-26T16:13:48.110Z,5.10
2024-01-26T16:16:18.256Z,4.90
2024-01-26T16:18:47.577Z,3.90
2024-01-26T16:21:16.601Z,4.50
2024-01-26T16:23:44.846Z,4.60
2024-01-26T16:26:17.053Z,4.00
2024-01-26T16:28:45.859Z,4.60
2024-01-26T16:31:13.977Z,4.50
2024-01-26T16:33:42.245Z,4.30
2024-01-26T16:36:10.527Z,4.80
2024-01-26T16:38:42.606Z,4.20
2024-01-26T16:41:15.935Z,3.60
2024-01-26T16:43:44.358Z,3.50
2024-01-26T16:46:12.626Z,3.70
2024-01-26T16:48:40.715Z,3.10
2024-01-26T16:51:09.061Z,3.50
2024-01-26T16:53:37.448Z,3.40
2024-01-26T16:56:05.863Z,3.50
2024-01-26T16:58:34.088Z,3.00
2024-01-26T17:01:02.834Z,3.40
2024-01-26T17:03:31.401Z,3.40
2024-01-26T17:06:00.189Z,2.80
2024-01-26T17:08:29.744Z,3.00
2024-01-26T17:10:58.411Z,3.50
2024-01-26T17:13:28.257Z,3.10
2024-01-26T17:15:57.760Z,3.10
2024-01-26T17:18:26.503Z,2.40
2024-01-26T17:20:54.993Z,2.70
2024-01-26T17:23:23.562Z,2.40
2024-01-26T17:25:52.077Z,2.70
2024-01-26T17:28:20.465Z,2.70
2024-01-26T17:30:48.514Z,2.90
2024-01-26T17:33:17.538Z,2.80
2024-01-26T17:35:46.115Z,3.20
2024-01-26T17:38:14.431Z,3.00
2024-01-26T17:40:42.788Z,2.60
2024-01-26T17:43:11.197Z,3.30
2024-01-26T17:45:39.494Z,3.30
2024-01-26T17:48:08.699Z,3.60
2024-01-26T17:50:37.040Z,4.10
2024-01-26T17:53:05.268Z,4.50
2024-01-26T17:55:39.161Z,5.10
2024-01-26T17:58:09.398Z,4.40
2024-01-26T18:00:37.777Z,4.80
2024-01-26T18:03:06.296Z,6.00
2024-01-26T18:05:34.806Z,6.10
2024-01-26T18:08:03.316Z,5.90
2024-01-26T18:10:31.426Z,6.50
2024-01-26T18:12:59.775Z,6.00
2024-01-26T18:15:28.200Z,7.60
2024-01-26T18:17:56.698Z,6.30
2024-01-26T18:20:25.537Z,6.20
2024-01-26T18:22:54.864Z,6.90
2024-01-26T18:25:23.162Z,6.70
2024-01-26T18:27:51.375Z,7.40
2024-01-26T18:30:21.049Z,8.50
2024-01-26T18:32:49.429Z,8.40
2024-01-26T18:35:17.848Z,7.30
2024-01-26T18:37:45.999Z,7.50
2024-01-26T18:40:14.377Z,7.40
2024-01-26T18:42:42.520Z,7.10
2024-01-26T18:45:10.795Z,7.40
2024-01-26T18:47:39.243Z,7.70
2024-01-26T18:50:08.266Z,7.30
2024-01-26T18:52:36.524Z,7.60
2024-01-26T18:55:05.160Z,7.60
2024-01-26T18:57:33.572Z,7.30
2024-01-26T19:00:02.542Z,7.00
2024-01-26T19:02:31.019Z,7.40
2024-01-26T19:04:59.356Z,7.00
2024-01-26T19:07:27.710Z,6.80
2024-01-26T19:09:55.920Z,6.60
2024-01-26T19:12:24.278Z,6.30
2024-01-26T19:14:53.666Z,6.90
2024-01-26T19:17:22.130Z,6.40
2024-01-26T19:19:50.694Z,6.10
2024-01-26T19:22:19.030Z,6.50
2024-01-26T19:24:47.906Z,6.00
2024-01-26T19:27:19.190Z,6.40
2024-01-26T19:29:47.733Z,6.00
2024-01-26T19:32:16.147Z,6.60
2024-01-26T19:34:45.084Z,5.80
2024-01-26T19:37:13.380Z,6.40
2024-01-26T19:39:45.730Z,6.30
2024-01-26T19:42:15.351Z,6.00
2024-01-26T19:44:43.540Z,5.90
2024-01-26T19:47:11.867Z,6.10
2024-01-26T19:49:43.653Z,7.50
2024-01-26T19:52:13.379Z,8.30
2024-01-26T19:54:41.688Z,9.10
2024-01-26T19:57:09.862Z,9.50
2024-01-26T19:59:38.266Z,10.10
2024-01-26T20:02:07.053Z,11.40
2024-01-26T20:04:35.258Z,11.20
2024-01-26T20:07:04.767Z,12.00
2024-01-26T20:09:34.508Z,12.50
2024-01-26T20:12:03.822Z,13.30
2024-01-26T20:14:32.058Z,13.80
2024-01-26T20:17:00.449Z,13.30
2024-01-26T20:19:29.408Z,12.60
2024-01-26T20:21:57.677Z,14.90
2024-01-26T20:24:26.152Z,14.20
2024-01-26T20:26:54.729Z,14.70
2024-01-26T20:29:22.957Z,14.50
2024-01-26T20:31:51.332Z,15.40
2024-01-26T20:34:19.612Z,15.80
2024-01-26T20:36:48.120Z,16.40
2024-01-26T20:39:16.439Z,16.50
2024-01-26T20:41:46.750Z,17.00
2024-01-26T20:44:16.120Z,16.60
2024-01-26T20:46:47.921Z,14.40
2024-01-26T20:49:16.214Z,16.60
2024-01-26T20:51:44.549Z,14.50
2024-01-26T20:54:13.021Z,14.60
2024-01-26T20:56:41.768Z,15.60
2024-01-26T20:59:10.106Z,14.40
2024-01-26T21:01:38.696Z,14.40
2024-01-26T21:04:07.466Z,14.90
2024-01-26T21:06:35.980Z,14.10
2024-01-26T21:09:04.365Z,14.70
2024-01-26T21:11:32.596Z,15.40
2024-01-26T21:14:00.844Z,16.00
2024-01-26T21:16:29.887Z,15.20
2024-01-26T21:18:58.170Z,16.60
2024-01-26T21:21:26.488Z,15.60
2024-01-26T21:23:57.556Z,16.30
2024-01-26T21:26:27.333Z,14.20
2024-01-26T21:28:55.531Z,14.40
2024-01-26T21:31:23.741Z,14.20
2024-01-26T21:33:51.993Z,14.00
2024-01-26T21:36:20.404Z,14.00
2024-01-26T21:38:48.749Z,14.40
2024-01-26T21:41:16.911Z,13.00
2024-01-26T21:43:47.442Z,13.10
2024-01-26T21:46:15.796Z,12.80
2024-01-26T21:48:45.191Z,12.30
2024-01-26T21:51:14.688Z,12.70
2024-01-26T21:53:43.119Z,16.20
2024-01-26T21:56:11.476Z,17.30
2024-01-26T21:58:40.228Z,17.70
2024-01-26T22:01:13.969Z,17.10
2024-01-26T22:03:42.453Z,17.80
2024-01-26T22:06:10.862Z,17.30
2024-01-26T22:08:40.081Z,16.00
2024-01-26T22:11:12.569Z,15.70
2024-01-26T22:13:40.919Z,14.10
2024-01-26T22:16:10.291Z,14.00
2024-01-26T22:18:38.552Z,12.00
2024-01-26T22:21:07.423Z,13.30
2024-01-26T22:23:35.627Z,12.90
2024-01-26T22:26:04.564Z,11.30
2024-01-26T22:28:32.826Z,12.20
2024-01-26T22:31:01.027Z,12.10
2024-01-26T22:33:30.389Z,13.10
2024-01-26T22:35:58.792Z,12.50
2024-01-26T22:38:27.020Z,12.70
2024-01-26T22:40:55.673Z,12.20
2024-01-26T22:43:24.766Z,12.40
2024-01-26T22:45:56.263Z,12.80
2024-01-26T22:48:25.758Z,12.30
2024-01-26T22:50:54.267Z,11.20
2024-01-26T22:53:22.369Z,12.30
2024-01-26T22:55:50.679Z,12.40
2024-01-26T22:58:19.162Z,12.30
2024-01-26T23:00:47.603Z,11.30
2024-01-26T23:03:16.586Z,11.80
2024-01-26T23:05:45.196Z,12.70
2024-01-26T23:08:13.462Z,12.10
2024-01-26T23:10:41.623Z,11.70
2024-01-26T23:13:09.912Z,12.50
2024-01-26T23:15:38.035Z,13.90
2024-01-26T23:18:06.303Z,14.70
2024-01-26T23:20:34.572Z,13.90
2024-01-26T23:23:02.626Z,14.70
2024-01-26T23:25:30.751Z,15.80
2024-01-26T23:27:59.015Z,14.40
2024-01-26T23:30:27.237Z,14.70
2024-01-26T23:32:57.347Z,14.50
2024-01-26T23:35:26.043Z,14.70
2024-01-26T23:37:56.216Z,14.10
2024-01-26T23:40:24.371Z,13.20
2024-01-26T23:42:54.692Z,13.90
2024-01-26T23:45:22.881Z,13.30
2024-01-26T23:47:51.247Z,13.80
2024-01-26T23:50:19.659Z,13.20
2024-01-26T23:52:49.070Z,13.80
2024-01-26T23:55:17.225Z,14.20
2024-01-26T23:57:45.318Z,13.70
