createdAt,value
2018-12-01T00:00:22.277Z,10.93
2018-12-01T00:02:50.626Z,12.03
2018-12-01T00:05:18.952Z,10.20
2018-12-01T00:07:47.498Z,13.80
2018-12-01T00:10:16.053Z,14.07
2018-12-01T00:12:44.357Z,11.73
2018-12-01T00:15:15.716Z,12.95
2018-12-01T00:17:43.942Z,15.18
2018-12-01T00:20:15.205Z,12.10
2018-12-01T00:22:43.428Z,11.25
2018-12-01T00:25:11.701Z,12.45
2018-12-01T00:27:40.173Z,11.45
2018-12-01T00:30:17.113Z,11.55
2018-12-01T00:32:46.341Z,13.35
2018-12-01T00:35:14.584Z,10.93
2018-12-01T00:37:42.820Z,10.30
2018-12-01T00:40:12.576Z,13.03
2018-12-01T00:42:40.893Z,10.43
2018-12-01T00:45:10.649Z,13.05
2018-12-01T00:47:39.037Z,12.30
2018-12-01T00:50:10.630Z,10.70
2018-12-01T00:52:38.873Z,10.48
2018-12-01T00:55:08.919Z,12.65
2018-12-01T00:57:37.220Z,10.45
2018-12-01T01:00:10.602Z,12.78
2018-12-01T01:02:39.061Z,10.75
2018-12-01T01:05:07.335Z,12.58
2018-12-01T01:07:35.576Z,16.30
2018-12-01T01:10:04.588Z,14.45
2018-12-01T01:12:32.832Z,14.25
2018-12-01T01:15:01.261Z,13.40
2018-12-01T01:17:29.515Z,13.48
2018-12-01T01:19:57.764Z,11.38
2018-12-01T01:22:26.249Z,11.80
2018-12-01T01:24:54.461Z,10.80
2018-12-01T01:27:22.694Z,13.25
2018-12-01T01:29:50.897Z,12.75
2018-12-01T01:32:19.153Z,11.78
2018-12-01T01:34:47.368Z,11.57
2018-12-01T01:37:15.605Z,10.82
2018-12-01T01:39:44.073Z,12.47
2018-12-01T01:42:12.321Z,13.30
2018-12-01T01:44:40.565Z,12.55
2018-12-01T01:47:08.809Z,11.08
2018-12-01T01:49:39.042Z,12.03
2018-12-01T01:52:07.460Z,13.10
2018-12-01T01:54:35.693Z,11.25
2018-12-01T01:57:03.960Z,12.05
2018-12-01T01:59:32.167Z,13.03
2018-12-01T02:02:00.406Z,12.33
2018-12-01T02:04:28.633Z,15.03
2018-12-01T02:06:56.869Z,13.18
2018-12-01T02:09:25.114Z,14.80
2018-12-01T02:11:53.326Z,14.15
2018-12-01T02:14:21.565Z,18.02
2018-12-01T02:16:49.788Z,14.00
2018-12-01T02:19:18.051Z,14.30
2018-12-01T02:21:46.300Z,14.10
2018-12-01T02:24:14.546Z,13.25
2018-12-01T02:26:43.213Z,18.10
2018-12-01T02:29:11.437Z,15.50
2018-12-01T02:31:39.697Z,13.58
2018-12-01T02:34:08.199Z,17.87
2018-12-01T02:36:36.461Z,16.30
2018-12-01T02:39:07.565Z,20.08
2018-12-01T02:41:35.818Z,12.60
2018-12-01T02:44:15.404Z,13.85
2018-12-01T02:47:21.422Z,15.68
2018-12-01T02:49:49.653Z,15.95
2018-12-01T02:52:17.886Z,13.00
2018-12-01T02:54:46.101Z,16.32
2018-12-01T02:57:14.332Z,17.02
2018-12-01T02:59:42.581Z,15.50
2018-12-01T03:02:11.178Z,16.35
2018-12-01T03:04:39.408Z,14.83
2018-12-01T03:07:07.649Z,22.10
2018-12-01T03:09:35.866Z,17.23
2018-12-01T03:12:04.157Z,13.48
2018-12-01T03:14:32.513Z,15.68
2018-12-01T03:17:00.748Z,15.00
2018-12-01T03:19:28.962Z,14.35
2018-12-01T03:21:57.196Z,15.40
2018-12-01T03:24:25.424Z,14.00
2018-12-01T03:26:53.709Z,14.73
2018-12-01T03:29:21.905Z,18.07
2018-12-01T03:31:50.157Z,16.52
2018-12-01T03:34:18.398Z,18.12
2018-12-01T03:36:46.890Z,21.17
2018-12-01T03:39:15.092Z,15.35
2018-12-01T03:41:43.345Z,13.78
2018-12-01T03:44:11.608Z,13.98
2018-12-01T03:46:39.833Z,15.00
2018-12-01T03:49:08.056Z,15.50
2018-12-01T03:51:36.315Z,16.27
2018-12-01T03:54:04.612Z,11.95
2018-12-01T03:56:33.058Z,14.50
2018-12-01T03:59:01.305Z,14.68
2018-12-01T04:01:29.740Z,15.90
2018-12-01T04:03:57.964Z,13.90
2018-12-01T04:06:26.220Z,13.62
2018-12-01T04:08:54.664Z,17.00
2018-12-01T04:11:22.877Z,14.15
2018-12-01T04:13:51.123Z,19.20
2018-12-01T04:16:19.387Z,13.00
2018-12-01T04:18:48.100Z,15.05
2018-12-01T04:21:16.402Z,15.50
2018-12-01T04:23:44.621Z,18.67
2018-12-01T04:26:12.848Z,16.75
2018-12-01T04:28:41.078Z,21.42
2018-12-01T04:31:09.620Z,19.15
2018-12-01T04:33:37.834Z,21.48
2018-12-01T04:36:06.204Z,13.68
2018-12-01T04:38:34.403Z,17.20
2018-12-01T04:41:02.620Z,14.03
2018-12-01T04:43:30.888Z,14.73
2018-12-01T04:45:59.117Z,16.95
2018-12-01T04:48:27.685Z,15.28
2018-12-01T04:50:55.940Z,15.50
2018-12-01T04:53:24.465Z,12.63
2018-12-01T04:55:52.877Z,17.32
2018-12-01T04:58:21.428Z,15.50
2018-12-01T05:00:50.117Z,15.32
2018-12-01T05:03:18.287Z,14.23
2018-12-01T05:05:46.500Z,12.25
2018-12-01T05:08:14.736Z,14.53
2018-12-01T05:10:42.945Z,17.00
2018-12-01T05:13:11.165Z,15.25
2018-12-01T05:15:39.392Z,18.20
2018-12-01T05:18:07.737Z,15.38
2018-12-01T05:20:35.951Z,13.50
2018-12-01T05:23:04.188Z,16.82
2018-12-01T05:25:32.375Z,16.12
2018-12-01T05:28:00.824Z,15.53
2018-12-01T05:30:29.029Z,16.15
2018-12-01T05:32:57.204Z,14.75
2018-12-01T05:35:25.509Z,17.92
2018-12-01T05:37:54.577Z,15.53
2018-12-01T05:40:22.910Z,15.63
2018-12-01T05:42:51.131Z,18.57
2018-12-01T05:45:20.346Z,18.10
2018-12-01T05:47:48.732Z,19.20
2018-12-01T05:50:23.022Z,20.17
2018-12-01T05:52:52.919Z,17.98
2018-12-01T05:55:21.257Z,23.83
2018-12-01T05:57:49.677Z,17.27
2018-12-01T06:00:18.096Z,19.50
2018-12-01T06:02:46.339Z,17.35
2018-12-01T06:05:14.544Z,15.15
2018-12-01T06:07:43.192Z,23.15
2018-12-01T06:10:16.543Z,17.40
2018-12-01T06:12:45.042Z,15.55
2018-12-01T06:15:14.081Z,15.38
2018-12-01T06:17:42.746Z,17.82
2018-12-01T06:20:14.077Z,23.67
2018-12-01T06:22:42.391Z,17.70
2018-12-01T06:25:11.997Z,16.67
2018-12-01T06:27:40.308Z,19.12
2018-12-01T06:30:11.153Z,16.65
2018-12-01T06:32:39.559Z,18.45
2018-12-01T06:35:08.251Z,19.37
2018-12-01T06:40:14.405Z,19.12
2018-12-01T06:42:45.636Z,22.93
2018-12-01T06:45:27.375Z,15.88
2018-12-01T06:48:03.429Z,23.55
2018-12-01T06:50:32.194Z,21.15
2018-12-01T06:53:02.681Z,18.52
2018-12-01T06:55:30.956Z,18.92
2018-12-01T06:57:59.596Z,17.70
2018-12-01T07:00:27.864Z,19.27
2018-12-01T07:02:56.653Z,18.62
2018-12-01T07:05:24.929Z,17.87
2018-12-01T07:07:53.137Z,17.50
2018-12-01T07:10:22.377Z,17.50
2018-12-01T07:12:55.831Z,19.65
2018-12-01T07:15:28.283Z,19.65
2018-12-01T07:17:56.979Z,14.83
2018-12-01T07:20:25.312Z,19.25
2018-12-01T07:22:53.940Z,25.00
2018-12-01T07:25:26.840Z,18.45
2018-12-01T07:31:44.892Z,19.45
2018-12-01T07:34:13.136Z,18.98
2018-12-01T07:36:41.427Z,14.25
2018-12-01T07:39:10.002Z,15.78
2018-12-01T07:41:38.823Z,14.38
2018-12-01T07:44:07.131Z,13.62
2018-12-01T07:46:36.847Z,16.93
2018-12-01T07:49:05.577Z,16.32
2018-12-01T07:51:34.150Z,13.98
2018-12-01T07:54:02.721Z,14.43
2018-12-01T07:56:32.203Z,13.05
2018-12-01T07:59:00.930Z,19.12
2018-12-01T08:01:29.281Z,16.27
2018-12-01T08:03:57.651Z,14.28
2018-12-01T08:06:26.058Z,15.85
2018-12-01T08:08:54.477Z,20.05
2018-12-01T08:11:23.386Z,16.95
2018-12-01T08:13:51.827Z,14.60
2018-12-01T08:16:20.844Z,20.35
2018-12-01T08:18:49.743Z,14.83
2018-12-01T08:21:17.946Z,11.43
2018-12-01T08:23:46.124Z,13.55
2018-12-01T08:26:14.324Z,13.78
2018-12-01T08:28:42.542Z,12.60
2018-12-01T08:31:10.750Z,16.90
2018-12-01T08:33:40.144Z,14.80
2018-12-01T08:36:08.673Z,13.00
2018-12-01T08:38:37.028Z,14.50
2018-12-01T08:41:05.714Z,12.70
2018-12-01T08:43:34.169Z,16.90
2018-12-01T08:46:02.454Z,13.60
2018-12-01T08:48:31.173Z,13.15
2018-12-01T08:50:59.954Z,13.20
2018-12-01T08:53:28.957Z,16.75
2018-12-01T08:55:58.324Z,14.23
2018-12-01T08:58:27.053Z,16.25
2018-12-01T09:00:55.281Z,16.37
2018-12-01T09:03:23.869Z,14.80
2018-12-01T09:05:53.047Z,12.33
2018-12-01T09:08:21.222Z,13.53
2018-12-01T09:10:49.448Z,13.25
2018-12-01T09:13:17.677Z,15.43
2018-12-01T09:15:45.874Z,12.82
2018-12-01T09:18:14.771Z,12.20
2018-12-01T09:20:43.458Z,11.40
2018-12-01T09:23:12.736Z,14.87
2018-12-01T09:25:40.921Z,11.38
2018-12-01T09:28:09.625Z,13.50
2018-12-01T09:30:39.597Z,13.00
2018-12-01T09:33:08.032Z,13.15
2018-12-01T09:35:36.244Z,13.75
2018-12-01T09:38:04.441Z,11.55
2018-12-01T09:40:32.784Z,13.22
2018-12-01T09:43:01.011Z,10.38
2018-12-01T09:45:29.529Z,14.75
2018-12-01T09:47:57.708Z,14.83
2018-12-01T09:50:26.176Z,12.23
2018-12-01T09:52:57.096Z,13.85
2018-12-01T09:55:27.165Z,10.35
2018-12-01T09:57:55.708Z,15.30
2018-12-01T10:00:26.127Z,15.98
2018-12-01T10:02:54.346Z,8.70
2018-12-01T10:05:22.641Z,18.50
2018-12-01T10:07:51.084Z,10.50
2018-12-01T10:10:20.536Z,9.85
2018-12-01T10:12:49.860Z,8.88
2018-12-01T10:15:21.104Z,10.58
2018-12-01T10:17:49.312Z,10.03
2018-12-01T10:20:25.583Z,11.08
2018-12-01T10:22:53.877Z,12.13
2018-12-01T10:25:22.118Z,18.20
2018-12-01T10:27:50.321Z,14.50
2018-12-01T10:30:19.917Z,11.20
2018-12-01T10:32:49.673Z,12.28
2018-12-01T10:35:26.746Z,12.75
2018-12-01T10:37:57.191Z,13.50
2018-12-01T10:40:25.416Z,13.32
2018-12-01T10:42:54.644Z,11.73
2018-12-01T10:45:23.101Z,12.80
2018-12-01T10:47:51.399Z,10.40
2018-12-01T10:50:22.450Z,10.45
2018-12-01T10:52:51.849Z,13.68
2018-12-01T10:55:23.834Z,9.93
2018-12-01T10:57:53.106Z,10.78
2018-12-01T11:00:26.776Z,10.30
2018-12-01T11:02:56.703Z,10.63
2018-12-01T11:05:25.303Z,11.12
2018-12-01T11:07:53.537Z,9.65
2018-12-01T11:10:21.749Z,11.75
2018-12-01T11:12:50.190Z,13.05
2018-12-01T11:15:18.428Z,11.18
2018-12-01T11:17:46.763Z,12.15
2018-12-01T11:20:15.065Z,12.80
2018-12-01T11:22:43.397Z,12.82
2018-12-01T11:25:12.255Z,10.08
2018-12-01T11:27:41.236Z,11.60
2018-12-01T11:30:13.058Z,13.03
2018-12-01T11:32:42.377Z,10.38
2018-12-01T11:35:10.829Z,11.05
2018-12-01T11:37:39.068Z,10.80
2018-12-01T11:40:23.150Z,14.03
2018-12-01T11:42:51.589Z,13.43
2018-12-01T11:45:19.785Z,11.50
2018-12-01T11:47:47.980Z,11.20
2018-12-01T11:50:17.146Z,12.30
2018-12-01T11:52:46.253Z,13.00
2018-12-01T11:55:15.653Z,12.35
2018-12-01T11:57:43.862Z,12.90
2018-12-01T12:00:14.474Z,10.28
2018-12-01T12:02:42.676Z,12.03
2018-12-01T12:05:12.881Z,12.35
2018-12-01T12:07:52.304Z,10.10
2018-12-01T12:10:20.949Z,13.05
2018-12-01T12:12:49.147Z,12.80
2018-12-01T12:15:17.556Z,11.30
2018-12-01T12:17:47.633Z,10.32
2018-12-01T12:20:15.832Z,12.33
2018-12-01T12:22:44.072Z,13.28
2018-12-01T12:25:12.253Z,11.10
2018-12-01T12:27:40.451Z,10.72
2018-12-01T12:30:17.013Z,10.60
2018-12-01T12:32:45.897Z,10.98
2018-12-01T12:35:15.485Z,14.00
2018-12-01T12:37:43.680Z,9.75
2018-12-01T12:40:15.236Z,11.73
2018-12-01T12:42:43.452Z,11.73
2018-12-01T12:45:12.590Z,12.20
2018-12-01T12:47:40.809Z,11.05
2018-12-01T12:50:11.220Z,12.10
2018-12-01T12:52:39.461Z,11.18
2018-12-01T12:55:24.587Z,10.63
2018-12-01T12:57:52.779Z,16.23
2018-12-01T13:00:22.046Z,10.00
2018-12-01T13:02:56.292Z,15.10
2018-12-01T13:05:26.029Z,11.75
2018-12-01T13:07:54.217Z,11.40
2018-12-01T13:10:23.284Z,11.50
2018-12-01T13:12:51.874Z,11.48
2018-12-01T13:15:19.689Z,11.03
2018-12-01T13:17:47.917Z,14.18
2018-12-01T13:20:17.053Z,11.83
2018-12-01T13:22:46.281Z,9.23
2018-12-01T13:25:15.165Z,11.55
2018-12-01T13:27:47.145Z,10.13
2018-12-01T13:30:18.659Z,12.47
2018-12-01T13:32:46.980Z,13.48
2018-12-01T13:35:15.172Z,17.12
2018-12-01T13:37:43.580Z,11.60
2018-12-01T13:40:13.728Z,16.70
2018-12-01T13:42:42.368Z,18.70
2018-12-01T13:45:14.652Z,9.73
2018-12-01T13:47:43.220Z,11.25
2018-12-01T13:50:13.636Z,11.93
2018-12-01T13:52:42.514Z,9.78
2018-12-01T13:55:10.800Z,17.65
2018-12-01T13:57:39.013Z,9.43
2018-12-01T14:00:12.388Z,11.05
2018-12-01T14:02:40.628Z,10.90
2018-12-01T14:05:09.944Z,11.35
2018-12-01T14:07:38.220Z,13.00
2018-12-01T14:10:11.616Z,10.65
2018-12-01T14:12:39.965Z,16.05
2018-12-01T14:15:15.723Z,11.88
2018-12-01T14:17:43.938Z,8.65
2018-12-01T14:20:15.172Z,10.48
2018-12-01T14:22:44.262Z,13.08
2018-12-01T14:25:13.176Z,10.28
2018-12-01T14:27:44.229Z,11.57
2018-12-01T14:30:13.595Z,10.23
2018-12-01T14:32:42.053Z,9.08
2018-12-01T14:35:15.398Z,9.88
2018-12-01T14:37:44.132Z,13.43
2018-12-01T14:40:13.121Z,8.95
2018-12-01T14:42:42.418Z,10.40
2018-12-01T14:45:11.973Z,14.20
2018-12-01T14:47:40.141Z,13.28
2018-12-01T14:50:09.725Z,7.97
2018-12-01T14:52:38.262Z,13.22
2018-12-01T14:55:11.313Z,11.25
2018-12-01T15:00:30.368Z,12.30
2018-12-01T15:03:01.669Z,10.78
2018-12-01T15:05:30.741Z,11.63
2018-12-01T15:07:59.754Z,11.90
2018-12-01T15:10:28.098Z,11.55
2018-12-01T15:12:56.595Z,8.85
2018-12-01T15:15:26.365Z,10.18
2018-12-01T15:17:55.039Z,10.55
2018-12-01T15:20:25.531Z,12.63
2018-12-01T15:29:09.207Z,10.25
2018-12-01T15:38:17.452Z,7.72
2018-12-01T15:40:49.265Z,14.10
2018-12-01T15:43:17.866Z,14.47
2018-12-01T15:45:46.365Z,13.62
2018-12-01T15:48:14.915Z,13.03
2018-12-01T15:50:43.582Z,9.50
2018-12-01T15:53:13.797Z,9.25
2018-12-01T15:55:43.210Z,13.25
2018-12-01T15:58:11.056Z,9.88
2018-12-01T16:00:41.173Z,13.30
2018-12-01T16:03:09.830Z,8.88
2018-12-01T16:05:40.192Z,10.23
2018-12-01T16:08:09.868Z,11.43
2018-12-01T16:10:38.576Z,10.48
2018-12-01T16:13:11.079Z,11.15
2018-12-01T16:15:42.115Z,9.05
2018-12-01T16:18:11.095Z,10.65
2018-12-01T16:20:39.802Z,12.37
2018-12-01T16:23:08.333Z,11.50
2018-12-01T16:25:36.952Z,9.70
2018-12-01T16:28:05.711Z,10.35
2018-12-01T16:30:40.434Z,9.23
2018-12-01T16:33:11.854Z,11.12
2018-12-01T16:36:10.998Z,10.38
2018-12-01T16:41:35.958Z,8.50
2018-12-01T16:44:04.665Z,11.78
2018-12-01T16:46:33.366Z,13.90
2018-12-01T16:49:06.795Z,8.95
2018-12-01T16:51:35.424Z,9.80
2018-12-01T16:54:04.120Z,13.30
2018-12-01T16:56:32.457Z,7.90
2018-12-01T16:59:01.406Z,14.07
2018-12-01T17:01:29.890Z,9.58
2018-12-01T17:03:58.701Z,13.62
2018-12-01T17:06:27.681Z,16.65
2018-12-01T17:08:56.631Z,15.63
2018-12-01T17:11:25.233Z,11.55
2018-12-01T17:13:56.457Z,10.43
2018-12-01T17:16:25.351Z,7.95
2018-12-01T17:18:54.375Z,10.45
2018-12-01T17:21:22.498Z,9.95
2018-12-01T17:23:50.753Z,10.10
2018-12-01T17:26:20.166Z,12.68
2018-12-01T17:28:48.454Z,12.82
2018-12-01T17:31:16.715Z,9.25
2018-12-01T17:33:44.941Z,11.03
2018-12-01T17:36:13.185Z,11.10
2018-12-01T17:38:41.497Z,11.25
2018-12-01T17:41:20.278Z,11.75
2018-12-01T17:43:54.662Z,13.15
2018-12-01T17:46:24.880Z,10.05
2018-12-01T17:48:54.494Z,13.15
2018-12-01T17:51:22.942Z,12.10
2018-12-01T17:53:53.598Z,12.73
2018-12-01T17:56:22.565Z,12.23
2018-12-01T17:58:50.938Z,16.95
2018-12-01T18:01:19.285Z,18.75
2018-12-01T18:03:47.662Z,16.35
2018-12-01T18:06:16.526Z,17.27
2018-12-01T18:08:44.804Z,17.02
2018-12-01T18:11:13.925Z,16.62
2018-12-01T18:13:42.133Z,18.00
2018-12-01T18:16:10.458Z,15.53
2018-12-01T18:18:38.640Z,19.55
2018-12-01T18:21:07.159Z,15.50
2018-12-01T18:23:41.682Z,21.27
2018-12-01T18:27:25.614Z,17.05
2018-12-01T18:29:57.895Z,16.45
2018-12-01T18:32:26.263Z,18.00
2018-12-01T18:34:54.620Z,22.20
2018-12-01T18:37:22.869Z,17.17
2018-12-01T18:39:51.207Z,18.90
2018-12-01T18:42:20.515Z,13.13
2018-12-01T18:44:48.819Z,15.90
2018-12-01T18:47:17.494Z,18.80
2018-12-01T18:49:45.935Z,24.70
2018-12-01T18:52:14.403Z,19.48
2018-12-01T18:54:42.890Z,17.20
2018-12-01T18:57:11.196Z,16.32
2018-12-01T18:59:39.869Z,15.30
2018-12-01T19:02:08.429Z,17.15
2018-12-01T19:04:36.697Z,16.95
2018-12-01T19:07:05.389Z,20.52
2018-12-01T19:09:33.785Z,21.68
2018-12-01T19:12:02.253Z,20.20
2018-12-01T19:14:31.130Z,18.75
2018-12-01T19:16:59.559Z,21.40
2018-12-01T19:19:28.119Z,19.07
2018-12-01T19:21:56.999Z,21.55
2018-12-01T19:24:25.677Z,19.50
2018-12-01T19:26:54.111Z,19.57
2018-12-01T19:29:22.763Z,21.42
2018-12-01T19:31:51.094Z,16.70
2018-12-01T19:34:20.322Z,17.67
2018-12-01T19:36:49.543Z,21.80
2018-12-01T19:39:18.290Z,17.90
2018-12-01T19:41:47.159Z,15.72
2018-12-01T19:44:16.042Z,16.65
2018-12-01T19:46:44.627Z,15.30
2018-12-01T19:49:13.037Z,13.03
2018-12-01T19:51:41.318Z,15.30
2018-12-01T19:54:13.779Z,16.23
2018-12-01T19:56:43.167Z,16.65
2018-12-01T19:59:11.843Z,15.88
2018-12-01T20:01:40.110Z,17.73
2018-12-01T20:04:08.718Z,16.10
2018-12-01T20:06:38.313Z,14.65
2018-12-01T20:11:49.208Z,17.40
2018-12-01T20:14:18.394Z,18.80
2018-12-01T20:16:49.906Z,17.73
2018-12-01T20:19:19.032Z,19.30
2018-12-01T20:21:48.174Z,20.10
2018-12-01T20:24:23.926Z,14.78
2018-12-01T20:26:52.408Z,16.50
2018-12-01T20:29:20.745Z,15.58
2018-12-01T20:31:49.667Z,16.48
2018-12-01T20:34:18.062Z,21.52
2018-12-01T20:37:00.774Z,19.92
2018-12-01T20:39:36.381Z,19.55
2018-12-01T20:42:05.151Z,15.65
2018-12-01T20:44:33.655Z,28.67
2018-12-01T20:47:02.678Z,21.00
2018-12-01T20:49:31.031Z,20.57
2018-12-01T20:51:59.284Z,19.45
2018-12-01T20:54:38.851Z,16.48
2018-12-01T20:57:16.462Z,17.32
2018-12-01T20:59:44.709Z,16.65
2018-12-01T21:02:12.956Z,15.85
2018-12-01T21:04:41.628Z,23.38
2018-12-01T21:07:10.022Z,16.73
2018-12-01T21:09:38.349Z,22.98
2018-12-01T21:12:07.957Z,14.00
2018-12-01T21:14:36.248Z,16.50
2018-12-01T21:17:04.686Z,25.27
2018-12-01T21:19:33.033Z,17.82
2018-12-01T21:22:01.279Z,14.38
2018-12-01T21:24:30.474Z,20.08
2018-12-01T21:26:58.802Z,15.50
2018-12-01T21:29:27.098Z,16.85
2018-12-01T21:31:55.394Z,13.25
2018-12-01T21:34:23.746Z,13.40
2018-12-01T21:36:52.006Z,13.55
2018-12-01T21:39:20.317Z,16.75
2018-12-01T21:41:48.578Z,14.05
2018-12-01T21:44:16.817Z,12.53
2018-12-01T21:46:45.110Z,13.70
2018-12-01T21:49:13.539Z,13.40
2018-12-01T21:51:42.314Z,15.15
2018-12-01T21:54:11.514Z,12.40
2018-12-01T21:56:39.857Z,12.63
2018-12-01T21:59:08.134Z,14.33
2018-12-01T22:01:36.387Z,11.75
2018-12-01T22:04:04.991Z,17.85
2018-12-01T22:06:33.238Z,16.40
2018-12-01T22:09:01.460Z,12.28
2018-12-01T22:11:29.693Z,13.50
2018-12-01T22:13:57.967Z,12.78
2018-12-01T22:16:26.180Z,12.90
2018-12-01T22:18:54.496Z,19.10
2018-12-01T22:21:27.996Z,13.15
2018-12-01T22:23:57.316Z,15.50
2018-12-01T22:26:25.554Z,14.15
2018-12-01T22:28:54.318Z,13.08
2018-12-01T22:31:22.691Z,11.63
2018-12-01T22:33:50.956Z,15.35
2018-12-01T22:36:19.214Z,17.52
2018-12-01T22:38:47.471Z,15.48
2018-12-01T22:41:15.908Z,13.93
2018-12-01T22:43:44.359Z,13.00
2018-12-01T22:46:12.925Z,13.30
2018-12-01T22:48:41.454Z,12.75
2018-12-01T22:51:09.701Z,13.55
2018-12-01T22:53:38.018Z,14.33
2018-12-01T22:56:07.057Z,14.75
2018-12-01T22:58:35.777Z,13.18
2018-12-01T23:01:04.192Z,11.65
2018-12-01T23:03:34.295Z,15.48
2018-12-01T23:06:02.553Z,15.30
2018-12-01T23:08:31.069Z,11.93
2018-12-01T23:10:59.399Z,14.23
2018-12-01T23:13:27.721Z,14.23
2018-12-01T23:15:56.649Z,14.30
2018-12-01T23:18:25.988Z,12.03
2018-12-01T23:20:54.309Z,12.18
2018-12-01T23:23:23.734Z,11.97
2018-12-01T23:25:52.033Z,12.55
2018-12-01T23:28:20.326Z,10.72
2018-12-01T23:30:52.015Z,12.90
2018-12-01T23:33:21.438Z,11.78
2018-12-01T23:35:49.725Z,14.35
2018-12-01T23:38:18.078Z,12.63
2018-12-01T23:40:46.865Z,12.98
2018-12-01T23:43:15.077Z,11.60
2018-12-01T23:45:44.373Z,9.88
2018-12-01T23:48:12.688Z,14.87
2018-12-01T23:50:42.481Z,11.65
2018-12-01T23:53:14.133Z,15.63
2018-12-01T23:55:42.616Z,11.18
2018-12-01T23:58:10.917Z,12.68
