createdAt,value
2018-08-31T00:01:14.514Z,13.60
2018-08-31T00:04:57.328Z,13.50
2018-08-31T00:07:41.672Z,13.50
2018-08-31T00:12:19.172Z,13.30
2018-08-31T00:14:47.397Z,13.30
2018-08-31T00:17:16.544Z,13.10
2018-08-31T00:19:45.639Z,13.00
2018-08-31T00:22:14.716Z,13.00
2018-08-31T00:24:55.117Z,12.90
2018-08-31T00:28:38.332Z,12.90
2018-08-31T00:33:26.720Z,12.80
2018-08-31T00:38:14.889Z,12.70
2018-08-31T00:40:55.244Z,12.60
2018-08-31T00:43:36.475Z,12.60
2018-08-31T00:46:05.891Z,12.60
2018-08-31T00:48:35.076Z,12.50
2018-08-31T00:51:04.556Z,12.50
2018-08-31T00:53:33.928Z,12.60
2018-08-31T00:56:03.160Z,12.50
2018-08-31T00:58:32.416Z,12.60
2018-08-31T01:01:01.715Z,12.60
2018-08-31T01:03:31.101Z,12.60
2018-08-31T01:06:00.797Z,12.60
2018-08-31T01:08:30.132Z,12.60
2018-08-31T01:10:59.557Z,12.50
2018-08-31T01:13:28.952Z,12.60
2018-08-31T01:15:58.507Z,12.60
2018-08-31T01:18:27.909Z,12.60
2018-08-31T01:20:57.122Z,12.60
2018-08-31T01:23:26.338Z,12.60
2018-08-31T01:25:55.516Z,12.60
2018-08-31T01:28:24.657Z,12.70
2018-08-31T01:30:53.812Z,12.70
2018-08-31T01:33:23.196Z,12.70
2018-08-31T01:35:52.340Z,12.80
2018-08-31T01:38:21.748Z,12.80
2018-08-31T01:40:50.982Z,12.80
2018-08-31T01:43:20.207Z,12.90
2018-08-31T01:45:49.383Z,12.90
2018-08-31T01:48:18.675Z,12.90
2018-08-31T01:50:53.352Z,12.90
2018-08-31T01:53:25.760Z,12.80
2018-08-31T01:55:54.991Z,12.80
2018-08-31T01:58:24.098Z,12.90
2018-08-31T02:00:53.213Z,12.80
2018-08-31T02:03:22.316Z,12.80
2018-08-31T02:05:51.411Z,12.80
2018-08-31T02:08:20.707Z,12.80
2018-08-31T02:10:49.892Z,12.70
2018-08-31T02:13:19.225Z,12.70
2018-08-31T02:15:48.291Z,12.60
2018-08-31T02:18:17.545Z,12.60
2018-08-31T02:20:46.811Z,12.50
2018-08-31T02:23:15.999Z,12.50
2018-08-31T02:25:45.337Z,12.40
2018-08-31T02:28:14.455Z,12.40
2018-08-31T02:30:43.671Z,12.30
2018-08-31T02:33:12.885Z,12.30
2018-08-31T02:35:42.055Z,12.20
2018-08-31T02:38:11.233Z,12.10
2018-08-31T02:40:40.413Z,12.10
2018-08-31T02:43:09.674Z,12.00
2018-08-31T02:45:38.892Z,12.00
2018-08-31T02:48:08.098Z,11.90
2018-08-31T02:50:37.252Z,11.90
2018-08-31T02:53:06.737Z,11.80
2018-08-31T02:55:36.157Z,11.80
2018-08-31T02:58:05.462Z,11.70
2018-08-31T03:00:34.602Z,11.70
2018-08-31T03:03:03.944Z,11.70
2018-08-31T03:05:33.126Z,11.60
2018-08-31T03:08:02.490Z,11.60
2018-08-31T03:10:31.627Z,11.60
2018-08-31T03:13:00.907Z,11.50
2018-08-31T03:15:30.123Z,11.60
2018-08-31T03:17:59.413Z,11.50
2018-08-31T03:20:28.667Z,11.50
2018-08-31T03:22:57.908Z,11.50
2018-08-31T03:25:27.282Z,11.50
2018-08-31T03:27:56.667Z,11.50
2018-08-31T03:30:26.067Z,11.40
2018-08-31T03:32:55.377Z,11.40
2018-08-31T03:35:24.558Z,11.40
2018-08-31T03:37:54.011Z,11.40
2018-08-31T03:40:23.354Z,11.40
2018-08-31T03:42:52.751Z,11.40
2018-08-31T03:45:21.860Z,11.40
2018-08-31T03:47:50.973Z,11.50
2018-08-31T03:50:20.332Z,11.50
2018-08-31T03:52:49.444Z,11.60
2018-08-31T03:55:18.800Z,11.70
2018-08-31T03:57:48.048Z,11.70
2018-08-31T04:00:17.265Z,11.80
2018-08-31T04:02:48.711Z,11.90
2018-08-31T04:05:17.759Z,11.90
2018-08-31T04:07:46.880Z,11.90
2018-08-31T04:10:16.042Z,12.00
2018-08-31T04:12:45.108Z,12.00
2018-08-31T04:15:14.409Z,12.00
2018-08-31T04:17:43.544Z,11.90
2018-08-31T04:20:12.860Z,12.00
2018-08-31T04:22:41.946Z,12.00
2018-08-31T04:25:11.265Z,11.90
2018-08-31T04:27:40.349Z,11.90
2018-08-31T04:30:09.522Z,11.90
2018-08-31T04:32:38.588Z,11.90
2018-08-31T04:35:07.985Z,11.90
2018-08-31T04:37:37.207Z,11.90
2018-08-31T04:40:07.252Z,11.90
2018-08-31T04:42:36.455Z,11.90
2018-08-31T04:45:05.625Z,11.90
2018-08-31T04:47:34.723Z,11.90
2018-08-31T04:50:04.675Z,12.00
2018-08-31T04:52:33.919Z,12.00
2018-08-31T04:55:03.056Z,11.90
2018-08-31T04:57:32.049Z,12.00
2018-08-31T05:00:01.168Z,12.00
2018-08-31T05:02:30.460Z,12.00
2018-08-31T05:04:59.637Z,12.00
2018-08-31T05:07:29.709Z,12.00
2018-08-31T05:09:58.799Z,12.00
2018-08-31T05:12:28.331Z,12.00
2018-08-31T05:14:57.490Z,12.00
2018-08-31T05:17:26.785Z,12.10
2018-08-31T05:19:55.936Z,12.10
2018-08-31T05:22:25.023Z,12.10
2018-08-31T05:24:54.200Z,12.20
2018-08-31T05:27:23.256Z,12.30
2018-08-31T05:29:53.237Z,12.40
2018-08-31T05:32:22.326Z,12.40
2018-08-31T05:34:51.482Z,12.50
2018-08-31T05:37:20.608Z,12.50
2018-08-31T05:39:49.742Z,12.60
2018-08-31T05:42:18.841Z,12.70
2018-08-31T05:44:47.905Z,12.80
2018-08-31T05:47:18.210Z,12.80
2018-08-31T05:49:47.267Z,12.90
2018-08-31T05:52:16.929Z,13.00
2018-08-31T05:54:46.058Z,13.10
2018-08-31T05:57:15.379Z,13.20
2018-08-31T05:59:44.500Z,13.40
2018-08-31T06:02:13.723Z,13.50
2018-08-31T06:04:43.083Z,13.70
2018-08-31T06:07:12.205Z,13.80
2018-08-31T06:09:41.589Z,14.00
2018-08-31T06:12:11.178Z,14.20
2018-08-31T06:14:40.767Z,14.40
2018-08-31T06:17:10.231Z,14.50
2018-08-31T06:19:39.463Z,14.70
2018-08-31T06:22:10.012Z,14.80
2018-08-31T06:24:39.736Z,14.90
2018-08-31T06:27:09.516Z,15.10
2018-08-31T06:29:38.980Z,15.10
2018-08-31T06:32:08.784Z,15.20
2018-08-31T06:34:38.535Z,15.40
2018-08-31T06:37:08.240Z,15.70
2018-08-31T06:39:37.343Z,15.90
2018-08-31T06:42:06.562Z,16.20
2018-08-31T06:44:36.488Z,16.50
2018-08-31T06:47:05.818Z,16.70
2018-08-31T06:49:35.079Z,17.00
2018-08-31T06:52:04.440Z,17.20
2018-08-31T06:54:33.646Z,17.50
2018-08-31T06:57:02.772Z,18.00
2018-08-31T06:59:32.081Z,18.90
2018-08-31T07:02:02.048Z,19.70
2018-08-31T07:04:31.377Z,20.80
2018-08-31T07:07:00.491Z,22.10
2018-08-31T07:09:29.639Z,22.60
2018-08-31T07:11:58.708Z,22.80
2018-08-31T07:14:27.736Z,23.50
2018-08-31T07:16:56.967Z,24.80
2018-08-31T07:19:26.201Z,25.90
2018-08-31T07:21:55.343Z,25.80
2018-08-31T07:24:24.361Z,26.00
2018-08-31T07:26:53.716Z,26.60
2018-08-31T07:29:23.732Z,26.30
2018-08-31T07:31:52.827Z,25.50
2018-08-31T07:34:22.028Z,25.40
2018-08-31T07:36:52.248Z,25.80
2018-08-31T07:39:21.562Z,26.30
2018-08-31T07:41:50.739Z,26.70
2018-08-31T07:44:19.798Z,26.80
2018-08-31T07:46:49.091Z,27.00
2018-08-31T07:49:18.344Z,27.30
2018-08-31T07:51:47.491Z,28.00
2018-08-31T07:54:16.795Z,28.20
2018-08-31T07:56:46.042Z,28.00
2018-08-31T07:59:15.240Z,28.40
2018-08-31T08:01:44.601Z,28.90
2018-08-31T08:04:13.788Z,29.00
2018-08-31T08:06:42.960Z,29.00
2018-08-31T08:09:12.233Z,28.70
2018-08-31T08:11:41.353Z,29.20
2018-08-31T08:14:10.417Z,29.50
2018-08-31T08:16:39.501Z,28.90
2018-08-31T08:19:08.565Z,28.20
2018-08-31T08:21:37.732Z,28.80
2018-08-31T08:24:07.092Z,29.30
2018-08-31T08:26:36.175Z,29.80
2018-08-31T08:29:05.351Z,29.50
2018-08-31T08:31:34.508Z,29.80
2018-08-31T08:34:03.620Z,29.20
2018-08-31T08:36:32.664Z,29.60
2018-08-31T08:39:01.824Z,29.20
2018-08-31T08:41:30.984Z,28.10
2018-08-31T08:44:00.124Z,28.10
2018-08-31T08:46:29.178Z,28.50
2018-08-31T08:48:58.308Z,29.50
2018-08-31T08:51:27.640Z,29.00
2018-08-31T08:53:56.853Z,28.20
2018-08-31T08:56:26.243Z,27.20
2018-08-31T08:58:55.621Z,27.00
2018-08-31T09:01:24.711Z,25.60
2018-08-31T09:03:53.783Z,24.80
2018-08-31T09:06:22.927Z,24.00
2018-08-31T09:08:52.261Z,23.10
2018-08-31T09:11:21.503Z,22.60
2018-08-31T09:13:50.727Z,22.00
2018-08-31T09:16:20.256Z,21.50
2018-08-31T09:18:49.698Z,21.20
2018-08-31T09:21:18.831Z,20.80
2018-08-31T09:23:48.184Z,20.70
2018-08-31T09:26:18.001Z,20.50
2018-08-31T09:28:47.189Z,20.30
2018-08-31T09:31:18.512Z,20.40
2018-08-31T09:33:47.815Z,20.50
2018-08-31T09:36:16.901Z,20.30
2018-08-31T09:38:46.139Z,20.20
2018-08-31T09:41:15.806Z,20.20
2018-08-31T09:43:44.884Z,20.10
2018-08-31T09:46:13.909Z,20.20
2018-08-31T09:48:43.277Z,20.30
2018-08-31T09:51:12.531Z,20.40
2018-08-31T09:53:42.209Z,20.40
2018-08-31T09:56:11.697Z,20.60
2018-08-31T09:58:41.080Z,20.90
2018-08-31T10:01:15.583Z,21.00
2018-08-31T10:03:44.663Z,20.90
2018-08-31T10:06:13.800Z,21.00
2018-08-31T10:08:42.873Z,20.80
2018-08-31T10:11:11.947Z,20.70
2018-08-31T10:13:41.079Z,20.80
2018-08-31T10:16:10.215Z,21.10
2018-08-31T10:18:39.320Z,21.40
2018-08-31T10:21:08.640Z,22.70
2018-08-31T10:23:37.736Z,23.10
2018-08-31T10:26:06.929Z,23.30
2018-08-31T10:28:35.975Z,23.60
2018-08-31T10:31:05.245Z,23.80
2018-08-31T10:33:34.568Z,23.60
2018-08-31T10:36:03.886Z,23.20
2018-08-31T10:38:33.116Z,22.90
2018-08-31T10:41:03.053Z,22.60
2018-08-31T10:43:32.079Z,22.30
2018-08-31T10:46:01.200Z,21.90
2018-08-31T10:48:30.620Z,21.80
2018-08-31T10:50:59.929Z,21.70
2018-08-31T10:53:29.255Z,21.50
2018-08-31T10:55:58.352Z,21.40
2018-08-31T10:58:27.572Z,21.30
2018-08-31T11:00:56.772Z,21.60
2018-08-31T11:03:25.980Z,22.30
2018-08-31T11:05:55.469Z,22.20
2018-08-31T11:08:24.789Z,22.10
2018-08-31T11:10:53.956Z,22.00
2018-08-31T11:13:23.127Z,21.80
2018-08-31T11:15:52.453Z,21.90
2018-08-31T11:18:21.520Z,21.90
2018-08-31T11:20:50.731Z,21.90
2018-08-31T11:23:19.835Z,22.40
2018-08-31T11:25:48.935Z,22.70
2018-08-31T11:28:18.071Z,22.90
2018-08-31T11:30:47.704Z,23.10
2018-08-31T11:33:16.892Z,23.90
2018-08-31T11:35:46.001Z,24.50
2018-08-31T11:38:15.118Z,25.60
2018-08-31T11:40:44.332Z,26.20
2018-08-31T11:43:13.798Z,26.80
2018-08-31T11:45:43.038Z,27.20
2018-08-31T11:48:12.281Z,27.30
2018-08-31T11:50:41.480Z,26.60
2018-08-31T11:53:10.751Z,26.80
2018-08-31T11:55:40.167Z,26.70
2018-08-31T11:58:09.440Z,26.40
2018-08-31T12:00:38.575Z,26.00
2018-08-31T12:03:07.815Z,25.80
2018-08-31T12:05:37.052Z,25.40
2018-08-31T12:08:06.440Z,25.50
2018-08-31T12:10:35.880Z,25.50
2018-08-31T12:13:05.396Z,25.50
2018-08-31T12:15:34.784Z,25.50
2018-08-31T12:18:04.124Z,25.80
2018-08-31T12:20:33.432Z,26.10
2018-08-31T12:23:03.924Z,26.30
2018-08-31T12:25:33.260Z,25.90
2018-08-31T12:28:02.533Z,25.40
2018-08-31T12:30:31.758Z,24.90
2018-08-31T12:33:00.848Z,24.60
2018-08-31T12:35:30.217Z,24.30
2018-08-31T12:37:59.286Z,24.30
2018-08-31T12:40:28.563Z,24.40
2018-08-31T12:42:57.875Z,24.70
2018-08-31T12:45:26.978Z,25.10
2018-08-31T12:47:56.151Z,25.30
2018-08-31T12:50:25.727Z,24.70
2018-08-31T12:52:54.804Z,23.80
2018-08-31T12:55:23.964Z,23.60
2018-08-31T12:57:53.163Z,23.30
2018-08-31T13:00:22.361Z,23.10
2018-08-31T13:02:51.665Z,23.00
2018-08-31T13:05:20.843Z,22.80
2018-08-31T13:07:50.501Z,22.50
2018-08-31T13:10:20.080Z,22.10
2018-08-31T13:12:49.344Z,21.90
2018-08-31T13:15:18.561Z,21.80
2018-08-31T13:17:47.709Z,21.90
2018-08-31T13:20:18.570Z,22.20
2018-08-31T13:22:48.035Z,22.40
2018-08-31T13:25:17.427Z,22.70
2018-08-31T13:27:46.812Z,22.60
2018-08-31T13:30:16.166Z,22.60
2018-08-31T13:32:45.472Z,22.60
2018-08-31T13:35:14.678Z,22.50
2018-08-31T13:37:43.936Z,22.40
2018-08-31T13:40:13.378Z,22.40
2018-08-31T13:42:42.858Z,22.20
2018-08-31T13:45:12.255Z,22.30
2018-08-31T13:47:41.782Z,22.20
2018-08-31T13:50:11.338Z,22.20
2018-08-31T13:52:40.734Z,22.10
2018-08-31T13:55:10.205Z,22.20
2018-08-31T13:57:40.312Z,22.10
2018-08-31T14:00:10.147Z,22.10
2018-08-31T14:02:39.908Z,22.20
2018-08-31T14:05:09.762Z,22.30
2018-08-31T14:07:39.477Z,22.30
2018-08-31T14:10:08.787Z,22.30
2018-08-31T14:12:38.142Z,22.30
2018-08-31T14:15:07.795Z,22.40
2018-08-31T14:17:37.092Z,22.20
2018-08-31T14:20:06.303Z,22.10
2018-08-31T14:22:35.359Z,22.00
2018-08-31T14:25:04.629Z,21.90
2018-08-31T14:27:33.743Z,22.00
2018-08-31T14:30:03.048Z,22.00
2018-08-31T14:32:32.357Z,22.00
2018-08-31T14:35:01.617Z,21.80
2018-08-31T14:37:30.950Z,21.70
2018-08-31T14:40:00.070Z,22.40
2018-08-31T14:42:29.252Z,21.60
2018-08-31T14:44:58.352Z,21.60
2018-08-31T14:47:27.541Z,21.70
2018-08-31T14:49:56.793Z,21.70
2018-08-31T14:52:25.977Z,21.70
2018-08-31T14:54:55.032Z,21.50
2018-08-31T14:57:24.217Z,21.40
2018-08-31T14:59:53.979Z,21.40
2018-08-31T15:02:23.107Z,21.20
2018-08-31T15:04:52.246Z,21.10
2018-08-31T15:07:21.317Z,20.90
2018-08-31T15:09:50.636Z,20.80
2018-08-31T15:12:19.838Z,20.90
2018-08-31T15:14:48.958Z,20.80
2018-08-31T15:17:18.171Z,20.70
2018-08-31T15:19:47.350Z,20.60
2018-08-31T15:22:16.424Z,20.50
2018-08-31T15:24:45.492Z,20.50
2018-08-31T15:27:14.702Z,20.60
2018-08-31T15:29:43.984Z,20.40
2018-08-31T15:32:13.092Z,20.40
2018-08-31T15:34:42.165Z,20.40
2018-08-31T15:37:11.316Z,20.40
2018-08-31T15:39:40.519Z,20.40
2018-08-31T15:42:09.679Z,20.30
2018-08-31T15:44:39.452Z,20.30
2018-08-31T15:47:08.572Z,20.30
2018-08-31T15:49:37.830Z,20.40
2018-08-31T15:52:07.399Z,20.40
2018-08-31T15:54:36.669Z,20.40
2018-08-31T15:57:05.857Z,20.30
2018-08-31T15:59:35.036Z,20.30
2018-08-31T16:02:04.303Z,20.30
2018-08-31T16:04:33.479Z,20.30
2018-08-31T16:07:02.597Z,20.30
2018-08-31T16:09:31.817Z,20.20
2018-08-31T16:12:00.894Z,20.20
2018-08-31T16:14:30.479Z,20.10
2018-08-31T16:16:59.579Z,19.90
2018-08-31T16:19:28.906Z,19.80
2018-08-31T16:21:58.031Z,19.70
2018-08-31T16:24:27.164Z,19.70
2018-08-31T16:26:56.347Z,19.80
2018-08-31T16:29:25.453Z,19.70
2018-08-31T16:31:54.678Z,19.70
2018-08-31T16:34:23.831Z,19.70
2018-08-31T16:36:53.073Z,19.60
2018-08-31T16:39:22.155Z,19.60
2018-08-31T16:41:51.324Z,19.50
2018-08-31T16:44:20.416Z,19.50
2018-08-31T16:46:49.496Z,19.40
2018-08-31T16:49:18.537Z,19.40
2018-08-31T16:51:47.602Z,19.30
2018-08-31T16:54:16.911Z,19.30
2018-08-31T16:56:46.008Z,19.20
2018-08-31T16:59:15.224Z,19.20
2018-08-31T17:01:44.337Z,19.20
2018-08-31T17:04:13.456Z,19.10
2018-08-31T17:06:42.936Z,19.00
2018-08-31T17:09:13.409Z,19.00
2018-08-31T17:11:42.624Z,18.90
2018-08-31T17:14:11.700Z,18.80
2018-08-31T17:16:40.885Z,18.80
2018-08-31T17:19:09.905Z,18.70
2018-08-31T17:21:39.083Z,18.60
2018-08-31T17:24:08.093Z,18.60
2018-08-31T17:26:42.457Z,18.50
2018-08-31T17:29:17.397Z,18.40
2018-08-31T17:31:52.774Z,18.40
2018-08-31T17:34:27.391Z,18.30
2018-08-31T17:37:02.244Z,18.30
2018-08-31T17:39:31.532Z,18.20
2018-08-31T17:42:01.204Z,18.10
2018-08-31T17:44:30.305Z,18.00
2018-08-31T17:46:59.513Z,17.90
2018-08-31T17:49:29.588Z,17.90
2018-08-31T17:51:58.731Z,17.80
2018-08-31T17:54:27.988Z,17.70
2018-08-31T17:56:57.069Z,17.70
2018-08-31T17:59:26.914Z,17.50
2018-08-31T18:01:56.328Z,17.40
2018-08-31T18:04:25.478Z,17.30
2018-08-31T18:06:54.631Z,17.20
2018-08-31T18:09:23.976Z,17.10
2018-08-31T18:11:53.040Z,17.00
2018-08-31T18:14:22.119Z,16.90
2018-08-31T18:16:51.297Z,16.80
2018-08-31T18:19:20.540Z,16.80
2018-08-31T18:21:49.784Z,16.60
2018-08-31T18:24:19.136Z,16.60
2018-08-31T18:26:48.400Z,16.50
2018-08-31T18:29:17.497Z,16.50
2018-08-31T18:31:46.900Z,16.40
2018-08-31T18:34:16.275Z,16.30
2018-08-31T18:36:45.504Z,16.20
2018-08-31T18:39:15.117Z,16.10
2018-08-31T18:41:43.414Z,16.10
2018-08-31T18:44:11.674Z,16.00
2018-08-31T18:46:41.908Z,15.90
2018-08-31T18:49:11.307Z,15.90
2018-08-31T18:51:40.680Z,15.80
2018-08-31T18:54:09.808Z,15.70
2018-08-31T18:56:39.310Z,15.70
2018-08-31T18:59:08.632Z,15.70
2018-08-31T19:01:37.860Z,15.60
2018-08-31T19:04:07.348Z,15.50
2018-08-31T19:06:36.616Z,15.40
2018-08-31T19:09:07.083Z,15.40
2018-08-31T19:11:36.281Z,15.30
2018-08-31T19:14:05.564Z,15.20
2018-08-31T19:16:34.736Z,15.20
2018-08-31T19:19:03.968Z,15.10
2018-08-31T19:21:33.026Z,15.00
2018-08-31T19:24:02.229Z,14.90
2018-08-31T19:26:31.410Z,14.90
2018-08-31T19:29:01.041Z,14.90
2018-08-31T19:31:30.600Z,14.80
2018-08-31T19:34:01.185Z,14.70
2018-08-31T19:36:30.497Z,14.60
2018-08-31T19:38:59.988Z,14.60
2018-08-31T19:41:29.379Z,14.60
2018-08-31T19:43:58.947Z,14.60
2018-08-31T19:46:28.415Z,14.50
2018-08-31T19:48:57.708Z,14.50
2018-08-31T19:51:27.758Z,14.50
2018-08-31T19:53:57.985Z,14.40
2018-08-31T19:56:27.148Z,14.40
2018-08-31T19:58:56.265Z,14.40
2018-08-31T20:01:25.628Z,14.30
2018-08-31T20:03:56.214Z,14.20
2018-08-31T20:06:25.590Z,14.20
2018-08-31T20:08:55.113Z,14.20
2018-08-31T20:11:24.592Z,14.10
2018-08-31T20:13:53.952Z,14.10
2018-08-31T20:16:23.342Z,14.10
2018-08-31T20:18:52.490Z,14.00
2018-08-31T20:21:21.772Z,13.90
2018-08-31T20:23:51.101Z,13.90
2018-08-31T20:26:20.295Z,13.80
2018-08-31T20:28:50.753Z,13.70
2018-08-31T20:31:19.699Z,13.60
2018-08-31T20:33:48.774Z,13.60
2018-08-31T20:36:18.428Z,13.50
2018-08-31T20:38:48.197Z,13.50
2018-08-31T20:41:17.483Z,13.40
2018-08-31T20:43:47.188Z,13.30
2018-08-31T20:46:16.877Z,13.30
2018-08-31T20:48:46.623Z,13.30
2018-08-31T20:51:15.902Z,13.30
2018-08-31T20:53:45.026Z,13.30
2018-08-31T20:56:14.588Z,13.20
2018-08-31T20:58:43.911Z,13.30
2018-08-31T21:01:13.023Z,13.30
2018-08-31T21:03:42.243Z,13.20
2018-08-31T21:06:11.451Z,13.20
2018-08-31T21:08:40.632Z,13.20
2018-08-31T21:11:09.772Z,13.30
2018-08-31T21:13:38.876Z,13.30
2018-08-31T21:16:08.002Z,13.30
2018-08-31T21:18:37.167Z,13.30
2018-08-31T21:21:06.527Z,13.30
2018-08-31T21:23:35.632Z,13.30
2018-08-31T21:26:04.797Z,13.20
2018-08-31T21:28:34.296Z,13.20
2018-08-31T21:31:03.453Z,13.10
2018-08-31T21:33:32.504Z,13.00
2018-08-31T21:36:01.880Z,12.90
2018-08-31T21:38:31.039Z,12.80
2018-08-31T21:41:00.227Z,12.70
2018-08-31T21:43:29.331Z,12.60
2018-08-31T21:45:58.745Z,12.50
2018-08-31T21:48:28.301Z,12.50
2018-08-31T21:50:57.544Z,12.40
2018-08-31T21:53:26.970Z,12.30
2018-08-31T21:55:56.171Z,12.30
2018-08-31T21:58:25.387Z,12.20
2018-08-31T22:00:59.018Z,12.10
2018-08-31T22:03:28.724Z,12.10
2018-08-31T22:05:57.067Z,12.10
2018-08-31T22:08:26.250Z,12.00
2018-08-31T22:13:35.388Z,12.00
2018-08-31T22:16:04.915Z,11.90
2018-08-31T22:18:34.617Z,11.90
2018-08-31T22:21:04.363Z,11.80
2018-08-31T22:23:34.396Z,11.70
2018-08-31T22:26:04.356Z,11.70
2018-08-31T22:28:33.641Z,11.70
2018-08-31T22:31:03.386Z,11.70
2018-08-31T22:33:32.727Z,11.60
2018-08-31T22:36:02.262Z,11.60
2018-08-31T22:38:31.452Z,11.60
2018-08-31T22:41:00.521Z,11.60
2018-08-31T22:43:35.063Z,11.60
2018-08-31T22:46:04.784Z,11.50
2018-08-31T22:48:34.325Z,11.50
2018-08-31T22:51:04.127Z,11.50
2018-08-31T22:53:33.359Z,11.40
2018-08-31T22:56:02.807Z,11.40
2018-08-31T22:58:32.032Z,11.30
2018-08-31T23:01:00.481Z,11.30
2018-08-31T23:03:29.252Z,11.20
2018-08-31T23:05:57.708Z,11.20
2018-08-31T23:16:44.608Z,11.20
2018-08-31T23:19:14.292Z,11.10
2018-08-31T23:21:43.876Z,11.10
2018-08-31T23:24:13.223Z,11.00
2018-08-31T23:26:43.149Z,11.00
2018-08-31T23:29:12.392Z,10.90
2018-08-31T23:31:41.617Z,10.90
2018-08-31T23:34:11.134Z,10.90
2018-08-31T23:36:40.253Z,10.80
2018-08-31T23:39:10.381Z,10.80
2018-08-31T23:41:39.416Z,10.80
2018-08-31T23:44:08.510Z,10.70
2018-08-31T23:46:37.767Z,10.70
2018-08-31T23:49:06.887Z,10.70
2018-08-31T23:51:35.936Z,10.60
2018-08-31T23:54:05.190Z,10.70
2018-08-31T23:56:34.369Z,10.60
2018-08-31T23:59:03.588Z,10.60
