createdAt,value
2022-09-23T00:01:22.128Z,3.10
2022-09-23T00:03:49.709Z,5.10
2022-09-23T00:06:21.117Z,2.85
2022-09-23T00:08:52.287Z,1.52
2022-09-23T00:11:25.868Z,2.28
2022-09-23T00:13:56.915Z,3.08
2022-09-23T00:16:31.409Z,3.30
2022-09-23T00:18:59.189Z,2.10
2022-09-23T00:21:26.941Z,4.78
2022-09-23T00:23:54.572Z,3.33
2022-09-23T00:26:23.256Z,3.13
2022-09-23T00:28:50.981Z,1.77
2022-09-23T00:31:22.845Z,2.17
2022-09-23T00:33:55.540Z,2.80
2022-09-23T00:36:23.576Z,1.80
2022-09-23T00:38:50.880Z,2.67
2022-09-23T00:41:18.593Z,2.80
2022-09-23T00:44:00.438Z,3.50
2022-09-23T00:46:41.055Z,3.15
2022-09-23T00:49:22.048Z,3.80
2022-09-23T00:51:59.001Z,5.05
2022-09-23T00:54:27.968Z,1.25
2022-09-23T00:56:57.763Z,2.17
2022-09-23T00:59:26.297Z,4.10
2022-09-23T01:01:56.072Z,2.65
2022-09-23T01:04:25.490Z,1.83
2022-09-23T01:06:52.920Z,3.28
2022-09-23T01:09:22.033Z,2.00
2022-09-23T01:12:19.550Z,2.33
2022-09-23T01:15:00.580Z,1.85
2022-09-23T01:17:40.031Z,1.90
2022-09-23T01:20:31.623Z,3.42
2022-09-23T01:23:26.498Z,1.35
2022-09-23T01:26:09.496Z,1.70
2022-09-23T01:28:54.590Z,2.30
2022-09-23T01:31:49.239Z,2.53
2022-09-23T01:34:32.581Z,1.80
2022-09-23T01:37:10.696Z,1.98
2022-09-23T01:39:50.079Z,1.92
2022-09-23T01:42:31.487Z,2.28
2022-09-23T01:45:35.383Z,2.40
2022-09-23T01:48:14.552Z,1.90
2022-09-23T01:51:02.381Z,1.73
2022-09-23T01:53:49.796Z,4.03
2022-09-23T01:56:29.231Z,1.55
2022-09-23T01:59:09.477Z,2.08
2022-09-23T02:02:01.834Z,1.50
2022-09-23T02:04:45.803Z,2.97
2022-09-23T02:07:32.801Z,3.40
2022-09-23T02:10:11.379Z,3.47
2022-09-23T02:12:42.269Z,3.85
2022-09-23T02:15:15.917Z,2.22
2022-09-23T02:17:52.321Z,2.80
2022-09-23T02:20:28.690Z,1.27
2022-09-23T02:23:21.075Z,2.60
2022-09-23T02:26:12.268Z,2.35
2022-09-23T02:29:11.723Z,2.00
2022-09-23T02:32:13.646Z,2.88
2022-09-23T02:34:50.804Z,1.60
2022-09-23T02:37:29.230Z,1.83
2022-09-23T02:40:08.262Z,2.53
2022-09-23T02:43:19.983Z,1.73
2022-09-23T02:45:50.900Z,2.25
2022-09-23T02:48:24.478Z,1.33
2022-09-23T02:50:52.975Z,1.50
2022-09-23T02:53:22.599Z,1.40
2022-09-23T02:55:51.239Z,4.43
2022-09-23T02:58:18.562Z,2.03
2022-09-23T03:01:06.294Z,2.08
2022-09-23T03:04:05.260Z,4.05
2022-09-23T03:06:51.178Z,4.05
2022-09-23T03:09:33.313Z,2.75
2022-09-23T03:12:08.357Z,2.03
2022-09-23T03:14:43.212Z,2.83
2022-09-23T03:17:23.056Z,3.83
2022-09-23T03:20:01.967Z,2.25
2022-09-23T03:22:49.869Z,2.58
2022-09-23T03:25:22.362Z,1.65
2022-09-23T03:27:50.490Z,1.65
2022-09-23T03:30:18.690Z,2.67
2022-09-23T03:32:47.374Z,2.22
2022-09-23T03:35:15.205Z,3.58
2022-09-23T03:37:54.157Z,2.65
2022-09-23T03:40:24.508Z,2.40
2022-09-23T03:42:54.281Z,4.88
2022-09-23T03:45:26.711Z,3.13
2022-09-23T03:47:54.464Z,1.70
2022-09-23T03:50:21.714Z,2.65
2022-09-23T03:52:50.637Z,4.10
2022-09-23T03:55:21.500Z,3.45
2022-09-23T03:57:48.931Z,1.25
2022-09-23T04:00:19.013Z,2.80
2022-09-23T04:02:46.943Z,1.75
2022-09-23T04:05:14.340Z,2.00
2022-09-23T04:07:41.795Z,1.60
2022-09-23T04:10:10.103Z,2.92
2022-09-23T04:12:38.451Z,1.33
2022-09-23T04:15:07.384Z,3.65
2022-09-23T04:17:34.640Z,1.33
2022-09-23T04:20:31.614Z,2.00
2022-09-23T04:25:30.019Z,2.10
2022-09-23T04:27:57.618Z,1.73
2022-09-23T04:30:25.312Z,1.77
2022-09-23T04:32:54.054Z,3.90
2022-09-23T04:35:21.380Z,3.15
2022-09-23T04:37:49.218Z,3.13
2022-09-23T04:40:16.928Z,2.60
2022-09-23T04:42:44.321Z,8.95
2022-09-23T04:45:11.571Z,1.70
2022-09-23T04:47:39.190Z,1.88
2022-09-23T04:50:07.624Z,3.50
2022-09-23T04:52:34.985Z,1.70
2022-09-23T04:55:02.691Z,2.72
2022-09-23T04:57:30.050Z,3.00
2022-09-23T04:59:58.062Z,2.80
2022-09-23T05:02:25.838Z,6.65
2022-09-23T05:04:53.576Z,3.35
2022-09-23T05:07:21.094Z,3.17
2022-09-23T05:09:48.713Z,2.28
2022-09-23T05:12:16.046Z,3.88
2022-09-23T05:14:43.387Z,2.05
2022-09-23T05:17:11.849Z,1.85
2022-09-23T05:19:39.169Z,1.88
2022-09-23T05:22:06.614Z,2.30
2022-09-23T05:24:34.012Z,2.40
2022-09-23T05:27:01.529Z,2.53
2022-09-23T05:29:34.629Z,3.33
2022-09-23T05:32:04.524Z,2.30
2022-09-23T05:34:32.513Z,2.33
2022-09-23T05:36:59.826Z,3.28
2022-09-23T05:39:27.468Z,3.53
2022-09-23T05:41:56.596Z,3.75
2022-09-23T05:44:25.102Z,2.75
2022-09-23T05:46:52.480Z,3.88
2022-09-23T05:49:20.211Z,3.55
2022-09-23T05:51:47.578Z,3.75
2022-09-23T05:54:15.110Z,4.53
2022-09-23T05:56:42.442Z,3.50
2022-09-23T05:59:09.670Z,2.97
2022-09-23T06:01:38.698Z,3.50
2022-09-23T06:04:08.319Z,1.98
2022-09-23T06:06:54.181Z,4.38
2022-09-23T06:09:42.492Z,3.67
2022-09-23T06:12:30.392Z,2.63
2022-09-23T06:14:57.795Z,4.22
2022-09-23T06:17:25.061Z,3.65
2022-09-23T06:19:52.445Z,3.47
2022-09-23T06:22:19.871Z,5.22
2022-09-23T06:24:47.131Z,4.53
2022-09-23T06:27:17.023Z,3.85
2022-09-23T06:29:44.343Z,3.33
2022-09-23T06:32:30.116Z,2.85
2022-09-23T06:35:26.287Z,6.18
2022-09-23T06:38:15.268Z,6.90
2022-09-23T06:41:03.606Z,4.63
2022-09-23T06:43:51.279Z,4.80
2022-09-23T06:46:19.276Z,5.72
2022-09-23T06:48:46.739Z,5.22
2022-09-23T06:51:22.063Z,4.82
2022-09-23T06:53:50.078Z,3.38
2022-09-23T06:56:21.159Z,3.85
2022-09-23T06:58:49.959Z,4.30
2022-09-23T07:01:18.471Z,5.30
2022-09-23T07:03:48.480Z,6.97
2022-09-23T07:06:17.403Z,3.60
2022-09-23T07:08:47.250Z,4.25
2022-09-23T07:11:15.724Z,5.30
2022-09-23T07:13:43.208Z,5.90
2022-09-23T07:16:11.731Z,3.92
2022-09-23T07:18:57.694Z,5.47
2022-09-23T07:21:45.347Z,7.85
2022-09-23T07:24:34.413Z,5.53
2022-09-23T07:27:11.565Z,5.60
2022-09-23T07:29:47.758Z,5.70
2022-09-23T07:32:16.801Z,8.00
2022-09-23T07:34:44.653Z,8.13
2022-09-23T07:37:12.061Z,5.20
2022-09-23T07:39:40.340Z,3.65
2022-09-23T07:42:08.158Z,6.22
2022-09-23T07:44:35.786Z,4.45
2022-09-23T07:47:03.439Z,4.88
2022-09-23T07:49:31.781Z,3.58
2022-09-23T07:52:00.258Z,2.58
2022-09-23T07:54:30.131Z,4.85
2022-09-23T07:56:57.783Z,5.05
2022-09-23T07:59:27.870Z,4.75
2022-09-23T08:01:57.535Z,5.38
2022-09-23T08:04:32.612Z,5.93
2022-09-23T08:07:05.976Z,5.38
2022-09-23T08:09:39.535Z,6.85
2022-09-23T08:12:10.601Z,5.85
2022-09-23T08:14:43.498Z,5.70
2022-09-23T08:17:13.570Z,5.97
2022-09-23T08:19:40.912Z,9.70
2022-09-23T08:22:08.430Z,7.57
2022-09-23T08:24:35.754Z,6.55
2022-09-23T08:27:06.721Z,6.53
2022-09-23T08:29:35.266Z,6.70
2022-09-23T08:32:06.285Z,3.10
2022-09-23T08:34:35.816Z,7.45
2022-09-23T08:37:03.749Z,4.53
2022-09-23T08:39:31.941Z,6.05
2022-09-23T08:42:12.419Z,3.78
2022-09-23T08:47:28.265Z,4.38
2022-09-23T08:50:13.666Z,3.20
2022-09-23T08:53:04.055Z,2.67
2022-09-23T08:55:47.065Z,2.45
2022-09-23T08:58:35.907Z,4.13
2022-09-23T09:01:13.983Z,2.85
2022-09-23T09:03:50.927Z,2.88
2022-09-23T09:06:51.711Z,3.72
2022-09-23T09:09:32.217Z,3.05
2022-09-23T09:12:08.636Z,4.32
2022-09-23T09:15:02.625Z,5.88
2022-09-23T09:17:51.948Z,2.38
2022-09-23T09:20:42.829Z,4.25
2022-09-23T09:23:36.656Z,2.22
2022-09-23T09:26:06.361Z,1.83
2022-09-23T09:28:42.192Z,3.67
2022-09-23T09:31:30.150Z,6.63
2022-09-23T09:34:25.181Z,2.10
2022-09-23T09:37:07.552Z,2.83
2022-09-23T09:39:36.452Z,2.90
2022-09-23T09:42:06.108Z,2.30
2022-09-23T09:45:22.604Z,2.10
2022-09-23T09:47:57.600Z,1.73
2022-09-23T09:51:19.257Z,2.85
2022-09-23T09:53:46.670Z,2.17
2022-09-23T09:56:16.588Z,3.67
2022-09-23T09:58:52.178Z,2.53
2022-09-23T10:01:22.232Z,2.35
2022-09-23T10:03:58.453Z,3.85
2022-09-23T10:06:29.492Z,2.17
2022-09-23T10:11:36.676Z,1.80
2022-09-23T10:14:17.715Z,2.25
2022-09-23T10:16:49.016Z,2.10
2022-09-23T10:19:28.562Z,4.18
2022-09-23T10:22:04.914Z,2.20
2022-09-23T10:24:36.510Z,1.20
2022-09-23T10:27:12.033Z,2.55
2022-09-23T10:29:50.834Z,3.10
2022-09-23T10:32:25.756Z,3.67
2022-09-23T10:35:19.257Z,3.45
2022-09-23T10:38:02.029Z,2.40
2022-09-23T10:40:56.979Z,1.63
2022-09-23T10:44:04.558Z,2.40
2022-09-23T10:46:46.172Z,1.23
2022-09-23T10:49:32.901Z,2.63
2022-09-23T10:52:09.743Z,3.28
2022-09-23T10:54:59.415Z,1.27
2022-09-23T10:57:40.817Z,1.87
2022-09-23T11:00:12.596Z,1.77
2022-09-23T11:02:56.457Z,2.03
2022-09-23T11:06:01.699Z,1.70
2022-09-23T11:09:21.491Z,3.13
2022-09-23T11:12:10.908Z,2.33
2022-09-23T11:15:24.012Z,2.97
2022-09-23T11:18:21.150Z,2.45
2022-09-23T11:21:01.755Z,2.22
2022-09-23T11:23:55.983Z,2.17
2022-09-23T11:26:33.244Z,2.08
2022-09-23T11:29:14.165Z,2.08
2022-09-23T11:31:59.826Z,1.88
2022-09-23T11:34:54.321Z,1.52
2022-09-23T11:37:42.564Z,2.58
2022-09-23T11:40:38.915Z,1.60
2022-09-23T11:43:33.864Z,2.20
2022-09-23T11:46:19.238Z,1.42
2022-09-23T11:49:04.607Z,2.10
2022-09-23T11:51:46.584Z,2.58
2022-09-23T11:54:20.859Z,1.50
2022-09-23T11:57:02.184Z,1.10
2022-09-23T11:59:55.206Z,1.50
2022-09-23T12:02:31.446Z,2.75
2022-09-23T12:05:10.866Z,2.28
2022-09-23T12:07:56.810Z,2.05
2022-09-23T12:10:38.787Z,1.33
2022-09-23T12:13:18.148Z,2.15
2022-09-23T12:16:16.548Z,2.22
2022-09-23T12:18:51.365Z,1.92
2022-09-23T12:21:50.269Z,2.58
2022-09-23T12:24:28.826Z,2.55
2022-09-23T12:27:01.168Z,2.67
2022-09-23T12:29:32.454Z,4.22
2022-09-23T12:32:01.544Z,2.25
2022-09-23T12:34:41.307Z,1.92
2022-09-23T12:37:09.842Z,2.70
2022-09-23T12:39:39.348Z,3.00
2022-09-23T12:42:18.442Z,3.80
2022-09-23T12:44:48.916Z,1.23
2022-09-23T12:47:28.822Z,3.45
2022-09-23T12:49:57.629Z,3.40
2022-09-23T12:52:31.655Z,4.03
2022-09-23T12:55:23.667Z,5.70
2022-09-23T12:57:51.940Z,2.45
2022-09-23T13:00:32.219Z,2.50
2022-09-23T13:03:21.004Z,2.40
2022-09-23T13:06:11.215Z,5.32
2022-09-23T13:11:26.356Z,5.27
2022-09-23T13:13:58.989Z,3.95
2022-09-23T13:16:35.275Z,2.70
2022-09-23T13:19:28.001Z,3.45
2022-09-23T13:22:09.504Z,3.42
2022-09-23T13:24:42.733Z,5.50
2022-09-23T13:27:29.007Z,2.88
2022-09-23T13:30:03.382Z,3.28
2022-09-23T13:32:58.974Z,3.30
2022-09-23T13:35:35.934Z,2.63
2022-09-23T13:38:34.603Z,4.60
2022-09-23T13:41:15.316Z,3.50
2022-09-23T13:43:59.017Z,3.85
2022-09-23T13:46:34.259Z,6.03
2022-09-23T13:49:02.917Z,4.18
2022-09-23T13:51:37.289Z,6.30
2022-09-23T13:54:05.463Z,3.63
2022-09-23T13:56:35.488Z,3.72
2022-09-23T13:59:38.271Z,2.55
2022-09-23T14:02:19.153Z,4.90
2022-09-23T14:04:47.014Z,4.97
2022-09-23T14:07:16.964Z,3.42
2022-09-23T14:09:51.242Z,2.22
2022-09-23T14:12:22.423Z,4.75
2022-09-23T14:14:53.385Z,6.05
2022-09-23T14:17:25.581Z,4.30
2022-09-23T14:19:53.052Z,6.05
2022-09-23T14:22:25.763Z,7.88
2022-09-23T14:24:54.989Z,6.30
2022-09-23T14:27:33.954Z,12.03
2022-09-23T14:30:03.092Z,11.82
2022-09-23T14:32:32.487Z,11.60
2022-09-23T14:35:07.156Z,11.25
2022-09-23T14:37:55.705Z,5.95
2022-09-23T14:40:30.012Z,4.68
2022-09-23T14:43:29.206Z,3.95
2022-09-23T14:45:58.930Z,4.63
2022-09-23T14:48:30.945Z,5.07
2022-09-23T14:51:00.617Z,4.25
2022-09-23T14:53:40.978Z,6.95
2022-09-23T14:56:08.421Z,4.55
2022-09-23T14:58:57.223Z,4.40
2022-09-23T15:01:35.566Z,7.15
2022-09-23T15:04:16.337Z,4.07
2022-09-23T15:06:51.143Z,6.30
2022-09-23T15:09:29.576Z,3.67
2022-09-23T15:12:03.654Z,4.38
2022-09-23T15:14:38.818Z,6.22
2022-09-23T15:17:32.755Z,2.85
2022-09-23T15:20:05.298Z,5.07
2022-09-23T15:22:42.852Z,7.00
2022-09-23T15:25:28.520Z,5.43
2022-09-23T15:28:25.650Z,4.10
2022-09-23T15:30:53.693Z,5.05
2022-09-23T15:33:26.704Z,3.83
2022-09-23T15:35:54.859Z,4.80
2022-09-23T15:38:22.947Z,4.70
2022-09-23T15:40:50.791Z,3.65
2022-09-23T15:43:24.662Z,4.00
2022-09-23T15:46:05.180Z,2.92
2022-09-23T15:48:39.578Z,4.53
2022-09-23T15:51:09.973Z,5.28
2022-09-23T15:53:38.345Z,2.30
2022-09-23T15:56:06.434Z,4.07
2022-09-23T15:58:34.130Z,5.10
2022-09-23T16:01:02.410Z,4.30
2022-09-23T16:03:30.350Z,3.38
2022-09-23T16:06:01.307Z,4.13
2022-09-23T16:08:29.630Z,5.35
2022-09-23T16:10:57.191Z,4.50
2022-09-23T16:13:24.579Z,3.88
2022-09-23T16:15:52.035Z,4.65
2022-09-23T16:18:19.578Z,5.53
2022-09-23T16:20:48.167Z,5.50
2022-09-23T16:23:35.316Z,6.13
2022-09-23T16:26:20.999Z,4.63
2022-09-23T16:28:50.012Z,5.30
2022-09-23T16:31:17.669Z,4.18
2022-09-23T16:33:49.223Z,3.65
2022-09-23T16:36:32.588Z,7.15
2022-09-23T16:39:05.920Z,4.70
2022-09-23T16:41:33.773Z,4.95
2022-09-23T16:44:04.584Z,5.50
2022-09-23T16:46:32.582Z,4.55
2022-09-23T16:49:01.319Z,7.43
2022-09-23T16:51:38.365Z,4.03
2022-09-23T16:54:11.796Z,6.45
2022-09-23T16:56:44.546Z,4.30
2022-09-23T16:59:16.372Z,4.20
2022-09-23T17:02:03.485Z,4.72
2022-09-23T17:04:31.666Z,5.35
2022-09-23T17:06:59.769Z,5.68
2022-09-23T17:09:29.135Z,5.50
2022-09-23T17:12:16.798Z,5.03
2022-09-23T17:14:44.137Z,5.60
2022-09-23T17:17:11.814Z,7.82
2022-09-23T17:19:41.569Z,5.65
2022-09-23T17:25:50.402Z,5.05
2022-09-23T17:28:17.738Z,5.93
2022-09-23T17:30:44.973Z,6.50
2022-09-23T17:33:12.553Z,6.18
2022-09-23T17:35:40.435Z,5.63
2022-09-23T17:38:07.746Z,6.05
2022-09-23T17:40:38.775Z,7.10
2022-09-23T17:43:06.552Z,5.32
2022-09-23T17:45:38.787Z,11.48
2022-09-23T17:48:06.396Z,3.30
2022-09-23T17:50:33.606Z,5.35
2022-09-23T17:53:01.289Z,6.55
2022-09-23T17:55:28.904Z,6.40
2022-09-23T17:57:56.790Z,9.73
2022-09-23T18:00:28.723Z,4.40
2022-09-23T18:02:56.287Z,7.88
2022-09-23T18:05:23.628Z,5.28
2022-09-23T18:07:51.080Z,6.15
2022-09-23T18:10:18.590Z,6.30
2022-09-23T18:12:46.154Z,12.88
2022-09-23T18:15:16.978Z,5.22
2022-09-23T18:17:47.129Z,4.90
2022-09-23T18:20:16.774Z,8.45
2022-09-23T18:22:44.310Z,7.83
2022-09-23T18:25:35.083Z,7.72
2022-09-23T18:27:59.785Z,8.15
2022-09-23T18:30:34.881Z,7.18
2022-09-23T18:33:03.557Z,7.57
2022-09-23T18:35:31.586Z,7.57
2022-09-23T18:38:00.547Z,6.20
2022-09-23T18:40:29.391Z,7.18
2022-09-23T18:42:57.471Z,6.45
2022-09-23T18:45:29.105Z,7.55
2022-09-23T18:48:17.461Z,4.53
2022-09-23T18:50:49.040Z,5.80
2022-09-23T18:53:17.256Z,4.38
2022-09-23T18:55:47.003Z,5.10
2022-09-23T18:58:15.501Z,4.22
2022-09-23T19:00:45.374Z,4.78
2022-09-23T19:03:13.964Z,2.53
2022-09-23T19:05:41.629Z,5.35
2022-09-23T19:08:09.660Z,4.95
2022-09-23T19:10:37.370Z,5.00
2022-09-23T19:13:05.652Z,3.88
2022-09-23T19:15:34.741Z,4.47
2022-09-23T19:18:04.074Z,6.15
2022-09-23T19:20:37.800Z,5.13
2022-09-23T19:23:05.605Z,5.28
2022-09-23T19:25:39.069Z,5.60
2022-09-23T19:28:08.747Z,5.57
2022-09-23T19:30:40.754Z,4.35
2022-09-23T19:33:10.156Z,5.45
2022-09-23T19:35:49.722Z,4.93
2022-09-23T19:38:21.615Z,7.20
2022-09-23T19:40:52.256Z,5.43
2022-09-23T19:43:22.871Z,4.88
2022-09-23T19:46:22.736Z,8.80
2022-09-23T19:48:51.165Z,5.80
2022-09-23T19:51:21.262Z,4.90
2022-09-23T19:53:48.943Z,4.53
2022-09-23T19:56:18.228Z,6.00
2022-09-23T19:58:56.133Z,4.60
2022-09-23T20:01:34.121Z,6.25
2022-09-23T20:04:02.829Z,4.85
2022-09-23T20:06:36.502Z,5.90
2022-09-23T20:09:05.653Z,5.90
2022-09-23T20:11:35.188Z,4.43
2022-09-23T20:14:06.582Z,3.38
2022-09-23T20:16:37.257Z,5.22
2022-09-23T20:19:07.345Z,3.28
2022-09-23T20:21:40.786Z,6.47
2022-09-23T20:24:09.809Z,5.35
2022-09-23T20:26:56.436Z,4.32
2022-09-23T20:29:25.454Z,4.22
2022-09-23T20:31:53.823Z,6.25
2022-09-23T20:34:22.745Z,5.22
2022-09-23T20:36:50.627Z,7.75
2022-09-23T20:39:20.155Z,6.50
2022-09-23T20:41:49.236Z,3.47
2022-09-23T20:44:16.734Z,5.47
2022-09-23T20:46:48.921Z,5.65
2022-09-23T20:49:17.901Z,5.05
2022-09-23T20:51:48.299Z,4.50
2022-09-23T20:54:22.208Z,3.83
2022-09-23T20:56:49.790Z,5.20
2022-09-23T20:59:18.139Z,4.80
2022-09-23T21:01:46.938Z,5.25
2022-09-23T21:04:14.653Z,3.92
2022-09-23T21:06:42.397Z,6.30
2022-09-23T21:09:09.949Z,4.57
2022-09-23T21:11:38.057Z,4.50
2022-09-23T21:14:06.023Z,5.28
2022-09-23T21:16:33.924Z,4.38
2022-09-23T21:19:03.416Z,5.20
2022-09-23T21:21:31.435Z,4.13
2022-09-23T21:24:17.149Z,3.65
2022-09-23T21:26:47.987Z,3.72
2022-09-23T21:29:16.921Z,8.82
2022-09-23T21:31:44.524Z,6.85
2022-09-23T21:34:12.822Z,4.75
2022-09-23T21:36:43.567Z,3.65
2022-09-23T21:39:12.537Z,4.15
2022-09-23T21:41:40.980Z,5.38
2022-09-23T21:44:09.190Z,5.05
2022-09-23T21:46:37.144Z,5.80
2022-09-23T21:49:05.381Z,6.70
2022-09-23T21:51:41.196Z,5.00
2022-09-23T21:54:14.474Z,5.38
2022-09-23T21:56:42.660Z,3.72
2022-09-23T21:59:10.749Z,3.50
2022-09-23T22:01:42.147Z,3.05
2022-09-23T22:04:17.327Z,4.65
2022-09-23T22:06:45.566Z,4.55
2022-09-23T22:09:18.826Z,7.10
2022-09-23T22:12:05.059Z,3.83
2022-09-23T22:14:32.916Z,5.15
2022-09-23T22:17:02.834Z,5.55
2022-09-23T22:19:40.329Z,4.93
2022-09-23T22:22:13.429Z,4.63
2022-09-23T22:24:41.787Z,6.45
2022-09-23T22:27:10.292Z,6.13
2022-09-23T22:29:56.051Z,5.07
2022-09-23T22:32:42.021Z,5.57
2022-09-23T22:35:17.976Z,6.38
2022-09-23T22:37:46.079Z,4.30
2022-09-23T22:40:15.452Z,4.00
2022-09-23T22:42:44.171Z,5.10
2022-09-23T22:45:12.332Z,4.80
2022-09-23T22:47:44.495Z,6.20
2022-09-23T22:50:13.991Z,4.07
2022-09-23T22:52:41.336Z,4.70
2022-09-23T22:55:09.290Z,5.18
2022-09-23T22:57:37.009Z,5.93
2022-09-23T23:00:08.533Z,3.92
2022-09-23T23:02:35.880Z,4.47
2022-09-23T23:05:03.617Z,3.90
2022-09-23T23:07:32.509Z,4.78
2022-09-23T23:10:00.109Z,4.38
2022-09-23T23:12:27.772Z,5.93
2022-09-23T23:14:57.097Z,3.15
2022-09-23T23:17:24.855Z,6.38
2022-09-23T23:19:52.103Z,5.38
2022-09-23T23:22:19.538Z,3.97
2022-09-23T23:24:46.822Z,4.40
2022-09-23T23:27:14.023Z,4.90
2022-09-23T23:29:41.288Z,5.65
2022-09-23T23:32:09.915Z,5.38
2022-09-23T23:34:37.132Z,5.10
2022-09-23T23:37:04.424Z,5.57
2022-09-23T23:39:31.721Z,4.15
2022-09-23T23:41:59.022Z,5.57
2022-09-23T23:44:28.169Z,6.63
2022-09-23T23:46:56.478Z,4.28
2022-09-23T23:49:24.033Z,8.15
2022-09-23T23:51:51.370Z,3.83
2022-09-23T23:54:18.694Z,6.05
2022-09-23T23:56:46.139Z,5.00
2022-09-23T23:59:13.540Z,4.40
