createdAt,value
2022-10-22T00:01:26.812Z,100921.80
2022-10-22T00:04:01.030Z,100917.00
2022-10-22T00:06:34.719Z,100921.00
2022-10-22T00:09:09.134Z,100930.80
2022-10-22T00:11:42.401Z,100921.80
2022-10-22T00:14:16.644Z,100926.20
2022-10-22T00:16:49.851Z,100920.00
2022-10-22T00:19:23.726Z,100916.60
2022-10-22T00:21:57.972Z,100922.20
2022-10-22T00:24:31.365Z,100908.40
2022-10-22T00:27:06.542Z,100911.40
2022-10-22T00:29:39.892Z,100918.00
2022-10-22T00:32:13.738Z,100905.60
2022-10-22T00:34:48.452Z,100892.60
2022-10-22T00:37:21.289Z,100881.80
2022-10-22T00:39:55.185Z,100883.80
2022-10-22T00:42:29.951Z,100890.80
2022-10-22T00:45:24.491Z,100873.40
2022-10-22T00:48:14.651Z,100868.00
2022-10-22T00:50:55.270Z,100859.60
2022-10-22T00:53:35.763Z,100855.20
2022-10-22T00:56:11.210Z,100843.80
2022-10-22T00:58:54.764Z,100833.20
2022-10-22T01:01:32.602Z,100839.20
2022-10-22T01:04:06.777Z,100837.20
2022-10-22T01:06:40.800Z,100842.20
2022-10-22T01:09:32.002Z,100855.60
2022-10-22T01:12:17.178Z,100859.80
2022-10-22T01:15:08.926Z,100854.20
2022-10-22T01:17:53.475Z,100849.40
2022-10-22T01:21:00.549Z,100849.60
2022-10-22T01:24:25.935Z,100843.60
2022-10-22T01:27:27.412Z,100837.20
2022-10-22T01:30:08.533Z,100829.40
2022-10-22T01:32:49.265Z,100829.20
2022-10-22T01:35:28.450Z,100825.40
2022-10-22T01:38:08.796Z,100813.80
2022-10-22T01:40:43.230Z,100818.60
2022-10-22T01:43:18.130Z,100820.80
2022-10-22T01:45:55.720Z,100812.20
2022-10-22T01:48:46.671Z,100809.20
2022-10-22T01:51:39.466Z,100810.00
2022-10-22T01:54:31.363Z,100805.80
2022-10-22T01:57:20.649Z,100803.20
2022-10-22T02:00:03.411Z,100807.00
2022-10-22T02:02:50.899Z,100799.80
2022-10-22T02:05:33.816Z,100790.40
2022-10-22T02:08:11.244Z,100791.80
2022-10-22T02:10:48.818Z,100794.80
2022-10-22T02:13:27.641Z,100785.80
2022-10-22T02:16:04.399Z,100777.00
2022-10-22T02:18:41.801Z,100787.20
2022-10-22T02:21:15.832Z,100785.60
2022-10-22T02:23:51.179Z,100786.80
2022-10-22T02:26:33.180Z,100800.20
2022-10-22T02:29:13.820Z,100790.40
2022-10-22T02:31:50.803Z,100763.40
2022-10-22T02:34:33.410Z,100754.60
2022-10-22T02:37:09.338Z,100763.00
2022-10-22T02:39:44.764Z,100760.00
2022-10-22T02:42:18.849Z,100756.00
2022-10-22T02:44:52.432Z,100755.40
2022-10-22T02:47:26.307Z,100745.80
2022-10-22T02:49:59.993Z,100735.60
2022-10-22T02:52:32.689Z,100721.60
2022-10-22T02:55:06.816Z,100736.00
2022-10-22T02:57:39.553Z,100727.20
2022-10-22T03:00:19.047Z,100725.80
2022-10-22T03:02:52.031Z,100734.80
2022-10-22T03:05:25.482Z,100738.60
2022-10-22T03:07:58.767Z,100739.40
2022-10-22T03:10:32.782Z,100735.60
2022-10-22T03:13:05.574Z,100733.40
2022-10-22T03:15:39.088Z,100724.80
2022-10-22T03:18:12.342Z,100729.40
2022-10-22T03:20:45.381Z,100740.60
2022-10-22T03:23:22.552Z,100727.00
2022-10-22T03:25:57.004Z,100727.20
2022-10-22T03:28:30.964Z,100725.00
2022-10-22T03:31:03.935Z,100715.80
2022-10-22T03:33:36.951Z,100707.80
2022-10-22T03:36:14.192Z,100694.00
2022-10-22T03:38:48.418Z,100691.00
2022-10-22T03:41:22.337Z,100685.80
2022-10-22T03:43:55.398Z,100688.20
2022-10-22T03:46:29.030Z,100687.80
2022-10-22T03:49:01.759Z,100692.20
2022-10-22T03:51:35.462Z,100700.60
2022-10-22T03:54:09.396Z,100714.40
2022-10-22T03:56:42.460Z,100705.60
2022-10-22T03:59:15.742Z,100705.40
2022-10-22T04:01:48.926Z,100699.40
2022-10-22T04:04:22.796Z,100695.40
2022-10-22T04:06:55.723Z,100697.60
2022-10-22T04:09:31.568Z,100700.40
2022-10-22T04:12:04.929Z,100716.00
2022-10-22T04:14:38.953Z,100715.40
2022-10-22T04:17:11.713Z,100710.60
2022-10-22T04:19:45.281Z,100708.60
2022-10-22T04:22:18.456Z,100712.80
2022-10-22T04:24:52.314Z,100707.80
2022-10-22T04:27:25.145Z,100704.80
2022-10-22T04:29:58.869Z,100706.20
2022-10-22T04:32:31.787Z,100694.40
2022-10-22T04:35:06.956Z,100688.20
2022-10-22T04:37:40.104Z,100705.60
2022-10-22T04:40:18.283Z,100709.80
2022-10-22T04:42:51.709Z,100712.20
2022-10-22T04:45:25.576Z,100703.40
2022-10-22T04:47:59.694Z,100704.60
2022-10-22T04:50:33.667Z,100698.40
2022-10-22T04:53:06.471Z,100689.80
2022-10-22T04:55:39.590Z,100681.80
2022-10-22T04:58:13.100Z,100671.00
2022-10-22T05:00:46.980Z,100655.60
2022-10-22T05:03:20.706Z,100659.60
2022-10-22T05:05:53.496Z,100670.00
2022-10-22T05:08:27.640Z,100670.80
2022-10-22T05:11:00.965Z,100667.40
2022-10-22T05:13:35.217Z,100664.00
2022-10-22T05:16:10.123Z,100665.80
2022-10-22T05:18:45.144Z,100663.60
2022-10-22T05:21:20.692Z,100661.80
2022-10-22T05:23:55.194Z,100657.60
2022-10-22T05:26:29.627Z,100657.60
2022-10-22T05:29:03.029Z,100668.00
2022-10-22T05:31:35.813Z,100663.20
2022-10-22T05:34:09.010Z,100668.60
2022-10-22T05:36:41.578Z,100668.00
2022-10-22T05:39:15.769Z,100657.60
2022-10-22T05:41:49.045Z,100660.20
2022-10-22T05:44:21.792Z,100664.80
2022-10-22T05:46:54.976Z,100659.00
2022-10-22T05:49:27.643Z,100664.80
2022-10-22T05:52:00.533Z,100658.20
2022-10-22T05:54:33.501Z,100652.20
2022-10-22T05:57:06.819Z,100661.40
2022-10-22T05:59:40.589Z,100667.20
2022-10-22T06:02:14.793Z,100672.20
2022-10-22T06:04:49.470Z,100678.60
2022-10-22T06:07:23.793Z,100685.20
2022-10-22T06:09:56.925Z,100685.20
2022-10-22T06:12:30.592Z,100691.60
2022-10-22T06:15:04.396Z,100688.00
2022-10-22T06:17:36.823Z,100679.20
2022-10-22T06:20:15.947Z,100686.00
2022-10-22T06:22:49.746Z,100698.80
2022-10-22T06:25:23.542Z,100707.40
2022-10-22T06:27:56.327Z,100711.80
2022-10-22T06:30:28.989Z,100707.40
2022-10-22T06:33:02.249Z,100710.80
2022-10-22T06:35:35.153Z,100719.40
2022-10-22T06:38:08.919Z,100721.20
2022-10-22T06:40:43.578Z,100726.40
2022-10-22T06:43:18.147Z,100730.40
2022-10-22T06:45:51.531Z,100735.00
2022-10-22T06:48:24.060Z,100735.40
2022-10-22T06:50:57.707Z,100728.00
2022-10-22T06:53:31.027Z,100732.00
2022-10-22T06:56:07.929Z,100728.40
2022-10-22T06:58:40.972Z,100726.80
2022-10-22T07:01:16.449Z,100738.00
2022-10-22T07:03:50.612Z,100739.80
2022-10-22T07:06:24.461Z,100725.40
2022-10-22T07:08:59.738Z,100728.20
2022-10-22T07:11:40.556Z,100734.60
2022-10-22T07:14:15.695Z,100735.60
2022-10-22T07:16:49.181Z,100741.60
2022-10-22T07:19:22.562Z,100742.00
2022-10-22T07:21:55.543Z,100742.60
2022-10-22T07:24:29.786Z,100737.20
2022-10-22T07:27:04.378Z,100736.80
2022-10-22T07:29:39.860Z,100742.20
2022-10-22T07:32:13.304Z,100743.20
2022-10-22T07:34:46.811Z,100748.80
2022-10-22T07:37:21.413Z,100756.20
2022-10-22T07:39:54.638Z,100756.80
2022-10-22T07:45:01.227Z,100759.00
2022-10-22T07:47:35.227Z,100756.40
2022-10-22T07:50:10.103Z,100759.80
2022-10-22T07:52:46.946Z,100769.60
2022-10-22T07:55:21.653Z,100768.00
2022-10-22T07:57:56.289Z,100768.20
2022-10-22T08:00:29.730Z,100767.60
2022-10-22T08:03:02.866Z,100765.20
2022-10-22T08:05:36.085Z,100762.40
2022-10-22T08:08:10.822Z,100763.80
2022-10-22T08:10:43.732Z,100757.60
2022-10-22T08:13:16.952Z,100761.40
2022-10-22T08:15:52.431Z,100762.80
2022-10-22T08:18:29.476Z,100770.20
2022-10-22T08:21:03.788Z,100767.80
2022-10-22T08:23:37.336Z,100771.60
2022-10-22T08:26:11.720Z,100774.80
2022-10-22T08:28:43.868Z,100770.60
2022-10-22T08:31:17.160Z,100775.20
2022-10-22T08:33:50.432Z,100768.80
2022-10-22T08:36:23.249Z,100772.40
2022-10-22T08:38:56.725Z,100764.20
2022-10-22T08:41:30.947Z,100768.00
2022-10-22T08:44:51.687Z,100770.80
2022-10-22T08:48:06.786Z,100775.40
2022-10-22T08:50:49.049Z,100777.80
2022-10-22T08:53:30.820Z,100779.20
2022-10-22T08:56:03.741Z,100788.80
2022-10-22T08:58:47.379Z,100790.00
2022-10-22T09:01:25.515Z,100789.00
2022-10-22T09:04:07.737Z,100787.80
2022-10-22T09:06:43.869Z,100787.80
2022-10-22T09:09:20.966Z,100796.00
2022-10-22T09:12:06.546Z,100797.60
2022-10-22T09:14:39.194Z,100790.40
2022-10-22T09:17:34.145Z,100792.60
2022-10-22T09:20:25.885Z,100791.80
2022-10-22T09:23:18.588Z,100789.40
2022-10-22T09:25:53.418Z,100794.60
2022-10-22T09:28:24.921Z,100797.20
2022-10-22T09:33:32.467Z,100801.80
2022-10-22T09:36:09.432Z,100806.40
2022-10-22T09:38:50.091Z,100804.60
2022-10-22T09:41:29.561Z,100791.20
2022-10-22T09:44:02.127Z,100795.20
2022-10-22T09:46:45.134Z,100795.00
2022-10-22T09:49:22.880Z,100807.80
2022-10-22T09:51:58.902Z,100812.20
2022-10-22T09:54:43.308Z,100811.60
2022-10-22T09:57:27.491Z,100808.40
2022-10-22T10:00:00.824Z,100800.60
2022-10-22T10:02:38.804Z,100814.00
2022-10-22T10:05:29.600Z,100810.00
2022-10-22T10:08:09.249Z,100808.00
2022-10-22T10:10:52.365Z,100815.80
2022-10-22T10:13:48.600Z,100816.20
2022-10-22T10:16:44.018Z,100824.20
2022-10-22T10:19:54.583Z,100820.40
2022-10-22T10:22:49.042Z,100820.20
2022-10-22T10:25:54.128Z,100828.00
2022-10-22T10:28:52.201Z,100838.80
2022-10-22T10:31:41.442Z,100837.00
2022-10-22T10:34:37.178Z,100836.60
2022-10-22T10:37:26.660Z,100844.80
2022-10-22T10:40:24.063Z,100843.80
2022-10-22T10:43:11.761Z,100838.80
2022-10-22T10:45:58.298Z,100837.60
2022-10-22T10:49:02.723Z,100837.60
2022-10-22T10:51:54.941Z,100829.80
2022-10-22T10:54:45.733Z,100827.60
2022-10-22T10:57:39.649Z,100824.00
2022-10-22T11:00:19.469Z,100830.60
2022-10-22T11:03:35.528Z,100834.80
2022-10-22T11:06:10.866Z,100831.40
2022-10-22T11:08:54.752Z,100836.60
2022-10-22T11:11:38.339Z,100839.80
2022-10-22T11:14:20.303Z,100844.20
2022-10-22T11:17:02.629Z,100848.40
2022-10-22T11:19:51.549Z,100852.80
2022-10-22T11:22:34.974Z,100854.20
2022-10-22T11:25:23.608Z,100859.20
2022-10-22T11:28:07.757Z,100849.80
2022-10-22T11:30:46.710Z,100849.60
2022-10-22T11:33:23.118Z,100850.00
2022-10-22T11:35:59.549Z,100845.20
2022-10-22T11:38:34.958Z,100848.00
2022-10-22T11:41:15.255Z,100835.40
2022-10-22T11:44:23.282Z,100849.20
2022-10-22T11:47:18.394Z,100850.00
2022-10-22T11:50:04.857Z,100852.40
2022-10-22T11:53:07.415Z,100849.20
2022-10-22T11:55:49.242Z,100845.20
2022-10-22T11:58:44.137Z,100849.40
2022-10-22T12:01:41.511Z,100846.80
2022-10-22T12:04:49.369Z,100851.80
2022-10-22T12:07:51.972Z,100854.40
2022-10-22T12:10:37.150Z,100849.60
2022-10-22T12:13:22.569Z,100855.80
2022-10-22T12:15:58.252Z,100858.80
2022-10-22T12:18:40.983Z,100858.60
2022-10-22T12:21:18.522Z,100863.00
2022-10-22T12:23:52.325Z,100870.20
2022-10-22T12:29:11.482Z,100883.00
2022-10-22T12:31:47.241Z,100875.20
2022-10-22T12:34:23.219Z,100873.40
2022-10-22T12:36:57.051Z,100870.80
2022-10-22T12:39:34.828Z,100873.80
2022-10-22T12:42:14.269Z,100878.80
2022-10-22T12:44:48.692Z,100875.40
2022-10-22T12:47:22.905Z,100876.40
2022-10-22T12:49:56.078Z,100875.20
2022-10-22T12:52:29.340Z,100868.40
2022-10-22T12:55:07.806Z,100865.60
2022-10-22T12:57:41.326Z,100867.20
2022-10-22T13:00:33.848Z,100863.80
2022-10-22T13:03:09.256Z,100864.80
2022-10-22T13:05:43.642Z,100860.20
2022-10-22T13:11:07.549Z,100862.00
2022-10-22T13:13:46.474Z,100861.00
2022-10-22T13:16:23.556Z,100863.20
2022-10-22T13:18:58.204Z,100863.60
2022-10-22T13:21:39.625Z,100865.40
2022-10-22T13:24:27.905Z,100873.40
2022-10-22T13:27:01.924Z,100875.40
2022-10-22T13:29:35.282Z,100871.60
2022-10-22T13:32:22.159Z,100871.00
2022-10-22T13:34:55.533Z,100871.00
2022-10-22T13:37:32.277Z,100877.40
2022-10-22T13:40:15.018Z,100874.40
2022-10-22T13:42:48.366Z,100874.80
2022-10-22T13:45:23.013Z,100874.00
2022-10-22T13:47:58.382Z,100876.00
2022-10-22T13:50:32.024Z,100881.60
2022-10-22T13:53:05.466Z,100875.80
2022-10-22T13:55:39.212Z,100875.80
2022-10-22T14:00:55.040Z,100872.00
2022-10-22T14:03:32.729Z,100871.00
2022-10-22T14:06:07.041Z,100874.60
2022-10-22T14:08:40.428Z,100877.40
2022-10-22T14:11:15.619Z,100876.40
2022-10-22T14:13:49.644Z,100875.20
2022-10-22T14:16:27.802Z,100874.60
2022-10-22T14:19:01.251Z,100872.60
2022-10-22T14:21:37.128Z,100874.20
2022-10-22T14:24:13.407Z,100875.80
2022-10-22T14:26:46.843Z,100872.80
2022-10-22T14:29:20.471Z,100878.20
2022-10-22T14:31:54.272Z,100873.80
2022-10-22T14:34:28.058Z,100878.20
2022-10-22T14:37:01.475Z,100882.80
2022-10-22T14:39:34.350Z,100884.40
2022-10-22T14:42:09.024Z,100884.00
2022-10-22T14:44:42.335Z,100886.60
2022-10-22T14:47:15.504Z,100882.60
2022-10-22T14:49:49.133Z,100880.00
2022-10-22T14:52:22.914Z,100885.80
2022-10-22T14:54:56.653Z,100886.00
2022-10-22T14:57:30.763Z,100884.20
2022-10-22T15:00:03.900Z,100886.00
2022-10-22T15:02:40.213Z,100887.20
2022-10-22T15:05:14.266Z,100894.20
2022-10-22T15:07:47.458Z,100890.60
2022-10-22T15:10:21.962Z,100897.20
2022-10-22T15:12:55.591Z,100897.20
2022-10-22T15:15:33.999Z,100898.60
2022-10-22T15:18:12.131Z,100898.80
2022-10-22T15:20:45.921Z,100901.60
2022-10-22T15:23:19.169Z,100898.60
2022-10-22T15:25:53.187Z,100899.20
2022-10-22T15:28:26.417Z,100897.80
2022-10-22T15:31:02.042Z,100897.20
2022-10-22T15:33:34.772Z,100895.00
2022-10-22T15:36:19.109Z,100902.80
2022-10-22T15:38:52.470Z,100898.60
2022-10-22T15:41:25.800Z,100901.80
2022-10-22T15:43:58.881Z,100903.60
2022-10-22T15:46:34.704Z,100902.60
2022-10-22T15:49:09.980Z,100905.40
2022-10-22T15:51:43.797Z,100907.00
2022-10-22T15:54:20.447Z,100914.00
2022-10-22T15:56:52.916Z,100915.20
2022-10-22T15:59:26.072Z,100918.00
2022-10-22T16:02:00.362Z,100922.60
2022-10-22T16:04:33.798Z,100927.80
2022-10-22T16:07:06.436Z,100934.20
2022-10-22T16:09:39.829Z,100932.20
2022-10-22T16:12:15.380Z,100934.20
2022-10-22T16:14:52.836Z,100940.80
2022-10-22T16:17:25.598Z,100949.40
2022-10-22T16:19:58.944Z,100951.60
2022-10-22T16:22:32.921Z,100954.40
2022-10-22T16:25:06.255Z,100963.20
2022-10-22T16:27:39.954Z,100963.80
2022-10-22T16:30:17.688Z,100969.00
2022-10-22T16:32:52.508Z,100975.40
2022-10-22T16:35:26.373Z,100978.40
2022-10-22T16:37:59.167Z,100973.80
2022-10-22T16:40:31.991Z,100974.40
2022-10-22T16:43:04.864Z,100982.60
2022-10-22T16:45:38.890Z,100983.40
2022-10-22T16:48:14.644Z,100990.40
2022-10-22T16:50:48.224Z,100994.00
2022-10-22T16:53:23.560Z,100996.00
2022-10-22T16:55:56.852Z,100999.40
2022-10-22T16:58:30.314Z,101007.40
2022-10-22T17:01:08.244Z,101016.40
2022-10-22T17:03:42.114Z,101016.80
2022-10-22T17:06:15.843Z,101014.60
2022-10-22T17:08:48.856Z,101018.60
2022-10-22T17:11:25.272Z,101019.40
2022-10-22T17:13:58.895Z,101016.00
2022-10-22T17:16:32.451Z,101021.60
2022-10-22T17:19:07.473Z,101027.40
2022-10-22T17:21:40.167Z,101029.00
2022-10-22T17:24:15.435Z,101027.60
2022-10-22T17:26:49.862Z,101035.00
2022-10-22T17:29:24.770Z,101035.60
2022-10-22T17:31:58.652Z,101038.80
2022-10-22T17:34:33.333Z,101041.80
2022-10-22T17:37:06.694Z,101040.80
2022-10-22T17:39:40.908Z,101052.60
2022-10-22T17:42:14.673Z,101057.40
2022-10-22T17:44:47.783Z,101064.20
2022-10-22T17:47:20.799Z,101062.60
2022-10-22T17:49:53.445Z,101063.80
2022-10-22T17:52:27.201Z,101067.80
2022-10-22T17:55:00.587Z,101075.00
2022-10-22T17:57:33.825Z,101082.00
2022-10-22T18:00:11.612Z,101084.40
2022-10-22T18:02:44.536Z,101085.20
2022-10-22T18:05:18.353Z,101087.20
2022-10-22T18:07:54.227Z,101092.20
2022-10-22T18:10:27.292Z,101096.00
2022-10-22T18:12:59.808Z,101103.00
2022-10-22T18:15:36.937Z,101107.80
2022-10-22T18:18:10.376Z,101115.00
2022-10-22T18:20:43.350Z,101117.00
2022-10-22T18:23:17.073Z,101118.00
2022-10-22T18:25:49.942Z,101116.80
2022-10-22T18:28:23.764Z,101121.20
2022-10-22T18:30:56.714Z,101120.80
2022-10-22T18:33:30.564Z,101125.00
2022-10-22T18:36:11.196Z,101121.00
2022-10-22T18:38:43.937Z,101125.60
2022-10-22T18:41:19.113Z,101135.80
2022-10-22T18:43:56.135Z,101135.60
2022-10-22T18:46:30.266Z,101140.20
2022-10-22T18:49:03.368Z,101140.60
2022-10-22T18:51:35.920Z,101143.80
2022-10-22T18:54:22.656Z,101142.60
2022-10-22T18:57:01.889Z,101148.80
2022-10-22T18:59:37.196Z,101150.00
2022-10-22T19:02:11.162Z,101146.80
2022-10-22T19:04:44.598Z,101142.80
2022-10-22T19:07:18.102Z,101141.00
2022-10-22T19:09:52.524Z,101147.20
2022-10-22T19:12:26.078Z,101150.00
2022-10-22T19:14:59.963Z,101153.00
2022-10-22T19:17:33.576Z,101151.60
2022-10-22T19:20:09.839Z,101157.80
2022-10-22T19:22:42.913Z,101164.80
2022-10-22T19:25:16.295Z,101170.60
2022-10-22T19:27:49.439Z,101173.00
2022-10-22T19:30:23.649Z,101180.40
2022-10-22T19:32:57.150Z,101186.40
2022-10-22T19:35:30.743Z,101187.00
2022-10-22T19:38:04.108Z,101191.80
2022-10-22T19:40:36.535Z,101199.00
2022-10-22T19:43:09.961Z,101196.60
2022-10-22T19:45:45.418Z,101199.40
2022-10-22T19:48:18.522Z,101200.40
2022-10-22T19:50:59.031Z,101203.00
2022-10-22T19:53:34.094Z,101206.40
2022-10-22T19:56:10.652Z,101210.00
2022-10-22T19:58:44.140Z,101216.60
2022-10-22T20:01:19.607Z,101218.00
2022-10-22T20:03:54.040Z,101217.40
2022-10-22T20:06:26.591Z,101216.20
2022-10-22T20:08:59.285Z,101218.60
2022-10-22T20:11:36.826Z,101227.00
2022-10-22T20:14:11.425Z,101224.00
2022-10-22T20:16:45.095Z,101219.20
2022-10-22T20:19:18.686Z,101218.80
2022-10-22T20:21:52.513Z,101225.60
2022-10-22T20:24:26.266Z,101231.80
2022-10-22T20:27:00.955Z,101231.20
2022-10-22T20:29:35.054Z,101234.40
2022-10-22T20:32:09.562Z,101240.20
2022-10-22T20:34:46.666Z,101237.40
2022-10-22T20:37:20.108Z,101246.00
2022-10-22T20:39:55.026Z,101248.60
2022-10-22T20:42:33.163Z,101246.00
2022-10-22T20:45:08.173Z,101244.80
2022-10-22T20:47:51.318Z,101242.20
2022-10-22T20:50:33.211Z,101245.80
2022-10-22T20:53:06.864Z,101247.40
2022-10-22T20:55:40.374Z,101249.00
2022-10-22T20:58:13.636Z,101254.60
2022-10-22T21:00:47.066Z,101254.00
2022-10-22T21:03:19.996Z,101258.20
2022-10-22T21:05:52.892Z,101263.00
2022-10-22T21:08:32.398Z,101262.20
2022-10-22T21:11:05.936Z,101261.40
2022-10-22T21:13:40.069Z,101262.40
2022-10-22T21:16:19.155Z,101266.40
2022-10-22T21:18:52.751Z,101269.00
2022-10-22T21:21:25.471Z,101269.40
2022-10-22T21:23:59.572Z,101274.80
2022-10-22T21:26:33.145Z,101276.60
2022-10-22T21:29:06.480Z,101269.40
2022-10-22T21:31:40.522Z,101274.20
2022-10-22T21:34:14.719Z,101273.80
2022-10-22T21:36:50.607Z,101273.20
2022-10-22T21:39:24.247Z,101277.60
2022-10-22T21:41:57.505Z,101272.40
2022-10-22T21:44:32.466Z,101277.20
2022-10-22T21:47:06.112Z,101279.00
2022-10-22T21:49:40.024Z,101280.80
2022-10-22T21:52:14.336Z,101279.60
2022-10-22T21:54:48.032Z,101282.40
2022-10-22T21:57:21.566Z,101283.00
2022-10-22T21:59:55.051Z,101289.60
2022-10-22T22:02:28.176Z,101294.40
2022-10-22T22:05:02.241Z,101285.80
2022-10-22T22:07:36.148Z,101287.60
2022-10-22T22:10:14.033Z,101286.20
2022-10-22T22:12:48.168Z,101291.00
2022-10-22T22:15:22.321Z,101293.20
2022-10-22T22:17:55.728Z,101297.80
2022-10-22T22:20:28.691Z,101301.40
2022-10-22T22:23:02.526Z,101300.40
2022-10-22T22:25:53.692Z,101296.20
2022-10-22T22:28:27.309Z,101296.80
2022-10-22T22:31:00.144Z,101293.00
2022-10-22T22:33:33.609Z,101290.20
2022-10-22T22:36:09.027Z,101290.20
2022-10-22T22:38:42.147Z,101291.80
2022-10-22T22:41:15.291Z,101293.20
2022-10-22T22:43:48.758Z,101294.20
2022-10-22T22:46:22.061Z,101291.20
2022-10-22T22:48:56.329Z,101288.00
2022-10-22T22:51:28.957Z,101284.60
2022-10-22T22:54:02.817Z,101285.80
2022-10-22T22:56:36.991Z,101288.20
2022-10-22T22:59:11.435Z,101286.00
2022-10-22T23:01:44.912Z,101284.80
2022-10-22T23:04:22.182Z,101282.20
2022-10-22T23:06:55.526Z,101280.60
2022-10-22T23:09:28.215Z,101280.80
2022-10-22T23:12:01.980Z,101278.80
2022-10-22T23:14:35.485Z,101283.00
2022-10-22T23:17:09.481Z,101284.20
2022-10-22T23:19:42.043Z,101287.40
2022-10-22T23:22:15.371Z,101286.80
2022-10-22T23:24:48.446Z,101283.80
2022-10-22T23:27:21.448Z,101280.80
2022-10-22T23:29:54.297Z,101277.40
2022-10-22T23:32:27.769Z,101278.00
2022-10-22T23:35:00.812Z,101281.40
2022-10-22T23:37:33.779Z,101283.80
2022-10-22T23:40:10.376Z,101286.20
2022-10-22T23:42:44.483Z,101291.60
2022-10-22T23:45:17.447Z,101290.00
2022-10-22T23:47:50.867Z,101286.60
2022-10-22T23:50:24.278Z,101285.80
2022-10-22T23:52:57.325Z,101286.20
2022-10-22T23:55:30.920Z,101282.60
2022-10-22T23:58:04.198Z,101286.60
