createdAt,value
2018-07-22T00:01:55.181Z,17.50
2018-07-22T00:04:23.952Z,17.50
2018-07-22T00:06:52.678Z,17.50
2018-07-22T00:09:21.231Z,17.50
2018-07-22T00:11:49.717Z,17.40
2018-07-22T00:14:18.216Z,17.40
2018-07-22T00:16:46.690Z,17.40
2018-07-22T00:19:16.264Z,17.40
2018-07-22T00:21:44.702Z,17.30
2018-07-22T00:24:13.198Z,17.40
2018-07-22T00:26:41.638Z,17.40
2018-07-22T00:29:10.144Z,17.30
2018-07-22T00:31:38.605Z,17.20
2018-07-22T00:34:07.137Z,17.30
2018-07-22T00:39:04.064Z,17.30
2018-07-22T00:41:32.576Z,17.40
2018-07-22T00:44:01.264Z,17.30
2018-07-22T00:46:29.799Z,17.30
2018-07-22T00:48:58.378Z,17.30
2018-07-22T00:51:27.090Z,17.20
2018-07-22T00:53:55.609Z,17.30
2018-07-22T00:56:24.134Z,17.30
2018-07-22T00:58:52.674Z,17.30
2018-07-22T01:06:17.849Z,17.40
2018-07-22T01:08:46.306Z,17.40
2018-07-22T01:13:42.952Z,17.40
2018-07-22T01:16:11.411Z,17.40
2018-07-22T01:18:39.884Z,17.40
2018-07-22T01:21:08.381Z,17.40
2018-07-22T01:23:36.866Z,17.40
2018-07-22T01:26:05.341Z,17.40
2018-07-22T01:28:33.819Z,17.40
2018-07-22T01:31:02.310Z,17.40
2018-07-22T01:33:30.781Z,17.40
2018-07-22T01:35:59.248Z,17.40
2018-07-22T01:38:27.718Z,17.40
2018-07-22T01:40:56.609Z,17.40
2018-07-22T01:43:25.083Z,17.40
2018-07-22T01:45:53.525Z,17.30
2018-07-22T01:53:18.305Z,17.40
2018-07-22T01:55:46.770Z,17.30
2018-07-22T01:58:15.281Z,17.30
2018-07-22T02:00:43.734Z,17.30
2018-07-22T02:03:12.182Z,17.20
2018-07-22T02:05:40.653Z,17.20
2018-07-22T02:08:09.106Z,17.20
2018-07-22T02:10:37.863Z,17.20
2018-07-22T02:13:06.450Z,17.20
2018-07-22T02:15:34.889Z,17.10
2018-07-22T02:18:03.357Z,17.10
2018-07-22T02:20:31.810Z,17.20
2018-07-22T02:23:00.305Z,17.10
2018-07-22T02:25:28.782Z,17.20
2018-07-22T02:27:57.271Z,17.10
2018-07-22T02:30:25.746Z,17.20
2018-07-22T02:32:54.222Z,17.20
2018-07-22T02:35:22.712Z,17.20
2018-07-22T02:37:51.182Z,17.10
2018-07-22T02:40:19.667Z,17.20
2018-07-22T02:42:48.186Z,17.10
2018-07-22T02:45:17.597Z,17.10
2018-07-22T02:47:46.329Z,17.10
2018-07-22T02:50:14.794Z,17.10
2018-07-22T02:52:43.262Z,17.10
2018-07-22T02:55:11.726Z,17.10
2018-07-22T02:57:40.217Z,17.10
2018-07-22T03:00:08.718Z,17.10
2018-07-22T03:07:34.521Z,17.10
2018-07-22T03:10:02.978Z,17.10
2018-07-22T03:12:31.434Z,17.20
2018-07-22T03:14:59.882Z,17.10
2018-07-22T03:17:28.350Z,17.20
2018-07-22T03:19:56.879Z,17.10
2018-07-22T03:22:25.333Z,17.10
2018-07-22T03:24:53.808Z,17.10
2018-07-22T03:27:22.265Z,17.10
2018-07-22T03:29:52.045Z,17.10
2018-07-22T03:32:20.534Z,17.00
2018-07-22T03:34:48.986Z,17.00
2018-07-22T03:37:17.670Z,17.10
2018-07-22T03:39:46.117Z,17.10
2018-07-22T03:42:14.566Z,17.10
2018-07-22T03:44:43.025Z,17.10
2018-07-22T03:52:08.131Z,17.10
2018-07-22T03:54:36.561Z,17.10
2018-07-22T03:57:05.078Z,17.10
2018-07-22T03:59:33.570Z,17.10
2018-07-22T04:02:02.034Z,17.10
2018-07-22T04:04:30.492Z,17.10
2018-07-22T04:06:58.975Z,17.10
2018-07-22T04:09:27.435Z,17.10
2018-07-22T04:11:55.869Z,17.10
2018-07-22T04:14:24.402Z,17.10
2018-07-22T04:19:21.011Z,17.10
2018-07-22T04:21:49.484Z,17.20
2018-07-22T04:24:17.930Z,17.20
2018-07-22T04:29:14.534Z,17.20
2018-07-22T04:31:42.998Z,17.20
2018-07-22T04:34:11.466Z,17.10
2018-07-22T04:36:40.053Z,17.20
2018-07-22T04:39:09.849Z,17.20
2018-07-22T04:41:38.546Z,17.20
2018-07-22T04:44:07.092Z,17.30
2018-07-22T04:46:35.538Z,17.30
2018-07-22T04:49:04.035Z,17.40
2018-07-22T04:51:32.501Z,17.50
2018-07-22T04:54:00.956Z,17.60
2018-07-22T04:56:29.439Z,17.70
2018-07-22T04:58:57.954Z,17.70
2018-07-22T05:01:26.398Z,17.90
2018-07-22T05:03:54.951Z,18.00
2018-07-22T05:06:23.390Z,18.10
2018-07-22T05:08:51.826Z,18.20
2018-07-22T05:11:20.297Z,18.20
2018-07-22T05:13:48.737Z,18.20
2018-07-22T05:16:17.588Z,18.20
2018-07-22T05:18:46.038Z,18.30
2018-07-22T05:21:14.589Z,18.30
2018-07-22T05:23:43.268Z,18.20
2018-07-22T05:26:11.950Z,18.20
2018-07-22T05:28:40.405Z,18.30
2018-07-22T05:33:37.046Z,18.30
2018-07-22T05:36:05.737Z,18.30
2018-07-22T05:38:34.130Z,18.40
2018-07-22T05:41:02.627Z,18.50
2018-07-22T05:43:31.070Z,18.60
2018-07-22T05:45:59.525Z,18.60
2018-07-22T05:48:28.014Z,18.70
2018-07-22T05:50:56.486Z,18.80
2018-07-22T05:53:25.371Z,18.80
2018-07-22T05:55:53.885Z,19.00
2018-07-22T05:58:22.354Z,19.10
2018-07-22T06:00:50.842Z,19.20
2018-07-22T06:03:19.319Z,19.20
2018-07-22T06:05:47.803Z,19.30
2018-07-22T06:08:16.274Z,19.30
2018-07-22T06:10:44.762Z,19.50
2018-07-22T06:13:13.506Z,19.80
2018-07-22T06:15:41.982Z,20.60
2018-07-22T06:18:10.482Z,21.90
2018-07-22T06:20:39.014Z,22.80
2018-07-22T06:23:07.517Z,22.90
2018-07-22T06:25:36.234Z,22.80
2018-07-22T06:28:04.939Z,22.70
2018-07-22T06:30:33.413Z,22.70
2018-07-22T06:33:01.903Z,22.70
2018-07-22T06:35:30.443Z,22.50
2018-07-22T06:37:59.295Z,22.90
2018-07-22T06:40:27.777Z,23.30
2018-07-22T06:42:56.299Z,23.50
2018-07-22T06:45:24.766Z,23.40
2018-07-22T06:47:53.276Z,23.10
2018-07-22T06:52:49.922Z,22.60
2018-07-22T06:55:18.420Z,22.60
2018-07-22T06:57:46.964Z,22.70
2018-07-22T07:00:15.488Z,22.90
2018-07-22T07:05:12.256Z,23.10
2018-07-22T07:07:40.738Z,23.00
2018-07-22T07:10:09.207Z,22.60
2018-07-22T07:12:37.750Z,22.30
2018-07-22T07:15:06.669Z,22.10
2018-07-22T07:17:35.186Z,22.30
2018-07-22T07:20:03.738Z,22.30
2018-07-22T07:22:32.227Z,22.40
2018-07-22T07:25:00.670Z,22.20
2018-07-22T07:27:29.130Z,22.10
2018-07-22T07:29:57.606Z,22.10
2018-07-22T07:32:26.107Z,21.90
2018-07-22T07:34:54.561Z,21.50
2018-07-22T07:37:23.175Z,21.50
2018-07-22T07:39:51.695Z,21.40
2018-07-22T07:42:20.263Z,21.40
2018-07-22T07:44:48.657Z,21.30
2018-07-22T07:47:17.331Z,21.60
2018-07-22T07:49:45.766Z,21.70
2018-07-22T07:52:14.275Z,21.90
2018-07-22T07:54:42.863Z,22.00
2018-07-22T07:57:11.354Z,22.00
2018-07-22T07:59:39.828Z,22.30
2018-07-22T08:02:08.283Z,22.30
2018-07-22T08:04:36.754Z,22.80
2018-07-22T08:07:05.269Z,22.80
2018-07-22T08:09:33.769Z,22.70
2018-07-22T08:12:02.254Z,22.20
2018-07-22T08:14:30.762Z,22.10
2018-07-22T08:19:27.374Z,21.80
2018-07-22T08:21:56.023Z,22.00
2018-07-22T08:24:24.410Z,22.10
2018-07-22T08:26:52.883Z,22.40
2018-07-22T08:29:36.975Z,22.20
2018-07-22T08:32:06.214Z,22.10
2018-07-22T08:34:34.696Z,22.20
2018-07-22T08:37:03.198Z,22.50
2018-07-22T08:39:32.608Z,22.40
2018-07-22T08:42:01.484Z,22.60
2018-07-22T08:44:29.997Z,22.60
2018-07-22T08:46:58.673Z,22.60
2018-07-22T08:49:27.162Z,22.60
2018-07-22T08:51:55.632Z,22.50
2018-07-22T08:54:24.117Z,22.40
2018-07-22T08:56:52.605Z,22.30
2018-07-22T08:59:21.178Z,22.40
2018-07-22T09:01:49.655Z,22.30
2018-07-22T09:06:46.322Z,22.60
2018-07-22T09:09:14.830Z,22.50
2018-07-22T09:11:43.334Z,22.60
2018-07-22T09:14:11.773Z,22.30
2018-07-22T09:16:40.262Z,22.10
2018-07-22T09:19:08.775Z,22.20
2018-07-22T09:21:37.325Z,22.30
2018-07-22T09:24:05.813Z,22.50
2018-07-22T09:26:34.281Z,22.50
2018-07-22T09:29:02.792Z,22.60
2018-07-22T09:31:31.254Z,22.70
2018-07-22T09:33:59.834Z,22.60
2018-07-22T09:36:28.335Z,22.50
2018-07-22T09:38:56.780Z,22.30
2018-07-22T09:41:25.277Z,22.50
2018-07-22T09:43:53.752Z,22.70
2018-07-22T09:46:22.241Z,22.90
2018-07-22T09:48:50.727Z,22.80
2018-07-22T09:51:19.470Z,22.50
2018-07-22T09:53:47.940Z,22.10
2018-07-22T09:56:16.598Z,22.20
2018-07-22T09:58:45.083Z,22.30
2018-07-22T10:01:14.769Z,22.10
2018-07-22T10:03:43.311Z,22.10
2018-07-22T10:06:11.786Z,22.20
2018-07-22T10:08:40.331Z,22.20
2018-07-22T10:11:08.842Z,22.20
2018-07-22T10:13:37.390Z,22.50
2018-07-22T10:16:05.861Z,22.80
2018-07-22T10:18:34.330Z,22.60
2018-07-22T10:21:03.550Z,22.60
2018-07-22T10:23:32.159Z,22.60
2018-07-22T10:26:00.654Z,23.10
2018-07-22T10:28:29.199Z,23.40
2018-07-22T10:30:57.675Z,23.90
2018-07-22T10:35:54.313Z,24.00
2018-07-22T10:38:22.762Z,23.70
2018-07-22T10:40:51.391Z,23.60
2018-07-22T10:43:19.927Z,23.60
2018-07-22T10:45:48.397Z,23.40
2018-07-22T10:48:17.173Z,23.10
2018-07-22T10:50:48.929Z,23.00
2018-07-22T10:53:17.408Z,23.10
2018-07-22T10:55:45.878Z,23.50
2018-07-22T11:00:42.545Z,23.70
2018-07-22T11:03:11.053Z,23.50
2018-07-22T11:05:39.577Z,23.40
2018-07-22T11:08:08.042Z,23.50
2018-07-22T11:10:37.534Z,23.60
2018-07-22T11:13:07.061Z,23.40
2018-07-22T11:15:35.558Z,23.20
2018-07-22T11:18:04.058Z,22.80
2018-07-22T11:23:00.786Z,22.60
2018-07-22T11:25:29.242Z,22.60
2018-07-22T11:27:57.752Z,22.60
2018-07-22T11:30:26.393Z,22.60
2018-07-22T11:32:55.759Z,22.50
2018-07-22T11:37:52.434Z,22.80
2018-07-22T11:40:20.943Z,22.70
2018-07-22T11:42:49.475Z,22.70
2018-07-22T11:45:18.002Z,22.80
2018-07-22T11:47:46.513Z,22.90
2018-07-22T11:50:14.997Z,22.90
2018-07-22T11:52:43.519Z,22.60
2018-07-22T12:00:12.583Z,22.60
2018-07-22T12:02:41.039Z,22.40
2018-07-22T12:05:09.492Z,22.30
2018-07-22T12:07:38.596Z,22.20
2018-07-22T12:10:07.317Z,22.20
2018-07-22T12:12:35.945Z,22.40
2018-07-22T12:15:04.410Z,22.40
2018-07-22T12:17:32.890Z,22.40
2018-07-22T12:20:01.349Z,22.50
2018-07-22T12:22:29.929Z,22.70
2018-07-22T12:24:58.396Z,22.80
2018-07-22T12:29:55.142Z,22.80
2018-07-22T12:32:23.686Z,22.90
2018-07-22T12:34:52.205Z,23.10
2018-07-22T12:37:20.735Z,23.20
2018-07-22T12:39:49.245Z,23.50
2018-07-22T12:42:17.747Z,23.50
2018-07-22T12:44:46.192Z,23.90
2018-07-22T12:47:14.682Z,23.90
2018-07-22T12:49:43.130Z,23.90
2018-07-22T12:52:11.634Z,24.00
2018-07-22T12:54:40.407Z,24.00
2018-07-22T12:57:09.321Z,23.60
2018-07-22T12:59:38.671Z,23.10
2018-07-22T13:02:07.476Z,22.90
2018-07-22T13:04:36.594Z,23.00
2018-07-22T13:07:05.606Z,23.00
2018-07-22T13:09:34.166Z,22.70
2018-07-22T13:12:02.886Z,22.70
2018-07-22T13:14:31.383Z,22.60
2018-07-22T13:16:59.845Z,22.50
2018-07-22T13:19:28.351Z,22.40
2018-07-22T13:21:56.899Z,22.60
2018-07-22T13:24:25.611Z,22.70
2018-07-22T13:26:54.069Z,22.80
2018-07-22T13:29:23.633Z,22.90
2018-07-22T13:34:20.273Z,23.20
2018-07-22T13:36:48.743Z,23.10
2018-07-22T13:39:17.277Z,22.50
2018-07-22T13:41:45.754Z,22.00
2018-07-22T13:44:14.307Z,21.70
2018-07-22T13:46:42.777Z,21.60
2018-07-22T13:49:11.411Z,21.40
2018-07-22T13:54:08.018Z,20.40
2018-07-22T13:56:36.566Z,20.30
2018-07-22T13:59:05.039Z,20.30
2018-07-22T14:01:33.519Z,20.30
2018-07-22T14:04:01.998Z,19.90
2018-07-22T14:06:30.542Z,19.60
2018-07-22T14:08:59.062Z,19.40
2018-07-22T14:11:27.756Z,19.30
2018-07-22T14:13:56.272Z,19.40
2018-07-22T14:16:24.750Z,19.60
2018-07-22T14:18:53.241Z,19.50
2018-07-22T14:21:21.726Z,19.20
2018-07-22T14:23:50.745Z,19.20
2018-07-22T14:26:19.210Z,19.00
2018-07-22T14:28:47.767Z,18.60
2018-07-22T14:31:16.251Z,18.50
2018-07-22T14:33:44.754Z,18.50
2018-07-22T14:36:13.246Z,18.60
2018-07-22T14:38:41.707Z,18.70
2018-07-22T14:41:10.195Z,18.80
2018-07-22T14:43:38.685Z,19.00
2018-07-22T14:46:07.202Z,19.00
2018-07-22T14:51:03.946Z,18.90
2018-07-22T14:53:32.423Z,18.90
2018-07-22T14:56:00.938Z,18.90
2018-07-22T14:58:29.415Z,18.90
2018-07-22T15:00:58.103Z,18.90
2018-07-22T15:03:29.616Z,18.90
2018-07-22T15:05:58.151Z,18.90
2018-07-22T15:08:26.667Z,19.00
2018-07-22T15:10:55.191Z,19.00
2018-07-22T15:15:51.811Z,19.30
2018-07-22T15:18:20.382Z,19.30
2018-07-22T15:20:48.851Z,19.50
2018-07-22T15:23:17.367Z,19.50
2018-07-22T15:25:45.893Z,19.50
2018-07-22T15:28:14.415Z,19.40
2018-07-22T15:30:42.894Z,19.30
2018-07-22T15:33:11.373Z,19.20
2018-07-22T15:35:40.251Z,19.20
2018-07-22T15:38:08.737Z,19.20
2018-07-22T15:40:37.238Z,19.20
2018-07-22T15:43:05.768Z,19.20
2018-07-22T15:45:34.466Z,19.30
2018-07-22T15:48:02.968Z,19.30
2018-07-22T15:50:31.503Z,19.40
2018-07-22T15:52:59.966Z,19.30
2018-07-22T15:55:28.545Z,19.20
2018-07-22T15:57:57.023Z,19.30
2018-07-22T16:00:25.557Z,19.30
2018-07-22T16:02:54.090Z,19.30
2018-07-22T16:05:22.604Z,19.30
2018-07-22T16:07:51.102Z,19.30
2018-07-22T16:12:47.812Z,19.20
2018-07-22T16:15:16.317Z,19.20
2018-07-22T16:17:44.843Z,19.10
2018-07-22T16:20:13.324Z,19.20
2018-07-22T16:22:41.807Z,19.20
2018-07-22T16:25:10.731Z,19.20
2018-07-22T16:27:39.269Z,19.20
2018-07-22T16:32:36.297Z,19.10
2018-07-22T16:35:04.822Z,19.10
2018-07-22T16:37:33.286Z,19.00
2018-07-22T16:40:01.769Z,19.00
2018-07-22T16:42:30.275Z,19.00
2018-07-22T16:44:58.746Z,19.00
2018-07-22T16:49:55.386Z,18.90
2018-07-22T16:52:23.888Z,19.00
2018-07-22T16:54:52.357Z,19.10
2018-07-22T16:57:20.880Z,19.10
2018-07-22T16:59:49.373Z,19.00
2018-07-22T17:02:17.868Z,19.00
2018-07-22T17:04:46.365Z,18.90
2018-07-22T17:07:14.925Z,18.90
2018-07-22T17:09:43.367Z,18.80
2018-07-22T17:12:11.846Z,18.70
2018-07-22T17:14:40.327Z,18.50
2018-07-22T17:19:37.226Z,18.40
2018-07-22T17:22:05.701Z,18.40
2018-07-22T17:24:34.188Z,18.40
2018-07-22T17:27:02.711Z,18.50
2018-07-22T17:29:31.380Z,18.40
2018-07-22T17:32:00.103Z,18.40
2018-07-22T17:34:28.626Z,18.30
2018-07-22T17:36:57.074Z,18.30
2018-07-22T17:41:53.746Z,18.40
2018-07-22T17:44:22.306Z,18.40
2018-07-22T17:46:50.766Z,18.40
2018-07-22T17:49:19.246Z,18.40
2018-07-22T17:51:47.702Z,18.30
2018-07-22T17:54:16.162Z,18.20
2018-07-22T17:56:44.734Z,18.20
2018-07-22T17:59:13.243Z,18.20
2018-07-22T18:06:38.086Z,18.10
2018-07-22T18:09:08.153Z,18.10
2018-07-22T18:11:36.737Z,18.10
2018-07-22T18:14:05.324Z,18.10
2018-07-22T18:16:33.810Z,18.10
2018-07-22T18:21:30.434Z,18.10
2018-07-22T18:23:58.922Z,18.00
2018-07-22T18:26:27.696Z,18.10
2018-07-22T18:28:56.182Z,18.00
2018-07-22T18:31:24.641Z,18.00
2018-07-22T18:33:53.120Z,18.00
2018-07-22T18:36:21.786Z,17.90
2018-07-22T18:38:51.157Z,17.90
2018-07-22T18:41:19.645Z,17.90
2018-07-22T18:43:48.146Z,17.90
2018-07-22T18:48:44.845Z,17.80
2018-07-22T18:51:13.298Z,17.80
2018-07-22T18:53:41.814Z,17.80
2018-07-22T18:56:10.322Z,17.80
2018-07-22T18:58:38.851Z,17.70
2018-07-22T19:01:07.362Z,17.70
2018-07-22T19:03:35.894Z,17.60
2018-07-22T19:08:32.590Z,17.60
2018-07-22T19:11:01.104Z,17.60
2018-07-22T19:13:29.591Z,17.60
2018-07-22T19:15:58.061Z,17.50
2018-07-22T19:18:26.554Z,17.60
2018-07-22T19:20:55.083Z,17.50
2018-07-22T19:23:23.565Z,17.50
2018-07-22T19:25:52.106Z,17.50
2018-07-22T19:28:20.543Z,17.50
2018-07-22T19:30:49.042Z,17.40
2018-07-22T19:33:17.493Z,17.40
2018-07-22T19:35:46.010Z,17.50
2018-07-22T19:38:14.483Z,17.40
2018-07-22T19:40:43.013Z,17.40
2018-07-22T19:43:11.572Z,17.50
2018-07-22T19:45:40.110Z,17.50
2018-07-22T19:48:08.787Z,17.60
2018-07-22T19:50:37.225Z,17.50
2018-07-22T19:53:05.830Z,17.60
2018-07-22T19:55:35.037Z,17.60
2018-07-22T20:00:31.790Z,17.60
2018-07-22T20:03:00.377Z,17.60
2018-07-22T20:05:29.782Z,17.70
2018-07-22T20:07:59.480Z,17.70
2018-07-22T20:10:27.984Z,17.60
2018-07-22T20:17:52.918Z,17.70
2018-07-22T20:22:49.599Z,17.70
2018-07-22T20:25:18.094Z,17.70
2018-07-22T20:27:48.216Z,17.60
2018-07-22T20:30:17.730Z,17.60
2018-07-22T20:32:46.702Z,17.60
2018-07-22T20:35:15.239Z,17.50
2018-07-22T20:37:43.699Z,17.50
2018-07-22T20:40:12.380Z,17.60
2018-07-22T20:42:41.000Z,17.60
2018-07-22T20:45:09.543Z,17.60
2018-07-22T20:47:39.492Z,17.60
2018-07-22T20:50:08.287Z,17.60
2018-07-22T20:52:38.924Z,17.50
2018-07-22T20:55:08.730Z,17.60
2018-07-22T20:57:37.895Z,17.50
2018-07-22T21:00:06.878Z,17.60
2018-07-22T21:02:35.442Z,17.60
2018-07-22T21:05:06.856Z,17.60
2018-07-22T21:07:35.418Z,17.60
2018-07-22T21:10:04.014Z,17.50
2018-07-22T21:12:46.073Z,17.50
2018-07-22T21:15:15.342Z,17.40
2018-07-22T21:17:45.069Z,17.40
2018-07-22T21:22:43.645Z,17.50
2018-07-22T21:25:12.442Z,17.50
2018-07-22T21:27:41.416Z,17.40
2018-07-22T21:30:11.055Z,17.40
2018-07-22T21:32:40.011Z,17.40
2018-07-22T21:37:36.783Z,17.50
2018-07-22T21:40:05.918Z,17.40
2018-07-22T21:42:35.608Z,17.30
2018-07-22T21:45:05.113Z,17.30
2018-07-22T21:47:33.722Z,17.30
2018-07-22T21:54:58.591Z,17.30
2018-07-22T21:57:27.091Z,17.30
2018-07-22T21:59:55.600Z,17.30
2018-07-22T22:02:29.460Z,17.30
2018-07-22T22:04:57.970Z,17.40
2018-07-22T22:07:26.587Z,17.30
2018-07-22T22:12:24.395Z,17.40
2018-07-22T22:14:52.914Z,17.30
2018-07-22T22:17:21.470Z,17.30
2018-07-22T22:19:49.963Z,17.30
2018-07-22T22:22:18.469Z,17.20
2018-07-22T22:24:46.956Z,17.20
2018-07-22T22:27:15.438Z,17.20
2018-07-22T22:29:46.032Z,17.20
2018-07-22T22:32:14.581Z,17.20
2018-07-22T22:34:43.050Z,17.20
2018-07-22T22:37:11.523Z,17.20
2018-07-22T22:39:39.980Z,17.30
2018-07-22T22:42:08.478Z,17.30
2018-07-22T22:44:36.954Z,17.30
2018-07-22T22:47:05.474Z,17.30
2018-07-22T22:49:33.993Z,17.20
2018-07-22T22:52:02.731Z,17.30
2018-07-22T22:54:31.238Z,17.30
2018-07-22T22:56:59.762Z,17.30
2018-07-22T22:59:28.297Z,17.40
2018-07-22T23:04:25.143Z,17.30
2018-07-22T23:06:53.731Z,17.30
2018-07-22T23:09:24.433Z,17.30
2018-07-22T23:11:52.929Z,17.30
2018-07-22T23:14:21.429Z,17.30
2018-07-22T23:16:50.230Z,17.20
2018-07-22T23:21:47.122Z,17.20
2018-07-22T23:24:15.578Z,17.20
2018-07-22T23:29:12.204Z,17.20
2018-07-22T23:31:40.887Z,17.10
2018-07-22T23:34:09.374Z,17.10
2018-07-22T23:36:37.830Z,17.10
2018-07-22T23:39:09.362Z,17.10
2018-07-22T23:41:37.860Z,17.10
2018-07-22T23:44:06.439Z,17.20
2018-07-22T23:46:34.889Z,17.20
2018-07-22T23:51:31.584Z,17.10
2018-07-22T23:54:00.071Z,17.20
2018-07-22T23:56:28.518Z,17.20
