createdAt,value
2023-06-04T00:00:17.715Z,14.38
2023-06-04T00:01:17.684Z,14.37
2023-06-04T00:02:17.720Z,14.34
2023-06-04T00:03:17.763Z,14.33
2023-06-04T00:04:17.672Z,14.31
2023-06-04T00:05:17.661Z,14.31
2023-06-04T00:06:17.634Z,14.31
2023-06-04T00:07:17.596Z,14.27
2023-06-04T00:08:17.639Z,14.23
2023-06-04T00:09:17.600Z,14.22
2023-06-04T00:10:17.578Z,14.19
2023-06-04T00:11:17.579Z,14.16
2023-06-04T00:12:17.605Z,14.13
2023-06-04T00:13:17.564Z,14.13
2023-06-04T00:14:17.562Z,14.12
2023-06-04T00:15:17.565Z,14.09
2023-06-04T00:16:17.614Z,14.08
2023-06-04T00:17:17.560Z,14.05
2023-06-04T00:18:17.484Z,14.04
2023-06-04T00:19:17.491Z,14.01
2023-06-04T00:20:17.513Z,14.00
2023-06-04T00:21:17.448Z,13.98
2023-06-04T00:22:17.448Z,13.96
2023-06-04T00:23:17.472Z,13.93
2023-06-04T00:24:17.424Z,13.91
2023-06-04T00:25:17.465Z,13.90
2023-06-04T00:26:17.403Z,13.88
2023-06-04T00:27:17.388Z,13.86
2023-06-04T00:28:17.381Z,13.85
2023-06-04T00:29:17.385Z,13.82
2023-06-04T00:30:17.419Z,13.78
2023-06-04T00:31:17.402Z,13.78
2023-06-04T00:32:17.487Z,13.76
2023-06-04T00:33:17.400Z,13.75
2023-06-04T00:34:17.310Z,13.72
2023-06-04T00:35:17.300Z,13.72
2023-06-04T00:36:17.374Z,13.71
2023-06-04T00:37:17.298Z,13.68
2023-06-04T00:38:17.276Z,13.68
2023-06-04T00:39:17.276Z,13.67
2023-06-04T00:40:17.286Z,13.71
2023-06-04T00:41:17.249Z,13.68
2023-06-04T00:42:17.229Z,13.67
2023-06-04T00:43:17.245Z,13.67
2023-06-04T00:44:17.225Z,13.65
2023-06-04T00:45:17.227Z,13.64
2023-06-04T00:46:17.229Z,13.63
2023-06-04T00:47:17.184Z,13.61
2023-06-04T00:48:17.195Z,13.60
2023-06-04T00:49:17.178Z,13.61
2023-06-04T00:50:17.172Z,13.60
2023-06-04T00:51:17.174Z,13.57
2023-06-04T00:52:17.126Z,13.54
2023-06-04T00:53:17.112Z,13.54
2023-06-04T00:54:17.109Z,13.53
2023-06-04T00:55:17.103Z,13.53
2023-06-04T00:56:17.096Z,13.51
2023-06-04T00:57:17.106Z,13.49
2023-06-04T00:58:17.126Z,13.49
2023-06-04T00:59:17.126Z,13.53
2023-06-04T01:00:17.051Z,13.54
2023-06-04T01:01:17.075Z,13.53
2023-06-04T01:02:17.036Z,13.51
2023-06-04T01:03:17.042Z,13.51
2023-06-04T01:04:16.981Z,13.51
2023-06-04T01:05:16.978Z,13.51
2023-06-04T01:06:16.968Z,13.49
2023-06-04T01:07:16.994Z,13.49
2023-06-04T01:08:16.943Z,13.47
2023-06-04T01:09:16.993Z,13.46
2023-06-04T01:10:16.952Z,13.45
2023-06-04T01:11:16.926Z,13.43
2023-06-04T01:12:16.928Z,13.40
2023-06-04T01:13:16.938Z,13.38
2023-06-04T01:14:16.885Z,13.38
2023-06-04T01:15:16.887Z,13.36
2023-06-04T01:16:16.850Z,13.36
2023-06-04T01:17:16.976Z,13.36
2023-06-04T01:18:16.835Z,13.38
2023-06-04T01:19:16.830Z,13.36
2023-06-04T01:20:16.820Z,13.38
2023-06-04T01:21:16.806Z,13.38
2023-06-04T01:22:16.829Z,13.35
2023-06-04T01:23:16.823Z,13.35
2023-06-04T01:24:16.778Z,13.35
2023-06-04T01:25:16.769Z,13.35
2023-06-04T01:26:16.748Z,13.35
2023-06-04T01:27:16.804Z,13.35
2023-06-04T01:28:16.737Z,13.36
2023-06-04T01:29:16.723Z,13.35
2023-06-04T01:30:16.708Z,13.32
2023-06-04T01:31:16.727Z,13.30
2023-06-04T01:32:16.686Z,13.27
2023-06-04T01:33:16.731Z,13.29
2023-06-04T01:34:16.668Z,13.29
2023-06-04T01:35:16.681Z,13.29
2023-06-04T01:36:16.646Z,13.30
2023-06-04T01:37:16.630Z,13.32
2023-06-04T01:38:16.636Z,13.32
2023-06-04T01:39:16.674Z,13.32
2023-06-04T01:40:16.629Z,13.30
2023-06-04T01:41:16.605Z,13.30
2023-06-04T01:42:16.577Z,13.32
2023-06-04T01:43:16.580Z,13.30
2023-06-04T01:44:16.659Z,13.30
2023-06-04T01:45:16.549Z,13.29
2023-06-04T01:46:16.564Z,13.30
2023-06-04T01:47:16.559Z,13.29
2023-06-04T01:48:16.652Z,13.26
2023-06-04T01:49:16.572Z,13.24
2023-06-04T01:50:16.498Z,13.24
2023-06-04T01:51:16.495Z,13.23
2023-06-04T01:52:16.506Z,13.21
2023-06-04T01:53:16.469Z,13.21
2023-06-04T01:54:16.442Z,13.23
2023-06-04T01:55:16.605Z,13.21
2023-06-04T01:56:16.469Z,13.21
2023-06-04T01:57:16.427Z,13.20
2023-06-04T01:58:16.433Z,13.20
2023-06-04T01:59:16.394Z,13.20
2023-06-04T02:00:16.385Z,13.17
2023-06-04T02:01:16.408Z,13.19
2023-06-04T02:02:16.392Z,13.16
2023-06-04T02:03:16.422Z,13.17
2023-06-04T02:04:16.399Z,13.17
2023-06-04T02:05:16.373Z,13.17
2023-06-04T02:06:16.322Z,13.19
2023-06-04T02:07:16.320Z,13.16
2023-06-04T02:08:16.298Z,13.14
2023-06-04T02:09:16.363Z,13.14
2023-06-04T02:10:16.382Z,13.13
2023-06-04T02:11:16.296Z,13.11
2023-06-04T02:12:16.262Z,13.11
2023-06-04T02:13:16.248Z,13.13
2023-06-04T02:14:16.268Z,13.09
2023-06-04T02:15:16.224Z,13.06
2023-06-04T02:16:16.329Z,13.06
2023-06-04T02:17:16.207Z,13.06
2023-06-04T02:18:16.190Z,13.04
2023-06-04T02:19:16.185Z,13.04
2023-06-04T02:20:16.300Z,13.02
2023-06-04T02:21:16.172Z,13.02
2023-06-04T02:22:16.358Z,13.04
2023-06-04T02:23:16.267Z,12.99
2023-06-04T02:24:16.122Z,12.98
2023-06-04T02:25:16.117Z,12.98
2023-06-04T02:26:16.108Z,12.98
2023-06-04T02:27:16.095Z,12.96
2023-06-04T02:28:16.156Z,12.96
2023-06-04T02:29:16.078Z,12.96
2023-06-04T02:30:16.096Z,12.95
2023-06-04T02:31:16.157Z,12.95
2023-06-04T02:32:16.073Z,12.93
2023-06-04T02:33:16.093Z,12.93
2023-06-04T02:34:16.022Z,12.93
2023-06-04T02:35:16.025Z,12.91
2023-06-04T02:36:16.036Z,12.91
2023-06-04T02:37:16.003Z,12.90
2023-06-04T02:38:15.980Z,12.90
2023-06-04T02:39:15.967Z,12.90
2023-06-04T02:40:15.984Z,12.87
2023-06-04T02:41:15.952Z,12.88
2023-06-04T02:42:15.969Z,12.90
2023-06-04T02:43:15.928Z,12.87
2023-06-04T02:44:15.921Z,12.88
2023-06-04T02:45:15.912Z,12.87
2023-06-04T02:46:15.967Z,12.88
2023-06-04T02:47:15.888Z,12.87
2023-06-04T02:48:15.933Z,12.86
2023-06-04T02:49:15.871Z,12.83
2023-06-04T02:50:15.841Z,12.83
2023-06-04T02:51:15.838Z,12.80
2023-06-04T02:52:15.829Z,12.79
2023-06-04T02:53:15.879Z,12.79
2023-06-04T02:54:15.807Z,12.79
2023-06-04T02:55:15.813Z,12.77
2023-06-04T02:56:15.799Z,12.79
2023-06-04T02:57:15.827Z,12.77
2023-06-04T02:58:15.789Z,12.79
2023-06-04T02:59:15.758Z,12.79
2023-06-04T03:00:15.795Z,12.80
2023-06-04T03:01:15.743Z,12.80
2023-06-04T03:02:15.739Z,12.81
2023-06-04T03:03:15.800Z,12.81
2023-06-04T03:04:15.700Z,12.80
2023-06-04T03:05:15.698Z,12.81
2023-06-04T03:06:15.705Z,12.80
2023-06-04T03:07:15.701Z,12.80
2023-06-04T03:08:15.693Z,12.80
2023-06-04T03:09:15.641Z,12.79
2023-06-04T03:10:15.638Z,12.79
2023-06-04T03:11:15.626Z,12.79
2023-06-04T03:12:15.614Z,12.77
2023-06-04T03:13:15.626Z,12.77
2023-06-04T03:14:15.584Z,12.76
2023-06-04T03:15:15.579Z,12.76
2023-06-04T03:16:15.655Z,12.73
2023-06-04T03:17:15.561Z,12.72
2023-06-04T03:18:15.596Z,12.69
2023-06-04T03:19:15.532Z,12.69
2023-06-04T03:20:15.517Z,12.68
2023-06-04T03:21:15.522Z,12.66
2023-06-04T03:22:15.500Z,12.66
2023-06-04T03:23:15.594Z,12.65
2023-06-04T03:24:15.481Z,12.63
2023-06-04T03:25:15.474Z,12.63
2023-06-04T03:26:15.525Z,12.62
2023-06-04T03:27:15.453Z,12.62
2023-06-04T03:28:15.442Z,12.62
2023-06-04T03:29:15.488Z,12.61
2023-06-04T03:30:15.410Z,12.58
2023-06-04T03:31:15.439Z,12.58
2023-06-04T03:32:15.395Z,12.58
2023-06-04T03:33:15.421Z,12.58
2023-06-04T03:34:15.382Z,12.55
2023-06-04T03:35:15.372Z,12.55
2023-06-04T03:36:15.358Z,12.55
2023-06-04T03:37:15.346Z,12.54
2023-06-04T03:38:15.335Z,12.54
2023-06-04T03:39:15.351Z,12.54
2023-06-04T03:40:15.310Z,12.54
2023-06-04T03:41:15.294Z,12.50
2023-06-04T03:42:15.289Z,12.46
2023-06-04T03:43:15.277Z,12.43
2023-06-04T03:44:15.319Z,12.43
2023-06-04T03:45:15.270Z,12.43
2023-06-04T03:46:15.331Z,12.47
2023-06-04T03:47:15.284Z,12.48
2023-06-04T03:48:15.215Z,12.51
2023-06-04T03:49:15.222Z,12.51
2023-06-04T03:50:15.267Z,12.53
2023-06-04T03:51:15.221Z,12.51
2023-06-04T03:52:15.190Z,12.53
2023-06-04T03:53:15.192Z,12.51
2023-06-04T03:54:15.194Z,12.50
2023-06-04T03:55:15.153Z,12.51
2023-06-04T03:56:15.170Z,12.51
2023-06-04T03:57:15.125Z,12.53
2023-06-04T03:58:15.238Z,12.54
2023-06-04T03:59:15.168Z,12.55
2023-06-04T04:00:15.088Z,12.58
2023-06-04T04:01:15.089Z,12.59
2023-06-04T04:02:15.108Z,12.62
2023-06-04T04:03:15.176Z,12.63
2023-06-04T04:04:15.973Z,12.65
2023-06-04T04:05:17.029Z,12.68
2023-06-04T04:06:15.036Z,12.68
2023-06-04T04:07:15.050Z,12.68
2023-06-04T04:08:14.998Z,12.69
2023-06-04T04:09:15.002Z,12.71
2023-06-04T04:10:14.981Z,12.69
2023-06-04T04:11:14.983Z,12.69
2023-06-04T04:12:15.033Z,12.69
2023-06-04T04:13:14.951Z,12.69
2023-06-04T04:14:14.934Z,12.68
2023-06-04T04:15:14.941Z,12.68
2023-06-04T04:16:15.048Z,12.68
2023-06-04T04:17:14.966Z,12.69
2023-06-04T04:18:14.937Z,12.69
2023-06-04T04:19:14.886Z,12.69
2023-06-04T04:20:14.873Z,12.71
2023-06-04T04:21:14.888Z,12.71
2023-06-04T04:22:14.852Z,12.73
2023-06-04T04:23:14.860Z,12.76
2023-06-04T04:24:14.866Z,12.77
2023-06-04T04:25:14.840Z,12.79
2023-06-04T04:26:14.909Z,12.80
2023-06-04T04:27:14.803Z,12.81
2023-06-04T04:28:14.797Z,12.84
2023-06-04T04:29:14.805Z,12.87
2023-06-04T04:30:14.798Z,12.88
2023-06-04T04:31:14.789Z,12.90
2023-06-04T04:32:14.746Z,12.93
2023-06-04T04:33:14.736Z,12.95
2023-06-04T04:34:14.745Z,12.95
2023-06-04T04:35:14.824Z,12.96
2023-06-04T04:36:14.715Z,12.96
2023-06-04T04:37:14.692Z,12.96
2023-06-04T04:38:14.693Z,12.98
2023-06-04T04:39:14.681Z,12.99
2023-06-04T04:40:14.679Z,13.02
2023-06-04T04:41:14.643Z,13.05
2023-06-04T04:42:14.678Z,13.06
2023-06-04T04:43:14.641Z,13.08
2023-06-04T04:44:14.646Z,13.08
2023-06-04T04:45:14.603Z,13.09
2023-06-04T04:46:14.678Z,13.09
2023-06-04T04:47:14.584Z,13.09
2023-06-04T04:48:14.581Z,13.11
2023-06-04T04:49:14.575Z,13.14
2023-06-04T04:50:14.558Z,13.16
2023-06-04T04:51:14.583Z,13.17
2023-06-04T04:52:14.528Z,13.20
2023-06-04T04:53:14.542Z,13.20
2023-06-04T04:54:14.534Z,13.20
2023-06-04T04:55:14.541Z,13.23
2023-06-04T04:56:14.501Z,13.24
2023-06-04T04:57:14.596Z,13.27
2023-06-04T04:58:14.462Z,13.29
2023-06-04T04:59:14.489Z,13.27
2023-06-04T05:00:14.442Z,13.29
2023-06-04T05:01:14.437Z,13.32
2023-06-04T05:02:14.435Z,13.32
2023-06-04T05:03:14.407Z,13.36
2023-06-04T05:04:14.437Z,13.39
2023-06-04T05:05:14.413Z,13.39
2023-06-04T05:06:14.390Z,13.40
2023-06-04T05:07:14.406Z,13.40
2023-06-04T05:08:14.372Z,13.42
2023-06-04T05:09:14.347Z,13.45
2023-06-04T05:10:14.470Z,13.46
2023-06-04T05:11:14.317Z,13.49
2023-06-04T05:12:14.316Z,13.51
2023-06-04T05:13:14.302Z,13.54
2023-06-04T05:14:14.306Z,13.55
2023-06-04T05:15:14.269Z,13.58
2023-06-04T05:16:14.398Z,13.58
2023-06-04T05:17:14.292Z,13.61
2023-06-04T05:18:14.245Z,13.61
2023-06-04T05:19:14.282Z,13.61
2023-06-04T05:20:14.225Z,13.63
2023-06-04T05:21:14.220Z,13.63
2023-06-04T05:22:14.236Z,13.64
2023-06-04T05:23:14.187Z,13.61
2023-06-04T05:24:14.202Z,13.60
2023-06-04T05:25:14.209Z,13.60
2023-06-04T05:26:14.155Z,13.60
2023-06-04T05:27:14.139Z,13.61
2023-06-04T05:28:14.136Z,13.64
2023-06-04T05:29:14.123Z,13.67
2023-06-04T05:30:14.117Z,13.72
2023-06-04T05:31:14.204Z,13.76
2023-06-04T05:32:14.092Z,13.80
2023-06-04T05:33:14.073Z,13.86
2023-06-04T05:34:14.073Z,13.88
2023-06-04T05:35:14.089Z,13.90
2023-06-04T05:36:14.090Z,13.90
2023-06-04T05:37:14.240Z,13.90
2023-06-04T05:38:14.029Z,13.91
2023-06-04T05:39:14.015Z,13.93
2023-06-04T05:40:14.037Z,13.94
2023-06-04T05:41:14.031Z,13.96
2023-06-04T05:42:14.036Z,14.01
2023-06-04T05:43:14.045Z,14.04
2023-06-04T05:44:13.957Z,14.09
2023-06-04T05:45:13.963Z,14.12
2023-06-04T05:46:14.009Z,14.16
2023-06-04T05:47:13.956Z,14.19
2023-06-04T05:48:13.993Z,14.23
2023-06-04T05:49:13.918Z,14.26
2023-06-04T05:50:13.897Z,14.30
2023-06-04T05:51:13.890Z,14.31
2023-06-04T05:52:13.929Z,14.37
2023-06-04T05:53:13.885Z,14.40
2023-06-04T05:54:13.857Z,14.44
2023-06-04T05:55:13.888Z,14.49
2023-06-04T05:56:13.832Z,14.51
2023-06-04T05:57:13.835Z,14.52
2023-06-04T05:58:13.828Z,14.55
2023-06-04T05:59:13.851Z,14.59
2023-06-04T06:00:13.787Z,14.61
2023-06-04T06:01:13.774Z,14.66
2023-06-04T06:02:13.795Z,14.69
2023-06-04T06:03:14.027Z,14.71
2023-06-04T06:04:13.918Z,14.77
2023-06-04T06:05:13.733Z,14.77
2023-06-04T06:06:13.761Z,14.77
2023-06-04T06:07:13.787Z,14.74
2023-06-04T06:08:13.739Z,14.71
2023-06-04T06:09:13.695Z,14.74
2023-06-04T06:10:13.695Z,14.78
2023-06-04T06:11:14.014Z,14.82
2023-06-04T06:12:13.689Z,14.83
2023-06-04T06:13:13.708Z,14.87
2023-06-04T06:14:13.689Z,14.90
2023-06-04T06:15:13.630Z,14.95
2023-06-04T06:16:13.667Z,15.01
2023-06-04T06:17:13.600Z,15.01
2023-06-04T06:18:13.605Z,15.05
2023-06-04T06:19:13.777Z,15.03
2023-06-04T06:20:14.028Z,14.99
2023-06-04T06:21:13.575Z,15.01
2023-06-04T06:22:13.569Z,15.03
2023-06-04T06:23:13.536Z,15.03
2023-06-04T06:24:13.534Z,15.03
2023-06-04T06:25:13.600Z,15.04
2023-06-04T06:26:13.691Z,15.01
2023-06-04T06:27:13.495Z,15.03
2023-06-04T06:28:13.487Z,15.05
2023-06-04T06:29:13.534Z,15.08
2023-06-04T06:30:13.506Z,15.11
2023-06-04T06:31:13.482Z,15.17
2023-06-04T06:32:13.446Z,15.23
2023-06-04T06:33:13.447Z,15.29
2023-06-04T06:34:13.482Z,15.35
2023-06-04T06:35:13.460Z,15.41
2023-06-04T06:36:13.530Z,15.45
2023-06-04T06:37:13.389Z,15.48
2023-06-04T06:38:13.456Z,15.51
2023-06-04T06:39:13.526Z,15.51
2023-06-04T06:40:13.369Z,15.51
2023-06-04T06:41:13.359Z,15.51
2023-06-04T06:42:13.352Z,15.52
2023-06-04T06:43:13.408Z,15.54
2023-06-04T06:44:13.323Z,15.58
2023-06-04T06:45:13.310Z,15.60
2023-06-04T06:46:16.561Z,15.66
2023-06-04T06:47:13.443Z,15.68
2023-06-04T06:48:13.310Z,15.69
2023-06-04T06:49:13.269Z,15.70
2023-06-04T06:50:13.269Z,15.70
2023-06-04T06:51:13.272Z,15.73
2023-06-04T06:52:13.530Z,15.73
2023-06-04T06:53:13.263Z,15.77
2023-06-04T06:54:13.262Z,15.80
2023-06-04T06:55:13.197Z,15.81
2023-06-04T06:56:13.220Z,15.83
2023-06-04T06:57:13.178Z,15.85
2023-06-04T06:58:13.253Z,15.87
2023-06-04T06:59:13.162Z,15.88
2023-06-04T07:00:13.177Z,15.91
2023-06-04T07:01:13.194Z,15.93
2023-06-04T07:02:13.180Z,15.93
2023-06-04T07:03:13.156Z,15.95
2023-06-04T07:04:13.156Z,15.98
2023-06-04T07:05:13.105Z,16.02
2023-06-04T07:06:13.088Z,16.05
2023-06-04T07:07:13.067Z,16.05
2023-06-04T07:08:13.069Z,16.09
2023-06-04T07:09:13.102Z,16.10
2023-06-04T07:10:13.046Z,16.13
2023-06-04T07:11:13.257Z,16.16
2023-06-04T07:12:13.024Z,16.18
2023-06-04T07:13:13.000Z,16.22
2023-06-04T07:14:13.008Z,16.25
2023-06-04T07:15:13.014Z,16.28
2023-06-04T07:16:12.996Z,16.28
2023-06-04T07:17:12.971Z,16.28
2023-06-04T07:18:12.967Z,16.29
2023-06-04T07:19:12.940Z,16.32
2023-06-04T07:20:12.968Z,16.33
2023-06-04T07:21:12.916Z,16.39
2023-06-04T07:22:12.932Z,16.42
2023-06-04T07:23:12.936Z,16.43
2023-06-04T07:24:12.974Z,16.44
2023-06-04T07:25:12.902Z,16.47
2023-06-04T07:26:12.891Z,16.51
2023-06-04T07:27:12.893Z,16.57
2023-06-04T07:28:12.874Z,16.62
2023-06-04T07:29:12.829Z,16.70
2023-06-04T07:30:13.305Z,16.74
2023-06-04T07:31:12.808Z,16.79
2023-06-04T07:32:12.839Z,16.80
2023-06-04T07:33:12.815Z,16.82
2023-06-04T07:34:12.797Z,16.84
2023-06-04T07:35:12.764Z,16.87
2023-06-04T07:36:12.762Z,16.90
2023-06-04T07:37:12.742Z,16.91
2023-06-04T07:38:14.058Z,16.90
2023-06-04T07:39:12.737Z,16.87
2023-06-04T07:40:12.715Z,16.84
2023-06-04T07:41:12.703Z,16.87
2023-06-04T07:42:12.711Z,16.94
2023-06-04T07:43:12.682Z,17.02
2023-06-04T07:44:12.715Z,17.06
2023-06-04T07:45:12.771Z,17.07
2023-06-04T07:46:12.737Z,17.10
2023-06-04T07:47:12.643Z,17.14
2023-06-04T07:48:12.690Z,17.19
2023-06-04T07:49:12.682Z,17.24
2023-06-04T07:50:12.619Z,17.28
2023-06-04T07:51:12.606Z,17.32
2023-06-04T07:52:12.623Z,17.38
2023-06-04T07:53:12.575Z,17.45
2023-06-04T07:54:12.672Z,17.49
2023-06-04T07:55:12.549Z,17.56
2023-06-04T07:56:12.631Z,17.59
2023-06-04T07:57:12.564Z,17.62
2023-06-04T07:58:12.609Z,17.63
2023-06-04T07:59:12.513Z,17.65
2023-06-04T08:00:12.506Z,17.65
2023-06-04T08:01:12.494Z,17.65
2023-06-04T08:02:12.481Z,17.66
2023-06-04T08:03:12.619Z,17.66
2023-06-04T08:04:12.708Z,17.68
2023-06-04T08:05:12.442Z,17.68
2023-06-04T08:06:12.439Z,17.69
2023-06-04T08:07:12.423Z,17.73
2023-06-04T08:08:12.515Z,17.75
2023-06-04T08:09:12.399Z,17.78
2023-06-04T08:10:12.406Z,17.83
2023-06-04T08:11:12.384Z,17.86
2023-06-04T08:12:12.376Z,17.91
2023-06-04T08:13:12.818Z,17.99
2023-06-04T08:14:12.393Z,18.03
2023-06-04T08:15:12.342Z,18.11
2023-06-04T08:16:12.360Z,18.15
2023-06-04T08:17:12.321Z,18.18
2023-06-04T08:18:12.368Z,18.21
2023-06-04T08:19:12.376Z,18.20
2023-06-04T08:20:12.291Z,18.18
2023-06-04T08:21:12.277Z,18.17
2023-06-04T08:22:12.324Z,18.13
2023-06-04T08:23:12.264Z,18.17
2023-06-04T08:24:15.467Z,18.17
2023-06-04T08:25:12.251Z,18.17
2023-06-04T08:26:12.271Z,18.20
2023-06-04T08:27:12.236Z,18.23
2023-06-04T08:28:12.208Z,18.27
2023-06-04T08:29:12.187Z,18.31
2023-06-04T08:30:14.117Z,18.34
2023-06-04T08:31:12.230Z,18.39
2023-06-04T08:32:12.287Z,18.43
2023-06-04T08:33:12.480Z,18.45
2023-06-04T08:34:12.174Z,18.51
2023-06-04T08:35:12.126Z,18.54
2023-06-04T08:36:12.119Z,18.58
2023-06-04T08:37:12.122Z,18.60
2023-06-04T08:38:12.099Z,18.67
2023-06-04T08:39:12.097Z,18.68
2023-06-04T08:40:12.115Z,18.75
2023-06-04T08:41:12.056Z,18.83
2023-06-04T08:42:12.059Z,18.88
2023-06-04T08:43:12.039Z,18.89
2023-06-04T08:44:12.073Z,18.88
2023-06-04T08:45:12.052Z,18.89
2023-06-04T08:46:12.071Z,18.93
2023-06-04T08:47:11.995Z,18.96
2023-06-04T08:48:12.051Z,19.00
2023-06-04T08:49:11.978Z,19.08
2023-06-04T08:50:11.989Z,19.12
2023-06-04T08:51:11.961Z,19.15
2023-06-04T08:52:11.956Z,19.17
2023-06-04T08:53:11.989Z,19.19
2023-06-04T08:54:12.689Z,19.19
2023-06-04T08:55:13.817Z,19.23
2023-06-04T08:56:11.907Z,19.24
2023-06-04T08:57:13.006Z,19.26
2023-06-04T08:58:11.886Z,19.24
2023-06-04T08:59:11.928Z,19.26
2023-06-04T09:00:13.694Z,19.30
2023-06-04T09:01:11.931Z,19.32
2023-06-04T09:02:11.835Z,19.39
2023-06-04T09:03:11.941Z,19.45
2023-06-04T09:04:13.427Z,19.52
2023-06-04T09:05:11.813Z,19.70
2023-06-04T09:06:12.531Z,19.75
2023-06-04T09:07:11.783Z,19.75
2023-06-04T09:08:11.774Z,19.92
2023-06-04T09:09:11.868Z,20.05
2023-06-04T09:10:14.174Z,20.19
2023-06-04T09:11:11.749Z,20.42
2023-06-04T09:12:11.734Z,20.61
2023-06-04T09:13:11.740Z,20.73
2023-06-04T09:14:11.727Z,20.80
2023-06-04T09:15:11.701Z,20.86
2023-06-04T09:16:11.761Z,20.89
2023-06-04T09:17:11.685Z,20.93
2023-06-04T09:18:11.682Z,20.97
2023-06-04T09:19:11.661Z,20.97
2023-06-04T09:20:11.642Z,20.92
2023-06-04T09:21:11.678Z,20.90
2023-06-04T09:22:11.658Z,20.82
2023-06-04T09:23:11.616Z,20.64
2023-06-04T09:24:11.598Z,20.49
2023-06-04T09:25:11.619Z,20.30
2023-06-04T09:26:11.577Z,20.15
2023-06-04T09:27:11.619Z,20.08
2023-06-04T09:28:11.554Z,20.00
2023-06-04T09:29:11.553Z,19.94
2023-06-04T09:30:15.596Z,19.99
2023-06-04T09:31:11.590Z,20.04
2023-06-04T09:32:11.882Z,20.07
2023-06-04T09:33:11.547Z,20.09
2023-06-04T09:34:11.492Z,20.12
2023-06-04T09:35:11.495Z,20.17
2023-06-04T09:36:11.486Z,20.18
2023-06-04T09:37:11.464Z,20.23
2023-06-04T09:38:11.532Z,20.22
2023-06-04T09:39:11.448Z,20.22
2023-06-04T09:40:11.473Z,20.23
2023-06-04T09:41:11.428Z,20.23
2023-06-04T09:42:11.453Z,20.27
2023-06-04T09:43:11.404Z,20.26
2023-06-04T09:44:11.383Z,20.27
2023-06-04T09:45:11.494Z,20.27
2023-06-04T09:46:11.418Z,20.30
2023-06-04T09:47:11.375Z,20.30
2023-06-04T09:48:11.444Z,20.27
2023-06-04T09:49:11.343Z,20.27
2023-06-04T09:50:11.325Z,20.29
2023-06-04T09:51:12.778Z,20.29
2023-06-04T09:52:11.300Z,20.30
2023-06-04T09:53:11.324Z,20.36
2023-06-04T09:54:11.714Z,20.37
2023-06-04T09:55:11.275Z,20.44
2023-06-04T09:56:11.274Z,20.46
2023-06-04T09:57:11.252Z,20.50
2023-06-04T09:58:11.252Z,20.53
2023-06-04T09:59:11.306Z,20.56
2023-06-04T10:00:11.225Z,20.60
2023-06-04T10:01:12.964Z,20.63
2023-06-04T10:02:11.304Z,20.64
2023-06-04T10:03:11.288Z,20.64
2023-06-04T10:04:11.270Z,20.60
2023-06-04T10:05:11.174Z,20.55
2023-06-04T10:06:11.393Z,20.52
2023-06-04T10:07:11.165Z,20.49
2023-06-04T10:08:11.138Z,20.50
2023-06-04T10:09:11.129Z,20.49
2023-06-04T10:10:11.143Z,20.50
2023-06-04T10:11:11.124Z,20.52
2023-06-04T10:12:11.084Z,20.58
2023-06-04T10:13:11.095Z,20.63
2023-06-04T10:14:11.089Z,20.68
2023-06-04T10:15:11.067Z,20.68
2023-06-04T10:16:21.235Z,20.71
2023-06-04T10:17:12.108Z,20.74
2023-06-04T10:18:11.052Z,20.75
2023-06-04T10:19:11.021Z,20.77
2023-06-04T10:20:11.056Z,20.82
2023-06-04T10:21:11.001Z,20.82
2023-06-04T10:22:10.994Z,20.85
2023-06-04T10:23:10.985Z,20.92
2023-06-04T10:24:11.057Z,20.98
2023-06-04T10:25:10.966Z,20.98
2023-06-04T10:26:11.289Z,20.98
2023-06-04T10:27:10.970Z,20.98
2023-06-04T10:28:10.926Z,20.97
2023-06-04T10:29:10.979Z,20.95
2023-06-04T10:30:10.918Z,20.98
2023-06-04T10:31:10.899Z,21.03
2023-06-04T10:32:10.992Z,21.04
2023-06-04T10:33:10.947Z,21.07
2023-06-04T10:34:11.790Z,21.08
2023-06-04T10:35:10.866Z,21.11
2023-06-04T10:36:10.897Z,21.10
2023-06-04T10:37:11.086Z,21.11
2023-06-04T10:38:10.827Z,21.13
2023-06-04T10:39:10.819Z,21.11
2023-06-04T10:40:10.797Z,21.14
2023-06-04T10:41:10.791Z,21.19
2023-06-04T10:42:10.822Z,21.23
2023-06-04T10:43:10.802Z,21.28
2023-06-04T10:44:10.776Z,21.28
2023-06-04T10:45:10.877Z,21.26
2023-06-04T10:46:10.742Z,21.28
2023-06-04T10:47:10.762Z,21.32
2023-06-04T10:48:10.777Z,21.34
2023-06-04T10:49:10.713Z,21.35
2023-06-04T10:50:10.710Z,21.35
2023-06-04T10:51:10.719Z,21.34
2023-06-04T10:52:10.742Z,21.37
2023-06-04T10:53:10.667Z,21.37
2023-06-04T10:54:10.660Z,21.37
2023-06-04T10:55:10.639Z,21.38
2023-06-04T10:56:10.635Z,21.41
2023-06-04T10:57:10.653Z,21.41
2023-06-04T10:58:10.607Z,21.40
2023-06-04T10:59:10.606Z,21.41
2023-06-04T11:00:10.599Z,21.43
2023-06-04T11:01:10.805Z,21.45
2023-06-04T11:02:10.625Z,21.47
2023-06-04T11:03:10.946Z,21.43
2023-06-04T11:04:10.604Z,21.40
2023-06-04T11:05:10.557Z,21.34
2023-06-04T11:06:10.519Z,21.32
2023-06-04T11:07:10.953Z,21.29
2023-06-04T11:08:10.509Z,21.26
2023-06-04T11:09:10.523Z,21.29
2023-06-04T11:10:10.480Z,21.34
2023-06-04T11:11:10.475Z,21.37
2023-06-04T11:12:10.502Z,21.38
2023-06-04T11:13:10.453Z,21.38
2023-06-04T11:14:10.506Z,21.37
2023-06-04T11:15:10.443Z,21.32
2023-06-04T11:16:10.443Z,21.29
2023-06-04T11:17:10.499Z,21.23
2023-06-04T11:18:10.569Z,21.28
2023-06-04T11:19:10.379Z,21.34
2023-06-04T11:20:10.369Z,21.37
2023-06-04T11:21:10.506Z,21.40
2023-06-04T11:22:10.339Z,21.48
2023-06-04T11:23:10.390Z,21.53
2023-06-04T11:24:10.372Z,21.58
2023-06-04T11:25:10.340Z,21.63
2023-06-04T11:26:10.312Z,21.67
2023-06-04T11:27:17.570Z,21.71
2023-06-04T11:28:11.529Z,21.71
2023-06-04T11:29:10.277Z,21.73
2023-06-04T11:30:10.258Z,21.80
2023-06-04T11:31:10.535Z,21.80
2023-06-04T11:32:10.275Z,21.78
2023-06-04T11:33:10.265Z,21.78
2023-06-04T11:34:10.388Z,21.80
2023-06-04T11:35:10.210Z,21.85
2023-06-04T11:36:11.912Z,21.94
2023-06-04T11:37:10.191Z,21.91
2023-06-04T11:38:10.551Z,21.91
2023-06-04T11:39:10.225Z,21.85
2023-06-04T11:40:10.176Z,21.85
2023-06-04T11:41:10.230Z,21.85
2023-06-04T11:42:10.138Z,21.82
2023-06-04T11:43:10.124Z,21.80
2023-06-04T11:44:11.283Z,21.81
2023-06-04T11:45:10.103Z,21.85
2023-06-04T11:46:11.009Z,21.91
2023-06-04T11:47:10.122Z,21.97
2023-06-04T11:48:10.204Z,22.01
2023-06-04T11:49:10.123Z,22.03
2023-06-04T11:50:10.602Z,22.04
2023-06-04T11:51:10.160Z,22.09
2023-06-04T11:52:10.030Z,22.09
2023-06-04T11:53:10.593Z,22.11
2023-06-04T11:54:10.019Z,22.15
2023-06-04T11:55:10.028Z,22.22
2023-06-04T11:56:10.015Z,22.25
2023-06-04T11:57:09.973Z,22.27
2023-06-04T11:58:09.978Z,22.30
2023-06-04T11:59:10.075Z,22.28
2023-06-04T12:00:09.947Z,22.27
2023-06-04T12:01:10.073Z,22.23
2023-06-04T12:02:09.937Z,22.18
2023-06-04T12:03:10.015Z,22.16
2023-06-04T12:04:09.899Z,22.21
2023-06-04T12:05:11.299Z,22.23
2023-06-04T12:06:09.956Z,22.27
2023-06-04T12:07:09.876Z,22.31
2023-06-04T12:08:09.856Z,22.33
2023-06-04T12:09:09.855Z,22.31
2023-06-04T12:10:09.901Z,22.36
2023-06-04T12:11:09.824Z,22.41
2023-06-04T12:12:09.856Z,22.51
2023-06-04T12:13:09.836Z,22.56
2023-06-04T12:14:09.820Z,22.58
2023-06-04T12:15:11.759Z,22.52
2023-06-04T12:16:09.870Z,22.46
2023-06-04T12:17:09.862Z,22.46
2023-06-04T12:18:09.817Z,22.44
2023-06-04T12:19:09.779Z,22.44
2023-06-04T12:20:09.920Z,22.40
2023-06-04T12:21:09.716Z,22.41
2023-06-04T12:22:09.707Z,22.41
2023-06-04T12:23:09.762Z,22.41
2023-06-04T12:24:09.725Z,22.40
2023-06-04T12:25:09.712Z,22.43
2023-06-04T12:26:09.855Z,22.44
2023-06-04T12:27:09.665Z,22.44
2023-06-04T12:28:09.642Z,22.46
2023-06-04T12:29:09.626Z,22.46
2023-06-04T12:30:09.662Z,22.48
2023-06-04T12:31:09.661Z,22.49
2023-06-04T12:32:11.282Z,22.48
2023-06-04T12:33:09.610Z,22.51
2023-06-04T12:34:09.590Z,22.52
2023-06-04T12:35:09.703Z,22.52
2023-06-04T12:36:09.719Z,22.55
2023-06-04T12:37:09.569Z,22.56
2023-06-04T12:38:09.548Z,22.62
2023-06-04T12:39:09.535Z,22.64
2023-06-04T12:40:09.549Z,22.68
2023-06-04T12:41:09.523Z,22.67
2023-06-04T12:42:09.573Z,22.67
2023-06-04T12:43:09.503Z,22.73
2023-06-04T12:44:09.474Z,22.66
2023-06-04T12:45:09.468Z,22.62
2023-06-04T12:46:09.780Z,22.67
2023-06-04T12:47:09.657Z,22.71
2023-06-04T12:48:09.697Z,22.74
2023-06-04T12:49:09.452Z,22.77
2023-06-04T12:50:09.407Z,22.80
2023-06-04T12:51:09.628Z,22.83
2023-06-04T12:52:09.414Z,22.83