createdAt,value
2022-11-27T00:00:17.787Z,31.40
2022-11-27T00:03:41.269Z,31.33
2022-11-27T00:06:43.614Z,31.87
2022-11-27T00:09:45.446Z,29.77
2022-11-27T00:12:47.625Z,31.93
2022-11-27T00:15:49.519Z,31.03
2022-11-27T00:18:51.713Z,31.67
2022-11-27T00:21:53.562Z,29.73
2022-11-27T00:24:55.664Z,30.97
2022-11-27T00:27:57.598Z,34.60
2022-11-27T00:31:00.960Z,34.70
2022-11-27T00:34:05.628Z,32.80
2022-11-27T00:37:07.735Z,34.27
2022-11-27T00:40:10.025Z,33.57
2022-11-27T00:43:12.160Z,31.93
2022-11-27T00:46:20.075Z,32.20
2022-11-27T00:49:23.820Z,33.53
2022-11-27T00:52:25.586Z,33.20
2022-11-27T00:55:27.802Z,32.07
2022-11-27T00:58:30.605Z,33.63
2022-11-27T01:01:41.402Z,33.67
2022-11-27T01:04:46.177Z,33.33
2022-11-27T01:07:48.719Z,34.20
2022-11-27T01:10:54.875Z,33.53
2022-11-27T01:13:59.992Z,35.17
2022-11-27T01:17:02.078Z,33.87
2022-11-27T01:20:04.554Z,35.47
2022-11-27T01:23:07.418Z,34.10
2022-11-27T01:26:11.013Z,35.57
2022-11-27T01:29:13.100Z,34.97
2022-11-27T01:32:15.234Z,33.57
2022-11-27T01:35:17.106Z,35.83
2022-11-27T01:38:19.201Z,35.10
2022-11-27T01:41:32.590Z,35.83
2022-11-27T01:44:37.966Z,35.03
2022-11-27T01:47:47.994Z,35.50
2022-11-27T01:50:50.202Z,35.23
2022-11-27T01:53:54.831Z,36.40
2022-11-27T01:57:02.721Z,35.13
2022-11-27T02:00:09.077Z,35.47
2022-11-27T02:03:11.504Z,36.77
2022-11-27T02:06:14.298Z,36.73
2022-11-27T02:09:17.896Z,37.67
2022-11-27T02:12:51.578Z,45.70
2022-11-27T02:16:09.667Z,36.70
2022-11-27T02:19:21.472Z,35.47
2022-11-27T02:22:57.858Z,34.67
2022-11-27T02:26:21.092Z,35.37
2022-11-27T02:29:24.850Z,35.93
2022-11-27T02:32:37.853Z,36.70
2022-11-27T02:35:43.557Z,34.27
2022-11-27T02:39:00.033Z,34.20
2022-11-27T02:42:15.197Z,35.10
2022-11-27T02:45:25.716Z,32.73
2022-11-27T02:48:34.148Z,33.27
2022-11-27T02:51:40.402Z,32.00
2022-11-27T02:54:45.711Z,33.13
2022-11-27T02:57:52.312Z,32.47
2022-11-27T03:00:55.966Z,31.87
2022-11-27T03:03:59.862Z,31.90
2022-11-27T03:07:07.049Z,31.97
2022-11-27T03:10:23.819Z,31.63
2022-11-27T03:13:26.124Z,30.43
2022-11-27T03:16:49.486Z,31.87
2022-11-27T03:20:08.871Z,31.33
2022-11-27T03:23:10.718Z,32.90
2022-11-27T03:26:12.824Z,30.40
2022-11-27T03:29:44.358Z,31.27
2022-11-27T03:32:46.918Z,28.77
2022-11-27T03:35:49.054Z,30.23
2022-11-27T03:38:52.787Z,30.00
2022-11-27T03:42:06.450Z,31.90
2022-11-27T03:45:37.925Z,34.70
2022-11-27T03:49:06.845Z,35.37
2022-11-27T03:52:24.886Z,30.00
2022-11-27T03:55:56.852Z,29.57
2022-11-27T03:59:17.434Z,30.43
2022-11-27T04:02:31.408Z,30.27
2022-11-27T04:05:33.550Z,30.07
2022-11-27T04:08:35.381Z,29.33
2022-11-27T04:11:37.612Z,30.67
2022-11-27T04:14:39.590Z,29.70
2022-11-27T04:17:41.891Z,28.83
2022-11-27T04:20:44.118Z,28.73
2022-11-27T04:23:46.289Z,29.57
2022-11-27T04:26:48.064Z,28.93
2022-11-27T04:29:50.158Z,29.40
2022-11-27T04:32:51.970Z,29.57
2022-11-27T04:35:54.174Z,29.43
2022-11-27T04:38:56.012Z,29.40
2022-11-27T04:41:58.115Z,29.03
2022-11-27T04:45:00.048Z,29.37
2022-11-27T04:48:02.188Z,29.37
2022-11-27T04:51:04.229Z,29.53
2022-11-27T04:54:06.547Z,30.00
2022-11-27T04:57:08.406Z,30.07
2022-11-27T05:00:11.201Z,28.93
2022-11-27T05:03:13.117Z,29.17
2022-11-27T05:06:15.352Z,31.20
2022-11-27T05:09:18.065Z,30.23
2022-11-27T05:12:20.381Z,29.50
2022-11-27T05:15:22.203Z,29.07
2022-11-27T05:18:24.573Z,28.67
2022-11-27T05:21:28.580Z,30.43
2022-11-27T05:24:30.705Z,29.17
2022-11-27T05:27:32.483Z,31.40
2022-11-27T05:30:37.401Z,28.67
2022-11-27T05:33:39.378Z,28.70
2022-11-27T05:36:49.625Z,29.30
2022-11-27T05:39:51.487Z,29.30
2022-11-27T05:42:53.707Z,29.87
2022-11-27T05:45:57.719Z,28.60
2022-11-27T05:48:59.945Z,30.37
2022-11-27T05:52:01.761Z,30.43
2022-11-27T05:55:06.291Z,29.97
2022-11-27T05:58:09.776Z,29.67
2022-11-27T06:01:14.005Z,29.40
2022-11-27T06:04:15.835Z,28.97
2022-11-27T06:07:18.046Z,28.97
2022-11-27T06:10:22.195Z,28.00
2022-11-27T06:13:24.368Z,28.77
2022-11-27T06:16:26.305Z,28.13
2022-11-27T06:19:28.877Z,27.77
2022-11-27T06:22:31.451Z,28.23
2022-11-27T06:25:33.803Z,28.90
2022-11-27T06:28:35.689Z,29.17
2022-11-27T06:31:38.191Z,32.00
2022-11-27T06:34:40.300Z,32.30
2022-11-27T06:37:42.600Z,30.50
2022-11-27T06:40:44.431Z,28.33
2022-11-27T06:43:46.591Z,27.50
2022-11-27T06:46:49.307Z,28.27
2022-11-27T06:49:53.602Z,27.93
2022-11-27T06:52:55.593Z,30.23
2022-11-27T06:55:57.807Z,30.70
2022-11-27T06:59:02.059Z,29.10
2022-11-27T07:02:04.217Z,30.00
2022-11-27T07:05:06.218Z,29.17
2022-11-27T07:08:08.423Z,29.20
2022-11-27T07:11:16.577Z,30.57
2022-11-27T07:14:18.658Z,32.40
2022-11-27T07:17:22.844Z,31.53
2022-11-27T07:20:27.400Z,31.97
2022-11-27T07:23:30.665Z,29.67
2022-11-27T07:26:32.881Z,29.57
2022-11-27T07:29:34.669Z,28.90
2022-11-27T07:32:36.910Z,28.73
2022-11-27T07:35:38.705Z,30.07
2022-11-27T07:38:41.271Z,28.13
2022-11-27T07:41:44.606Z,29.80
2022-11-27T07:44:46.839Z,28.03
2022-11-27T07:47:50.032Z,29.63
2022-11-27T07:50:52.134Z,27.50
2022-11-27T07:53:54.036Z,27.00
2022-11-27T07:56:56.090Z,28.27
2022-11-27T07:59:57.881Z,27.33
2022-11-27T08:03:00.475Z,27.40
2022-11-27T08:06:02.353Z,27.33
2022-11-27T08:09:04.964Z,26.97
2022-11-27T08:12:09.819Z,26.43
2022-11-27T08:15:12.264Z,26.57
2022-11-27T08:18:14.174Z,25.90
2022-11-27T08:21:16.294Z,24.93
2022-11-27T08:24:18.117Z,26.47
2022-11-27T08:27:20.651Z,25.57
2022-11-27T08:30:23.761Z,27.50
2022-11-27T08:33:25.883Z,30.03
2022-11-27T08:36:28.441Z,32.93
2022-11-27T08:39:31.811Z,32.70
2022-11-27T08:42:33.706Z,28.77
2022-11-27T08:45:39.654Z,30.47
2022-11-27T08:48:42.018Z,28.33
2022-11-27T08:51:44.169Z,27.43
2022-11-27T08:54:46.630Z,26.40
2022-11-27T08:57:48.977Z,26.63
2022-11-27T09:00:50.811Z,28.20
2022-11-27T09:03:53.576Z,29.30
2022-11-27T09:06:58.355Z,27.87
2022-11-27T09:10:00.908Z,27.57
2022-11-27T09:13:02.698Z,25.90
2022-11-27T09:16:06.593Z,24.73
2022-11-27T09:19:08.424Z,23.73
2022-11-27T09:22:10.599Z,25.50
2022-11-27T09:25:12.647Z,23.80
2022-11-27T09:28:14.826Z,22.73
2022-11-27T09:31:19.561Z,22.07
2022-11-27T09:34:21.693Z,24.33
2022-11-27T09:37:23.478Z,22.90
2022-11-27T09:40:25.901Z,21.27
2022-11-27T09:43:31.613Z,26.10
2022-11-27T09:46:39.195Z,19.17
2022-11-27T09:49:43.591Z,16.97
2022-11-27T09:53:11.848Z,17.40
2022-11-27T09:56:17.645Z,17.77
2022-11-27T09:59:23.817Z,17.33
2022-11-27T10:02:32.075Z,17.70
2022-11-27T10:05:49.658Z,18.77
2022-11-27T10:09:17.660Z,15.77
2022-11-27T10:12:49.649Z,17.27
2022-11-27T10:16:02.076Z,16.70
2022-11-27T10:19:25.424Z,16.33
2022-11-27T10:22:51.592Z,15.83
2022-11-27T10:26:22.182Z,17.57
2022-11-27T10:29:47.237Z,15.73
2022-11-27T10:32:57.151Z,16.33
2022-11-27T10:36:01.119Z,16.13
2022-11-27T10:39:04.743Z,14.67
2022-11-27T10:42:10.656Z,16.13
2022-11-27T10:45:48.706Z,15.40
2022-11-27T10:48:50.813Z,15.40
2022-11-27T10:51:52.987Z,15.90
2022-11-27T10:55:02.258Z,17.67
2022-11-27T10:58:55.952Z,13.87
2022-11-27T11:03:00.799Z,14.83
2022-11-27T11:15:26.228Z,15.03
2022-11-27T11:18:34.792Z,15.03
2022-11-27T11:21:42.421Z,15.37
2022-11-27T11:24:51.012Z,15.23
2022-11-27T11:27:53.090Z,15.60
2022-11-27T11:31:01.727Z,15.30
2022-11-27T11:34:14.328Z,15.17
2022-11-27T11:37:29.607Z,14.60
2022-11-27T11:40:33.521Z,15.47
2022-11-27T11:43:39.585Z,15.60
2022-11-27T11:46:50.511Z,15.87
2022-11-27T11:49:54.953Z,15.83
2022-11-27T11:53:22.527Z,14.93
2022-11-27T11:56:33.009Z,14.40
2022-11-27T12:00:03.729Z,16.80
2022-11-27T12:03:39.330Z,16.90
2022-11-27T12:06:51.374Z,15.70
2022-11-27T12:10:12.228Z,16.63
2022-11-27T12:13:33.410Z,15.83
2022-11-27T12:16:36.035Z,16.33
2022-11-27T12:19:46.682Z,16.97
2022-11-27T12:23:19.416Z,16.73
2022-11-27T12:26:45.645Z,17.70
2022-11-27T12:30:17.286Z,17.47
2022-11-27T12:33:28.184Z,16.87
2022-11-27T12:37:01.464Z,17.13
2022-11-27T12:40:11.899Z,17.37
2022-11-27T12:43:26.901Z,17.40
2022-11-27T12:46:49.696Z,17.03
2022-11-27T12:50:04.621Z,16.57
2022-11-27T12:53:16.761Z,16.80
2022-11-27T12:56:43.404Z,17.97
2022-11-27T13:00:01.959Z,17.13
2022-11-27T13:03:42.007Z,17.03
2022-11-27T13:07:05.663Z,18.03
2022-11-27T13:10:23.957Z,16.70
2022-11-27T13:13:31.464Z,16.73
2022-11-27T13:16:45.662Z,16.93
2022-11-27T13:19:50.143Z,16.70
2022-11-27T13:22:52.357Z,16.60
2022-11-27T13:25:57.029Z,18.43
2022-11-27T13:29:02.629Z,18.30
2022-11-27T13:32:06.550Z,18.13
2022-11-27T13:35:28.490Z,19.27
2022-11-27T13:38:34.253Z,20.03
2022-11-27T13:41:43.747Z,20.63
2022-11-27T13:44:56.479Z,20.20
2022-11-27T13:48:01.273Z,21.00
2022-11-27T13:51:05.797Z,19.07
2022-11-27T13:54:13.561Z,20.83
2022-11-27T13:57:17.128Z,20.37
2022-11-27T14:00:40.720Z,19.77
2022-11-27T14:03:44.637Z,21.00
2022-11-27T14:07:07.982Z,20.57
2022-11-27T14:10:22.228Z,21.13
2022-11-27T14:13:34.528Z,21.33
2022-11-27T14:16:39.020Z,22.20
2022-11-27T14:19:45.172Z,21.57
2022-11-27T14:26:15.957Z,22.00
2022-11-27T14:29:20.924Z,21.60
2022-11-27T14:32:23.103Z,20.70
2022-11-27T14:35:27.561Z,20.33
2022-11-27T14:38:31.603Z,21.20
2022-11-27T14:41:33.641Z,21.57
2022-11-27T14:44:35.803Z,21.20
2022-11-27T14:47:40.825Z,20.63
2022-11-27T14:50:43.035Z,20.50
2022-11-27T14:53:47.651Z,20.47
2022-11-27T14:56:50.270Z,19.80
2022-11-27T15:00:05.148Z,20.83
2022-11-27T15:03:09.270Z,20.27
2022-11-27T15:06:19.542Z,19.90
2022-11-27T15:09:31.887Z,21.07
2022-11-27T15:12:39.271Z,21.37
2022-11-27T15:15:44.817Z,20.80
2022-11-27T15:18:57.730Z,20.30
2022-11-27T15:21:59.932Z,20.20
2022-11-27T15:25:07.225Z,20.07
2022-11-27T15:28:50.797Z,19.97
2022-11-27T15:31:53.068Z,22.43
2022-11-27T15:34:55.293Z,26.77
2022-11-27T15:38:03.704Z,26.30
2022-11-27T15:41:05.888Z,26.17
2022-11-27T15:44:09.122Z,25.60
2022-11-27T15:47:32.013Z,25.17
2022-11-27T15:50:33.873Z,25.50
2022-11-27T15:53:35.933Z,28.50
2022-11-27T15:56:37.792Z,29.77
2022-11-27T15:59:39.919Z,30.80
2022-11-27T16:02:41.793Z,30.60
2022-11-27T16:05:44.020Z,30.93
2022-11-27T16:08:45.834Z,29.30
2022-11-27T16:11:49.133Z,32.80
2022-11-27T16:14:50.946Z,28.17
2022-11-27T16:17:53.709Z,29.20
2022-11-27T16:20:55.840Z,29.53
2022-11-27T16:24:03.473Z,29.87
2022-11-27T16:27:06.699Z,31.93
2022-11-27T16:30:09.273Z,32.30
2022-11-27T16:33:11.138Z,36.40
2022-11-27T16:36:16.390Z,37.77
2022-11-27T16:39:18.358Z,36.43
2022-11-27T16:42:20.492Z,34.57
2022-11-27T16:45:22.382Z,38.03
2022-11-27T16:48:24.571Z,44.30
2022-11-27T16:51:28.953Z,42.50
2022-11-27T16:54:31.077Z,43.07
2022-11-27T16:57:32.846Z,41.00
2022-11-27T17:00:35.003Z,36.77
2022-11-27T17:03:37.553Z,36.60
2022-11-27T17:06:39.946Z,34.73
2022-11-27T17:09:42.224Z,34.60
2022-11-27T17:12:44.349Z,34.70
2022-11-27T17:15:46.262Z,36.00
2022-11-27T17:18:48.653Z,37.33
2022-11-27T17:21:50.581Z,38.63
2022-11-27T17:24:55.161Z,38.10
2022-11-27T17:27:57.144Z,36.07
2022-11-27T17:30:59.243Z,36.13
2022-11-27T17:34:01.293Z,47.13
2022-11-27T17:37:03.497Z,46.10
2022-11-27T17:40:06.141Z,38.37
2022-11-27T17:43:08.296Z,38.27
2022-11-27T17:46:27.447Z,39.50
2022-11-27T17:49:29.569Z,36.83
2022-11-27T17:52:31.431Z,37.07
2022-11-27T17:55:34.660Z,35.13
2022-11-27T17:58:37.173Z,34.93
2022-11-27T18:01:39.613Z,35.03
2022-11-27T18:04:41.642Z,35.63
2022-11-27T18:07:46.446Z,35.87
2022-11-27T18:10:49.928Z,35.90
2022-11-27T18:13:52.461Z,34.87
2022-11-27T18:16:55.364Z,33.53
2022-11-27T18:19:58.936Z,35.67
2022-11-27T18:23:00.814Z,34.77
2022-11-27T18:26:07.794Z,33.03
2022-11-27T18:29:09.782Z,32.87
2022-11-27T18:32:14.020Z,32.20
2022-11-27T18:35:16.509Z,32.57
2022-11-27T18:38:18.637Z,35.77
2022-11-27T18:41:23.955Z,37.60
2022-11-27T18:44:29.278Z,39.73
2022-11-27T18:47:32.273Z,38.03
2022-11-27T18:50:35.310Z,34.80
2022-11-27T18:53:44.860Z,30.90
2022-11-27T18:56:47.221Z,30.47
2022-11-27T18:59:49.176Z,28.63
2022-11-27T19:02:51.291Z,30.77
2022-11-27T19:05:54.665Z,31.50
2022-11-27T19:08:58.238Z,31.53
2022-11-27T19:12:00.237Z,33.93
2022-11-27T19:15:02.336Z,33.43
2022-11-27T19:18:04.241Z,32.00
2022-11-27T19:21:16.901Z,31.97
2022-11-27T19:24:18.774Z,31.47
2022-11-27T19:27:21.145Z,33.33
2022-11-27T19:30:22.955Z,34.30
2022-11-27T19:33:25.332Z,32.20
2022-11-27T19:36:30.385Z,31.67
2022-11-27T19:39:32.514Z,32.07
2022-11-27T19:42:34.624Z,32.33
2022-11-27T19:45:37.383Z,36.97
2022-11-27T19:48:39.369Z,38.13
2022-11-27T19:51:41.565Z,32.23
2022-11-27T19:54:44.409Z,28.93
2022-11-27T19:57:46.617Z,29.83
2022-11-27T20:00:48.674Z,28.50
2022-11-27T20:03:52.323Z,29.10
2022-11-27T20:06:54.170Z,29.47
2022-11-27T20:09:56.309Z,28.17
2022-11-27T20:13:02.204Z,29.37
2022-11-27T20:16:13.822Z,33.10
2022-11-27T20:19:16.008Z,29.60
2022-11-27T20:22:18.126Z,28.33
2022-11-27T20:25:20.681Z,26.70
2022-11-27T20:28:22.974Z,27.07
2022-11-27T20:31:27.695Z,29.17
2022-11-27T20:34:31.187Z,28.03
2022-11-27T20:37:33.942Z,28.90
2022-11-27T20:40:38.889Z,32.37
2022-11-27T20:43:41.470Z,34.13
2022-11-27T20:46:50.995Z,29.83
2022-11-27T20:49:54.057Z,30.23
2022-11-27T20:52:56.211Z,31.47
2022-11-27T20:56:05.792Z,30.90
2022-11-27T20:59:08.036Z,31.13
2022-11-27T21:02:11.071Z,31.53
2022-11-27T21:05:13.432Z,29.87
2022-11-27T21:08:15.376Z,30.67
2022-11-27T21:11:27.363Z,30.50
2022-11-27T21:14:29.466Z,31.00
2022-11-27T21:17:31.836Z,29.83
2022-11-27T21:20:33.866Z,30.77
2022-11-27T21:23:36.103Z,28.13
2022-11-27T21:26:38.754Z,28.90
2022-11-27T21:29:41.115Z,27.43
2022-11-27T21:32:44.403Z,28.80
2022-11-27T21:35:46.475Z,27.43
2022-11-27T21:38:48.700Z,27.27
2022-11-27T21:41:54.028Z,27.47
2022-11-27T21:44:56.350Z,26.07
2022-11-27T21:47:58.518Z,27.80
2022-11-27T21:51:04.834Z,26.47
2022-11-27T21:54:08.905Z,26.90
2022-11-27T21:57:10.907Z,26.63
2022-11-27T22:00:14.637Z,26.93
2022-11-27T22:03:17.140Z,26.67
2022-11-27T22:06:25.340Z,26.93
2022-11-27T22:09:30.279Z,27.27
2022-11-27T22:12:32.703Z,27.70
2022-11-27T22:15:37.002Z,26.57
2022-11-27T22:18:39.833Z,29.57
2022-11-27T22:21:42.107Z,29.03
2022-11-27T22:24:44.502Z,28.73
2022-11-27T22:27:46.694Z,29.67
2022-11-27T22:30:49.113Z,31.17
2022-11-27T22:33:51.301Z,32.90
2022-11-27T22:36:55.513Z,33.83
2022-11-27T22:39:57.834Z,36.07
2022-11-27T22:43:00.410Z,36.40
2022-11-27T22:46:13.996Z,38.43
2022-11-27T22:49:18.659Z,38.93
2022-11-27T22:52:20.641Z,40.80
2022-11-27T22:55:22.877Z,42.47
2022-11-27T22:58:24.714Z,43.33
2022-11-27T23:01:26.949Z,42.47
2022-11-27T23:04:28.856Z,42.17
2022-11-27T23:07:31.630Z,43.23
2022-11-27T23:10:33.485Z,40.07
2022-11-27T23:13:36.002Z,40.70
2022-11-27T23:16:39.293Z,44.13
2022-11-27T23:19:41.469Z,42.30
2022-11-27T23:22:43.253Z,39.30
2022-11-27T23:25:45.503Z,41.93
2022-11-27T23:28:49.230Z,42.17
2022-11-27T23:31:51.526Z,41.30
2022-11-27T23:34:53.517Z,40.70
2022-11-27T23:37:55.734Z,39.67
2022-11-27T23:41:09.951Z,39.93
2022-11-27T23:44:12.125Z,39.30
2022-11-27T23:47:14.173Z,38.00
2022-11-27T23:50:16.292Z,38.43
2022-11-27T23:53:20.149Z,38.97
2022-11-27T23:56:27.627Z,37.97
2022-11-27T23:59:29.431Z,38.57
