createdAt,value
2019-05-11T00:02:06.575Z,8.20
2019-05-11T00:04:34.110Z,8.10
2019-05-11T00:07:04.622Z,8.10
2019-05-11T00:09:32.335Z,8.10
2019-05-11T00:11:59.970Z,7.90
2019-05-11T00:14:27.603Z,8.00
2019-05-11T00:16:55.301Z,7.90
2019-05-11T00:19:23.129Z,8.10
2019-05-11T00:21:50.732Z,8.00
2019-05-11T00:24:18.285Z,8.10
2019-05-11T00:26:45.994Z,8.20
2019-05-11T00:29:13.567Z,8.10
2019-05-11T00:31:41.248Z,8.10
2019-05-11T00:34:08.801Z,8.30
2019-05-11T00:36:36.728Z,8.30
2019-05-11T00:39:08.269Z,8.20
2019-05-11T00:41:35.909Z,8.30
2019-05-11T00:44:03.732Z,8.30
2019-05-11T00:46:31.249Z,8.40
2019-05-11T00:48:58.888Z,8.30
2019-05-11T00:51:26.592Z,8.20
2019-05-11T00:53:54.492Z,8.30
2019-05-11T00:56:22.228Z,8.30
2019-05-11T00:58:51.040Z,7.30
2019-05-11T01:01:18.923Z,8.30
2019-05-11T01:03:46.793Z,8.30
2019-05-11T01:06:14.510Z,8.30
2019-05-11T01:08:42.266Z,8.30
2019-05-11T01:11:09.889Z,8.30
2019-05-11T01:13:37.767Z,8.30
2019-05-11T01:16:05.751Z,8.40
2019-05-11T01:18:33.465Z,8.40
2019-05-11T01:21:01.204Z,8.60
2019-05-11T01:23:31.690Z,8.70
2019-05-11T01:25:59.463Z,8.70
2019-05-11T01:28:27.371Z,8.70
2019-05-11T01:30:55.065Z,8.80
2019-05-11T01:33:22.833Z,11.00
2019-05-11T01:35:51.253Z,8.90
2019-05-11T01:38:19.367Z,8.80
2019-05-11T01:40:57.993Z,9.00
2019-05-11T01:43:17.088Z,9.10
2019-05-11T01:45:45.090Z,9.10
2019-05-11T01:48:12.909Z,9.00
2019-05-11T01:50:40.895Z,9.10
2019-05-11T01:53:09.049Z,9.10
2019-05-11T01:55:36.815Z,9.20
2019-05-11T01:58:04.793Z,9.20
2019-05-11T02:00:32.638Z,9.10
2019-05-11T02:03:00.323Z,9.20
2019-05-11T02:05:31.142Z,9.20
2019-05-11T02:08:00.532Z,9.30
2019-05-11T02:10:31.432Z,9.30
2019-05-11T02:12:59.111Z,9.30
2019-05-11T02:15:27.008Z,9.30
2019-05-11T02:17:54.740Z,9.20
2019-05-11T02:20:22.405Z,9.30
2019-05-11T02:22:50.008Z,9.30
2019-05-11T02:25:17.687Z,9.20
2019-05-11T02:27:45.347Z,9.10
2019-05-11T02:30:13.947Z,9.10
2019-05-11T02:32:41.539Z,9.10
2019-05-11T02:35:09.594Z,9.10
2019-05-11T02:37:37.343Z,9.00
2019-05-11T02:40:06.538Z,9.00
2019-05-11T02:42:34.173Z,9.00
2019-05-11T02:45:01.808Z,8.80
2019-05-11T02:47:29.684Z,8.80
2019-05-11T02:49:57.427Z,8.60
2019-05-11T02:52:27.038Z,8.50
2019-05-11T02:54:56.504Z,8.40
2019-05-11T02:57:24.196Z,8.30
2019-05-11T02:59:52.091Z,7.70
2019-05-11T03:02:19.924Z,8.00
2019-05-11T03:04:47.607Z,8.10
2019-05-11T03:07:15.369Z,8.00
2019-05-11T03:09:46.073Z,8.10
2019-05-11T03:12:13.888Z,8.10
2019-05-11T03:14:41.554Z,8.10
2019-05-11T03:17:14.189Z,7.80
2019-05-11T03:19:45.147Z,8.00
2019-05-11T03:22:12.810Z,8.10
2019-05-11T03:24:40.648Z,7.90
2019-05-11T03:27:08.396Z,7.90
2019-05-11T03:29:36.027Z,7.80
2019-05-11T03:32:03.903Z,7.70
2019-05-11T03:34:31.923Z,7.70
2019-05-11T03:36:59.588Z,7.60
2019-05-11T03:39:27.537Z,7.50
2019-05-11T03:42:12.869Z,7.40
2019-05-11T03:44:24.729Z,7.60
2019-05-11T03:46:52.564Z,7.70
2019-05-11T03:49:20.197Z,7.80
2019-05-11T03:51:48.049Z,7.80
2019-05-11T03:54:15.710Z,7.80
2019-05-11T03:56:43.425Z,7.80
2019-05-11T03:59:11.133Z,8.00
2019-05-11T04:01:38.893Z,8.10
2019-05-11T04:04:06.603Z,8.20
2019-05-11T04:06:34.314Z,8.20
2019-05-11T04:09:02.116Z,8.10
2019-05-11T04:11:29.740Z,8.30
2019-05-11T04:13:57.370Z,8.20
2019-05-11T04:16:25.001Z,8.50
2019-05-11T04:18:52.694Z,8.50
2019-05-11T04:21:20.322Z,8.60
2019-05-11T04:23:48.297Z,8.70
2019-05-11T04:26:15.915Z,8.80
2019-05-11T04:28:43.685Z,8.60
2019-05-11T04:31:11.266Z,8.80
2019-05-11T04:33:38.890Z,8.80
2019-05-11T04:36:06.618Z,8.90
2019-05-11T04:38:34.273Z,9.10
2019-05-11T04:41:01.957Z,9.10
2019-05-11T04:43:29.657Z,9.20
2019-05-11T04:45:57.265Z,9.40
2019-05-11T04:48:25.135Z,9.60
2019-05-11T04:50:52.834Z,9.70
2019-05-11T04:53:20.462Z,9.90
2019-05-11T04:55:48.055Z,10.30
2019-05-11T04:58:15.679Z,10.20
2019-05-11T05:00:43.372Z,10.40
2019-05-11T05:03:10.966Z,10.40
2019-05-11T05:05:38.649Z,10.50
2019-05-11T05:08:09.783Z,10.50
2019-05-11T05:10:35.752Z,10.50
2019-05-11T05:13:10.766Z,10.60
2019-05-11T05:15:32.977Z,10.40
2019-05-11T05:18:00.561Z,10.60
2019-05-11T05:20:28.170Z,10.90
2019-05-11T05:22:55.829Z,10.90
2019-05-11T05:25:23.703Z,11.20
2019-05-11T05:27:51.414Z,11.10
2019-05-11T05:30:19.072Z,11.30
2019-05-11T05:32:46.732Z,11.30
2019-05-11T05:35:14.489Z,11.20
2019-05-11T05:37:42.167Z,11.80
2019-05-11T05:40:10.114Z,11.80
2019-05-11T05:42:37.745Z,12.00
2019-05-11T05:45:06.405Z,12.20
2019-05-11T05:47:33.977Z,12.20
2019-05-11T05:50:01.771Z,12.30
2019-05-11T05:52:29.394Z,12.20
2019-05-11T05:54:56.977Z,12.30
2019-05-11T05:57:24.571Z,12.20
2019-05-11T05:59:52.384Z,12.00
2019-05-11T06:02:19.974Z,12.00
2019-05-11T06:04:47.728Z,12.00
2019-05-11T06:07:15.404Z,12.00
2019-05-11T06:09:43.022Z,12.00
2019-05-11T06:12:10.643Z,12.30
2019-05-11T06:14:38.305Z,12.20
2019-05-11T06:17:06.062Z,12.20
2019-05-11T06:19:33.855Z,12.20
2019-05-11T06:22:01.527Z,12.30
2019-05-11T06:24:29.143Z,12.70
2019-05-11T06:26:56.888Z,12.80
2019-05-11T06:29:24.707Z,12.80
2019-05-11T06:31:52.259Z,13.10
2019-05-11T06:34:19.862Z,13.10
2019-05-11T06:36:47.487Z,13.00
2019-05-11T06:39:15.206Z,13.20
2019-05-11T06:41:42.823Z,13.60
2019-05-11T06:44:12.000Z,13.80
2019-05-11T06:46:39.681Z,13.90
2019-05-11T06:49:07.306Z,14.30
2019-05-11T06:51:34.947Z,14.30
2019-05-11T06:54:02.617Z,14.50
2019-05-11T06:56:30.437Z,14.20
2019-05-11T06:58:58.084Z,14.40
2019-05-11T07:01:25.757Z,14.70
2019-05-11T07:03:53.494Z,14.60
2019-05-11T07:06:21.413Z,15.30
2019-05-11T07:08:49.632Z,15.30
2019-05-11T07:11:19.340Z,15.20
2019-05-11T07:16:26.730Z,15.50
2019-05-11T07:18:59.079Z,15.40
2019-05-11T07:21:30.489Z,15.00
2019-05-11T07:23:58.029Z,15.90
2019-05-11T07:26:25.667Z,15.20
2019-05-11T07:28:53.267Z,15.40
2019-05-11T07:31:20.896Z,15.40
2019-05-11T07:33:48.685Z,15.40
2019-05-11T07:36:17.782Z,15.40
2019-05-11T07:38:45.531Z,15.40
2019-05-11T07:41:13.154Z,15.50
2019-05-11T07:43:40.795Z,15.80
2019-05-11T07:46:08.430Z,15.80
2019-05-11T07:48:38.576Z,16.20
2019-05-11T07:51:05.528Z,16.80
2019-05-11T07:53:33.122Z,16.80
2019-05-11T07:56:00.741Z,16.60
2019-05-11T07:58:28.687Z,16.50
2019-05-11T08:00:58.172Z,16.80
2019-05-11T08:03:28.194Z,17.00
2019-05-11T08:06:03.131Z,17.70
2019-05-11T08:08:30.873Z,17.70
2019-05-11T08:10:58.791Z,17.70
2019-05-11T08:13:28.213Z,17.50
2019-05-11T08:16:00.167Z,17.40
2019-05-11T08:18:28.391Z,17.70
2019-05-11T08:23:28.583Z,18.00
2019-05-11T08:25:58.096Z,18.00
2019-05-11T08:28:28.621Z,17.90
2019-05-11T08:30:57.926Z,17.70
2019-05-11T08:33:28.217Z,17.90
2019-05-11T08:38:29.651Z,18.10
2019-05-11T08:40:58.985Z,18.30
2019-05-11T08:46:00.979Z,18.50
2019-05-11T08:48:29.040Z,18.90
2019-05-11T08:50:58.182Z,19.10
2019-05-11T08:53:28.346Z,19.20
2019-05-11T08:55:58.939Z,19.20
2019-05-11T08:58:27.761Z,19.50
2019-05-11T09:00:58.231Z,19.50
2019-05-11T09:03:28.165Z,19.50
2019-05-11T09:05:57.818Z,19.60
2019-05-11T09:08:25.346Z,19.30
2019-05-11T09:10:53.229Z,19.40
2019-05-11T09:13:21.011Z,19.60
2019-05-11T09:15:48.849Z,19.90
2019-05-11T09:18:18.763Z,19.90
2019-05-11T09:20:48.539Z,19.90
2019-05-11T09:23:32.954Z,20.00
2019-05-11T09:25:54.555Z,20.00
2019-05-11T09:28:25.892Z,20.20
2019-05-11T09:33:21.893Z,20.20
2019-05-11T09:38:21.536Z,20.60
2019-05-11T09:40:49.424Z,20.40
2019-05-11T09:45:49.264Z,20.40
2019-05-11T09:48:17.792Z,20.40
2019-05-11T09:50:45.371Z,20.40
2019-05-11T09:53:13.212Z,20.10
2019-05-11T09:55:41.105Z,20.10
2019-05-11T10:00:38.813Z,20.30
2019-05-11T10:03:08.269Z,20.20
2019-05-11T10:05:38.257Z,20.30
2019-05-11T10:10:35.438Z,20.80
2019-05-11T10:13:03.203Z,21.10
2019-05-11T10:15:30.877Z,21.40
2019-05-11T10:17:59.096Z,21.40
2019-05-11T10:20:28.689Z,21.30
2019-05-11T10:27:53.393Z,20.90
2019-05-11T10:30:21.549Z,20.90
2019-05-11T10:32:49.216Z,21.70
2019-05-11T10:35:18.440Z,21.70
2019-05-11T10:37:47.794Z,21.60
2019-05-11T10:40:15.922Z,21.80
2019-05-11T10:42:43.582Z,21.80
2019-05-11T10:45:11.513Z,22.00
2019-05-11T10:47:39.073Z,22.40
2019-05-11T10:50:08.609Z,22.30
2019-05-11T10:52:37.843Z,22.40
2019-05-11T10:55:08.380Z,22.70
2019-05-11T10:57:35.260Z,23.00
2019-05-11T11:00:04.304Z,22.80
2019-05-11T11:02:33.037Z,23.20
2019-05-11T11:05:00.658Z,23.20
2019-05-11T11:07:28.902Z,23.20
2019-05-11T11:09:58.058Z,22.60
2019-05-11T11:12:27.766Z,22.40
2019-05-11T11:14:55.262Z,22.40
2019-05-11T11:17:22.901Z,22.30
2019-05-11T11:19:50.724Z,22.10
2019-05-11T11:22:36.233Z,22.10
2019-05-11T11:24:49.151Z,22.50
2019-05-11T11:27:18.474Z,22.40
2019-05-11T11:29:47.557Z,22.80
2019-05-11T11:32:15.399Z,22.90
2019-05-11T11:34:42.987Z,22.80
2019-05-11T11:37:10.582Z,23.10
2019-05-11T11:39:38.812Z,23.40
2019-05-11T11:42:08.331Z,23.80
2019-05-11T11:44:37.849Z,23.90
2019-05-11T11:47:05.396Z,23.50
2019-05-11T11:49:33.240Z,23.50
2019-05-11T11:52:00.864Z,24.00
2019-05-11T11:54:28.913Z,23.50
2019-05-11T11:56:58.736Z,23.80
2019-05-11T11:59:28.406Z,23.70
2019-05-11T12:01:57.949Z,23.80
2019-05-11T12:04:25.247Z,23.80
2019-05-11T12:06:52.780Z,23.10
2019-05-11T12:09:21.033Z,23.40
2019-05-11T12:11:48.752Z,23.30
2019-05-11T12:14:18.509Z,23.50
2019-05-11T12:16:47.882Z,23.80
2019-05-11T12:19:15.382Z,23.90
2019-05-11T12:21:43.060Z,24.20
2019-05-11T12:24:11.028Z,24.90
2019-05-11T12:26:38.995Z,24.40
2019-05-11T12:29:08.191Z,24.30
2019-05-11T12:31:37.936Z,25.00
2019-05-11T12:34:05.957Z,25.10
2019-05-11T12:36:33.744Z,25.20
2019-05-11T12:39:01.467Z,25.20
2019-05-11T12:41:29.152Z,24.90
2019-05-11T12:43:57.771Z,25.00
2019-05-11T12:46:27.531Z,25.30
2019-05-11T12:48:57.233Z,25.60
2019-05-11T12:51:30.035Z,24.60
2019-05-11T12:59:38.069Z,24.60
2019-05-11T13:13:51.351Z,25.20
2019-05-11T13:16:22.143Z,25.50
2019-05-11T13:18:58.053Z,25.00
2019-05-11T13:54:07.916Z,25.90
2019-05-11T13:56:37.893Z,26.70
2019-05-11T13:59:10.644Z,26.80
2019-05-11T14:01:38.750Z,26.90
2019-05-11T14:04:08.585Z,26.70
2019-05-11T14:06:37.846Z,27.60
2019-05-11T14:09:07.896Z,27.60
2019-05-11T14:11:35.851Z,27.90
2019-05-11T14:14:03.934Z,27.50
2019-05-11T14:17:18.624Z,27.40
2019-05-11T14:19:49.250Z,27.60
2019-05-11T14:22:17.878Z,26.90
2019-05-11T14:24:47.615Z,26.50
2019-05-11T14:29:52.502Z,25.90
2019-05-11T14:32:27.846Z,25.80
2019-05-11T14:38:29.122Z,24.70
2019-05-11T14:40:58.615Z,25.50
2019-05-11T14:43:30.422Z,26.00
2019-05-11T14:46:01.031Z,26.10
2019-05-11T14:48:30.206Z,26.00
2019-05-11T14:51:38.821Z,26.50
2019-05-11T14:54:24.669Z,26.90
2019-05-11T14:56:55.129Z,26.90
2019-05-11T15:03:07.668Z,27.60
2019-05-11T15:20:22.617Z,26.40
2019-05-11T15:22:53.380Z,26.40
2019-05-11T15:34:49.301Z,26.30
2019-05-11T15:37:17.939Z,26.00
2019-05-11T15:39:48.486Z,25.10
2019-05-11T15:42:19.243Z,25.20
2019-05-11T15:45:10.573Z,24.30
2019-05-11T15:51:01.355Z,23.70
2019-05-11T15:53:35.474Z,23.40
2019-05-11T15:56:04.827Z,23.40
2019-05-11T15:59:14.915Z,23.20
2019-05-11T16:01:54.555Z,23.10
2019-05-11T17:17:38.589Z,19.90
2019-05-11T17:20:07.939Z,19.80
2019-05-11T17:22:42.442Z,19.70
2019-05-11T17:25:10.694Z,19.70
2019-05-11T17:27:38.376Z,19.60
2019-05-11T17:30:11.437Z,19.60
2019-05-11T17:41:43.399Z,19.50
2019-05-11T17:50:57.995Z,19.50
2019-05-11T18:17:18.051Z,19.00
2019-05-11T18:19:49.112Z,19.00
2019-05-11T18:22:19.795Z,18.90
2019-05-11T19:07:14.232Z,14.60
2019-05-11T19:13:38.576Z,13.70
2019-05-11T19:16:36.265Z,13.30
2019-05-11T19:25:44.940Z,12.60
2019-05-11T19:57:39.086Z,11.70
2019-05-11T20:00:08.143Z,11.60
2019-05-11T20:47:02.131Z,11.30
2019-05-11T20:55:09.350Z,11.20
2019-05-11T20:58:21.285Z,11.00
2019-05-11T21:00:55.230Z,11.00
2019-05-11T21:08:29.197Z,11.00
2019-05-11T21:13:48.181Z,11.10
2019-05-11T21:16:19.465Z,11.10
2019-05-11T21:18:47.363Z,11.30
2019-05-11T21:21:17.046Z,11.30
2019-05-11T21:23:45.101Z,11.30
2019-05-11T21:26:15.667Z,11.30
2019-05-11T21:28:42.561Z,11.30
2019-05-11T21:33:42.581Z,11.40
2019-05-11T21:34:24.343Z,11.20
2019-05-11T21:36:41.493Z,11.40
2019-05-11T21:46:28.478Z,11.40
2019-05-11T22:17:03.748Z,11.80
2019-05-11T22:19:40.257Z,11.80
2019-05-11T22:22:21.518Z,11.80
2019-05-11T22:24:43.915Z,11.80
2019-05-11T22:28:12.820Z,11.50
2019-05-11T22:36:04.247Z,10.80
2019-05-11T23:02:15.144Z,10.10
2019-05-11T23:04:43.059Z,10.20
2019-05-11T23:07:18.403Z,10.20
2019-05-11T23:10:08.769Z,10.20
2019-05-11T23:12:40.952Z,10.20
2019-05-11T23:22:57.801Z,10.20
