createdAt,value
2019-03-03T00:02:50.772Z,100411.30
2019-03-03T00:07:59.479Z,100410.44
2019-03-03T00:13:06.802Z,100404.20
2019-03-03T00:18:13.286Z,100386.42
2019-03-03T00:23:21.255Z,100382.63
2019-03-03T00:28:33.857Z,100373.89
2019-03-03T00:33:40.116Z,100371.93
2019-03-03T00:38:47.771Z,100363.02
2019-03-03T00:44:01.977Z,100365.95
2019-03-03T00:49:11.678Z,100364.58
2019-03-03T00:54:25.591Z,100354.00
2019-03-03T00:59:45.510Z,100343.45
2019-03-03T01:04:54.685Z,100352.00
2019-03-03T01:10:08.702Z,100355.91
2019-03-03T01:15:20.301Z,100351.55
2019-03-03T01:20:33.946Z,100357.45
2019-03-03T01:25:40.592Z,100350.31
2019-03-03T01:30:46.720Z,100346.15
2019-03-03T01:35:54.690Z,100332.67
2019-03-03T01:41:01.823Z,100333.16
2019-03-03T01:46:11.663Z,100324.27
2019-03-03T01:51:16.164Z,100321.18
2019-03-03T01:56:22.284Z,100313.03
2019-03-03T02:01:29.684Z,100300.35
2019-03-03T02:06:37.830Z,100295.42
2019-03-03T02:11:49.223Z,100288.83
2019-03-03T02:16:56.805Z,100286.01
2019-03-03T02:22:04.524Z,100281.63
2019-03-03T02:27:13.306Z,100271.29
2019-03-03T02:32:26.104Z,100277.48
2019-03-03T02:37:39.202Z,100277.02
2019-03-03T02:42:47.784Z,100265.14
2019-03-03T02:47:57.891Z,100255.41
2019-03-03T02:53:06.140Z,100253.45
2019-03-03T02:58:13.901Z,100248.58
2019-03-03T03:03:24.768Z,100254.12
2019-03-03T03:08:48.991Z,100258.67
2019-03-03T03:14:01.489Z,100246.39
2019-03-03T03:19:10.708Z,100242.22
2019-03-03T03:24:25.548Z,100240.41
2019-03-03T03:29:57.699Z,100227.42
2019-03-03T03:35:07.610Z,100220.16
2019-03-03T03:40:27.500Z,100200.95
2019-03-03T03:45:47.182Z,100203.29
2019-03-03T03:51:12.425Z,100179.25
2019-03-03T03:56:25.761Z,100172.80
2019-03-03T04:01:43.494Z,100160.42
2019-03-03T04:07:00.017Z,100163.95
2019-03-03T04:12:10.987Z,100171.78
2019-03-03T04:17:20.631Z,100152.87
2019-03-03T04:22:47.781Z,100135.81
2019-03-03T04:27:58.338Z,100137.80
2019-03-03T04:33:22.606Z,100134.87
2019-03-03T04:38:34.916Z,100123.17
2019-03-03T04:43:52.251Z,100130.39
2019-03-03T04:49:08.886Z,100124.95
2019-03-03T04:54:27.262Z,100117.80
2019-03-03T04:59:43.113Z,100112.02
2019-03-03T05:05:01.026Z,100102.46
2019-03-03T05:10:25.820Z,100116.30
2019-03-03T05:15:34.294Z,100114.78
2019-03-03T05:20:52.846Z,100116.16
2019-03-03T05:26:01.890Z,100103.33
2019-03-03T05:31:10.210Z,100089.69
2019-03-03T05:36:19.246Z,100101.17
2019-03-03T05:41:26.329Z,100100.43
2019-03-03T05:46:36.698Z,100083.58
2019-03-03T05:51:46.077Z,100079.14
2019-03-03T05:56:54.771Z,100071.84
2019-03-03T06:02:04.743Z,100069.80
2019-03-03T06:07:12.563Z,100064.00
2019-03-03T06:12:22.625Z,100066.02
2019-03-03T06:17:30.962Z,100055.55
2019-03-03T06:22:40.216Z,100054.38
2019-03-03T06:27:47.626Z,100047.83
2019-03-03T06:32:59.730Z,100043.83
2019-03-03T06:38:10.835Z,100043.63
2019-03-03T06:43:19.887Z,100029.95
2019-03-03T06:48:26.794Z,100023.39
2019-03-03T06:53:34.121Z,100026.77
2019-03-03T06:58:43.661Z,100017.86
2019-03-03T07:03:51.721Z,100005.50
2019-03-03T07:08:59.798Z,100000.92
2019-03-03T07:14:08.727Z,99996.34
2019-03-03T07:19:18.277Z,99994.88
2019-03-03T07:24:27.453Z,100007.25
2019-03-03T07:29:34.999Z,99984.55
2019-03-03T07:34:43.002Z,99990.59
2019-03-03T07:39:53.392Z,99980.98
2019-03-03T07:45:04.576Z,99981.44
2019-03-03T07:50:12.856Z,99983.22
2019-03-03T07:55:19.736Z,99976.77
2019-03-03T08:00:26.245Z,99970.34
2019-03-03T08:05:35.023Z,99957.16
2019-03-03T08:10:42.439Z,99965.02
2019-03-03T08:15:55.101Z,99978.28
2019-03-03T08:21:05.479Z,99964.34
2019-03-03T08:26:14.479Z,99962.94
2019-03-03T08:31:25.933Z,99955.39
2019-03-03T08:36:35.551Z,99930.59
2019-03-03T08:41:48.728Z,99949.13
2019-03-03T08:46:57.661Z,99946.89
2019-03-03T08:52:08.320Z,99963.06
2019-03-03T08:57:18.725Z,99974.67
2019-03-03T09:02:26.799Z,99965.78
2019-03-03T09:07:46.785Z,99954.73
2019-03-03T09:13:06.823Z,99945.95
2019-03-03T09:18:15.564Z,99953.77
2019-03-03T09:23:24.677Z,99953.43
2019-03-03T09:28:41.033Z,99956.56
2019-03-03T09:33:49.544Z,99954.65
2019-03-03T09:39:08.955Z,99980.45
2019-03-03T09:44:19.207Z,99956.43
2019-03-03T09:49:30.866Z,99950.47
2019-03-03T09:54:42.548Z,99964.27
2019-03-03T09:59:53.400Z,99956.09
2019-03-03T10:05:04.050Z,99971.98
2019-03-03T10:10:16.545Z,99972.86
2019-03-03T10:15:26.514Z,99976.98
2019-03-03T10:20:51.606Z,99970.84
2019-03-03T10:25:59.091Z,99980.53
2019-03-03T10:31:23.295Z,99983.30
2019-03-03T10:36:48.346Z,99971.74
2019-03-03T10:42:02.066Z,99981.93
2019-03-03T10:47:09.619Z,100005.67
2019-03-03T10:52:23.802Z,99995.86
2019-03-03T10:57:48.873Z,99973.62
2019-03-03T11:03:13.366Z,99969.42
2019-03-03T11:08:38.172Z,99964.65
2019-03-03T11:13:53.129Z,99977.67
2019-03-03T11:19:01.309Z,99973.53
2019-03-03T11:24:14.309Z,99962.45
2019-03-03T11:29:34.904Z,99980.85
2019-03-03T11:34:49.763Z,99974.73
2019-03-03T11:40:01.187Z,99956.64
2019-03-03T11:45:11.904Z,99967.67
2019-03-03T11:50:36.378Z,99966.96
2019-03-03T11:55:46.365Z,99948.89
2019-03-03T12:00:57.417Z,99951.23
2019-03-03T12:06:05.745Z,99954.56
2019-03-03T12:11:22.399Z,99943.44
2019-03-03T12:16:35.600Z,99968.22
2019-03-03T12:21:43.581Z,99950.19
2019-03-03T12:27:01.528Z,99935.77
2019-03-03T12:32:10.088Z,99927.52
2019-03-03T12:37:23.247Z,99921.44
2019-03-03T12:42:37.990Z,99923.13
2019-03-03T12:47:47.427Z,99940.08
2019-03-03T12:53:00.475Z,99939.85
2019-03-03T12:58:15.486Z,99947.09
2019-03-03T13:03:22.858Z,99930.78
2019-03-03T13:08:36.922Z,99916.34
2019-03-03T13:13:44.245Z,99932.14
2019-03-03T13:19:08.605Z,99917.46
2019-03-03T13:24:23.776Z,99909.34
2019-03-03T13:29:49.016Z,99899.64
2019-03-03T13:35:08.902Z,99886.25
2019-03-03T13:40:16.390Z,99877.38
2019-03-03T13:45:22.824Z,99884.03
2019-03-03T13:50:28.806Z,99881.91
2019-03-03T13:55:36.852Z,99860.27
2019-03-03T14:00:44.094Z,99854.54
2019-03-03T14:05:50.687Z,99862.02
2019-03-03T14:10:56.392Z,99841.37
2019-03-03T14:16:03.478Z,99839.31
2019-03-03T14:21:12.001Z,99856.67
2019-03-03T14:26:18.474Z,99850.58
2019-03-03T14:31:24.751Z,99848.95
2019-03-03T14:36:32.847Z,99858.39
2019-03-03T14:41:39.443Z,99842.11
2019-03-03T14:46:45.617Z,99851.47
2019-03-03T14:51:51.487Z,99843.10
2019-03-03T14:56:59.793Z,99840.42
2019-03-03T15:02:06.630Z,99838.61
2019-03-03T15:07:12.470Z,99842.23
2019-03-03T15:12:19.322Z,99830.44
2019-03-03T15:17:25.955Z,99836.08
2019-03-03T15:22:33.342Z,99839.45
2019-03-03T15:27:39.154Z,99858.81
2019-03-03T15:32:44.713Z,99839.49
2019-03-03T15:37:50.427Z,99824.94
2019-03-03T15:42:57.722Z,99813.15
2019-03-03T15:48:05.466Z,99807.24
2019-03-03T15:53:11.868Z,99789.94
2019-03-03T15:58:17.932Z,99801.45
2019-03-03T16:03:24.194Z,99791.97
2019-03-03T16:08:30.203Z,99786.66
2019-03-03T16:13:38.025Z,99776.12
2019-03-03T16:18:44.904Z,99758.10
2019-03-03T16:23:51.563Z,99760.09
2019-03-03T16:28:57.596Z,99758.25
2019-03-03T16:34:03.583Z,99743.71
2019-03-03T16:39:09.709Z,99739.06
2019-03-03T16:44:15.630Z,99740.94
2019-03-03T16:49:21.644Z,99748.05
2019-03-03T16:54:27.686Z,99735.39
2019-03-03T16:59:35.048Z,99728.16
2019-03-03T17:04:43.082Z,99722.28
2019-03-03T17:09:50.237Z,99727.19
2019-03-03T17:14:56.020Z,99723.39
2019-03-03T17:20:03.277Z,99717.08
2019-03-03T17:25:17.425Z,99720.29
2019-03-03T17:30:25.915Z,99719.54
2019-03-03T17:35:32.776Z,99729.88
2019-03-03T17:40:38.920Z,99712.84
2019-03-03T17:45:46.434Z,99711.04
2019-03-03T17:50:52.232Z,99715.02
2019-03-03T17:55:58.064Z,99705.53
2019-03-03T18:01:06.605Z,99703.81
2019-03-03T18:06:12.187Z,99704.37
2019-03-03T18:11:19.687Z,99696.47
2019-03-03T18:16:25.403Z,99684.49
2019-03-03T18:21:32.667Z,99676.29
2019-03-03T18:26:38.795Z,99673.80
2019-03-03T18:31:45.804Z,99676.53
2019-03-03T18:36:52.569Z,99667.14
2019-03-03T18:41:58.605Z,99689.55
2019-03-03T18:47:06.577Z,99668.34
2019-03-03T18:52:14.224Z,99663.22
2019-03-03T18:57:21.868Z,99660.02
2019-03-03T19:02:29.414Z,99659.28
2019-03-03T19:07:39.640Z,99650.94
2019-03-03T19:12:44.746Z,99656.21
2019-03-03T19:17:50.663Z,99643.79
2019-03-03T19:22:56.831Z,99638.84
2019-03-03T19:28:02.473Z,99650.45
2019-03-03T19:33:11.352Z,99627.04
2019-03-03T19:38:16.924Z,99614.41
2019-03-03T19:43:23.559Z,99646.48
2019-03-03T19:48:31.117Z,99631.78
2019-03-03T19:53:36.856Z,99640.27
2019-03-03T19:58:42.684Z,99593.30
2019-03-03T20:03:49.789Z,99588.04
2019-03-03T20:08:56.020Z,99609.55
2019-03-03T20:14:02.298Z,99596.09
2019-03-03T20:19:09.014Z,99587.91
2019-03-03T20:24:17.774Z,99587.97
2019-03-03T20:29:23.847Z,99580.09
2019-03-03T20:34:29.896Z,99577.59
2019-03-03T20:39:37.759Z,99570.23
2019-03-03T20:44:46.029Z,99562.97
2019-03-03T20:49:52.225Z,99559.44
2019-03-03T20:54:58.057Z,99554.71
2019-03-03T21:00:05.303Z,99554.67
2019-03-03T21:05:12.482Z,99534.33
2019-03-03T21:10:24.063Z,99552.30
2019-03-03T21:15:30.181Z,99520.07
2019-03-03T21:20:39.284Z,99519.38
2019-03-03T21:25:45.828Z,99523.89
2019-03-03T21:30:51.696Z,99529.30
2019-03-03T21:35:57.961Z,99515.56
2019-03-03T21:41:03.686Z,99517.12
2019-03-03T21:46:09.341Z,99494.02
2019-03-03T21:51:15.274Z,99480.50
2019-03-03T21:56:22.288Z,99483.35
2019-03-03T22:01:27.876Z,99481.01
2019-03-03T22:06:33.593Z,99469.22
2019-03-03T22:11:39.511Z,99473.75
2019-03-03T22:16:45.097Z,99488.61
2019-03-03T22:21:52.812Z,99461.20
2019-03-03T22:27:00.127Z,99460.52
2019-03-03T22:32:05.857Z,99451.92
2019-03-03T22:37:12.092Z,99440.17
2019-03-03T22:42:17.712Z,99440.87
2019-03-03T22:47:23.487Z,99445.20
2019-03-03T22:52:29.048Z,99423.90
2019-03-03T22:57:36.002Z,99429.23
2019-03-03T23:02:41.743Z,99419.66
2019-03-03T23:07:50.357Z,99429.14
2019-03-03T23:12:59.119Z,99418.94
2019-03-03T23:18:33.593Z,99418.20
2019-03-03T23:23:43.457Z,99430.73
2019-03-03T23:28:49.013Z,99406.94
2019-03-03T23:33:54.836Z,99411.99
2019-03-03T23:39:00.737Z,99396.06
2019-03-03T23:44:11.396Z,99397.13
2019-03-03T23:49:17.020Z,99394.25
2019-03-03T23:54:24.285Z,99386.66
2019-03-03T23:59:30.456Z,99404.72
