createdAt,value
2018-03-19T00:01:20.244Z,5.82
2018-03-19T00:03:47.724Z,5.25
2018-03-19T00:06:15.148Z,6.75
2018-03-19T00:08:43.588Z,6.25
2018-03-19T00:11:11.007Z,5.97
2018-03-19T00:13:38.513Z,6.03
2018-03-19T00:16:06.716Z,6.10
2018-03-19T00:18:35.099Z,5.75
2018-03-19T00:21:02.524Z,7.22
2018-03-19T00:23:29.960Z,6.12
2018-03-19T00:25:57.417Z,6.32
2018-03-19T00:28:24.839Z,6.00
2018-03-19T00:30:52.348Z,6.18
2018-03-19T00:33:19.824Z,5.75
2018-03-19T00:35:47.288Z,5.95
2018-03-19T00:38:14.761Z,5.82
2018-03-19T00:40:42.185Z,6.03
2018-03-19T00:43:09.616Z,5.95
2018-03-19T00:45:37.036Z,6.12
2018-03-19T00:48:05.233Z,5.80
2018-03-19T00:50:33.421Z,6.00
2018-03-19T00:53:01.632Z,5.57
2018-03-19T00:55:29.055Z,6.20
2018-03-19T00:57:56.481Z,5.70
2018-03-19T01:00:23.932Z,5.93
2018-03-19T01:02:51.409Z,6.05
2018-03-19T01:05:18.881Z,5.68
2018-03-19T01:07:46.347Z,5.57
2018-03-19T01:10:13.775Z,5.97
2018-03-19T01:12:41.292Z,5.00
2018-03-19T01:15:08.725Z,6.80
2018-03-19T01:17:36.912Z,5.20
2018-03-19T01:20:05.132Z,6.05
2018-03-19T01:22:32.609Z,5.57
2018-03-19T01:25:00.036Z,5.80
2018-03-19T01:27:28.255Z,5.60
2018-03-19T01:29:55.731Z,5.87
2018-03-19T01:32:23.146Z,5.18
2018-03-19T01:34:50.668Z,6.47
2018-03-19T01:37:18.092Z,5.37
2018-03-19T01:39:45.514Z,5.15
2018-03-19T01:42:12.941Z,6.35
2018-03-19T01:44:41.141Z,5.75
2018-03-19T01:47:09.331Z,5.75
2018-03-19T01:49:37.533Z,5.68
2018-03-19T01:52:04.956Z,7.03
2018-03-19T01:54:32.472Z,5.72
2018-03-19T01:56:59.954Z,6.00
2018-03-19T01:59:27.421Z,6.03
2018-03-19T02:01:54.851Z,5.43
2018-03-19T02:04:23.076Z,5.90
2018-03-19T02:06:50.504Z,6.35
2018-03-19T02:09:18.691Z,5.43
2018-03-19T02:11:46.889Z,5.65
2018-03-19T02:14:15.081Z,5.80
2018-03-19T02:16:43.292Z,5.72
2018-03-19T02:19:10.707Z,6.57
2018-03-19T02:21:38.233Z,6.32
2018-03-19T02:24:05.744Z,6.18
2018-03-19T02:26:33.168Z,5.57
2018-03-19T02:29:00.635Z,6.00
2018-03-19T02:31:28.805Z,6.00
2018-03-19T02:33:57.010Z,6.30
2018-03-19T02:36:24.424Z,5.90
2018-03-19T02:38:51.857Z,5.20
2018-03-19T02:41:19.319Z,5.35
2018-03-19T02:43:46.749Z,6.05
2018-03-19T02:46:14.256Z,5.70
2018-03-19T02:48:41.725Z,5.97
2018-03-19T02:51:09.236Z,6.28
2018-03-19T02:53:36.768Z,5.43
2018-03-19T02:56:04.244Z,5.75
2018-03-19T02:58:32.576Z,5.72
2018-03-19T03:00:59.996Z,5.55
2018-03-19T03:03:27.472Z,6.35
2018-03-19T03:05:54.896Z,6.03
2018-03-19T03:08:22.318Z,6.20
2018-03-19T03:10:49.776Z,6.05
2018-03-19T03:13:17.196Z,6.43
2018-03-19T03:15:44.635Z,6.12
2018-03-19T03:18:12.052Z,5.53
2018-03-19T03:20:40.249Z,6.50
2018-03-19T03:23:08.455Z,5.72
2018-03-19T03:25:35.888Z,6.75
2018-03-19T03:28:03.398Z,6.60
2018-03-19T03:30:30.868Z,6.30
2018-03-19T03:32:58.284Z,5.50
2018-03-19T03:35:25.807Z,5.97
2018-03-19T03:37:53.227Z,6.55
2018-03-19T03:40:20.744Z,6.47
2018-03-19T03:42:48.165Z,5.72
2018-03-19T03:45:15.603Z,6.12
2018-03-19T03:47:43.033Z,5.85
2018-03-19T03:50:11.228Z,6.12
2018-03-19T03:52:38.646Z,6.43
2018-03-19T03:55:06.076Z,5.20
2018-03-19T03:57:33.544Z,7.35
2018-03-19T04:00:01.013Z,6.43
2018-03-19T04:02:28.443Z,6.12
2018-03-19T04:04:55.859Z,6.03
2018-03-19T04:07:23.292Z,6.35
2018-03-19T04:09:51.527Z,6.75
2018-03-19T04:12:19.676Z,6.43
2018-03-19T04:14:47.883Z,6.68
2018-03-19T04:17:15.318Z,6.97
2018-03-19T04:19:42.736Z,6.20
2018-03-19T04:22:10.169Z,6.12
2018-03-19T04:24:38.376Z,6.70
2018-03-19T04:27:05.844Z,7.10
2018-03-19T04:29:33.268Z,6.35
2018-03-19T04:32:00.892Z,7.12
2018-03-19T04:34:29.075Z,7.80
2018-03-19T04:36:56.549Z,7.32
2018-03-19T04:39:23.968Z,7.28
2018-03-19T04:41:51.487Z,6.72
2018-03-19T04:44:18.916Z,7.75
2018-03-19T04:46:46.428Z,7.05
2018-03-19T04:49:13.859Z,7.03
2018-03-19T04:51:42.044Z,6.90
2018-03-19T04:54:10.248Z,7.80
2018-03-19T04:56:38.565Z,6.85
2018-03-19T04:59:05.987Z,7.35
2018-03-19T05:01:33.407Z,7.65
2018-03-19T05:04:00.840Z,6.75
2018-03-19T05:06:29.076Z,7.35
2018-03-19T05:08:56.504Z,7.43
2018-03-19T05:11:24.711Z,7.85
2018-03-19T05:13:52.175Z,7.93
2018-03-19T05:16:19.624Z,7.55
2018-03-19T05:18:47.836Z,8.18
2018-03-19T05:21:15.252Z,7.35
2018-03-19T05:23:42.688Z,8.18
2018-03-19T05:26:10.144Z,7.03
2018-03-19T05:28:37.611Z,7.30
2018-03-19T05:31:05.032Z,8.30
2018-03-19T05:33:32.556Z,7.97
2018-03-19T05:35:59.984Z,7.25
2018-03-19T05:38:28.342Z,7.60
2018-03-19T05:40:55.780Z,7.32
2018-03-19T05:43:23.208Z,7.43
2018-03-19T05:45:50.634Z,8.02
2018-03-19T05:48:18.088Z,8.13
2018-03-19T05:50:45.564Z,7.05
2018-03-19T05:53:12.989Z,7.43
2018-03-19T05:55:40.416Z,7.28
2018-03-19T05:58:07.951Z,7.45
2018-03-19T06:00:35.383Z,7.03
2018-03-19T06:03:02.935Z,7.12
2018-03-19T06:05:30.339Z,6.65
2018-03-19T06:07:58.540Z,6.75
2018-03-19T06:10:26.794Z,7.40
2018-03-19T06:12:54.175Z,8.30
2018-03-19T06:15:21.600Z,8.63
2018-03-19T06:17:49.040Z,9.23
2018-03-19T06:20:17.223Z,7.65
2018-03-19T06:22:45.431Z,8.75
2018-03-19T06:25:12.852Z,9.60
2018-03-19T06:27:40.284Z,7.72
2018-03-19T06:30:07.700Z,6.62
2018-03-19T06:32:35.900Z,6.40
2018-03-19T06:35:04.116Z,6.57
2018-03-19T06:37:31.592Z,6.68
2018-03-19T06:39:59.024Z,6.93
2018-03-19T06:42:27.240Z,7.28
2018-03-19T06:44:54.664Z,6.60
2018-03-19T06:47:22.176Z,6.95
2018-03-19T06:49:49.650Z,7.15
2018-03-19T06:52:17.075Z,7.03
2018-03-19T06:54:45.311Z,7.85
2018-03-19T06:57:12.740Z,7.10
2018-03-19T06:59:40.967Z,6.95
2018-03-19T07:02:08.404Z,7.20
2018-03-19T07:04:36.583Z,6.75
2018-03-19T07:07:04.767Z,7.47
2018-03-19T07:09:32.996Z,6.87
2018-03-19T07:12:00.464Z,6.97
2018-03-19T07:14:27.904Z,7.12
2018-03-19T07:16:56.096Z,7.30
2018-03-19T07:19:24.308Z,6.70
2018-03-19T07:21:51.780Z,6.62
2018-03-19T07:24:19.243Z,6.80
2018-03-19T07:26:46.668Z,6.22
2018-03-19T07:29:14.100Z,6.72
2018-03-19T07:31:41.518Z,6.47
2018-03-19T07:34:09.712Z,7.68
2018-03-19T07:36:37.904Z,7.22
2018-03-19T07:39:06.102Z,6.80
2018-03-19T07:41:33.527Z,7.32
2018-03-19T07:44:00.971Z,7.78
2018-03-19T07:46:28.372Z,7.15
2018-03-19T07:48:55.804Z,7.40
2018-03-19T07:51:23.260Z,6.90
2018-03-19T07:53:50.724Z,7.45
2018-03-19T07:56:18.196Z,7.28
2018-03-19T07:58:45.679Z,7.57
2018-03-19T08:01:13.084Z,7.45
2018-03-19T08:03:40.604Z,7.35
2018-03-19T08:06:08.096Z,7.40
2018-03-19T08:08:35.516Z,7.62
2018-03-19T08:11:03.708Z,7.15
2018-03-19T08:13:31.924Z,6.70
2018-03-19T08:15:59.360Z,7.50
2018-03-19T08:18:28.595Z,6.90
2018-03-19T08:20:56.029Z,7.82
2018-03-19T08:23:23.536Z,7.18
2018-03-19T08:25:51.052Z,7.80
2018-03-19T08:28:18.483Z,7.47
2018-03-19T08:30:45.903Z,7.25
2018-03-19T08:33:14.136Z,8.00
2018-03-19T08:35:42.328Z,7.75
2018-03-19T08:38:09.748Z,7.85
2018-03-19T08:40:37.168Z,8.10
2018-03-19T08:43:04.587Z,8.07
2018-03-19T08:45:32.108Z,7.85
2018-03-19T08:47:59.523Z,7.45
2018-03-19T08:50:26.967Z,7.43
2018-03-19T08:52:54.398Z,7.70
2018-03-19T08:55:21.816Z,7.47
2018-03-19T08:57:49.242Z,7.47
2018-03-19T09:00:16.724Z,7.85
2018-03-19T09:02:44.152Z,7.65
2018-03-19T09:05:11.565Z,7.70
2018-03-19T09:07:38.988Z,7.82
2018-03-19T09:10:07.230Z,7.93
2018-03-19T09:12:34.677Z,7.47
2018-03-19T09:15:02.147Z,7.30
2018-03-19T09:17:30.320Z,8.30
2018-03-19T09:19:57.749Z,8.00
2018-03-19T09:22:25.172Z,7.00
2018-03-19T09:24:52.641Z,7.53
2018-03-19T09:27:20.114Z,8.23
2018-03-19T09:29:47.532Z,8.45
2018-03-19T09:32:14.968Z,7.60
2018-03-19T09:34:42.396Z,7.97
2018-03-19T09:37:10.612Z,7.95
2018-03-19T09:39:38.021Z,7.97
2018-03-19T09:42:05.435Z,8.25
2018-03-19T09:44:32.859Z,8.25
2018-03-19T09:47:00.278Z,8.98
2018-03-19T09:49:27.699Z,8.38
2018-03-19T09:51:55.116Z,8.55
2018-03-19T09:54:22.588Z,7.20
2018-03-19T09:56:50.004Z,8.60
2018-03-19T09:59:17.431Z,8.10
2018-03-19T10:01:44.848Z,7.85
2018-03-19T10:04:12.286Z,7.87
2018-03-19T10:06:39.734Z,7.37
2018-03-19T10:09:07.152Z,8.80
2018-03-19T10:11:34.668Z,8.27
2018-03-19T10:14:02.107Z,7.95
2018-03-19T10:16:30.287Z,8.45
2018-03-19T10:18:57.712Z,8.32
2018-03-19T10:21:25.218Z,8.35
2018-03-19T10:23:52.737Z,8.60
2018-03-19T10:26:20.208Z,9.20
2018-03-19T10:28:47.651Z,8.95
2018-03-19T10:31:15.831Z,8.10
2018-03-19T10:33:44.101Z,8.13
2018-03-19T10:36:11.476Z,9.25
2018-03-19T10:38:38.944Z,8.60
2018-03-19T10:41:06.317Z,8.52
2018-03-19T10:43:33.828Z,8.68
2018-03-19T10:46:01.253Z,8.70
2018-03-19T10:48:28.771Z,8.15
2018-03-19T10:50:56.196Z,8.60
2018-03-19T10:53:23.705Z,8.68
2018-03-19T10:55:51.152Z,8.70
2018-03-19T10:58:18.651Z,8.23
2018-03-19T11:00:46.076Z,8.50
2018-03-19T11:03:19.099Z,8.50
2018-03-19T11:06:00.158Z,9.05
2018-03-19T11:08:34.516Z,9.30
2018-03-19T11:11:02.724Z,9.07
2018-03-19T11:13:30.195Z,9.50
2018-03-19T11:15:57.619Z,8.63
2018-03-19T11:18:25.144Z,9.27
2018-03-19T11:20:52.600Z,9.27
2018-03-19T11:23:20.020Z,9.68
2018-03-19T11:25:47.446Z,9.23
2018-03-19T11:28:15.021Z,9.10
2018-03-19T11:30:42.488Z,9.70
2018-03-19T11:33:09.903Z,9.23
2018-03-19T11:35:37.431Z,9.07
2018-03-19T11:38:04.871Z,8.90
2018-03-19T11:40:33.056Z,8.98
2018-03-19T11:43:01.253Z,8.90
2018-03-19T11:45:28.736Z,9.43
2018-03-19T11:47:56.163Z,9.45
2018-03-19T11:50:23.738Z,9.57
2018-03-19T11:52:51.171Z,8.93
2018-03-19T11:55:18.568Z,8.27
2018-03-19T11:57:45.996Z,8.82
2018-03-19T12:00:13.457Z,8.77
2018-03-19T12:02:40.886Z,9.23
2018-03-19T12:05:08.311Z,9.73
2018-03-19T12:07:35.752Z,9.38
2018-03-19T12:10:03.931Z,9.50
2018-03-19T12:12:32.133Z,8.68
2018-03-19T12:14:59.543Z,8.45
2018-03-19T12:17:26.969Z,9.57
2018-03-19T12:19:54.449Z,9.30
2018-03-19T12:22:21.875Z,8.75
2018-03-19T12:24:49.388Z,9.13
2018-03-19T12:27:16.852Z,9.02
2018-03-19T12:29:44.279Z,9.13
2018-03-19T12:32:11.797Z,9.20
2018-03-19T12:34:39.268Z,8.23
2018-03-19T12:37:06.689Z,8.70
2018-03-19T12:39:34.200Z,8.35
2018-03-19T12:42:01.672Z,8.50
2018-03-19T12:44:29.141Z,9.30
2018-03-19T12:46:56.560Z,9.88
2018-03-19T12:49:24.804Z,9.25
2018-03-19T12:51:52.224Z,9.65
2018-03-19T12:54:19.740Z,10.55
2018-03-19T12:56:47.166Z,11.35
2018-03-19T12:59:14.631Z,9.45
2018-03-19T13:01:42.019Z,8.60
2018-03-19T13:04:10.340Z,10.25
2018-03-19T13:06:37.779Z,9.07
2018-03-19T13:09:05.988Z,9.20
2018-03-19T13:11:33.460Z,8.93
2018-03-19T13:14:00.882Z,9.73
2018-03-19T13:16:28.409Z,9.50
2018-03-19T13:18:55.871Z,10.15
2018-03-19T13:21:23.339Z,9.23
2018-03-19T13:23:50.809Z,9.57
2018-03-19T13:26:18.233Z,9.60
2018-03-19T13:28:45.756Z,10.25
2018-03-19T13:31:13.188Z,11.05
2018-03-19T13:33:41.377Z,9.23
2018-03-19T13:36:09.705Z,9.30
2018-03-19T13:38:38.022Z,9.60
2018-03-19T13:41:05.447Z,10.20
2018-03-19T13:43:32.925Z,9.80
2018-03-19T13:46:00.351Z,9.63
2018-03-19T13:48:27.772Z,9.23
2018-03-19T13:50:55.240Z,9.63
2018-03-19T13:53:22.710Z,9.88
2018-03-19T13:55:50.176Z,8.90
2018-03-19T13:58:17.641Z,9.95
2018-03-19T14:00:45.056Z,9.65
2018-03-19T14:03:12.587Z,8.85
2018-03-19T14:05:40.113Z,9.18
2018-03-19T14:08:07.502Z,9.23
2018-03-19T14:10:35.676Z,9.57
2018-03-19T14:13:03.892Z,10.10
2018-03-19T14:15:31.360Z,9.43
2018-03-19T14:17:58.788Z,9.52
2018-03-19T14:20:26.209Z,10.15
2018-03-19T14:22:53.673Z,9.57
2018-03-19T14:25:21.089Z,9.57
2018-03-19T14:27:48.586Z,9.18
2018-03-19T14:30:15.976Z,8.73
2018-03-19T14:32:43.392Z,9.30
2018-03-19T14:35:10.823Z,8.73
2018-03-19T14:37:38.389Z,9.93
2018-03-19T14:40:05.815Z,9.18
2018-03-19T14:42:33.232Z,9.10
2018-03-19T14:45:00.670Z,9.50
2018-03-19T14:47:28.882Z,10.50
2018-03-19T14:49:57.173Z,10.30
2018-03-19T14:52:24.591Z,9.57
2018-03-19T14:54:52.120Z,9.95
2018-03-19T14:57:19.552Z,9.50
2018-03-19T14:59:47.048Z,10.23
2018-03-19T15:02:14.471Z,10.30
2018-03-19T15:04:41.992Z,9.82
2018-03-19T15:07:09.599Z,9.65
2018-03-19T15:09:37.132Z,9.70
2018-03-19T15:12:04.560Z,10.38
2018-03-19T15:14:32.002Z,10.07
2018-03-19T15:16:59.423Z,10.05
2018-03-19T15:19:27.633Z,10.27
2018-03-19T15:21:55.060Z,10.05
2018-03-19T15:24:22.576Z,8.88
2018-03-19T15:26:50.036Z,9.18
2018-03-19T15:29:17.463Z,10.00
2018-03-19T15:31:44.891Z,9.02
2018-03-19T15:34:12.357Z,8.60
2018-03-19T15:36:39.816Z,9.43
2018-03-19T15:39:07.264Z,8.95
2018-03-19T15:41:35.464Z,9.63
2018-03-19T15:44:02.969Z,9.63
2018-03-19T15:46:30.383Z,9.88
2018-03-19T15:48:58.571Z,8.95
2018-03-19T15:51:26.768Z,8.57
2018-03-19T15:53:54.956Z,8.32
2018-03-19T15:56:23.160Z,9.00
2018-03-19T15:58:50.636Z,8.77
2018-03-19T16:01:18.096Z,9.07
2018-03-19T16:03:45.588Z,9.18
2018-03-19T16:06:13.040Z,8.85
2018-03-19T16:08:40.452Z,7.68
2018-03-19T16:11:07.971Z,7.00
2018-03-19T16:13:35.387Z,7.22
2018-03-19T16:16:02.820Z,7.37
2018-03-19T16:18:30.295Z,7.97
2018-03-19T16:20:57.752Z,6.32
2018-03-19T16:23:25.177Z,6.93
2018-03-19T16:25:52.695Z,7.12
2018-03-19T16:28:20.165Z,7.50
2018-03-19T16:30:47.580Z,7.00
2018-03-19T16:33:15.012Z,6.82
2018-03-19T16:35:42.448Z,6.45
2018-03-19T16:38:10.637Z,7.35
2018-03-19T16:40:38.951Z,6.95
2018-03-19T16:43:06.383Z,7.00
2018-03-19T16:45:34.079Z,6.45
2018-03-19T16:48:01.560Z,7.03
2018-03-19T16:50:28.985Z,7.47
2018-03-19T16:52:56.502Z,6.47
2018-03-19T16:55:23.924Z,6.87
2018-03-19T16:57:51.344Z,7.05
2018-03-19T17:00:18.760Z,6.70
2018-03-19T17:02:46.179Z,7.50
2018-03-19T17:05:13.649Z,7.82
2018-03-19T17:07:41.115Z,6.85
2018-03-19T17:10:08.560Z,7.65
2018-03-19T17:12:36.776Z,6.57
2018-03-19T17:15:04.196Z,7.87
2018-03-19T17:17:31.612Z,7.90
2018-03-19T17:19:59.037Z,9.77
2018-03-19T17:22:26.557Z,9.48
2018-03-19T17:24:53.976Z,7.97
2018-03-19T17:27:21.491Z,7.32
2018-03-19T17:29:48.921Z,7.18
2018-03-19T17:32:16.332Z,6.95
2018-03-19T17:34:43.760Z,6.62
2018-03-19T17:37:11.268Z,6.43
2018-03-19T17:39:38.692Z,6.85
2018-03-19T17:42:07.618Z,7.18
2018-03-19T17:44:35.827Z,6.45
2018-03-19T17:47:03.400Z,6.87
2018-03-19T17:49:31.689Z,6.95
2018-03-19T17:51:59.848Z,6.47
2018-03-19T17:54:28.060Z,6.85
2018-03-19T17:56:56.292Z,6.37
2018-03-19T17:59:23.707Z,6.68
2018-03-19T18:01:51.184Z,6.80
2018-03-19T18:04:18.656Z,6.90
2018-03-19T18:06:46.133Z,6.68
2018-03-19T18:09:13.552Z,6.87
2018-03-19T18:11:41.072Z,6.47
2018-03-19T18:14:08.498Z,6.65
2018-03-19T18:16:35.923Z,6.55
2018-03-19T18:19:03.374Z,7.53
2018-03-19T18:21:31.544Z,7.22
2018-03-19T18:23:59.750Z,7.75
2018-03-19T18:26:27.176Z,6.95
2018-03-19T18:28:54.692Z,6.82
2018-03-19T18:31:22.117Z,7.80
2018-03-19T18:33:49.540Z,7.25
2018-03-19T18:36:16.996Z,7.65
2018-03-19T18:38:44.416Z,7.45
2018-03-19T18:41:11.837Z,7.20
2018-03-19T18:43:39.406Z,7.25
2018-03-19T18:46:06.877Z,8.48
2018-03-19T18:48:35.207Z,21.50
2018-03-19T18:51:04.140Z,25.37
2018-03-19T18:53:32.334Z,23.58
2018-03-19T18:56:00.543Z,33.33
2018-03-19T18:58:28.940Z,18.73
2018-03-19T19:00:56.364Z,10.40
2018-03-19T19:03:23.783Z,9.65
2018-03-19T19:05:51.203Z,9.07
2018-03-19T19:08:18.756Z,9.75
2018-03-19T19:10:46.184Z,9.70
2018-03-19T19:13:13.605Z,9.10
2018-03-19T19:15:41.139Z,9.93
2018-03-19T19:18:08.596Z,9.27
2018-03-19T19:20:36.008Z,9.55
2018-03-19T19:23:03.543Z,9.50
2018-03-19T19:25:30.959Z,9.40
2018-03-19T19:27:58.469Z,9.60
2018-03-19T19:30:25.900Z,9.73
2018-03-19T19:32:53.316Z,9.98
2018-03-19T19:35:20.740Z,9.93
2018-03-19T19:37:48.157Z,10.05
2018-03-19T19:40:15.622Z,9.55
2018-03-19T19:42:43.037Z,9.88
2018-03-19T19:45:10.464Z,10.35
2018-03-19T19:47:37.888Z,9.48
2018-03-19T19:50:06.816Z,10.68
2018-03-19T19:52:34.268Z,10.02
2018-03-19T19:55:02.464Z,10.02
2018-03-19T19:57:30.648Z,10.75
2018-03-19T19:59:58.875Z,9.57
2018-03-19T20:02:26.297Z,9.60
2018-03-19T20:04:54.487Z,10.95
2018-03-19T20:07:22.682Z,10.82
2018-03-19T20:09:50.870Z,10.80
2018-03-19T20:12:19.052Z,10.05
2018-03-19T20:14:47.256Z,10.73
2018-03-19T20:17:14.680Z,10.95
2018-03-19T20:19:42.111Z,10.70
2018-03-19T20:22:09.529Z,10.45
2018-03-19T20:24:37.052Z,10.60
2018-03-19T20:27:04.520Z,10.77
2018-03-19T20:29:31.980Z,10.98
2018-03-19T20:31:59.454Z,11.23
2018-03-19T20:34:26.868Z,10.38
2018-03-19T20:36:54.304Z,11.05
2018-03-19T20:39:21.763Z,10.43
2018-03-19T20:41:49.190Z,11.60
2018-03-19T20:44:16.607Z,10.82
2018-03-19T20:46:44.038Z,11.55
2018-03-19T20:49:12.220Z,13.07
2018-03-19T20:51:40.408Z,25.40
2018-03-19T20:54:08.633Z,22.77
2018-03-19T20:56:36.059Z,10.77
2018-03-19T20:59:04.283Z,10.35
2018-03-19T21:01:31.716Z,10.85
2018-03-19T21:03:59.224Z,10.18
2018-03-19T21:06:26.696Z,11.12
2018-03-19T21:08:54.130Z,11.07
2018-03-19T21:11:21.643Z,10.23
2018-03-19T21:13:49.067Z,10.70
2018-03-19T21:16:17.261Z,11.07
2018-03-19T21:18:45.455Z,10.98
2018-03-19T21:21:13.659Z,11.48
2018-03-19T21:23:41.148Z,11.30
2018-03-19T21:26:08.556Z,11.02
2018-03-19T21:28:36.072Z,12.20
2018-03-19T21:31:03.491Z,12.27
2018-03-19T21:33:31.012Z,11.93
2018-03-19T21:35:58.427Z,10.35
2018-03-19T21:38:26.825Z,12.15
2018-03-19T21:40:54.348Z,10.40
2018-03-19T21:43:21.809Z,11.45
2018-03-19T21:45:49.226Z,10.98
2018-03-19T21:48:16.655Z,11.40
2018-03-19T21:50:44.080Z,10.70
2018-03-19T21:53:11.503Z,11.70
2018-03-19T21:55:38.935Z,11.20
2018-03-19T21:58:07.144Z,10.98
2018-03-19T22:00:34.612Z,10.40
2018-03-19T22:03:02.771Z,11.55
2018-03-19T22:05:31.071Z,10.70
2018-03-19T22:07:59.283Z,11.12
2018-03-19T22:10:26.749Z,10.30
2018-03-19T22:12:54.224Z,11.55
2018-03-19T22:15:21.684Z,10.82
2018-03-19T22:17:49.160Z,10.18
2018-03-19T22:20:16.585Z,11.30
2018-03-19T22:22:44.008Z,10.27
2018-03-19T22:25:11.432Z,10.68
2018-03-19T22:27:39.632Z,10.20
2018-03-19T22:30:07.824Z,11.38
2018-03-19T22:32:35.259Z,10.30
2018-03-19T22:35:02.784Z,10.88
2018-03-19T22:37:30.245Z,10.82
2018-03-19T22:39:57.713Z,11.02
2018-03-19T22:42:25.138Z,10.63
2018-03-19T22:44:52.573Z,10.90
2018-03-19T22:47:19.991Z,10.63
2018-03-19T22:49:47.492Z,9.15
2018-03-19T22:52:14.961Z,9.93
2018-03-19T22:54:42.436Z,10.45
2018-03-19T22:57:09.912Z,10.32
2018-03-19T22:59:37.328Z,10.20
2018-03-19T23:02:04.844Z,10.18
2018-03-19T23:04:44.159Z,9.95
2018-03-19T23:07:11.660Z,10.60
2018-03-19T23:09:39.104Z,10.05
2018-03-19T23:12:07.300Z,10.70
2018-03-19T23:14:35.513Z,9.70
2018-03-19T23:17:02.982Z,9.98
2018-03-19T23:19:30.391Z,9.00
2018-03-19T23:21:57.916Z,10.20
2018-03-19T23:24:25.336Z,10.25
2018-03-19T23:26:52.771Z,9.77
2018-03-19T23:29:20.176Z,9.10
2018-03-19T23:31:47.595Z,9.15
2018-03-19T23:34:15.060Z,9.02
2018-03-19T23:36:42.528Z,9.30
2018-03-19T23:39:09.955Z,9.27
2018-03-19T23:41:37.371Z,9.93
2018-03-19T23:44:04.791Z,8.90
2018-03-19T23:46:32.304Z,9.15
2018-03-19T23:48:59.736Z,8.35
2018-03-19T23:51:27.152Z,8.70
2018-03-19T23:53:54.575Z,7.97
2018-03-19T23:56:22.083Z,8.00
2018-03-19T23:58:49.553Z,8.70
