createdAt,value
2018-06-25T00:00:09.500Z,64.40
2018-06-25T00:02:38.108Z,64.27
2018-06-25T00:05:06.607Z,65.99
2018-06-25T00:07:35.199Z,66.02
2018-06-25T00:10:03.723Z,64.60
2018-06-25T00:12:32.351Z,66.24
2018-06-25T00:15:00.779Z,64.35
2018-06-25T00:17:29.260Z,64.08
2018-06-25T00:19:57.777Z,65.57
2018-06-25T00:22:26.257Z,66.13
2018-06-25T00:24:54.727Z,65.67
2018-06-25T00:27:23.138Z,66.24
2018-06-25T00:29:51.786Z,64.63
2018-06-25T00:32:20.259Z,66.20
2018-06-25T00:34:48.761Z,66.40
2018-06-25T00:37:17.233Z,66.46
2018-06-25T00:39:45.650Z,67.24
2018-06-25T00:42:14.101Z,65.24
2018-06-25T00:44:42.739Z,66.17
2018-06-25T00:47:11.171Z,66.96
2018-06-25T00:49:39.583Z,67.45
2018-06-25T00:52:08.071Z,67.21
2018-06-25T00:54:36.588Z,66.85
2018-06-25T00:57:05.092Z,67.67
2018-06-25T00:59:44.849Z,68.82
2018-06-25T01:02:13.277Z,68.04
2018-06-25T01:04:41.803Z,69.10
2018-06-25T01:07:10.579Z,69.10
2018-06-25T01:09:39.119Z,70.25
2018-06-25T01:12:07.625Z,70.34
2018-06-25T01:14:36.111Z,70.40
2018-06-25T01:17:04.547Z,69.62
2018-06-25T01:19:33.384Z,69.96
2018-06-25T01:22:01.792Z,69.80
2018-06-25T01:24:30.708Z,69.76
2018-06-25T01:26:59.129Z,69.52
2018-06-25T01:29:27.539Z,68.79
2018-06-25T01:31:56.011Z,71.35
2018-06-25T01:34:24.471Z,71.34
2018-06-25T01:36:52.868Z,71.40
2018-06-25T01:39:21.319Z,71.53
2018-06-25T01:41:49.859Z,71.79
2018-06-25T01:44:18.355Z,71.24
2018-06-25T01:46:46.824Z,71.34
2018-06-25T01:49:15.323Z,70.90
2018-06-25T01:51:43.857Z,70.81
2018-06-25T01:54:12.304Z,70.44
2018-06-25T01:56:41.175Z,70.90
2018-06-25T01:59:09.630Z,70.89
2018-06-25T02:01:38.099Z,70.72
2018-06-25T02:04:06.539Z,69.99
2018-06-25T02:06:34.979Z,69.12
2018-06-25T02:09:04.308Z,71.35
2018-06-25T02:11:32.766Z,71.48
2018-06-25T02:14:01.211Z,71.95
2018-06-25T02:16:29.683Z,72.97
2018-06-25T02:18:58.179Z,72.08
2018-06-25T02:21:26.647Z,73.49
2018-06-25T02:23:55.066Z,72.42
2018-06-25T02:26:23.599Z,73.38
2018-06-25T02:28:52.039Z,74.54
2018-06-25T02:31:20.523Z,74.59
2018-06-25T02:33:48.971Z,74.51
2018-06-25T02:36:17.391Z,74.94
2018-06-25T02:41:36.380Z,74.89
2018-06-25T02:44:05.135Z,74.76
2018-06-25T02:46:33.692Z,73.89
2018-06-25T02:49:02.120Z,74.17
2018-06-25T02:51:30.611Z,73.42
2018-06-25T02:53:59.121Z,74.34
2018-06-25T02:56:27.582Z,73.72
2018-06-25T02:58:56.305Z,73.95
2018-06-25T03:01:24.779Z,74.62
2018-06-25T03:03:53.286Z,73.91
2018-06-25T03:06:21.792Z,74.69
2018-06-25T03:08:50.246Z,74.55
2018-06-25T03:11:18.778Z,74.51
2018-06-25T03:13:47.236Z,73.10
2018-06-25T03:16:15.731Z,74.13
2018-06-25T03:18:44.608Z,75.50
2018-06-25T03:21:13.032Z,75.70
2018-06-25T03:23:41.556Z,75.84
2018-06-25T03:26:10.044Z,74.00
2018-06-25T03:28:38.423Z,75.25
2018-06-25T03:31:06.836Z,73.46
2018-06-25T03:33:35.427Z,74.88
2018-06-25T03:36:04.063Z,76.17
2018-06-25T03:38:32.505Z,76.45
2018-06-25T03:41:00.899Z,76.19
2018-06-25T03:43:29.506Z,75.53
2018-06-25T03:45:57.901Z,73.96
2018-06-25T03:48:26.744Z,75.89
2018-06-25T03:50:55.259Z,76.23
2018-06-25T03:53:23.764Z,77.68
2018-06-25T03:55:52.183Z,77.84
2018-06-25T03:58:20.677Z,77.25
2018-06-25T04:00:49.155Z,78.00
2018-06-25T04:03:17.607Z,77.26
2018-06-25T04:05:46.095Z,75.48
2018-06-25T04:08:14.575Z,74.81
2018-06-25T04:10:43.115Z,74.31
2018-06-25T04:13:12.045Z,75.21
2018-06-25T04:15:40.443Z,74.11
2018-06-25T04:18:08.891Z,75.51
2018-06-25T04:20:37.521Z,75.31
2018-06-25T04:23:06.084Z,74.99
2018-06-25T04:25:34.843Z,73.96
2018-06-25T04:28:03.219Z,75.62
2018-06-25T04:30:31.695Z,72.80
2018-06-25T04:33:00.180Z,73.04
2018-06-25T04:35:28.704Z,70.04
2018-06-25T04:37:57.144Z,70.03
2018-06-25T04:40:25.676Z,70.10
2018-06-25T04:42:54.147Z,70.87
2018-06-25T04:45:22.654Z,69.65
2018-06-25T04:47:57.896Z,67.75
2018-06-25T04:50:26.430Z,65.55
2018-06-25T04:52:54.790Z,65.29
2018-06-25T04:55:23.276Z,65.48
2018-06-25T04:57:51.728Z,66.06
2018-06-25T05:00:20.227Z,66.71
2018-06-25T05:02:48.687Z,67.43
2018-06-25T05:05:17.149Z,68.22
2018-06-25T05:07:45.639Z,67.68
2018-06-25T05:10:14.171Z,68.60
2018-06-25T05:12:42.631Z,71.05
2018-06-25T05:15:11.180Z,71.15
2018-06-25T05:17:39.591Z,71.28
2018-06-25T05:20:08.219Z,72.67
2018-06-25T05:22:36.840Z,74.84
2018-06-25T05:25:05.334Z,75.01
2018-06-25T05:27:34.071Z,75.14
2018-06-25T05:30:02.488Z,73.62
2018-06-25T05:32:30.975Z,75.06
2018-06-25T05:34:59.511Z,76.22
2018-06-25T05:37:27.973Z,77.78
2018-06-25T05:39:56.478Z,78.14
2018-06-25T05:42:25.266Z,78.01
2018-06-25T05:44:53.911Z,78.17
2018-06-25T05:47:22.426Z,77.51
2018-06-25T05:49:50.876Z,77.96
2018-06-25T05:52:19.530Z,76.94
2018-06-25T05:54:47.951Z,76.56
2018-06-25T05:57:16.356Z,78.03
2018-06-25T05:59:44.891Z,75.61
2018-06-25T06:02:13.451Z,76.57
2018-06-25T06:04:41.879Z,75.72
2018-06-25T06:07:10.427Z,75.31
2018-06-25T06:09:39.251Z,76.14
2018-06-25T06:12:07.735Z,74.92
2018-06-25T06:14:36.352Z,75.02
2018-06-25T06:17:04.820Z,73.62
2018-06-25T06:19:33.224Z,73.89
2018-06-25T06:22:01.825Z,73.29
2018-06-25T06:24:30.832Z,73.06
2018-06-25T06:26:59.578Z,72.25
2018-06-25T06:29:28.229Z,72.38
2018-06-25T06:31:56.833Z,73.82
2018-06-25T06:34:25.280Z,73.43
2018-06-25T06:36:53.731Z,72.94
2018-06-25T06:39:22.307Z,72.67
2018-06-25T06:41:50.762Z,72.30
2018-06-25T06:44:19.276Z,72.61
2018-06-25T06:46:47.818Z,73.10
2018-06-25T06:49:16.236Z,73.32
2018-06-25T06:51:44.730Z,71.82
2018-06-25T06:54:13.225Z,71.35
2018-06-25T06:56:41.733Z,71.12
2018-06-25T06:59:10.236Z,70.62
2018-06-25T07:01:38.678Z,72.70
2018-06-25T07:04:07.220Z,70.56
2018-06-25T07:06:35.620Z,70.45
2018-06-25T07:09:06.500Z,71.81
2018-06-25T07:11:34.964Z,69.62
2018-06-25T07:14:03.907Z,71.06
2018-06-25T07:16:32.298Z,69.65
2018-06-25T07:19:00.839Z,69.27
2018-06-25T07:21:29.311Z,69.30
2018-06-25T07:23:58.000Z,69.00
2018-06-25T07:26:26.646Z,68.78
2018-06-25T07:28:56.365Z,69.61
2018-06-25T07:31:24.896Z,69.36
2018-06-25T07:33:53.355Z,68.87
2018-06-25T07:36:22.200Z,68.78
2018-06-25T07:38:50.640Z,67.67
2018-06-25T07:41:19.071Z,68.06
2018-06-25T07:43:47.540Z,66.87
2018-06-25T07:46:15.965Z,66.79
2018-06-25T07:48:44.760Z,67.27
2018-06-25T07:51:13.226Z,65.62
2018-06-25T07:53:41.886Z,66.90
2018-06-25T07:56:10.207Z,66.67
2018-06-25T07:58:38.609Z,65.78
2018-06-25T08:01:07.491Z,68.08
2018-06-25T08:03:36.033Z,67.46
2018-06-25T08:06:04.529Z,66.40
2018-06-25T08:08:33.076Z,64.45
2018-06-25T08:11:01.504Z,64.36
2018-06-25T08:13:30.068Z,64.77
2018-06-25T08:15:58.535Z,64.02
2018-06-25T08:18:26.955Z,65.04
2018-06-25T08:20:55.439Z,64.63
2018-06-25T08:23:23.823Z,66.23
2018-06-25T08:25:52.327Z,65.81
2018-06-25T08:28:20.735Z,65.96
2018-06-25T08:30:49.192Z,65.10
2018-06-25T08:33:17.699Z,65.14
2018-06-25T08:35:46.172Z,64.50
2018-06-25T08:38:14.611Z,64.37
2018-06-25T08:40:43.311Z,64.55
2018-06-25T08:43:11.783Z,64.78
2018-06-25T08:45:40.395Z,62.02
2018-06-25T08:48:08.865Z,62.80
2018-06-25T08:50:37.896Z,63.30
2018-06-25T08:53:06.347Z,60.76
2018-06-25T08:55:34.837Z,61.85
2018-06-25T08:58:03.364Z,63.02
2018-06-25T09:00:31.792Z,64.67
2018-06-25T09:03:00.416Z,62.92
2018-06-25T09:05:28.879Z,63.90
2018-06-25T09:07:57.364Z,63.67
2018-06-25T09:10:25.847Z,61.94
2018-06-25T09:12:54.307Z,62.17
2018-06-25T09:15:23.025Z,63.39
2018-06-25T09:17:51.412Z,62.63
2018-06-25T09:20:19.867Z,62.09
2018-06-25T09:22:48.353Z,60.33
2018-06-25T09:25:16.983Z,59.10
2018-06-25T09:27:47.324Z,58.11
2018-06-25T09:30:16.364Z,58.43
2018-06-25T09:32:44.807Z,58.85
2018-06-25T09:35:13.274Z,57.69
2018-06-25T09:37:41.815Z,59.33
2018-06-25T09:40:10.835Z,58.07
2018-06-25T09:42:39.315Z,58.68
2018-06-25T09:45:09.492Z,58.94
2018-06-25T09:47:37.915Z,57.94
2018-06-25T09:50:06.344Z,56.58
2018-06-25T09:52:34.995Z,59.37
2018-06-25T09:55:03.529Z,56.41
2018-06-25T09:57:31.999Z,56.49
2018-06-25T10:00:00.513Z,57.01
2018-06-25T10:02:28.931Z,57.62
2018-06-25T10:04:57.408Z,58.53
2018-06-25T10:07:25.871Z,59.16
2018-06-25T10:09:54.544Z,57.86
2018-06-25T10:12:23.071Z,59.55
2018-06-25T10:14:51.505Z,58.44
2018-06-25T10:17:19.947Z,58.51
2018-06-25T10:19:48.431Z,57.86
2018-06-25T10:22:17.073Z,57.59
2018-06-25T10:24:45.451Z,56.66
2018-06-25T10:27:13.935Z,57.22
2018-06-25T10:29:42.363Z,59.31
2018-06-25T10:32:10.813Z,58.72
2018-06-25T10:34:39.349Z,58.65
2018-06-25T10:37:07.795Z,56.30
2018-06-25T10:39:36.191Z,56.37
2018-06-25T10:42:04.762Z,54.70
2018-06-25T10:44:33.171Z,55.15
2018-06-25T10:47:01.752Z,55.65
2018-06-25T10:49:30.217Z,55.71
2018-06-25T10:51:58.677Z,56.94
2018-06-25T10:54:27.151Z,57.20
2018-06-25T10:56:55.551Z,53.37
2018-06-25T10:59:24.100Z,54.73
2018-06-25T11:01:52.504Z,55.24
2018-06-25T11:04:20.930Z,56.29
2018-06-25T11:06:49.554Z,55.64
2018-06-25T11:09:18.047Z,56.09
2018-06-25T11:11:46.892Z,56.30
2018-06-25T11:14:15.359Z,55.55
2018-06-25T11:16:43.807Z,55.06
2018-06-25T11:19:12.339Z,54.92
2018-06-25T11:21:40.803Z,55.91
2018-06-25T11:24:09.243Z,56.67
2018-06-25T11:26:37.678Z,57.05
2018-06-25T11:29:06.183Z,53.95
2018-06-25T11:31:34.805Z,53.15
2018-06-25T11:34:03.524Z,53.66
2018-06-25T11:36:32.499Z,53.74
2018-06-25T11:39:00.963Z,52.42
2018-06-25T11:41:29.456Z,51.93
2018-06-25T11:43:57.902Z,50.95
2018-06-25T11:46:26.351Z,52.16
2018-06-25T11:48:54.967Z,52.58
2018-06-25T11:51:24.094Z,51.80
2018-06-25T11:53:52.548Z,50.47
2018-06-25T11:56:21.095Z,51.99
2018-06-25T11:58:49.505Z,52.49
2018-06-25T12:01:18.072Z,50.04
2018-06-25T12:03:46.522Z,50.62
2018-06-25T12:06:14.895Z,50.98
2018-06-25T12:08:43.407Z,52.34
2018-06-25T12:11:11.951Z,52.17
2018-06-25T12:13:40.404Z,52.79
2018-06-25T12:16:08.867Z,52.45
2018-06-25T12:18:37.319Z,52.02
2018-06-25T12:21:05.792Z,52.68
2018-06-25T12:23:34.273Z,51.71
2018-06-25T12:26:03.037Z,51.53
2018-06-25T12:28:31.450Z,49.68
2018-06-25T12:30:59.987Z,49.96
2018-06-25T12:33:28.523Z,50.96
2018-06-25T12:35:57.078Z,50.32
2018-06-25T12:38:25.708Z,50.52
2018-06-25T12:40:54.231Z,51.20
2018-06-25T12:43:22.736Z,51.04
2018-06-25T12:45:51.142Z,51.90
2018-06-25T12:48:19.623Z,50.25
2018-06-25T12:50:48.184Z,49.08
2018-06-25T12:53:16.623Z,48.82
2018-06-25T12:55:45.052Z,49.06
2018-06-25T12:58:13.504Z,48.16
2018-06-25T13:00:41.919Z,48.13
2018-06-25T13:03:10.337Z,48.89
2018-06-25T13:05:38.752Z,49.80
2018-06-25T13:08:07.276Z,50.03
2018-06-25T13:10:35.771Z,51.77
2018-06-25T13:13:04.373Z,50.55
2018-06-25T13:15:33.020Z,50.20
2018-06-25T13:18:01.415Z,50.94
2018-06-25T13:20:29.955Z,51.26
2018-06-25T13:22:58.451Z,49.95
2018-06-25T13:25:26.988Z,49.79
2018-06-25T13:27:55.587Z,49.28
2018-06-25T13:30:24.028Z,49.11
2018-06-25T13:32:52.487Z,47.96
2018-06-25T13:35:20.955Z,46.69
2018-06-25T13:37:49.391Z,47.39
2018-06-25T13:40:17.839Z,46.66
2018-06-25T13:42:46.252Z,46.92
2018-06-25T13:45:14.815Z,46.58
2018-06-25T13:47:43.259Z,46.84
2018-06-25T13:50:11.764Z,47.21
2018-06-25T13:52:40.530Z,48.18
2018-06-25T13:55:09.047Z,47.44
2018-06-25T13:57:37.479Z,48.52
2018-06-25T14:00:07.390Z,50.08
2018-06-25T14:02:35.862Z,49.52
2018-06-25T14:05:04.539Z,50.18
2018-06-25T14:07:32.969Z,48.25
2018-06-25T14:10:01.391Z,49.39
2018-06-25T14:12:36.309Z,48.20
2018-06-25T14:15:06.096Z,48.64
2018-06-25T14:17:34.833Z,48.18
2018-06-25T14:20:03.351Z,47.03
2018-06-25T14:22:31.827Z,45.82
2018-06-25T14:25:01.249Z,46.30
2018-06-25T14:27:35.103Z,45.66
2018-06-25T14:30:03.956Z,48.09
2018-06-25T14:32:33.216Z,47.42
2018-06-25T14:35:07.536Z,49.68
2018-06-25T14:37:36.183Z,50.03
2018-06-25T14:40:04.720Z,49.56
2018-06-25T14:42:33.199Z,49.05
2018-06-25T14:45:01.663Z,48.56
2018-06-25T14:47:30.193Z,49.52
2018-06-25T14:49:58.664Z,49.79
2018-06-25T14:52:27.608Z,50.12
2018-06-25T14:54:56.044Z,48.74
2018-06-25T14:57:24.521Z,47.64
2018-06-25T14:59:53.071Z,48.69
2018-06-25T15:02:21.515Z,46.79
2018-06-25T15:04:49.971Z,48.17
2018-06-25T15:07:18.408Z,47.52
2018-06-25T15:09:47.059Z,47.37
2018-06-25T15:12:15.727Z,49.50
2018-06-25T15:14:44.207Z,50.87
2018-06-25T15:17:12.628Z,49.17
2018-06-25T15:19:41.323Z,51.56
2018-06-25T15:22:09.767Z,52.55
2018-06-25T15:24:39.170Z,50.76
2018-06-25T15:27:07.611Z,52.93
2018-06-25T15:29:36.217Z,53.43
2018-06-25T15:32:04.675Z,52.16
2018-06-25T15:34:33.158Z,51.82
2018-06-25T15:37:01.688Z,51.63
2018-06-25T15:39:30.087Z,50.26
2018-06-25T15:41:58.923Z,51.07
2018-06-25T15:44:27.303Z,50.63
2018-06-25T15:46:55.742Z,50.92
2018-06-25T15:49:24.301Z,51.25
2018-06-25T15:51:52.735Z,52.84
2018-06-25T15:54:21.200Z,52.44
2018-06-25T15:56:49.707Z,52.24
2018-06-25T15:59:18.173Z,53.00
2018-06-25T16:01:46.613Z,52.31
2018-06-25T16:04:15.095Z,52.43
2018-06-25T16:06:43.828Z,53.08
2018-06-25T16:09:12.322Z,53.00
2018-06-25T16:11:40.728Z,53.21
2018-06-25T16:14:09.235Z,53.08
2018-06-25T16:16:37.680Z,51.44
2018-06-25T16:19:06.192Z,51.76
2018-06-25T16:21:34.588Z,52.69
2018-06-25T16:24:03.041Z,52.44
2018-06-25T16:26:31.492Z,53.19
2018-06-25T16:28:59.952Z,52.82
2018-06-25T16:31:28.508Z,52.63
2018-06-25T16:33:57.162Z,51.80
2018-06-25T16:36:25.616Z,52.63
2018-06-25T16:38:54.139Z,53.85
2018-06-25T16:41:22.623Z,53.38
2018-06-25T16:43:51.139Z,53.63
2018-06-25T16:46:19.618Z,54.01
2018-06-25T16:48:48.041Z,54.56
2018-06-25T16:51:16.459Z,55.64
2018-06-25T16:53:45.032Z,54.84
2018-06-25T16:56:13.489Z,55.23
2018-06-25T16:58:41.972Z,54.33
2018-06-25T17:01:10.492Z,55.27
2018-06-25T17:03:38.907Z,54.70
2018-06-25T17:06:07.337Z,54.95
2018-06-25T17:08:35.899Z,54.37
2018-06-25T17:11:04.452Z,55.54
2018-06-25T17:13:33.020Z,54.71
2018-06-25T17:16:01.583Z,55.67
2018-06-25T17:18:30.880Z,56.35
2018-06-25T17:20:59.404Z,55.09
2018-06-25T17:23:28.195Z,54.67
2018-06-25T17:25:56.745Z,56.13
2018-06-25T17:28:25.589Z,56.08
2018-06-25T17:30:54.707Z,55.34
2018-06-25T17:33:23.172Z,55.93
2018-06-25T17:35:51.756Z,57.00
2018-06-25T17:38:20.227Z,55.76
2018-06-25T17:40:48.743Z,56.68
2018-06-25T17:43:17.195Z,56.48
2018-06-25T17:45:45.874Z,57.28
2018-06-25T17:48:14.333Z,55.91
2018-06-25T17:50:42.743Z,56.04
2018-06-25T17:53:11.236Z,56.80
2018-06-25T17:55:39.738Z,56.87
2018-06-25T17:58:08.439Z,57.80
2018-06-25T18:00:36.953Z,58.00
2018-06-25T18:03:05.667Z,57.64
2018-06-25T18:05:34.097Z,58.21
2018-06-25T18:08:02.499Z,57.63
2018-06-25T18:10:31.004Z,57.69
2018-06-25T18:12:59.540Z,57.57
2018-06-25T18:15:28.046Z,57.15
2018-06-25T18:17:56.639Z,57.32
2018-06-25T18:20:25.051Z,57.40
2018-06-25T18:22:53.590Z,58.31
2018-06-25T18:25:22.040Z,57.91
2018-06-25T18:27:50.527Z,57.62
2018-06-25T18:30:19.047Z,58.17
2018-06-25T18:32:47.511Z,58.24
2018-06-25T18:35:16.255Z,59.47
2018-06-25T18:37:44.783Z,59.55
2018-06-25T18:40:13.380Z,59.87
2018-06-25T18:42:41.899Z,59.38
2018-06-25T18:45:10.514Z,60.36
2018-06-25T18:47:39.135Z,60.04
2018-06-25T18:50:07.673Z,58.85
2018-06-25T18:52:36.098Z,59.09
2018-06-25T18:55:04.628Z,58.41
2018-06-25T18:57:33.043Z,59.45
2018-06-25T19:00:03.141Z,59.85
2018-06-25T19:02:31.671Z,58.66
2018-06-25T19:05:00.523Z,58.68
2018-06-25T19:07:29.038Z,59.87
2018-06-25T19:09:57.688Z,60.18
2018-06-25T19:12:26.442Z,58.58
2018-06-25T19:14:54.977Z,58.68
2018-06-25T19:17:23.503Z,59.48
2018-06-25T19:19:52.438Z,59.57
2018-06-25T19:22:21.051Z,58.99
2018-06-25T19:24:49.631Z,58.54
2018-06-25T19:27:18.233Z,58.12
2018-06-25T19:29:47.105Z,59.01
2018-06-25T19:32:15.695Z,57.65
2018-06-25T19:34:44.295Z,59.58
2018-06-25T19:37:14.945Z,58.43
2018-06-25T19:39:43.833Z,58.59
2018-06-25T19:42:12.348Z,59.18
2018-06-25T19:44:41.143Z,60.47
2018-06-25T19:47:09.709Z,60.43
2018-06-25T19:49:38.308Z,60.47
2018-06-25T19:52:06.833Z,61.10
2018-06-25T19:54:37.923Z,61.08
2018-06-25T19:57:06.486Z,61.79
2018-06-25T19:59:36.137Z,61.18
2018-06-25T20:02:04.825Z,62.74
2018-06-25T20:04:33.471Z,62.58
2018-06-25T20:07:02.107Z,63.55
2018-06-25T20:09:30.675Z,63.68
2018-06-25T20:11:59.335Z,63.92
2018-06-25T20:14:27.802Z,63.62
2018-06-25T20:16:56.424Z,63.35
2018-06-25T20:19:25.190Z,63.87
2018-06-25T20:21:53.764Z,63.37
2018-06-25T20:24:22.205Z,64.47
2018-06-25T20:26:50.781Z,63.50
2018-06-25T20:29:20.371Z,64.28
2018-06-25T20:31:49.923Z,64.27
2018-06-25T20:34:18.436Z,64.43
2018-06-25T20:36:46.973Z,63.69
2018-06-25T20:39:15.493Z,63.86
2018-06-25T20:41:44.025Z,63.77
2018-06-25T20:44:12.875Z,64.53
2018-06-25T20:46:41.656Z,63.82
2018-06-25T20:49:10.124Z,63.87
2018-06-25T20:51:38.589Z,64.05
2018-06-25T20:54:07.268Z,64.50
2018-06-25T20:56:35.984Z,65.41
2018-06-25T20:59:04.835Z,65.77
2018-06-25T21:01:33.359Z,66.10
2018-06-25T21:04:01.920Z,66.17
2018-06-25T21:06:30.409Z,67.25
2018-06-25T21:08:58.943Z,68.19
2018-06-25T21:11:27.496Z,69.45
2018-06-25T21:13:56.000Z,69.64
2018-06-25T21:16:24.616Z,70.98
2018-06-25T21:18:53.811Z,71.25
2018-06-25T21:21:22.441Z,72.30
2018-06-25T21:23:50.923Z,72.58
2018-06-25T21:26:19.476Z,72.79
2018-06-25T21:28:47.999Z,72.22
2018-06-25T21:31:16.472Z,72.34
2018-06-25T21:33:45.055Z,72.83
2018-06-25T21:36:13.660Z,73.87
2018-06-25T21:38:42.095Z,73.51
2018-06-25T21:41:10.765Z,73.14
2018-06-25T21:43:39.240Z,73.64
2018-06-25T21:46:07.743Z,73.79
2018-06-25T21:48:36.233Z,73.19
2018-06-25T21:51:04.744Z,73.89
2018-06-25T21:53:33.191Z,74.16
2018-06-25T21:56:01.716Z,75.06
2018-06-25T21:58:30.278Z,76.42
2018-06-25T22:00:58.787Z,76.53
2018-06-25T22:03:27.590Z,75.80
2018-06-25T22:05:56.104Z,75.05
2018-06-25T22:08:24.599Z,76.22
2018-06-25T22:10:53.089Z,76.77
2018-06-25T22:13:21.567Z,76.93
2018-06-25T22:15:50.126Z,77.80
2018-06-25T22:18:18.586Z,76.07
2018-06-25T22:20:47.147Z,76.61
2018-06-25T22:23:15.667Z,77.04
2018-06-25T22:25:44.147Z,76.83
2018-06-25T22:28:12.683Z,76.59
2018-06-25T22:30:41.203Z,77.84
2018-06-25T22:33:09.719Z,78.38
2018-06-25T22:35:38.199Z,78.19
2018-06-25T22:38:06.931Z,78.97
2018-06-25T22:40:35.447Z,78.47
2018-06-25T22:43:03.891Z,78.57
2018-06-25T22:45:32.451Z,79.40
2018-06-25T22:48:00.890Z,78.76
2018-06-25T22:50:29.376Z,79.63
2018-06-25T22:52:57.895Z,79.31
2018-06-25T22:55:31.851Z,80.25
2018-06-25T22:58:00.731Z,82.32
2018-06-25T23:00:29.172Z,83.63
2018-06-25T23:02:57.720Z,83.04
2018-06-25T23:05:26.311Z,83.81
2018-06-25T23:07:54.786Z,82.87
2018-06-25T23:10:23.359Z,83.21
2018-06-25T23:12:51.770Z,83.60
2018-06-25T23:15:20.263Z,83.41
2018-06-25T23:17:48.787Z,82.43
2018-06-25T23:20:17.211Z,82.80
2018-06-25T23:22:46.320Z,82.93
2018-06-25T23:25:14.743Z,81.99
2018-06-25T23:27:43.271Z,82.69
2018-06-25T23:30:11.744Z,82.62
2018-06-25T23:32:40.246Z,82.35
2018-06-25T23:35:08.955Z,81.84
2018-06-25T23:37:37.395Z,81.87
2018-06-25T23:40:05.923Z,81.75
2018-06-25T23:42:34.383Z,81.68
2018-06-25T23:45:02.791Z,82.43
2018-06-25T23:47:31.571Z,82.32
2018-06-25T23:50:00.091Z,83.53
2018-06-25T23:52:28.548Z,84.44
2018-06-25T23:54:57.003Z,84.80
2018-06-25T23:57:25.695Z,84.60
2018-06-25T23:59:54.556Z,83.79
