createdAt,value
2019-06-10T00:00:44.799Z,92.40
2019-06-10T00:03:15.163Z,92.40
2019-06-10T00:05:45.651Z,92.40
2019-06-10T00:08:16.040Z,92.50
2019-06-10T00:10:46.424Z,92.40
2019-06-10T00:13:16.793Z,92.40
2019-06-10T00:15:47.357Z,92.60
2019-06-10T00:18:35.308Z,92.60
2019-06-10T00:20:51.223Z,92.90
2019-06-10T00:23:21.963Z,92.70
2019-06-10T00:25:52.362Z,92.60
2019-06-10T00:28:22.749Z,92.60
2019-06-10T00:30:53.144Z,92.70
2019-06-10T00:33:23.536Z,92.50
2019-06-10T00:35:53.998Z,92.60
2019-06-10T00:38:24.372Z,92.50
2019-06-10T00:40:54.787Z,92.60
2019-06-10T00:43:25.244Z,92.40
2019-06-10T00:45:55.899Z,92.30
2019-06-10T00:48:29.403Z,92.20
2019-06-10T00:50:58.391Z,92.10
2019-06-10T00:53:31.685Z,92.10
2019-06-10T00:56:04.864Z,92.20
2019-06-10T00:58:34.301Z,91.90
2019-06-10T01:01:06.006Z,91.90
2019-06-10T01:03:36.429Z,91.90
2019-06-10T01:06:06.818Z,92.00
2019-06-10T01:08:37.608Z,91.90
2019-06-10T01:11:12.582Z,92.20
2019-06-10T01:13:41.626Z,92.80
2019-06-10T01:16:12.553Z,93.00
2019-06-10T01:18:44.096Z,92.80
2019-06-10T01:21:15.500Z,92.90
2019-06-10T01:23:46.133Z,93.50
2019-06-10T01:26:16.937Z,93.20
2019-06-10T01:28:48.658Z,93.00
2019-06-10T01:31:23.947Z,93.00
2019-06-10T01:33:51.414Z,93.00
2019-06-10T01:36:21.907Z,92.90
2019-06-10T01:38:52.286Z,92.90
2019-06-10T01:41:22.686Z,93.00
2019-06-10T01:43:53.059Z,92.90
2019-06-10T01:46:23.448Z,92.60
2019-06-10T01:48:53.826Z,92.50
2019-06-10T01:51:24.219Z,92.60
2019-06-10T01:53:54.642Z,92.50
2019-06-10T01:56:25.028Z,92.50
2019-06-10T01:58:55.424Z,92.30
2019-06-10T02:01:27.667Z,92.10
2019-06-10T02:03:58.101Z,91.90
2019-06-10T02:06:28.475Z,91.60
2019-06-10T02:09:06.434Z,91.70
2019-06-10T02:11:37.630Z,91.60
2019-06-10T02:14:09.425Z,91.60
2019-06-10T02:16:41.455Z,91.60
2019-06-10T02:19:14.247Z,91.80
2019-06-10T02:21:44.233Z,91.80
2019-06-10T02:24:16.046Z,91.80
2019-06-10T02:26:46.767Z,91.90
2019-06-10T02:29:17.320Z,92.00
2019-06-10T02:31:52.199Z,92.10
2019-06-10T02:34:27.036Z,92.10
2019-06-10T02:36:54.860Z,92.00
2019-06-10T02:39:33.881Z,92.10
2019-06-10T02:41:59.919Z,92.00
2019-06-10T02:44:34.336Z,92.00
2019-06-10T02:47:03.419Z,91.90
2019-06-10T02:49:50.679Z,92.00
2019-06-10T02:52:07.976Z,92.10
2019-06-10T02:54:38.360Z,92.00
2019-06-10T02:57:08.746Z,92.00
2019-06-10T02:59:39.136Z,92.10
2019-06-10T03:02:09.535Z,92.20
2019-06-10T03:04:43.125Z,92.20
2019-06-10T03:07:13.728Z,92.30
2019-06-10T03:09:45.775Z,92.30
2019-06-10T03:12:16.177Z,92.20
2019-06-10T03:14:46.548Z,92.20
2019-06-10T03:17:19.847Z,92.10
2019-06-10T03:19:53.528Z,92.10
2019-06-10T03:22:25.669Z,92.00
2019-06-10T03:24:55.458Z,92.00
2019-06-10T03:27:26.621Z,91.90
2019-06-10T03:29:57.933Z,92.00
2019-06-10T03:32:35.430Z,91.80
2019-06-10T03:35:05.413Z,91.90
2019-06-10T03:37:34.102Z,91.80
2019-06-10T03:40:06.390Z,91.70
2019-06-10T03:42:36.918Z,91.70
2019-06-10T03:45:09.265Z,91.70
2019-06-10T03:47:39.659Z,91.70
2019-06-10T03:50:13.039Z,91.80
2019-06-10T03:52:43.319Z,91.80
2019-06-10T03:55:13.778Z,91.80
2019-06-10T03:57:44.159Z,91.80
2019-06-10T04:00:15.057Z,91.80
2019-06-10T04:02:45.435Z,92.00
2019-06-10T04:05:15.910Z,91.80
2019-06-10T04:07:46.290Z,91.80
2019-06-10T04:10:17.543Z,91.80
2019-06-10T04:12:47.950Z,91.80
2019-06-10T04:15:19.634Z,91.80
2019-06-10T04:17:53.090Z,91.80
2019-06-10T04:20:27.290Z,91.70
2019-06-10T04:22:55.306Z,91.70
2019-06-10T04:25:28.265Z,91.80
2019-06-10T04:27:57.778Z,91.90
2019-06-10T04:30:29.325Z,91.90
2019-06-10T04:33:02.175Z,91.90
2019-06-10T04:35:33.705Z,91.90
2019-06-10T04:38:04.310Z,91.80
2019-06-10T04:40:34.711Z,91.80
2019-06-10T04:43:05.092Z,91.80
2019-06-10T04:45:35.477Z,91.80
2019-06-10T04:48:05.876Z,91.80
2019-06-10T04:50:42.792Z,91.70
2019-06-10T04:53:08.368Z,91.70
2019-06-10T04:55:38.740Z,91.80
2019-06-10T04:58:09.152Z,91.80
2019-06-10T05:00:39.529Z,91.90
2019-06-10T05:03:11.975Z,91.90
2019-06-10T05:05:43.094Z,92.10
2019-06-10T05:08:13.571Z,92.00
2019-06-10T05:10:44.185Z,91.90
2019-06-10T05:13:14.593Z,91.80
2019-06-10T05:15:45.223Z,91.70
2019-06-10T05:18:15.633Z,91.50
2019-06-10T05:20:54.804Z,91.20
2019-06-10T05:23:18.185Z,91.20
2019-06-10T05:25:48.560Z,90.80
2019-06-10T05:28:19.977Z,90.50
2019-06-10T05:30:50.336Z,90.30
2019-06-10T05:33:23.086Z,84.70
2019-06-10T05:35:53.096Z,83.70
2019-06-10T05:38:25.881Z,77.70
2019-06-10T05:40:55.655Z,76.90
2019-06-10T05:43:26.720Z,74.40
2019-06-10T05:45:58.182Z,70.20
2019-06-10T05:48:28.638Z,68.80
2019-06-10T05:51:02.897Z,71.70
2019-06-10T05:53:33.570Z,66.20
2019-06-10T05:56:03.214Z,64.40
2019-06-10T05:58:35.813Z,64.90
2019-06-10T06:01:05.855Z,61.20
2019-06-10T06:03:37.012Z,59.30
2019-06-10T06:06:07.550Z,61.00
2019-06-10T06:08:37.949Z,62.00
2019-06-10T06:11:09.403Z,59.30
2019-06-10T06:13:39.810Z,59.40
2019-06-10T06:16:12.570Z,57.70
2019-06-10T06:18:42.544Z,56.10
2019-06-10T06:21:25.507Z,55.90
2019-06-10T06:23:44.960Z,55.40
2019-06-10T06:26:16.823Z,57.30
2019-06-10T06:28:48.275Z,59.00
2019-06-10T06:31:18.664Z,60.50
2019-06-10T06:33:49.044Z,62.80
2019-06-10T06:36:19.428Z,60.60
2019-06-10T06:38:49.808Z,60.80
2019-06-10T06:41:22.410Z,61.80
2019-06-10T06:43:53.017Z,63.60
2019-06-10T06:46:23.649Z,63.40
2019-06-10T06:48:55.013Z,64.40
2019-06-10T06:51:38.046Z,64.10
2019-06-10T06:53:57.497Z,63.80
2019-06-10T06:56:28.887Z,64.20
2019-06-10T06:58:59.255Z,59.60
2019-06-10T07:01:32.920Z,62.30
2019-06-10T07:04:02.594Z,63.70
2019-06-10T07:06:34.545Z,63.50
2019-06-10T07:09:08.258Z,59.30
2019-06-10T07:11:44.943Z,57.50
2019-06-10T07:14:14.054Z,57.40
2019-06-10T07:16:46.563Z,56.00
2019-06-10T07:19:16.613Z,55.80
2019-06-10T07:22:07.616Z,56.30
2019-06-10T07:24:19.067Z,57.50
2019-06-10T07:26:54.035Z,56.20
2019-06-10T07:29:22.566Z,56.60
2019-06-10T07:31:53.847Z,56.20
2019-06-10T07:34:24.259Z,56.80
2019-06-10T07:36:54.659Z,57.50
2019-06-10T07:39:25.059Z,57.80
2019-06-10T07:41:55.523Z,55.20
2019-06-10T07:44:25.899Z,55.80
2019-06-10T07:46:56.271Z,55.10
2019-06-10T07:49:26.681Z,55.30
2019-06-10T07:52:12.047Z,56.30
2019-06-10T07:54:29.475Z,56.00
2019-06-10T07:57:02.519Z,55.30
2019-06-10T07:59:33.831Z,54.70
2019-06-10T08:02:04.325Z,54.90
2019-06-10T08:04:35.205Z,54.90
2019-06-10T08:07:06.813Z,53.50
2019-06-10T08:09:37.380Z,52.90
2019-06-10T08:12:07.805Z,51.20
2019-06-10T08:14:39.314Z,51.70
2019-06-10T08:17:09.867Z,51.00
2019-06-10T08:19:45.402Z,52.10
2019-06-10T08:22:14.343Z,51.90
2019-06-10T08:24:45.424Z,51.70
2019-06-10T08:27:16.086Z,49.30
2019-06-10T08:29:49.551Z,51.20
2019-06-10T08:32:18.570Z,49.60
2019-06-10T08:34:49.967Z,51.00
2019-06-10T08:37:23.411Z,48.90
2019-06-10T08:39:53.403Z,49.80
2019-06-10T08:42:23.780Z,49.40
2019-06-10T08:44:54.159Z,49.90
2019-06-10T08:47:24.535Z,50.40
2019-06-10T08:49:54.922Z,49.50
2019-06-10T08:52:25.290Z,48.70
2019-06-10T08:54:55.681Z,49.20
2019-06-10T08:57:26.051Z,49.80
2019-06-10T08:59:56.665Z,49.90
2019-06-10T09:02:27.037Z,50.10
2019-06-10T09:04:57.450Z,49.10
2019-06-10T09:07:27.818Z,49.40
2019-06-10T09:09:58.229Z,49.50
2019-06-10T09:12:35.856Z,48.40
2019-06-10T09:15:03.155Z,49.50
2019-06-10T09:17:33.998Z,48.40
2019-06-10T09:20:07.476Z,46.70
2019-06-10T09:22:39.795Z,47.10
2019-06-10T09:25:12.441Z,48.40
2019-06-10T09:27:46.609Z,47.80
2019-06-10T09:30:17.187Z,46.80
2019-06-10T09:32:51.198Z,47.50
2019-06-10T09:35:19.939Z,48.70
2019-06-10T09:37:53.325Z,48.80
2019-06-10T09:40:24.575Z,48.50
2019-06-10T09:42:55.625Z,48.80
2019-06-10T09:45:26.152Z,47.80
2019-06-10T09:47:59.829Z,46.80
2019-06-10T09:50:48.732Z,47.80
2019-06-10T09:53:26.671Z,48.10
2019-06-10T09:55:49.719Z,48.20
2019-06-10T09:58:18.845Z,47.80
2019-06-10T10:00:58.580Z,48.10
2019-06-10T10:03:28.921Z,48.30
2019-06-10T10:06:11.667Z,47.80
2019-06-10T10:08:32.742Z,47.90
2019-06-10T10:11:03.410Z,48.40
2019-06-10T10:13:35.276Z,48.10
2019-06-10T10:16:06.211Z,48.50
2019-06-10T10:18:36.596Z,48.20
2019-06-10T10:21:06.987Z,48.30
2019-06-10T10:23:51.183Z,49.00
2019-06-10T10:26:09.483Z,49.30
2019-06-10T10:28:42.367Z,49.80
2019-06-10T10:31:13.368Z,50.60
2019-06-10T10:33:44.314Z,50.30
2019-06-10T10:36:14.717Z,49.10
2019-06-10T10:38:46.665Z,49.10
2019-06-10T10:41:17.192Z,49.80
2019-06-10T10:43:50.728Z,50.00
2019-06-10T10:46:22.933Z,49.60
2019-06-10T10:48:56.044Z,49.90
2019-06-10T10:51:23.889Z,50.50
2019-06-10T10:54:18.833Z,51.20
2019-06-10T10:56:26.856Z,51.80
2019-06-10T10:58:58.527Z,52.60
2019-06-10T11:01:29.259Z,52.70
2019-06-10T11:04:02.787Z,52.60
2019-06-10T11:06:32.324Z,52.40
2019-06-10T11:09:02.732Z,52.40
2019-06-10T11:11:35.043Z,52.80
2019-06-10T11:14:05.947Z,53.10
2019-06-10T11:16:36.356Z,53.30
2019-06-10T11:19:06.711Z,53.30
2019-06-10T11:21:37.112Z,53.00
2019-06-10T11:24:07.540Z,53.00
2019-06-10T11:26:37.994Z,52.80
2019-06-10T11:29:08.361Z,53.30
2019-06-10T11:31:38.830Z,54.30
2019-06-10T11:34:09.214Z,54.60
2019-06-10T11:36:41.770Z,55.30
2019-06-10T11:39:13.527Z,55.20
2019-06-10T11:41:43.851Z,55.80
2019-06-10T11:44:14.770Z,54.60
2019-06-10T11:46:46.611Z,54.70
2019-06-10T11:49:17.056Z,55.00
2019-06-10T11:51:47.520Z,54.90
2019-06-10T11:54:17.901Z,54.90
2019-06-10T11:56:48.296Z,54.30
2019-06-10T11:59:18.675Z,55.00
2019-06-10T12:01:51.410Z,54.90
2019-06-10T12:04:23.779Z,56.10
2019-06-10T12:06:54.607Z,54.90
2019-06-10T12:09:25.258Z,55.00
2019-06-10T12:12:01.286Z,55.70
2019-06-10T12:14:27.789Z,54.90
2019-06-10T12:17:21.959Z,55.80
2019-06-10T12:19:33.542Z,56.10
2019-06-10T12:22:07.207Z,55.50
2019-06-10T12:24:34.771Z,55.10
2019-06-10T12:27:05.338Z,55.90
2019-06-10T12:29:35.735Z,56.70
2019-06-10T12:32:07.571Z,55.70
2019-06-10T12:34:38.277Z,57.20
2019-06-10T12:37:12.975Z,57.10
2019-06-10T12:39:42.185Z,57.70
2019-06-10T12:42:14.344Z,57.40
2019-06-10T12:44:44.779Z,58.50
2019-06-10T12:47:15.294Z,58.30
2019-06-10T12:49:45.757Z,58.50
2019-06-10T12:52:16.206Z,59.00
2019-06-10T12:54:46.579Z,58.30
2019-06-10T12:57:17.009Z,59.00
2019-06-10T12:59:47.390Z,58.80
2019-06-10T13:02:23.119Z,59.60
2019-06-10T13:04:52.135Z,59.30
2019-06-10T13:07:24.713Z,59.40
2019-06-10T13:09:57.809Z,60.20
2019-06-10T13:12:28.473Z,58.60
2019-06-10T13:14:59.972Z,58.20
2019-06-10T13:17:31.019Z,58.40
2019-06-10T13:20:04.784Z,58.20
2019-06-10T13:22:33.547Z,58.50
2019-06-10T13:25:07.580Z,58.60
2019-06-10T13:27:37.954Z,58.50
2019-06-10T13:30:09.057Z,58.00
2019-06-10T13:32:39.432Z,58.10
2019-06-10T13:35:12.313Z,58.20
2019-06-10T13:37:42.912Z,57.20
2019-06-10T13:40:14.300Z,56.90
2019-06-10T13:42:44.708Z,56.90
2019-06-10T13:45:15.421Z,56.60
2019-06-10T13:47:47.356Z,57.00
2019-06-10T13:50:19.431Z,58.70
2019-06-10T13:52:52.057Z,58.80
2019-06-10T13:55:22.418Z,59.90
2019-06-10T13:57:53.397Z,60.30
2019-06-10T14:00:40.662Z,61.30
2019-06-10T14:02:56.289Z,62.50
2019-06-10T14:05:26.728Z,62.10
2019-06-10T14:07:57.124Z,62.90
2019-06-10T14:10:27.498Z,63.20
2019-06-10T14:12:57.891Z,64.00
2019-06-10T14:15:28.257Z,65.00
2019-06-10T14:17:58.645Z,65.50
2019-06-10T14:20:29.013Z,65.20
2019-06-10T14:22:59.406Z,65.50
2019-06-10T14:25:29.801Z,66.20
2019-06-10T14:28:04.318Z,65.80
2019-06-10T14:30:33.984Z,66.00
2019-06-10T14:33:05.664Z,66.00
2019-06-10T14:35:36.097Z,65.40
2019-06-10T14:38:06.874Z,65.50
2019-06-10T14:40:38.348Z,65.00
2019-06-10T14:43:08.724Z,65.10
2019-06-10T14:45:39.115Z,65.20
2019-06-10T14:48:10.806Z,65.10
2019-06-10T14:50:43.437Z,64.90
2019-06-10T14:53:15.649Z,65.30
2019-06-10T14:55:46.125Z,65.50
2019-06-10T14:58:19.221Z,66.30
2019-06-10T15:00:48.617Z,65.70
2019-06-10T15:03:20.046Z,66.20
2019-06-10T15:05:52.863Z,65.80
2019-06-10T15:08:23.447Z,65.90
2019-06-10T15:10:53.822Z,65.90
2019-06-10T15:13:24.221Z,66.20
2019-06-10T15:15:54.603Z,66.60
2019-06-10T15:18:24.998Z,65.30
2019-06-10T15:20:55.403Z,65.50
2019-06-10T15:23:25.768Z,65.50
2019-06-10T15:25:57.236Z,65.90
2019-06-10T15:28:27.809Z,65.70
2019-06-10T15:30:58.256Z,65.60
2019-06-10T15:33:28.654Z,66.20
2019-06-10T15:35:59.017Z,66.90
2019-06-10T15:38:29.422Z,67.00
2019-06-10T15:40:59.886Z,67.60
2019-06-10T15:43:32.874Z,67.60
2019-06-10T15:46:03.421Z,68.30
2019-06-10T15:48:33.905Z,69.60
2019-06-10T15:51:04.277Z,68.80
2019-06-10T15:53:34.752Z,69.00
2019-06-10T15:56:16.258Z,69.40
2019-06-10T15:58:37.215Z,69.50
2019-06-10T16:01:07.595Z,69.60
2019-06-10T16:03:37.999Z,69.90
2019-06-10T16:06:08.394Z,69.90
2019-06-10T16:08:38.793Z,70.20
2019-06-10T16:11:09.252Z,70.40
2019-06-10T16:13:39.791Z,70.80
2019-06-10T16:16:10.406Z,69.80
2019-06-10T16:18:42.306Z,70.40
2019-06-10T16:21:15.228Z,70.50
2019-06-10T16:23:44.975Z,70.50
2019-06-10T16:26:16.224Z,70.40
2019-06-10T16:28:46.621Z,70.60
2019-06-10T16:31:18.236Z,70.50
2019-06-10T16:33:49.612Z,71.00
2019-06-10T16:36:21.814Z,71.80
2019-06-10T16:38:52.916Z,71.50
2019-06-10T16:41:26.064Z,72.40
2019-06-10T16:43:55.443Z,72.80
2019-06-10T16:46:26.978Z,73.20
2019-06-10T16:48:57.423Z,73.20
2019-06-10T16:51:27.783Z,73.50
2019-06-10T16:53:58.165Z,73.20
2019-06-10T16:56:28.545Z,73.40
2019-06-10T16:58:58.941Z,73.70
2019-06-10T17:01:30.949Z,73.90
2019-06-10T17:04:01.451Z,73.80
2019-06-10T17:06:32.714Z,74.00
2019-06-10T17:09:04.476Z,74.20
2019-06-10T17:11:35.985Z,74.60
2019-06-10T17:14:06.792Z,74.20
2019-06-10T17:16:40.548Z,74.20
2019-06-10T17:19:10.244Z,74.00
2019-06-10T17:21:42.208Z,73.50
2019-06-10T17:24:12.888Z,73.60
2019-06-10T17:26:44.274Z,74.00
2019-06-10T17:29:14.676Z,75.10
2019-06-10T17:31:45.043Z,75.20
2019-06-10T17:34:15.440Z,75.40
2019-06-10T17:36:47.356Z,74.70
2019-06-10T17:39:17.752Z,75.00
2019-06-10T17:41:48.126Z,75.10
2019-06-10T17:44:18.640Z,75.40
2019-06-10T17:46:49.018Z,76.70
2019-06-10T17:49:19.489Z,76.60
2019-06-10T17:51:52.463Z,76.90
2019-06-10T17:54:23.697Z,78.40
2019-06-10T17:56:54.137Z,78.40
2019-06-10T17:59:25.338Z,79.10
2019-06-10T18:01:55.769Z,80.10
2019-06-10T18:04:27.339Z,80.40
2019-06-10T18:06:57.703Z,81.20
2019-06-10T18:09:28.112Z,81.00
2019-06-10T18:11:58.482Z,81.40
2019-06-10T18:14:30.121Z,81.90
2019-06-10T18:17:02.126Z,82.10
2019-06-10T18:19:35.939Z,82.50
2019-06-10T18:22:04.640Z,83.00
2019-06-10T18:24:35.018Z,83.50
2019-06-10T18:27:05.391Z,83.70
2019-06-10T18:29:37.135Z,83.30
2019-06-10T18:32:07.641Z,83.10
2019-06-10T18:34:38.956Z,82.70
2019-06-10T18:37:09.350Z,83.00
2019-06-10T18:39:43.104Z,83.00
2019-06-10T18:42:12.860Z,83.20
2019-06-10T18:44:43.254Z,83.90
2019-06-10T18:47:13.623Z,84.30
2019-06-10T18:49:44.192Z,84.70
2019-06-10T18:52:14.571Z,85.40
2019-06-10T18:54:44.967Z,85.60
2019-06-10T18:57:15.478Z,85.70
2019-06-10T18:59:45.866Z,86.20
2019-06-10T19:02:16.508Z,86.40
2019-06-10T19:04:46.896Z,87.10
2019-06-10T19:07:17.265Z,87.00
2019-06-10T19:09:48.150Z,87.20
2019-06-10T19:12:18.633Z,87.60
2019-06-10T19:14:49.006Z,87.50
2019-06-10T19:17:22.924Z,88.10
2019-06-10T19:19:53.253Z,88.10
2019-06-10T19:22:23.914Z,88.10
2019-06-10T19:24:54.301Z,88.40
2019-06-10T19:27:24.691Z,88.30
2019-06-10T19:29:55.272Z,88.80
2019-06-10T19:32:25.634Z,88.80
2019-06-10T19:34:56.022Z,88.50
2019-06-10T19:37:26.503Z,88.80
2019-06-10T19:39:57.041Z,89.30
2019-06-10T19:42:27.423Z,89.40
2019-06-10T19:44:57.809Z,89.50
2019-06-10T19:47:28.189Z,89.80
2019-06-10T19:49:58.565Z,90.00
2019-06-10T19:52:28.947Z,90.30
2019-06-10T19:54:59.352Z,90.30
2019-06-10T19:57:29.726Z,91.10
2019-06-10T20:00:08.389Z,91.20
2019-06-10T20:02:34.237Z,90.90
2019-06-10T20:05:09.615Z,91.10
2019-06-10T20:07:44.163Z,90.50
2019-06-10T20:10:13.350Z,90.40
2019-06-10T20:12:46.641Z,90.50
2019-06-10T20:15:26.459Z,91.10
2019-06-10T20:17:56.839Z,91.70
2019-06-10T20:20:27.238Z,92.70
2019-06-10T20:22:58.370Z,93.00
2019-06-10T20:25:28.800Z,93.10
2019-06-10T20:27:59.185Z,93.30
2019-06-10T20:30:29.686Z,93.70
2019-06-10T20:33:03.051Z,93.90
2019-06-10T20:35:32.759Z,94.10
2019-06-10T20:38:05.121Z,94.00
2019-06-10T20:40:35.696Z,94.20
2019-06-10T20:43:06.266Z,94.10
2019-06-10T20:45:37.612Z,94.10
2019-06-10T20:48:09.149Z,94.20
2019-06-10T20:50:40.984Z,94.10
2019-06-10T20:53:18.342Z,93.90
2019-06-10T20:55:51.259Z,93.90
2019-06-10T20:58:16.061Z,94.00
2019-06-10T21:00:51.893Z,94.30
2019-06-10T21:03:18.668Z,94.00
2019-06-10T21:05:53.529Z,94.00
2019-06-10T21:08:25.654Z,94.30
2019-06-10T21:10:56.526Z,94.50
2019-06-10T21:13:26.899Z,94.40
2019-06-10T21:15:59.333Z,94.40
2019-06-10T21:18:29.374Z,94.80
2019-06-10T21:21:02.524Z,94.80
2019-06-10T21:23:32.883Z,94.70
2019-06-10T21:26:03.322Z,94.50
2019-06-10T21:28:34.630Z,94.50
2019-06-10T21:31:05.019Z,94.60
2019-06-10T21:33:35.404Z,94.70
2019-06-10T21:36:05.859Z,94.90
2019-06-10T21:38:36.245Z,95.30
2019-06-10T21:41:06.634Z,95.00
2019-06-10T21:43:36.997Z,95.20
2019-06-10T21:46:07.391Z,95.30
2019-06-10T21:48:37.762Z,95.20
2019-06-10T21:51:08.177Z,95.30
2019-06-10T21:53:38.546Z,95.40
2019-06-10T21:56:08.927Z,95.50
2019-06-10T21:58:39.317Z,95.70
2019-06-10T22:01:14.151Z,95.70
2019-06-10T22:03:44.461Z,96.00
2019-06-10T22:06:15.388Z,95.90
2019-06-10T22:08:45.803Z,96.00
2019-06-10T22:11:17.139Z,95.90
2019-06-10T22:13:48.092Z,95.90
2019-06-10T22:16:18.639Z,96.00
2019-06-10T22:18:49.170Z,96.10
2019-06-10T22:21:19.516Z,96.00
2019-06-10T22:23:55.231Z,96.30
2019-06-10T22:26:23.672Z,96.40
2019-06-10T22:28:57.173Z,96.50
2019-06-10T22:31:26.617Z,96.70
2019-06-10T22:33:57.702Z,96.60
2019-06-10T22:36:28.203Z,96.70
2019-06-10T22:38:59.378Z,96.60
2019-06-10T22:41:31.568Z,96.90
2019-06-10T22:44:03.493Z,96.90
2019-06-10T22:46:34.186Z,96.80
2019-06-10T22:49:04.558Z,97.00
2019-06-10T22:51:34.964Z,97.20
2019-06-10T22:54:05.505Z,97.30
2019-06-10T22:56:35.899Z,97.40
2019-06-10T22:59:19.101Z,97.50
2019-06-10T23:01:52.196Z,97.50
2019-06-10T23:04:22.368Z,97.60
2019-06-10T23:06:54.864Z,97.70
2019-06-10T23:09:25.148Z,97.60
2019-06-10T23:11:56.467Z,97.50
2019-06-10T23:14:27.687Z,97.50
2019-06-10T23:16:59.582Z,97.60
2019-06-10T23:19:32.948Z,97.70
2019-06-10T23:22:03.336Z,97.50
2019-06-10T23:24:33.676Z,97.70
2019-06-10T23:27:04.090Z,97.70
2019-06-10T23:29:34.463Z,97.80
2019-06-10T23:32:06.996Z,97.80
2019-06-10T23:34:36.962Z,97.90
2019-06-10T23:37:07.355Z,97.80
2019-06-10T23:39:37.729Z,97.90
2019-06-10T23:42:08.148Z,97.90
2019-06-10T23:44:38.507Z,98.00
2019-06-10T23:47:08.906Z,98.00
2019-06-10T23:49:39.276Z,98.10
2019-06-10T23:52:09.666Z,98.10
2019-06-10T23:54:40.046Z,98.30
2019-06-10T23:57:12.902Z,98.40
2019-06-10T23:59:42.796Z,98.40
