createdAt,value
2018-09-23T00:01:49.549Z,0.67
2018-09-23T00:04:18.431Z,0.83
2018-09-23T00:06:47.338Z,0.70
2018-09-23T00:09:16.207Z,0.77
2018-09-23T00:11:45.040Z,1.00
2018-09-23T00:14:13.906Z,0.53
2018-09-23T00:16:42.741Z,0.70
2018-09-23T00:19:11.607Z,0.80
2018-09-23T00:21:40.445Z,1.03
2018-09-23T00:24:09.318Z,0.67
2018-09-23T00:26:38.170Z,0.83
2018-09-23T00:29:07.194Z,0.97
2018-09-23T00:31:36.032Z,1.00
2018-09-23T00:34:04.939Z,0.90
2018-09-23T00:36:33.767Z,0.67
2018-09-23T00:39:02.623Z,0.60
2018-09-23T00:41:31.442Z,0.93
2018-09-23T00:44:00.308Z,0.80
2018-09-23T00:46:29.150Z,1.10
2018-09-23T00:48:58.008Z,0.60
2018-09-23T00:51:27.284Z,1.00
2018-09-23T00:53:56.169Z,0.70
2018-09-23T00:56:25.015Z,0.80
2018-09-23T00:58:54.002Z,0.77
2018-09-23T01:01:22.880Z,0.93
2018-09-23T01:03:51.768Z,0.90
2018-09-23T01:06:20.600Z,0.80
2018-09-23T01:08:49.477Z,0.77
2018-09-23T01:11:18.387Z,0.80
2018-09-23T01:13:47.259Z,1.00
2018-09-23T01:16:16.093Z,0.97
2018-09-23T01:18:44.994Z,1.00
2018-09-23T01:21:13.867Z,0.83
2018-09-23T01:23:42.774Z,0.93
2018-09-23T01:26:11.822Z,1.20
2018-09-23T01:28:40.678Z,0.80
2018-09-23T01:31:09.575Z,0.97
2018-09-23T01:33:38.413Z,1.30
2018-09-23T01:36:07.594Z,0.90
2018-09-23T01:38:36.431Z,1.17
2018-09-23T01:41:05.320Z,1.10
2018-09-23T01:43:34.247Z,1.10
2018-09-23T01:46:03.284Z,0.97
2018-09-23T01:48:32.179Z,1.20
2018-09-23T01:51:01.203Z,0.90
2018-09-23T01:53:30.091Z,1.00
2018-09-23T01:55:59.027Z,1.20
2018-09-23T01:58:27.887Z,0.77
2018-09-23T02:00:56.781Z,1.10
2018-09-23T02:03:25.630Z,0.90
2018-09-23T02:05:54.512Z,1.27
2018-09-23T02:08:23.487Z,1.03
2018-09-23T02:10:52.378Z,1.17
2018-09-23T02:13:21.252Z,1.33
2018-09-23T02:15:50.124Z,1.20
2018-09-23T02:18:18.986Z,1.03
2018-09-23T02:20:48.926Z,1.07
2018-09-23T02:23:17.773Z,1.00
2018-09-23T02:25:46.692Z,1.00
2018-09-23T02:28:15.583Z,1.20
2018-09-23T02:30:44.468Z,1.33
2018-09-23T02:33:13.294Z,1.17
2018-09-23T02:35:42.247Z,1.20
2018-09-23T02:38:11.085Z,0.93
2018-09-23T02:40:39.966Z,1.10
2018-09-23T02:43:08.809Z,0.97
2018-09-23T02:45:37.808Z,0.93
2018-09-23T02:48:07.044Z,1.03
2018-09-23T02:50:36.039Z,1.10
2018-09-23T02:53:04.889Z,1.20
2018-09-23T02:55:33.793Z,1.17
2018-09-23T02:58:02.635Z,1.23
2018-09-23T03:00:31.524Z,1.00
2018-09-23T03:03:00.378Z,1.20
2018-09-23T03:05:29.265Z,1.00
2018-09-23T03:07:58.106Z,1.03
2018-09-23T03:10:27.126Z,1.20
2018-09-23T03:12:56.012Z,1.30
2018-09-23T03:15:24.925Z,1.03
2018-09-23T03:17:53.865Z,1.13
2018-09-23T03:20:22.725Z,0.93
2018-09-23T03:22:51.628Z,1.40
2018-09-23T03:25:20.581Z,1.00
2018-09-23T03:27:49.484Z,1.07
2018-09-23T03:30:18.388Z,1.07
2018-09-23T03:32:47.274Z,1.10
2018-09-23T03:35:16.199Z,1.40
2018-09-23T03:37:45.065Z,1.10
2018-09-23T03:40:14.002Z,0.80
2018-09-23T03:42:43.082Z,1.10
2018-09-23T03:45:12.007Z,1.00
2018-09-23T03:47:40.867Z,1.10
2018-09-23T03:50:09.735Z,0.90
2018-09-23T03:52:38.624Z,0.93
2018-09-23T03:55:07.482Z,1.07
2018-09-23T03:57:36.386Z,1.20
2018-09-23T04:00:05.323Z,1.10
2018-09-23T04:02:34.312Z,0.90
2018-09-23T04:05:03.184Z,1.30
2018-09-23T04:07:32.079Z,1.07
2018-09-23T04:10:00.936Z,0.73
2018-09-23T04:12:29.913Z,1.20
2018-09-23T04:14:58.873Z,1.17
2018-09-23T04:17:27.777Z,0.90
2018-09-23T04:19:56.608Z,1.20
2018-09-23T04:22:25.503Z,1.00
2018-09-23T04:24:54.363Z,0.87
2018-09-23T04:27:23.297Z,0.90
2018-09-23T04:29:52.223Z,1.00
2018-09-23T04:32:21.278Z,0.80
2018-09-23T04:34:50.151Z,0.97
2018-09-23T04:37:19.036Z,0.90
2018-09-23T04:39:47.883Z,0.90
2018-09-23T04:42:16.785Z,1.00
2018-09-23T04:44:45.694Z,0.80
2018-09-23T04:47:14.611Z,1.00
2018-09-23T04:49:43.480Z,0.90
2018-09-23T04:52:12.415Z,1.20
2018-09-23T04:54:41.271Z,1.10
2018-09-23T04:57:10.163Z,0.77
2018-09-23T04:59:39.035Z,1.10
2018-09-23T05:02:07.954Z,1.10
2018-09-23T05:04:36.885Z,0.87
2018-09-23T05:07:05.812Z,0.60
2018-09-23T05:09:34.686Z,0.93
2018-09-23T05:12:03.718Z,1.20
2018-09-23T05:14:32.593Z,0.93
2018-09-23T05:17:01.603Z,0.93
2018-09-23T05:19:30.478Z,0.93
2018-09-23T05:21:59.516Z,0.70
2018-09-23T05:24:28.494Z,1.10
2018-09-23T05:26:57.592Z,0.90
2018-09-23T05:29:26.459Z,1.10
2018-09-23T05:31:55.407Z,0.90
2018-09-23T05:34:24.392Z,1.10
2018-09-23T05:36:53.568Z,0.73
2018-09-23T05:39:22.611Z,0.90
2018-09-23T05:41:52.196Z,0.70
2018-09-23T05:44:21.650Z,0.70
2018-09-23T05:46:51.141Z,0.73
2018-09-23T05:49:20.360Z,0.80
2018-09-23T05:51:49.547Z,0.80
2018-09-23T05:54:18.551Z,0.80
2018-09-23T05:56:47.711Z,0.60
2018-09-23T05:59:16.724Z,0.53
2018-09-23T06:01:45.715Z,0.60
2018-09-23T06:04:14.743Z,0.60
2018-09-23T06:06:43.925Z,0.57
2018-09-23T06:09:12.913Z,0.60
2018-09-23T06:11:41.883Z,0.50
2018-09-23T06:14:10.856Z,0.67
2018-09-23T06:16:39.784Z,0.40
2018-09-23T06:19:08.784Z,0.57
2018-09-23T06:21:37.685Z,0.50
2018-09-23T06:24:06.679Z,0.50
2018-09-23T06:26:35.679Z,0.50
2018-09-23T06:29:04.673Z,0.30
2018-09-23T06:31:33.650Z,0.57
2018-09-23T06:34:02.710Z,0.80
2018-09-23T06:36:31.708Z,0.53
2018-09-23T06:39:00.756Z,0.50
2018-09-23T06:41:29.987Z,0.70
2018-09-23T06:43:58.898Z,0.37
2018-09-23T06:46:27.750Z,0.60
2018-09-23T06:48:56.658Z,0.60
2018-09-23T06:51:25.535Z,0.57
2018-09-23T06:53:54.452Z,0.60
2018-09-23T06:56:23.331Z,0.67
2018-09-23T06:58:52.244Z,1.00
2018-09-23T07:01:21.111Z,0.80
2018-09-23T07:03:50.014Z,0.70
2018-09-23T07:06:18.883Z,0.90
2018-09-23T07:08:47.770Z,0.70
2018-09-23T07:11:16.640Z,0.70
2018-09-23T07:13:45.560Z,0.70
2018-09-23T07:16:14.546Z,0.90
2018-09-23T07:18:43.459Z,0.87
2018-09-23T07:21:12.319Z,0.60
2018-09-23T07:23:41.231Z,0.83
2018-09-23T07:26:10.141Z,0.90
2018-09-23T07:28:39.016Z,0.80
2018-09-23T07:31:08.104Z,1.00
2018-09-23T07:33:36.991Z,0.87
2018-09-23T07:36:05.835Z,1.07
2018-09-23T07:38:34.736Z,1.10
2018-09-23T07:41:03.600Z,1.20
2018-09-23T07:43:32.510Z,1.10
2018-09-23T07:46:01.369Z,0.80
2018-09-23T07:48:30.266Z,0.80
2018-09-23T07:50:59.148Z,1.23
2018-09-23T07:53:28.073Z,1.27
2018-09-23T07:55:56.939Z,1.40
2018-09-23T07:58:25.860Z,1.30
2018-09-23T08:00:54.817Z,1.17
2018-09-23T08:03:23.745Z,1.20
2018-09-23T08:05:52.591Z,1.10
2018-09-23T08:08:21.568Z,1.20
2018-09-23T08:10:50.520Z,1.10
2018-09-23T08:13:26.230Z,1.10
2018-09-23T08:15:54.983Z,1.07
2018-09-23T08:18:23.876Z,1.00
2018-09-23T08:20:52.773Z,1.43
2018-09-23T08:23:21.767Z,1.17
2018-09-23T08:25:50.643Z,1.10
2018-09-23T08:28:19.531Z,1.20
2018-09-23T08:30:48.504Z,1.20
2018-09-23T08:33:17.420Z,1.30
2018-09-23T08:35:46.287Z,1.30
2018-09-23T08:38:15.187Z,1.00
2018-09-23T08:40:44.087Z,1.27
2018-09-23T08:43:13.300Z,1.00
2018-09-23T08:45:42.205Z,1.20
2018-09-23T08:48:11.223Z,0.97
2018-09-23T08:50:40.189Z,1.13
2018-09-23T08:53:09.192Z,0.97
2018-09-23T08:55:38.099Z,1.10
2018-09-23T08:58:07.492Z,0.80
2018-09-23T09:00:36.412Z,0.93
2018-09-23T09:03:05.384Z,1.13
2018-09-23T09:05:34.312Z,1.07
2018-09-23T09:08:03.347Z,0.70
2018-09-23T09:10:32.255Z,0.77
2018-09-23T09:13:01.254Z,1.10
2018-09-23T09:15:34.018Z,1.00
2018-09-23T09:18:02.879Z,1.00
2018-09-23T09:20:31.873Z,1.50
2018-09-23T09:23:00.749Z,0.80
2018-09-23T09:25:29.739Z,1.03
2018-09-23T09:27:58.608Z,1.33
2018-09-23T09:30:27.513Z,1.10
2018-09-23T09:32:56.379Z,1.23
2018-09-23T09:35:25.403Z,0.97
2018-09-23T09:37:54.268Z,1.20
2018-09-23T09:40:23.250Z,1.10
2018-09-23T09:42:52.165Z,1.27
2018-09-23T09:45:21.092Z,1.20
2018-09-23T09:47:49.931Z,1.10
2018-09-23T09:50:18.848Z,0.97
2018-09-23T09:52:47.710Z,1.10
2018-09-23T09:55:16.620Z,0.83
2018-09-23T09:57:45.491Z,1.20
2018-09-23T10:00:18.035Z,1.07
2018-09-23T10:02:46.891Z,1.00
2018-09-23T10:05:15.779Z,1.07
2018-09-23T10:07:44.619Z,0.77
2018-09-23T10:10:13.527Z,0.77
2018-09-23T10:12:42.386Z,0.87
2018-09-23T10:15:11.335Z,1.20
2018-09-23T10:17:40.179Z,1.00
2018-09-23T10:20:09.107Z,0.70
2018-09-23T10:22:38.056Z,1.00
2018-09-23T10:25:07.432Z,0.83
2018-09-23T10:27:36.654Z,0.60
2018-09-23T10:30:06.724Z,0.80
2018-09-23T10:32:35.603Z,0.90
2018-09-23T10:35:04.651Z,1.00
2018-09-23T10:37:33.523Z,1.03
2018-09-23T10:40:02.923Z,1.07
2018-09-23T10:42:31.795Z,1.10
2018-09-23T10:45:00.698Z,1.10
2018-09-23T10:47:31.288Z,1.27
2018-09-23T10:50:00.210Z,2.90
2018-09-23T10:52:29.067Z,3.43
2018-09-23T10:54:57.944Z,8.60
2018-09-23T10:57:26.885Z,2.90
2018-09-23T10:59:55.988Z,2.00
2018-09-23T11:02:24.841Z,1.10
2018-09-23T11:04:53.755Z,0.83
2018-09-23T11:07:22.823Z,0.70
2018-09-23T11:09:51.740Z,0.83
2018-09-23T11:12:20.566Z,0.80
2018-09-23T11:17:31.328Z,0.53
2018-09-23T11:20:00.214Z,0.80
2018-09-23T11:22:29.279Z,0.60
2018-09-23T11:24:58.245Z,1.33
2018-09-23T11:27:27.039Z,0.80
2018-09-23T11:29:55.902Z,1.60
2018-09-23T11:32:24.821Z,0.50
2018-09-23T11:34:59.144Z,0.50
2018-09-23T11:37:28.075Z,0.40
2018-09-23T11:39:56.953Z,0.70
2018-09-23T11:42:25.835Z,0.60
2018-09-23T11:44:54.712Z,0.47
2018-09-23T11:47:23.623Z,0.43
2018-09-23T11:49:52.458Z,0.77
2018-09-23T11:52:21.374Z,0.60
2018-09-23T11:54:50.289Z,0.50
2018-09-23T11:57:19.228Z,0.70
2018-09-23T11:59:48.104Z,0.57
2018-09-23T12:02:17.130Z,0.80
2018-09-23T12:04:46.187Z,0.70
2018-09-23T12:07:15.095Z,0.83
2018-09-23T12:09:44.009Z,0.80
2018-09-23T12:12:12.923Z,0.93
2018-09-23T12:14:41.824Z,0.80
2018-09-23T12:17:10.765Z,0.60
2018-09-23T12:19:39.688Z,0.70
2018-09-23T12:22:08.652Z,0.70
2018-09-23T12:24:37.540Z,0.70
2018-09-23T12:27:06.524Z,0.70
2018-09-23T12:29:35.471Z,0.70
2018-09-23T12:32:04.404Z,0.60
2018-09-23T12:34:33.315Z,0.60
2018-09-23T12:37:02.319Z,0.30
2018-09-23T12:39:32.541Z,0.77
2018-09-23T12:42:02.590Z,0.40
2018-09-23T12:44:31.499Z,0.80
2018-09-23T12:47:00.432Z,0.60
2018-09-23T12:49:29.738Z,0.70
2018-09-23T12:51:59.032Z,0.40
2018-09-23T12:54:27.971Z,0.50
2018-09-23T12:56:56.875Z,0.90
2018-09-23T12:59:25.817Z,0.60
2018-09-23T13:01:54.711Z,0.50
2018-09-23T13:04:23.672Z,0.40
2018-09-23T13:06:53.668Z,0.43
2018-09-23T13:09:22.633Z,0.70
2018-09-23T13:11:51.560Z,0.60
2018-09-23T13:14:20.459Z,0.47
2018-09-23T13:16:49.515Z,0.40
2018-09-23T13:19:18.498Z,0.67
2018-09-23T13:21:47.477Z,0.43
2018-09-23T13:24:16.409Z,0.57
2018-09-23T13:26:45.347Z,0.40
2018-09-23T13:29:14.268Z,0.40
2018-09-23T13:31:43.266Z,0.30
2018-09-23T13:34:12.239Z,0.27
2018-09-23T13:36:41.190Z,0.40
2018-09-23T13:39:10.367Z,0.30
2018-09-23T13:41:43.779Z,0.53
2018-09-23T13:44:12.797Z,0.50
2018-09-23T13:46:41.830Z,0.50
2018-09-23T13:49:10.702Z,0.40
2018-09-23T13:51:39.763Z,0.30
2018-09-23T13:54:10.830Z,0.60
2018-09-23T13:56:39.941Z,0.60
2018-09-23T13:59:08.841Z,0.40
2018-09-23T14:01:37.882Z,0.40
2018-09-23T14:04:06.774Z,0.47
2018-09-23T14:06:35.777Z,0.40
2018-09-23T14:09:05.411Z,0.60
2018-09-23T14:11:34.325Z,0.50
2018-09-23T14:14:03.235Z,0.57
2018-09-23T14:16:38.732Z,0.60
2018-09-23T14:19:07.691Z,0.40
2018-09-23T14:21:36.570Z,0.50
2018-09-23T14:24:06.010Z,0.20
2018-09-23T14:26:34.948Z,0.30
2018-09-23T14:29:03.821Z,0.27
2018-09-23T14:31:32.851Z,0.30
2018-09-23T14:34:01.775Z,0.23
2018-09-23T14:36:31.594Z,0.50
2018-09-23T14:39:00.921Z,0.30
2018-09-23T14:41:30.028Z,0.60
2018-09-23T14:43:58.888Z,0.30
2018-09-23T14:46:27.796Z,0.40
2018-09-23T14:48:58.821Z,0.30
2018-09-23T14:51:27.712Z,0.30
2018-09-23T14:53:56.572Z,0.20
2018-09-23T14:56:25.497Z,0.20
2018-09-23T14:58:54.355Z,0.30
2018-09-23T15:01:23.279Z,0.40
2018-09-23T15:03:52.192Z,0.20
2018-09-23T15:06:21.159Z,0.20
2018-09-23T15:08:49.995Z,0.33
2018-09-23T15:11:19.223Z,0.20
2018-09-23T15:13:48.198Z,0.30
2018-09-23T15:16:17.064Z,0.27
2018-09-23T15:18:46.142Z,0.40
2018-09-23T15:21:15.053Z,0.27
2018-09-23T15:23:43.973Z,0.10
2018-09-23T15:26:12.876Z,0.27
2018-09-23T15:28:41.752Z,0.30
2018-09-23T15:31:10.636Z,0.20
2018-09-23T15:33:39.554Z,0.23
2018-09-23T15:36:08.499Z,0.30
2018-09-23T15:38:37.375Z,0.30
2018-09-23T15:41:07.003Z,0.20
2018-09-23T15:43:35.967Z,0.10
2018-09-23T15:46:04.818Z,0.20
2018-09-23T15:48:33.804Z,0.20
2018-09-23T15:51:02.627Z,0.13
2018-09-23T15:53:31.491Z,0.33
2018-09-23T15:56:00.350Z,0.20
2018-09-23T15:58:29.615Z,0.30
2018-09-23T16:00:58.460Z,0.07
2018-09-23T16:03:27.334Z,0.20
2018-09-23T16:05:56.194Z,0.47
2018-09-23T16:08:25.106Z,0.33
2018-09-23T16:10:54.544Z,0.30
2018-09-23T16:13:23.447Z,0.20
2018-09-23T16:15:52.391Z,0.30
2018-09-23T16:18:21.275Z,0.43
2018-09-23T16:20:50.159Z,0.30
2018-09-23T16:23:19.138Z,0.33
2018-09-23T16:25:48.035Z,0.40
2018-09-23T16:28:18.665Z,0.90
2018-09-23T16:30:50.220Z,1.10
2018-09-23T16:33:21.518Z,0.97
2018-09-23T16:35:51.072Z,1.10
2018-09-23T16:38:20.913Z,0.60
2018-09-23T16:40:49.800Z,1.10
2018-09-23T16:43:18.756Z,1.10
2018-09-23T16:45:47.930Z,1.00
2018-09-23T16:48:19.135Z,1.07
2018-09-23T16:50:48.635Z,1.00
2018-09-23T16:53:17.524Z,1.00
2018-09-23T16:55:46.456Z,0.90
2018-09-23T16:58:15.499Z,1.07
2018-09-23T17:00:44.631Z,0.93
2018-09-23T17:03:13.494Z,1.03
2018-09-23T17:05:42.415Z,1.03
2018-09-23T17:08:11.436Z,1.10
2018-09-23T17:10:40.345Z,1.13
2018-09-23T17:13:09.281Z,1.00
2018-09-23T17:15:38.224Z,0.80
2018-09-23T17:18:07.574Z,0.90
2018-09-23T17:20:36.435Z,1.33
2018-09-23T17:23:05.576Z,1.00
2018-09-23T17:25:34.745Z,1.20
2018-09-23T17:28:03.713Z,1.07
2018-09-23T17:30:32.643Z,0.60
2018-09-23T17:33:01.525Z,0.70
2018-09-23T17:35:30.434Z,0.47
2018-09-23T17:37:59.391Z,0.57
2018-09-23T17:40:28.349Z,0.60
2018-09-23T17:42:57.525Z,0.50
2018-09-23T17:45:26.573Z,0.43
2018-09-23T17:47:55.549Z,0.90
2018-09-23T17:50:24.609Z,0.40
2018-09-23T17:52:53.947Z,0.30
2018-09-23T17:55:23.031Z,0.60
2018-09-23T17:57:52.008Z,0.40
2018-09-23T18:00:21.343Z,0.97
2018-09-23T18:02:50.310Z,0.33
2018-09-23T18:05:19.271Z,0.30
2018-09-23T18:07:48.271Z,0.50
2018-09-23T18:10:17.882Z,0.70
2018-09-23T18:12:47.099Z,0.30
2018-09-23T18:15:16.193Z,0.33
2018-09-23T18:17:45.065Z,0.37
2018-09-23T18:20:14.005Z,0.30
2018-09-23T18:22:43.820Z,0.50
2018-09-23T18:25:15.228Z,0.27
2018-09-23T18:30:50.393Z,0.37
2018-09-23T18:33:21.908Z,0.30
2018-09-23T18:35:51.437Z,0.37
2018-09-23T18:38:20.709Z,0.40
2018-09-23T18:40:50.804Z,0.43
2018-09-23T18:43:19.686Z,0.63
2018-09-23T18:45:48.650Z,0.40
2018-09-23T18:48:17.544Z,0.30
2018-09-23T18:50:46.504Z,0.20
2018-09-23T18:53:20.492Z,0.20
2018-09-23T18:55:49.956Z,0.17
2018-09-23T18:58:18.826Z,0.20
2018-09-23T19:00:48.834Z,0.20
2018-09-23T19:03:17.878Z,0.30
2018-09-23T19:05:46.787Z,0.10
2018-09-23T19:08:15.828Z,0.20
2018-09-23T19:10:44.938Z,0.17
2018-09-23T19:13:19.052Z,0.20
2018-09-23T19:15:52.423Z,0.27
2018-09-23T19:18:21.449Z,0.10
2018-09-23T19:20:50.765Z,0.20
2018-09-23T19:23:19.801Z,0.17
2018-09-23T19:25:49.048Z,0.10
2018-09-23T19:28:18.170Z,0.10
2018-09-23T19:30:47.747Z,0.03
2018-09-23T19:33:16.844Z,0.10
2018-09-23T19:35:46.435Z,0.10
2018-09-23T19:38:15.485Z,0.20
2018-09-23T19:40:44.953Z,0.10
2018-09-23T19:43:14.194Z,0.00
2018-09-23T19:45:44.004Z,0.27
2018-09-23T19:48:13.678Z,0.40
2018-09-23T19:50:43.427Z,0.27
2018-09-23T19:53:12.899Z,0.13
2018-09-23T19:55:42.496Z,0.23
2018-09-23T19:58:11.380Z,0.20
2018-09-23T20:00:40.349Z,0.10
2018-09-23T20:03:09.300Z,0.20
2018-09-23T20:05:38.827Z,0.10
2018-09-23T20:08:08.221Z,0.10
2018-09-23T20:10:37.186Z,0.10
2018-09-23T20:13:06.314Z,0.10
2018-09-23T20:15:35.628Z,0.10
2018-09-23T20:18:04.666Z,0.07
2018-09-23T20:20:33.594Z,0.20
2018-09-23T20:23:02.963Z,0.00
2018-09-23T20:25:32.107Z,0.10
2018-09-23T20:28:01.012Z,0.00
2018-09-23T20:30:29.947Z,0.03
2018-09-23T20:32:58.850Z,0.10
2018-09-23T20:35:27.731Z,0.10
2018-09-23T20:37:56.628Z,0.07
2018-09-23T20:40:25.493Z,0.00
2018-09-23T20:42:54.388Z,0.00
2018-09-23T20:45:23.224Z,0.07
2018-09-23T20:47:55.737Z,0.10
2018-09-23T20:50:24.692Z,0.00
2018-09-23T20:52:53.569Z,0.00
2018-09-23T20:55:22.460Z,0.00
2018-09-23T20:57:51.349Z,0.00
2018-09-23T21:00:20.212Z,0.10
2018-09-23T21:02:49.244Z,0.00
2018-09-23T21:05:18.113Z,0.10
2018-09-23T21:07:47.096Z,0.00
2018-09-23T21:10:16.025Z,0.10
2018-09-23T21:12:45.223Z,0.00
2018-09-23T21:15:14.124Z,0.03
2018-09-23T21:17:43.212Z,0.00
2018-09-23T21:20:12.172Z,0.10
2018-09-23T21:22:41.071Z,0.10
2018-09-23T21:25:09.920Z,0.00
2018-09-23T21:27:38.857Z,0.10
2018-09-23T21:30:07.764Z,0.10
2018-09-23T21:32:36.646Z,0.10
2018-09-23T21:35:05.527Z,0.17
2018-09-23T21:37:34.428Z,0.10
2018-09-23T21:40:03.284Z,0.00
2018-09-23T21:42:32.167Z,0.20
2018-09-23T21:45:01.016Z,0.10
2018-09-23T21:47:29.904Z,0.17
2018-09-23T21:49:58.843Z,0.20
2018-09-23T21:52:27.742Z,0.10
2018-09-23T21:54:56.650Z,0.07
2018-09-23T21:57:25.530Z,0.33
2018-09-23T21:59:54.368Z,0.10
2018-09-23T22:02:23.265Z,0.20
2018-09-23T22:04:52.104Z,0.20
2018-09-23T22:07:20.997Z,0.10
2018-09-23T22:09:49.843Z,0.10
2018-09-23T22:12:18.755Z,0.20
2018-09-23T22:14:47.607Z,0.20
2018-09-23T22:17:16.487Z,0.27
2018-09-23T22:19:45.377Z,0.10
2018-09-23T22:22:14.340Z,0.20
2018-09-23T22:24:43.196Z,0.10
2018-09-23T22:27:12.064Z,0.20
2018-09-23T22:29:40.928Z,0.13
2018-09-23T22:32:09.845Z,0.20
2018-09-23T22:34:38.689Z,0.20
2018-09-23T22:37:07.606Z,0.00
2018-09-23T22:39:36.444Z,0.20
2018-09-23T22:42:05.308Z,0.10
2018-09-23T22:44:34.204Z,0.20
2018-09-23T22:47:03.043Z,0.33
2018-09-23T22:49:31.954Z,0.00
2018-09-23T22:52:00.807Z,0.10
2018-09-23T22:54:29.703Z,0.10
2018-09-23T22:56:58.547Z,0.10
2018-09-23T22:59:27.426Z,0.13
2018-09-23T23:01:56.267Z,0.20
2018-09-23T23:04:25.247Z,0.23
2018-09-23T23:06:54.084Z,0.33
2018-09-23T23:09:22.964Z,0.20
2018-09-23T23:11:52.865Z,0.13
2018-09-23T23:14:21.730Z,0.13
2018-09-23T23:16:50.574Z,0.00
2018-09-23T23:19:19.570Z,0.20
2018-09-23T23:21:48.452Z,0.13
2018-09-23T23:24:17.326Z,0.20
2018-09-23T23:26:46.193Z,0.17
2018-09-23T23:29:15.159Z,0.20
2018-09-23T23:31:44.042Z,0.20
2018-09-23T23:34:13.293Z,0.30
2018-09-23T23:36:42.127Z,0.10
2018-09-23T23:39:11.731Z,0.00
2018-09-23T23:41:40.768Z,0.23
2018-09-23T23:44:09.755Z,0.30
2018-09-23T23:46:38.926Z,0.30
2018-09-23T23:49:08.167Z,0.37
2018-09-23T23:51:37.335Z,0.30
2018-09-23T23:54:06.184Z,0.20
2018-09-23T23:56:35.062Z,0.20
2018-09-23T23:59:03.937Z,0.27
