createdAt,value
2023-05-21T00:00:51.794Z,0.90
2023-05-21T00:03:18.296Z,0.60
2023-05-21T00:05:50.033Z,0.80
2023-05-21T00:08:16.721Z,1.10
2023-05-21T00:10:43.266Z,1.10
2023-05-21T00:13:10.610Z,0.80
2023-05-21T00:15:37.225Z,1.00
2023-05-21T00:18:03.989Z,1.10
2023-05-21T00:20:32.516Z,0.90
2023-05-21T00:22:59.350Z,0.80
2023-05-21T00:25:25.814Z,0.60
2023-05-21T00:27:52.269Z,0.82
2023-05-21T00:30:18.662Z,0.70
2023-05-21T00:32:45.121Z,0.65
2023-05-21T00:35:11.594Z,0.70
2023-05-21T00:37:38.138Z,0.50
2023-05-21T00:40:06.639Z,0.50
2023-05-21T00:42:33.831Z,0.55
2023-05-21T00:45:00.611Z,0.50
2023-05-21T00:47:29.601Z,0.60
2023-05-21T00:49:56.211Z,1.00
2023-05-21T00:52:23.094Z,0.60
2023-05-21T00:54:50.036Z,0.60
2023-05-21T00:57:20.581Z,0.50
2023-05-21T00:59:48.114Z,0.70
2023-05-21T01:02:18.084Z,0.40
2023-05-21T01:04:45.266Z,0.50
2023-05-21T01:07:13.082Z,0.45
2023-05-21T01:09:39.919Z,0.60
2023-05-21T01:12:06.815Z,0.63
2023-05-21T01:14:34.737Z,0.70
2023-05-21T01:17:02.248Z,0.80
2023-05-21T01:19:29.420Z,0.63
2023-05-21T01:22:04.774Z,0.85
2023-05-21T01:24:31.402Z,0.90
2023-05-21T01:26:58.842Z,1.00
2023-05-21T01:29:25.406Z,0.75
2023-05-21T01:32:10.418Z,0.98
2023-05-21T01:34:39.793Z,1.50
2023-05-21T01:37:26.368Z,1.40
2023-05-21T01:39:55.906Z,0.90
2023-05-21T01:42:23.852Z,0.80
2023-05-21T01:44:55.088Z,0.80
2023-05-21T01:47:23.829Z,0.80
2023-05-21T01:49:53.087Z,0.50
2023-05-21T01:52:19.456Z,0.65
2023-05-21T01:54:45.830Z,0.82
2023-05-21T01:57:12.177Z,0.65
2023-05-21T01:59:38.830Z,0.70
2023-05-21T02:02:05.367Z,0.68
2023-05-21T02:04:31.824Z,0.88
2023-05-21T02:06:58.354Z,0.80
2023-05-21T02:09:24.767Z,0.77
2023-05-21T02:11:51.182Z,0.88
2023-05-21T02:14:17.685Z,0.60
2023-05-21T02:16:44.146Z,0.57
2023-05-21T02:19:11.234Z,0.50
2023-05-21T02:21:37.657Z,0.40
2023-05-21T02:24:04.133Z,0.50
2023-05-21T02:26:31.460Z,0.50
2023-05-21T02:28:58.023Z,0.40
2023-05-21T02:31:24.378Z,0.85
2023-05-21T02:33:51.098Z,0.47
2023-05-21T02:36:18.832Z,0.60
2023-05-21T02:38:45.443Z,0.70
2023-05-21T02:41:12.185Z,0.85
2023-05-21T02:43:38.655Z,0.80
2023-05-21T02:46:06.049Z,0.60
2023-05-21T02:48:32.442Z,0.90
2023-05-21T02:50:59.138Z,0.60
2023-05-21T02:53:25.766Z,0.60
2023-05-21T02:55:52.131Z,0.68
2023-05-21T02:58:18.498Z,0.60
2023-05-21T03:00:44.891Z,0.40
2023-05-21T03:03:11.952Z,0.60
2023-05-21T03:05:38.648Z,0.50
2023-05-21T03:08:05.328Z,0.52
2023-05-21T03:10:31.777Z,0.60
2023-05-21T03:12:58.233Z,0.50
2023-05-21T03:15:24.609Z,0.40
2023-05-21T03:17:51.270Z,0.68
2023-05-21T03:20:18.885Z,0.60
2023-05-21T03:22:45.656Z,0.30
2023-05-21T03:25:12.584Z,0.40
2023-05-21T03:27:39.115Z,0.80
2023-05-21T03:30:06.869Z,0.55
2023-05-21T03:32:37.942Z,1.02
2023-05-21T03:35:05.203Z,0.90
2023-05-21T03:37:31.542Z,0.95
2023-05-21T03:39:57.958Z,1.00
2023-05-21T03:42:24.408Z,1.05
2023-05-21T03:44:50.750Z,0.88
2023-05-21T03:47:17.163Z,0.70
2023-05-21T03:49:43.628Z,0.70
2023-05-21T03:52:10.009Z,0.77
2023-05-21T03:54:36.668Z,0.88
2023-05-21T03:57:03.225Z,1.20
2023-05-21T03:59:29.615Z,0.90
2023-05-21T04:01:55.966Z,0.80
2023-05-21T04:04:22.746Z,1.05
2023-05-21T04:06:50.516Z,1.00
2023-05-21T04:09:16.908Z,0.90
2023-05-21T04:11:43.395Z,0.70
2023-05-21T04:14:09.787Z,1.55
2023-05-21T04:16:38.605Z,1.13
2023-05-21T04:19:05.778Z,1.60
2023-05-21T04:21:32.265Z,1.10
2023-05-21T04:24:00.765Z,0.73
2023-05-21T04:26:28.095Z,0.90
2023-05-21T04:28:55.484Z,1.00
2023-05-21T04:31:22.735Z,0.90
2023-05-21T04:33:49.224Z,1.17
2023-05-21T04:36:17.504Z,0.90
2023-05-21T04:38:43.893Z,0.80
2023-05-21T04:41:12.155Z,0.90
2023-05-21T04:43:38.525Z,1.02
2023-05-21T04:46:06.013Z,0.80
2023-05-21T04:48:32.523Z,0.73
2023-05-21T04:50:59.876Z,0.70
2023-05-21T04:53:26.381Z,0.80
2023-05-21T04:55:52.801Z,0.90
2023-05-21T04:58:19.538Z,1.02
2023-05-21T05:00:51.653Z,1.00
2023-05-21T05:03:18.290Z,1.20
2023-05-21T05:05:44.823Z,0.90
2023-05-21T05:08:13.892Z,0.80
2023-05-21T05:10:41.796Z,0.90
2023-05-21T05:13:08.325Z,0.88
2023-05-21T05:15:34.851Z,1.10
2023-05-21T05:18:01.853Z,0.90
2023-05-21T05:20:28.287Z,1.15
2023-05-21T05:22:54.612Z,1.27
2023-05-21T05:25:21.205Z,0.98
2023-05-21T05:27:47.565Z,0.70
2023-05-21T05:30:13.973Z,0.73
2023-05-21T05:32:40.538Z,0.73
2023-05-21T05:35:07.452Z,0.50
2023-05-21T05:37:34.091Z,0.43
2023-05-21T05:40:00.679Z,0.50
2023-05-21T05:42:27.046Z,0.57
2023-05-21T05:44:53.424Z,0.50
2023-05-21T05:47:19.818Z,0.50
2023-05-21T05:49:46.247Z,0.68
2023-05-21T05:52:12.856Z,0.90
2023-05-21T05:54:39.311Z,0.75
2023-05-21T05:57:05.844Z,0.70
2023-05-21T05:59:33.811Z,0.68
2023-05-21T06:02:00.815Z,0.80
2023-05-21T06:04:29.932Z,0.90
2023-05-21T06:06:57.602Z,0.50
2023-05-21T06:09:24.541Z,1.00
2023-05-21T06:11:51.278Z,1.30
2023-05-21T06:14:17.801Z,1.10
2023-05-21T06:16:44.339Z,0.60
2023-05-21T06:19:10.989Z,0.90
2023-05-21T06:21:37.510Z,1.00
2023-05-21T06:24:03.921Z,0.80
2023-05-21T06:26:30.767Z,1.00
2023-05-21T06:28:57.194Z,0.60
2023-05-21T06:31:24.605Z,1.00
2023-05-21T06:33:51.319Z,1.38
2023-05-21T06:36:17.983Z,0.93
2023-05-21T06:38:44.375Z,0.85
2023-05-21T06:41:11.051Z,0.90
2023-05-21T06:43:37.435Z,0.80
2023-05-21T06:46:03.865Z,1.40
2023-05-21T06:48:30.330Z,0.80
2023-05-21T06:50:56.723Z,1.10
2023-05-21T06:53:23.107Z,1.15
2023-05-21T06:55:53.569Z,0.90
2023-05-21T06:58:20.032Z,0.70
2023-05-21T07:00:47.153Z,0.70
2023-05-21T07:03:13.753Z,0.85
2023-05-21T07:05:40.390Z,0.60
2023-05-21T07:08:06.851Z,0.80
2023-05-21T07:10:33.230Z,0.70
2023-05-21T07:12:59.594Z,0.57
2023-05-21T07:15:26.074Z,0.65
2023-05-21T07:17:52.502Z,0.90
2023-05-21T07:20:18.933Z,0.73
2023-05-21T07:22:45.381Z,0.75
2023-05-21T07:25:11.743Z,0.70
2023-05-21T07:27:38.114Z,0.93
2023-05-21T07:30:04.846Z,1.20
2023-05-21T07:32:31.290Z,0.90
2023-05-21T07:35:01.856Z,0.90
2023-05-21T07:37:28.699Z,0.98
2023-05-21T07:39:56.883Z,1.13
2023-05-21T07:42:23.261Z,0.70
2023-05-21T07:44:49.803Z,0.98
2023-05-21T07:47:16.262Z,0.95
2023-05-21T07:49:42.599Z,0.85
2023-05-21T07:52:09.118Z,0.90
2023-05-21T07:54:35.840Z,0.80
2023-05-21T07:57:03.063Z,0.68
2023-05-21T07:59:29.571Z,0.60
2023-05-21T08:01:55.943Z,0.85
2023-05-21T08:04:22.353Z,0.70
2023-05-21T08:06:48.748Z,0.70
2023-05-21T08:09:15.196Z,0.70
2023-05-21T08:11:41.574Z,0.50
2023-05-21T08:14:07.954Z,0.47
2023-05-21T08:16:34.613Z,0.60
2023-05-21T08:19:01.053Z,0.80
2023-05-21T08:21:27.785Z,1.00
2023-05-21T08:23:54.311Z,0.93
2023-05-21T08:26:21.399Z,1.00
2023-05-21T08:28:47.870Z,1.60
2023-05-21T08:31:14.237Z,1.75
2023-05-21T08:33:49.837Z,2.03
2023-05-21T08:36:16.437Z,2.40
2023-05-21T08:38:42.864Z,2.45
2023-05-21T08:41:10.214Z,2.60
2023-05-21T08:43:37.246Z,3.15
2023-05-21T08:46:04.117Z,2.63
2023-05-21T08:48:31.163Z,2.80
2023-05-21T08:50:58.646Z,3.03
2023-05-21T08:53:28.629Z,2.95
2023-05-21T08:55:56.194Z,2.45
2023-05-21T08:58:22.832Z,2.88
2023-05-21T09:00:49.398Z,1.90
2023-05-21T09:03:15.993Z,2.70
2023-05-21T09:05:43.162Z,3.25
2023-05-21T09:08:19.414Z,2.20
2023-05-21T09:10:50.527Z,2.83
2023-05-21T09:13:18.094Z,2.00
2023-05-21T09:15:44.911Z,2.97
2023-05-21T09:18:12.530Z,2.67
2023-05-21T09:20:39.159Z,2.60
2023-05-21T09:23:16.830Z,3.33
2023-05-21T09:25:47.549Z,3.28
2023-05-21T09:28:15.114Z,3.50
2023-05-21T09:30:48.628Z,2.55
2023-05-21T09:33:24.671Z,4.13
2023-05-21T09:35:51.121Z,3.95
2023-05-21T09:38:17.558Z,2.63
2023-05-21T09:40:45.706Z,3.15
2023-05-21T09:43:16.007Z,2.47
2023-05-21T09:45:52.533Z,2.20
2023-05-21T09:48:32.307Z,2.08
2023-05-21T09:51:12.337Z,2.38
2023-05-21T09:53:48.353Z,2.60
2023-05-21T09:56:14.865Z,2.90
2023-05-21T09:58:41.621Z,3.13
2023-05-21T10:01:08.584Z,3.60
2023-05-21T10:03:38.686Z,2.58
2023-05-21T10:06:06.107Z,2.00
2023-05-21T10:08:34.126Z,1.92
2023-05-21T10:11:01.087Z,3.03
2023-05-21T10:13:28.183Z,3.28
2023-05-21T10:15:58.678Z,2.40
2023-05-21T10:18:25.169Z,3.40
2023-05-21T10:20:52.136Z,2.75
2023-05-21T10:23:18.583Z,2.53
2023-05-21T10:25:45.475Z,3.13
2023-05-21T10:28:13.819Z,2.67
2023-05-21T10:30:40.336Z,2.50
2023-05-21T10:33:07.144Z,2.40
2023-05-21T10:35:33.879Z,1.60
2023-05-21T10:38:02.063Z,1.40
2023-05-21T10:40:28.704Z,1.80
2023-05-21T10:42:58.101Z,2.60
2023-05-21T10:45:33.953Z,2.08
2023-05-21T10:48:09.806Z,2.38
2023-05-21T10:50:42.172Z,2.20
2023-05-21T10:53:14.172Z,2.30
2023-05-21T10:55:59.446Z,2.55
2023-05-21T10:58:31.942Z,2.38
2023-05-21T11:00:59.173Z,2.45
2023-05-21T11:03:25.976Z,2.55
2023-05-21T11:05:54.011Z,2.50
2023-05-21T11:08:31.981Z,1.75
2023-05-21T11:10:59.029Z,1.45
2023-05-21T11:13:26.433Z,1.50
2023-05-21T11:15:58.830Z,1.88
2023-05-21T11:18:34.162Z,1.48
2023-05-21T11:21:08.776Z,1.70
2023-05-21T11:23:50.415Z,1.55
2023-05-21T11:26:17.405Z,1.25
2023-05-21T11:28:43.778Z,0.90
2023-05-21T11:31:22.385Z,0.93
2023-05-21T11:33:48.843Z,0.80
2023-05-21T11:36:15.173Z,1.13
2023-05-21T11:38:41.591Z,1.27
2023-05-21T11:41:09.360Z,1.40
2023-05-21T11:43:40.111Z,1.00
2023-05-21T11:46:06.539Z,0.80
2023-05-21T11:48:33.103Z,1.45
2023-05-21T11:50:59.523Z,5.10
2023-05-21T11:53:25.913Z,4.13
2023-05-21T11:55:57.347Z,3.30
2023-05-21T11:58:23.854Z,3.03
2023-05-21T12:00:51.331Z,3.35
2023-05-21T12:03:18.138Z,6.70
2023-05-21T12:05:45.641Z,5.38
2023-05-21T12:08:12.054Z,6.75
2023-05-21T12:10:39.653Z,6.90
2023-05-21T12:13:06.694Z,4.82
2023-05-21T12:15:33.051Z,3.55
2023-05-21T12:17:59.449Z,2.92
2023-05-21T12:20:27.176Z,3.85
2023-05-21T12:22:54.189Z,2.67
2023-05-21T12:25:21.012Z,2.30
2023-05-21T12:27:48.676Z,2.30
2023-05-21T12:30:15.230Z,1.70
2023-05-21T12:32:44.101Z,2.42
2023-05-21T12:35:20.129Z,2.20
2023-05-21T12:37:46.741Z,3.30
2023-05-21T12:40:13.405Z,2.70
2023-05-21T12:42:40.191Z,2.10
2023-05-21T12:45:07.546Z,2.20
2023-05-21T12:47:34.189Z,2.97
2023-05-21T12:50:04.338Z,2.90
2023-05-21T12:52:33.492Z,2.90
2023-05-21T12:54:59.985Z,2.30
2023-05-21T12:57:28.071Z,2.60
2023-05-21T12:59:58.318Z,2.72
2023-05-21T13:02:28.705Z,4.82
2023-05-21T13:05:02.319Z,4.13
2023-05-21T13:07:32.973Z,3.28
2023-05-21T13:10:00.061Z,2.40
2023-05-21T13:12:27.325Z,3.10
2023-05-21T13:14:56.798Z,2.38
2023-05-21T13:17:23.700Z,2.00
2023-05-21T13:20:03.039Z,1.90
2023-05-21T13:22:29.370Z,5.57
2023-05-21T13:24:55.807Z,4.50
2023-05-21T13:27:22.162Z,3.85
2023-05-21T13:29:48.534Z,3.47
2023-05-21T13:32:14.927Z,2.75
2023-05-21T13:34:41.304Z,7.43
2023-05-21T13:37:07.828Z,5.20
2023-05-21T13:39:34.224Z,3.13
2023-05-21T13:42:01.562Z,3.50
2023-05-21T13:44:27.910Z,3.30
2023-05-21T13:46:54.419Z,2.20
2023-05-21T13:49:21.190Z,1.75
2023-05-21T13:51:47.600Z,1.60
2023-05-21T13:54:15.618Z,2.53
2023-05-21T13:56:42.023Z,2.90
2023-05-21T13:59:08.425Z,2.40
2023-05-21T14:01:34.907Z,2.00
2023-05-21T14:04:04.260Z,1.48
2023-05-21T14:06:31.937Z,2.80
2023-05-21T14:09:01.613Z,5.40
2023-05-21T14:11:28.471Z,3.83
2023-05-21T14:13:54.951Z,3.15
2023-05-21T14:16:24.664Z,3.17
2023-05-21T14:18:51.219Z,3.38
2023-05-21T14:21:17.682Z,2.50
2023-05-21T14:23:44.022Z,3.47
2023-05-21T14:26:10.515Z,6.50
2023-05-21T14:28:37.031Z,3.78
2023-05-21T14:31:03.458Z,5.60
2023-05-21T14:33:31.190Z,3.45
2023-05-21T14:35:57.525Z,3.17
2023-05-21T14:38:24.001Z,3.13
2023-05-21T14:40:50.435Z,3.42
2023-05-21T14:43:16.865Z,2.45
2023-05-21T14:45:43.339Z,1.70
2023-05-21T14:48:09.796Z,2.53
2023-05-21T14:50:36.253Z,3.50
2023-05-21T14:53:05.735Z,1.95
2023-05-21T14:55:35.347Z,1.30
2023-05-21T14:58:06.191Z,1.63
2023-05-21T15:00:33.006Z,1.85
2023-05-21T15:02:59.665Z,2.10
2023-05-21T15:05:27.890Z,2.13
2023-05-21T15:07:56.037Z,2.15
2023-05-21T15:10:22.611Z,2.03
2023-05-21T15:12:49.108Z,2.40
2023-05-21T15:15:17.075Z,2.42
2023-05-21T15:17:44.017Z,1.40
2023-05-21T15:20:10.631Z,0.88
2023-05-21T15:22:37.113Z,0.93
2023-05-21T15:25:05.302Z,1.00
2023-05-21T15:27:31.698Z,2.25
2023-05-21T15:29:58.166Z,1.60
2023-05-21T15:32:24.580Z,1.27
2023-05-21T15:34:51.635Z,1.10
2023-05-21T15:37:18.456Z,1.58
2023-05-21T15:39:45.081Z,1.95
2023-05-21T15:42:12.172Z,2.80
2023-05-21T15:44:39.124Z,3.13
2023-05-21T15:47:06.368Z,2.78
2023-05-21T15:49:33.153Z,3.50
2023-05-21T15:52:00.737Z,2.30
2023-05-21T15:54:27.599Z,1.75
2023-05-21T15:56:53.950Z,1.80
2023-05-21T15:59:20.508Z,1.80
2023-05-21T16:01:47.178Z,1.90
2023-05-21T16:04:13.604Z,1.95
2023-05-21T16:06:40.158Z,2.47
2023-05-21T16:09:06.721Z,2.85
2023-05-21T16:11:33.291Z,2.53
2023-05-21T16:13:59.652Z,2.40
2023-05-21T16:16:26.173Z,2.67
2023-05-21T16:18:52.810Z,2.70
2023-05-21T16:21:19.548Z,3.38
2023-05-21T16:23:45.997Z,2.53
2023-05-21T16:26:12.992Z,2.28
2023-05-21T16:28:39.361Z,1.77
2023-05-21T16:31:05.947Z,2.85
2023-05-21T16:33:32.364Z,2.35
2023-05-21T16:35:58.832Z,2.40
2023-05-21T16:38:25.350Z,1.73
2023-05-21T16:40:51.803Z,1.20
2023-05-21T16:43:18.260Z,1.80
2023-05-21T16:45:45.728Z,2.05
2023-05-21T16:48:13.244Z,1.52
2023-05-21T16:50:39.934Z,1.42
2023-05-21T16:53:07.704Z,1.30
2023-05-21T16:55:34.780Z,1.15
2023-05-21T16:58:02.235Z,1.00
2023-05-21T17:00:28.753Z,1.70
2023-05-21T17:02:55.572Z,1.10
2023-05-21T17:05:22.079Z,1.20
2023-05-21T17:07:48.556Z,1.05
2023-05-21T17:10:15.043Z,1.67
2023-05-21T17:12:41.726Z,1.48
2023-05-21T17:15:08.257Z,1.10
2023-05-21T17:17:34.732Z,1.30
2023-05-21T17:20:01.614Z,2.08
2023-05-21T17:22:28.215Z,1.55
2023-05-21T17:24:54.714Z,1.23
2023-05-21T17:27:21.041Z,1.25
2023-05-21T17:29:47.368Z,1.42
2023-05-21T17:32:13.860Z,2.20
2023-05-21T17:34:40.238Z,2.72
2023-05-21T17:37:06.588Z,2.00
2023-05-21T17:39:33.168Z,1.83
2023-05-21T17:41:59.519Z,2.00
2023-05-21T17:44:25.967Z,1.63
2023-05-21T17:46:52.612Z,1.70
2023-05-21T17:49:19.069Z,1.67
2023-05-21T17:51:45.570Z,1.50
2023-05-21T17:54:12.023Z,1.40
2023-05-21T17:56:41.459Z,1.75
2023-05-21T17:59:08.766Z,1.30
2023-05-21T18:01:35.728Z,1.15
2023-05-21T18:04:02.899Z,1.63
2023-05-21T18:06:29.874Z,1.40
2023-05-21T18:08:56.299Z,1.50
2023-05-21T18:11:22.804Z,1.40
2023-05-21T18:13:49.570Z,1.25
2023-05-21T18:16:16.059Z,0.85
2023-05-21T18:18:42.861Z,0.93
2023-05-21T18:21:09.986Z,1.15
2023-05-21T18:23:36.547Z,1.20
2023-05-21T18:26:03.088Z,1.05
2023-05-21T18:28:32.370Z,0.90
2023-05-21T18:31:00.959Z,1.20
2023-05-21T18:33:27.447Z,0.80
2023-05-21T18:35:54.496Z,0.80
2023-05-21T18:38:21.044Z,0.70
2023-05-21T18:40:47.566Z,0.90
2023-05-21T18:43:14.214Z,1.08
2023-05-21T18:45:40.768Z,0.90
2023-05-21T18:48:07.214Z,1.20
2023-05-21T18:50:35.050Z,1.27
2023-05-21T18:53:01.556Z,1.00
2023-05-21T18:55:27.934Z,1.05
2023-05-21T18:57:54.720Z,0.75
2023-05-21T19:00:21.247Z,0.80
2023-05-21T19:02:47.888Z,0.90
2023-05-21T19:05:14.457Z,1.00
2023-05-21T19:07:44.089Z,1.30
2023-05-21T19:10:11.442Z,1.67
2023-05-21T19:12:39.380Z,1.40
2023-05-21T19:15:06.576Z,1.77
2023-05-21T19:17:35.032Z,1.90
2023-05-21T19:20:01.718Z,2.22
2023-05-21T19:22:28.508Z,2.30
2023-05-21T19:24:54.897Z,2.63
2023-05-21T19:27:22.526Z,2.00
2023-05-21T19:29:48.986Z,1.50
2023-05-21T19:32:16.190Z,1.70
2023-05-21T19:34:42.988Z,1.10
2023-05-21T19:37:09.564Z,2.15
2023-05-21T19:39:49.530Z,2.00
2023-05-21T19:42:17.040Z,1.30
2023-05-21T19:44:43.443Z,2.13
2023-05-21T19:47:09.862Z,1.88
2023-05-21T19:49:36.408Z,1.85
2023-05-21T19:52:02.857Z,1.45
2023-05-21T19:54:29.231Z,1.50
2023-05-21T19:56:55.670Z,1.60
2023-05-21T19:59:22.424Z,1.83
2023-05-21T20:01:48.837Z,2.10
2023-05-21T20:04:15.456Z,2.10
2023-05-21T20:06:41.890Z,2.50
2023-05-21T20:09:08.759Z,2.30
2023-05-21T20:11:36.190Z,1.80
2023-05-21T20:14:02.590Z,2.22
2023-05-21T20:16:29.941Z,2.80
2023-05-21T20:18:56.940Z,2.60
2023-05-21T20:21:23.939Z,3.60
2023-05-21T20:23:50.847Z,2.85
2023-05-21T20:26:18.914Z,3.10
2023-05-21T20:28:46.143Z,2.72
2023-05-21T20:31:13.044Z,2.33
2023-05-21T20:33:42.448Z,2.75
2023-05-21T20:36:08.856Z,3.13
2023-05-21T20:38:37.060Z,2.80
2023-05-21T20:41:04.227Z,2.90
2023-05-21T20:43:30.751Z,2.47
2023-05-21T20:45:59.729Z,2.90
2023-05-21T20:48:29.487Z,2.22
2023-05-21T20:50:57.477Z,3.22
2023-05-21T20:53:24.497Z,2.80
2023-05-21T20:55:52.604Z,2.60
2023-05-21T20:58:18.997Z,2.40
2023-05-21T21:00:48.530Z,2.85
2023-05-21T21:03:17.691Z,2.63
2023-05-21T21:05:44.387Z,2.75
2023-05-21T21:08:10.882Z,3.03
2023-05-21T21:10:38.355Z,2.72
2023-05-21T21:13:06.910Z,3.08
2023-05-21T21:15:33.682Z,2.60
2023-05-21T21:18:00.181Z,1.90
2023-05-21T21:20:26.881Z,2.22
2023-05-21T21:22:53.305Z,2.00
2023-05-21T21:25:19.666Z,1.45
2023-05-21T21:27:46.019Z,2.17
2023-05-21T21:30:12.529Z,1.75
2023-05-21T21:32:39.108Z,1.70
2023-05-21T21:35:06.199Z,1.77
2023-05-21T21:37:32.569Z,1.83
2023-05-21T21:39:58.908Z,1.52
2023-05-21T21:42:25.298Z,1.55
2023-05-21T21:44:51.742Z,1.50
2023-05-21T21:47:18.098Z,1.25
2023-05-21T21:49:44.487Z,1.55
2023-05-21T21:52:12.548Z,1.85
2023-05-21T21:54:38.980Z,1.70
2023-05-21T21:57:05.612Z,1.40
2023-05-21T21:59:32.112Z,1.20
2023-05-21T22:01:58.618Z,1.42
2023-05-21T22:04:25.066Z,1.50
2023-05-21T22:06:51.871Z,1.60
2023-05-21T22:09:18.478Z,1.20
2023-05-21T22:11:44.908Z,0.95
2023-05-21T22:14:11.626Z,1.00
2023-05-21T22:16:38.211Z,0.98
2023-05-21T22:19:04.633Z,1.40
2023-05-21T22:21:33.063Z,1.35
2023-05-21T22:23:59.860Z,1.20
2023-05-21T22:26:26.232Z,1.10
2023-05-21T22:28:52.626Z,1.08
2023-05-21T22:31:19.184Z,0.90
2023-05-21T22:33:45.691Z,1.20
2023-05-21T22:36:12.064Z,1.13
2023-05-21T22:38:38.435Z,0.90
2023-05-21T22:41:05.030Z,1.00
2023-05-21T22:43:33.472Z,1.05
2023-05-21T22:46:00.061Z,0.73
2023-05-21T22:48:26.726Z,0.80
2023-05-21T22:50:53.598Z,0.55
2023-05-21T22:53:20.692Z,0.73
2023-05-21T22:55:47.122Z,0.50
2023-05-21T22:58:13.494Z,0.40
2023-05-21T23:00:40.163Z,0.45
2023-05-21T23:03:06.788Z,0.40
2023-05-21T23:05:33.314Z,0.40
2023-05-21T23:07:59.930Z,0.50
2023-05-21T23:10:26.342Z,0.50
2023-05-21T23:12:52.748Z,0.70
2023-05-21T23:15:19.269Z,1.15
2023-05-21T23:17:45.868Z,1.48
2023-05-21T23:20:12.308Z,1.00
2023-05-21T23:22:38.696Z,0.93
2023-05-21T23:25:05.243Z,0.50
2023-05-21T23:27:31.601Z,0.50
2023-05-21T23:29:57.958Z,0.50
2023-05-21T23:32:24.650Z,0.80
2023-05-21T23:34:51.057Z,0.65
2023-05-21T23:37:17.418Z,0.50
2023-05-21T23:39:47.970Z,0.50
2023-05-21T23:42:14.378Z,0.32
2023-05-21T23:44:40.835Z,0.50
2023-05-21T23:47:07.174Z,0.50
2023-05-21T23:49:33.638Z,0.30
2023-05-21T23:52:00.027Z,0.50
2023-05-21T23:54:26.364Z,0.40
2023-05-21T23:56:52.925Z,0.50
2023-05-21T23:59:19.323Z,0.50
