createdAt,value
2018-12-19T00:00:21.981Z,0.00
2018-12-19T00:01:21.960Z,0.00
2018-12-19T00:02:21.934Z,0.00
2018-12-19T00:03:21.915Z,0.00
2018-12-19T00:04:21.887Z,0.00
2018-12-19T00:05:21.870Z,0.00
2018-12-19T00:06:21.839Z,0.00
2018-12-19T00:07:21.819Z,0.00
2018-12-19T00:08:21.791Z,0.00
2018-12-19T00:09:21.778Z,0.00
2018-12-19T00:10:21.746Z,0.00
2018-12-19T00:11:21.723Z,0.00
2018-12-19T00:12:21.701Z,0.00
2018-12-19T00:13:21.672Z,0.00
2018-12-19T00:14:21.648Z,0.00
2018-12-19T00:15:21.627Z,0.00
2018-12-19T00:16:21.605Z,0.00
2018-12-19T00:17:21.580Z,0.00
2018-12-19T00:18:21.553Z,0.00
2018-12-19T00:19:21.531Z,0.00
2018-12-19T00:20:21.507Z,0.00
2018-12-19T00:21:21.483Z,0.00
2018-12-19T00:22:21.459Z,0.00
2018-12-19T00:23:21.434Z,0.00
2018-12-19T00:24:21.414Z,0.00
2018-12-19T00:25:21.389Z,0.00
2018-12-19T00:26:21.366Z,0.00
2018-12-19T00:27:21.336Z,0.00
2018-12-19T00:28:21.317Z,0.00
2018-12-19T00:29:21.287Z,0.00
2018-12-19T00:30:21.263Z,0.00
2018-12-19T00:31:21.242Z,0.00
2018-12-19T00:32:21.215Z,0.00
2018-12-19T00:33:21.192Z,0.00
2018-12-19T00:34:21.179Z,0.00
2018-12-19T00:35:21.147Z,0.00
2018-12-19T00:36:21.123Z,0.00
2018-12-19T00:37:21.100Z,0.00
2018-12-19T00:38:21.071Z,0.00
2018-12-19T00:39:21.053Z,0.00
2018-12-19T00:40:21.023Z,0.00
2018-12-19T00:41:21.001Z,0.00
2018-12-19T00:42:20.975Z,0.00
2018-12-19T00:43:20.953Z,0.00
2018-12-19T00:44:20.929Z,0.00
2018-12-19T00:45:20.906Z,0.00
2018-12-19T00:46:20.879Z,0.00
2018-12-19T00:47:20.854Z,0.00
2018-12-19T00:48:20.831Z,0.00
2018-12-19T00:49:20.811Z,0.00
2018-12-19T00:50:20.783Z,0.00
2018-12-19T00:51:20.760Z,0.00
2018-12-19T00:52:20.737Z,0.00
2018-12-19T00:53:20.712Z,0.00
2018-12-19T00:54:20.684Z,0.00
2018-12-19T00:55:20.661Z,0.00
2018-12-19T00:56:20.645Z,0.00
2018-12-19T00:57:20.617Z,0.00
2018-12-19T00:58:20.591Z,0.00
2018-12-19T00:59:20.569Z,0.00
2018-12-19T01:00:20.539Z,0.00
2018-12-19T01:01:20.521Z,0.00
2018-12-19T01:02:20.492Z,0.00
2018-12-19T01:03:20.470Z,0.00
2018-12-19T01:04:20.448Z,0.00
2018-12-19T01:05:20.421Z,0.00
2018-12-19T01:06:20.395Z,0.00
2018-12-19T01:07:20.377Z,0.00
2018-12-19T01:08:20.349Z,0.00
2018-12-19T01:09:20.334Z,0.00
2018-12-19T01:10:20.300Z,0.00
2018-12-19T01:11:20.279Z,0.00
2018-12-19T01:12:20.253Z,0.00
2018-12-19T01:13:20.230Z,0.00
2018-12-19T01:14:20.204Z,0.00
2018-12-19T01:15:20.181Z,0.00
2018-12-19T01:16:20.159Z,0.00
2018-12-19T01:17:20.133Z,0.00
2018-12-19T01:18:20.107Z,0.00
2018-12-19T01:19:20.083Z,0.00
2018-12-19T01:20:20.061Z,0.00
2018-12-19T01:21:20.037Z,0.00
2018-12-19T01:22:20.019Z,0.00
2018-12-19T01:23:19.989Z,0.00
2018-12-19T01:24:19.965Z,0.00
2018-12-19T01:25:19.940Z,0.00
2018-12-19T01:26:19.915Z,0.00
2018-12-19T01:27:19.900Z,0.00
2018-12-19T01:28:19.864Z,0.00
2018-12-19T01:29:19.845Z,0.00
2018-12-19T01:30:19.818Z,0.00
2018-12-19T01:31:19.793Z,0.00
2018-12-19T01:32:19.773Z,0.00
2018-12-19T01:33:19.753Z,0.00
2018-12-19T01:34:19.723Z,0.00
2018-12-19T01:35:19.765Z,0.00
2018-12-19T01:36:19.673Z,0.00
2018-12-19T01:37:19.653Z,0.00
2018-12-19T01:38:19.625Z,0.00
2018-12-19T01:39:22.530Z,0.00
2018-12-19T01:40:19.578Z,0.00
2018-12-19T01:41:19.551Z,0.00
2018-12-19T01:42:19.529Z,0.00
2018-12-19T01:43:19.501Z,0.00
2018-12-19T01:44:19.482Z,0.00
2018-12-19T01:45:19.469Z,0.00
2018-12-19T01:46:19.434Z,0.00
2018-12-19T01:47:19.415Z,0.00
2018-12-19T01:48:19.386Z,0.00
2018-12-19T01:49:19.362Z,0.00
2018-12-19T01:50:19.340Z,0.00
2018-12-19T01:51:19.312Z,0.00
2018-12-19T01:52:19.286Z,0.00
2018-12-19T01:53:19.263Z,0.00
2018-12-19T01:54:19.241Z,0.00
2018-12-19T01:55:19.216Z,0.00
2018-12-19T01:56:19.195Z,0.00
2018-12-19T01:57:19.168Z,0.00
2018-12-19T01:58:19.150Z,0.00
2018-12-19T01:59:19.122Z,0.00
2018-12-19T02:00:19.094Z,0.00
2018-12-19T02:01:19.074Z,0.00
2018-12-19T02:02:19.054Z,0.00
2018-12-19T02:03:19.020Z,0.00
2018-12-19T02:04:18.996Z,0.00
2018-12-19T02:05:18.985Z,0.00
2018-12-19T02:06:18.950Z,0.00
2018-12-19T02:07:18.930Z,0.00
2018-12-19T02:08:18.904Z,0.00
2018-12-19T02:09:18.876Z,0.00
2018-12-19T02:10:18.852Z,0.00
2018-12-19T02:11:18.833Z,0.00
2018-12-19T02:12:18.808Z,0.00
2018-12-19T02:13:18.782Z,0.00
2018-12-19T02:14:18.760Z,0.00
2018-12-19T02:15:18.736Z,0.00
2018-12-19T02:16:18.714Z,0.00
2018-12-19T02:17:18.688Z,0.00
2018-12-19T02:18:18.661Z,0.00
2018-12-19T02:19:18.638Z,0.00
2018-12-19T02:20:18.714Z,0.00
2018-12-19T02:21:18.587Z,0.00
2018-12-19T02:22:18.562Z,0.00
2018-12-19T02:23:18.544Z,0.00
2018-12-19T02:24:18.518Z,0.00
2018-12-19T02:25:18.491Z,0.00
2018-12-19T02:26:18.469Z,0.00
2018-12-19T02:27:18.452Z,0.00
2018-12-19T02:28:18.423Z,0.00
2018-12-19T02:29:18.397Z,0.00
2018-12-19T02:30:18.373Z,0.00
2018-12-19T02:31:18.348Z,0.00
2018-12-19T02:32:18.327Z,0.00
2018-12-19T02:33:18.298Z,0.00
2018-12-19T02:34:18.277Z,0.00
2018-12-19T02:35:18.249Z,0.00
2018-12-19T02:36:18.228Z,0.00
2018-12-19T02:37:18.204Z,0.00
2018-12-19T02:38:18.180Z,0.00
2018-12-19T02:39:18.154Z,0.00
2018-12-19T02:40:18.138Z,0.00
2018-12-19T02:41:18.104Z,0.00
2018-12-19T02:42:18.084Z,0.00
2018-12-19T02:43:18.060Z,0.00
2018-12-19T02:44:18.035Z,0.00
2018-12-19T02:45:18.009Z,0.00
2018-12-19T02:46:17.985Z,0.00
2018-12-19T02:47:17.962Z,0.00
2018-12-19T02:48:17.938Z,0.00
2018-12-19T02:49:17.910Z,0.00
2018-12-19T02:50:17.892Z,0.00
2018-12-19T02:51:17.868Z,0.00
2018-12-19T02:52:17.840Z,0.00
2018-12-19T02:53:17.817Z,0.00
2018-12-19T02:54:17.791Z,0.00
2018-12-19T02:55:17.767Z,0.00
2018-12-19T02:56:17.817Z,0.00
2018-12-19T02:57:17.721Z,0.00
2018-12-19T02:58:17.699Z,0.00
2018-12-19T02:59:17.675Z,0.00
2018-12-19T03:00:17.648Z,0.00
2018-12-19T03:01:17.625Z,0.00
2018-12-19T03:02:17.598Z,0.00
2018-12-19T03:03:17.572Z,0.00
2018-12-19T03:04:17.551Z,0.00
2018-12-19T03:05:17.531Z,0.00
2018-12-19T03:06:17.502Z,0.00
2018-12-19T03:07:17.477Z,0.00
2018-12-19T03:08:17.456Z,0.00
2018-12-19T03:09:17.431Z,0.00
2018-12-19T03:10:17.406Z,0.00
2018-12-19T03:11:17.380Z,0.00
2018-12-19T03:12:17.363Z,0.00
2018-12-19T03:13:17.338Z,0.00
2018-12-19T03:14:17.314Z,0.00
2018-12-19T03:15:17.294Z,0.00
2018-12-19T03:16:17.264Z,0.00
2018-12-19T03:17:17.234Z,0.00
2018-12-19T03:18:17.216Z,0.00
2018-12-19T03:19:17.197Z,0.00
2018-12-19T03:20:17.170Z,0.00
2018-12-19T03:21:17.142Z,0.00
2018-12-19T03:22:17.119Z,0.00
2018-12-19T03:23:17.092Z,0.00
2018-12-19T03:24:17.069Z,0.00
2018-12-19T03:25:17.047Z,0.00
2018-12-19T03:26:17.020Z,0.00
2018-12-19T03:27:16.997Z,0.00
2018-12-19T03:28:16.975Z,0.00
2018-12-19T03:29:16.954Z,0.00
2018-12-19T03:30:16.977Z,0.00
2018-12-19T03:31:16.907Z,0.00
2018-12-19T03:32:16.875Z,0.00
2018-12-19T03:33:16.852Z,0.00
2018-12-19T03:34:16.829Z,0.00
2018-12-19T03:35:16.804Z,0.00
2018-12-19T03:36:16.784Z,0.00
2018-12-19T03:37:16.762Z,0.00
2018-12-19T03:38:16.731Z,0.00
2018-12-19T03:39:16.708Z,0.00
2018-12-19T03:40:16.684Z,0.00
2018-12-19T03:41:16.665Z,0.00
2018-12-19T03:42:16.635Z,0.00
2018-12-19T03:43:16.615Z,0.00
2018-12-19T03:44:16.592Z,0.00
2018-12-19T03:45:16.566Z,0.00
2018-12-19T03:46:16.545Z,0.00
2018-12-19T03:47:16.516Z,0.00
2018-12-19T03:48:16.500Z,0.00
2018-12-19T03:49:16.467Z,0.00
2018-12-19T03:50:16.446Z,0.00
2018-12-19T03:51:16.418Z,0.00
2018-12-19T03:52:16.394Z,0.00
2018-12-19T03:53:16.375Z,0.00
2018-12-19T03:54:16.347Z,0.00
2018-12-19T03:55:16.323Z,0.00
2018-12-19T03:56:16.307Z,0.00
2018-12-19T03:57:16.281Z,0.00
2018-12-19T03:58:16.252Z,0.00
2018-12-19T03:59:16.227Z,0.00
2018-12-19T04:00:16.204Z,0.00
2018-12-19T04:01:16.180Z,0.00
2018-12-19T04:02:16.156Z,0.00
2018-12-19T04:03:16.142Z,0.00
2018-12-19T04:04:16.113Z,0.00
2018-12-19T04:05:16.085Z,0.00
2018-12-19T04:06:16.065Z,0.00
2018-12-19T04:07:16.039Z,0.00
2018-12-19T04:08:16.013Z,0.00
2018-12-19T04:09:15.989Z,0.00
2018-12-19T04:10:15.963Z,0.00
2018-12-19T04:11:15.948Z,0.00
2018-12-19T04:12:15.919Z,0.00
2018-12-19T04:13:15.895Z,0.00
2018-12-19T04:14:15.903Z,0.00
2018-12-19T04:15:15.844Z,0.00
2018-12-19T04:16:15.822Z,0.00
2018-12-19T04:17:15.796Z,0.00
2018-12-19T04:18:15.775Z,0.00
2018-12-19T04:19:15.750Z,0.00
2018-12-19T04:20:15.729Z,0.00
2018-12-19T04:21:15.701Z,0.00
2018-12-19T04:22:15.673Z,0.00
2018-12-19T04:23:15.652Z,0.00
2018-12-19T04:24:15.626Z,0.00
2018-12-19T04:25:15.608Z,0.00
2018-12-19T04:26:15.581Z,0.00
2018-12-19T04:27:15.553Z,0.00
2018-12-19T04:28:15.531Z,0.00
2018-12-19T04:29:15.513Z,0.00
2018-12-19T04:30:15.482Z,0.00
2018-12-19T04:31:15.463Z,0.00
2018-12-19T04:32:15.436Z,0.00
2018-12-19T04:33:15.414Z,0.00
2018-12-19T04:34:15.389Z,0.00
2018-12-19T04:35:15.362Z,0.00
2018-12-19T04:36:15.339Z,0.00
2018-12-19T04:37:15.318Z,0.00
2018-12-19T04:38:15.288Z,0.00
2018-12-19T04:39:15.270Z,0.00
2018-12-19T04:40:15.241Z,0.00
2018-12-19T04:41:15.219Z,0.00
2018-12-19T04:42:15.197Z,0.00
2018-12-19T04:43:15.174Z,0.00
2018-12-19T04:44:15.145Z,0.00
2018-12-19T04:45:15.123Z,0.00
2018-12-19T04:46:15.099Z,0.00
2018-12-19T04:47:15.074Z,0.00
2018-12-19T04:48:15.054Z,0.00
2018-12-19T04:49:15.025Z,0.00
2018-12-19T04:50:15.005Z,0.00
2018-12-19T04:51:14.980Z,0.00
2018-12-19T04:52:14.951Z,0.00
2018-12-19T04:53:14.933Z,0.00
2018-12-19T04:54:14.904Z,0.00
2018-12-19T04:55:14.880Z,0.00
2018-12-19T04:56:14.857Z,0.00
2018-12-19T04:57:14.846Z,0.00
2018-12-19T04:58:14.811Z,0.00
2018-12-19T04:59:14.787Z,0.00
2018-12-19T05:00:14.764Z,0.00
2018-12-19T05:01:14.740Z,0.00
2018-12-19T05:02:14.712Z,0.00
2018-12-19T05:03:14.685Z,0.00
2018-12-19T05:04:14.662Z,0.00
2018-12-19T05:05:14.642Z,0.00
2018-12-19T05:06:14.617Z,0.00
2018-12-19T05:07:14.591Z,0.00
2018-12-19T05:08:14.569Z,0.00
2018-12-19T05:09:14.541Z,0.00
2018-12-19T05:10:14.520Z,0.00
2018-12-19T05:11:14.494Z,0.00
2018-12-19T05:12:14.470Z,0.00
2018-12-19T05:13:14.458Z,0.00
2018-12-19T05:14:14.428Z,0.00
2018-12-19T05:15:14.405Z,0.00
2018-12-19T05:16:14.373Z,0.00
2018-12-19T05:17:14.351Z,0.00
2018-12-19T05:18:14.327Z,0.00
2018-12-19T05:19:14.302Z,0.00
2018-12-19T05:20:14.276Z,0.00
2018-12-19T05:21:14.252Z,0.00
2018-12-19T05:22:14.226Z,0.00
2018-12-19T05:23:14.202Z,0.00
2018-12-19T05:24:14.177Z,0.00
2018-12-19T05:25:14.162Z,0.00
2018-12-19T05:26:14.134Z,0.00
2018-12-19T05:27:14.108Z,0.00
2018-12-19T05:28:14.082Z,0.00
2018-12-19T05:29:14.068Z,0.00
2018-12-19T05:30:14.039Z,0.00
2018-12-19T05:31:14.013Z,0.00
2018-12-19T05:32:13.987Z,0.00
2018-12-19T05:33:13.966Z,0.00
2018-12-19T05:34:13.951Z,0.00
2018-12-19T05:35:13.919Z,0.00
2018-12-19T05:36:13.894Z,0.00
2018-12-19T05:37:13.871Z,0.00
2018-12-19T05:38:13.846Z,0.00
2018-12-19T05:39:13.818Z,0.00
2018-12-19T05:40:18.815Z,0.00
2018-12-19T05:41:13.779Z,0.00
2018-12-19T05:42:13.748Z,0.00
2018-12-19T05:43:13.727Z,0.00
2018-12-19T05:44:13.724Z,0.00
2018-12-19T05:45:13.679Z,0.00
2018-12-19T05:46:13.648Z,0.00
2018-12-19T05:47:13.630Z,0.00
2018-12-19T05:48:13.602Z,0.00
2018-12-19T05:49:13.578Z,0.00
2018-12-19T05:50:13.558Z,0.00
2018-12-19T05:51:13.528Z,0.00
2018-12-19T05:52:13.513Z,0.00
2018-12-19T05:53:13.488Z,0.00
2018-12-19T05:54:13.460Z,0.00
2018-12-19T05:55:13.432Z,0.00
2018-12-19T05:56:13.412Z,0.00
2018-12-19T05:57:13.386Z,0.00
2018-12-19T05:58:13.360Z,0.00
2018-12-19T05:59:13.342Z,0.00
2018-12-19T06:00:13.315Z,0.00
2018-12-19T06:01:13.299Z,0.00
2018-12-19T06:02:13.263Z,0.00
2018-12-19T06:03:13.242Z,0.00
2018-12-19T06:04:13.220Z,0.00
2018-12-19T06:05:13.201Z,0.00
2018-12-19T06:06:13.176Z,0.00
2018-12-19T06:07:13.145Z,0.00
2018-12-19T06:08:13.122Z,0.00
2018-12-19T06:09:13.102Z,0.00
2018-12-19T06:10:13.072Z,0.00
2018-12-19T06:11:13.047Z,0.00
2018-12-19T06:12:13.026Z,0.00
2018-12-19T06:13:13.004Z,0.00
2018-12-19T06:14:12.979Z,0.00
2018-12-19T06:15:12.952Z,0.00
2018-12-19T06:16:12.933Z,0.00
2018-12-19T06:17:12.901Z,0.00
2018-12-19T06:18:12.878Z,0.00
2018-12-19T06:19:12.857Z,0.00
2018-12-19T06:20:12.835Z,0.00
2018-12-19T06:21:12.813Z,0.00
2018-12-19T06:22:12.785Z,0.00
2018-12-19T06:23:12.761Z,0.00
2018-12-19T06:24:12.737Z,0.00
2018-12-19T06:25:12.714Z,0.00
2018-12-19T06:26:12.687Z,4.00
2018-12-19T06:27:12.667Z,0.00
2018-12-19T06:28:12.641Z,0.00
2018-12-19T06:29:12.613Z,0.00
2018-12-19T06:30:12.592Z,0.00
2018-12-19T06:31:12.569Z,0.00
2018-12-19T06:32:12.541Z,4.00
2018-12-19T06:33:12.519Z,0.00
2018-12-19T06:34:12.495Z,0.00
2018-12-19T06:35:12.465Z,0.00
2018-12-19T06:36:12.447Z,4.00
2018-12-19T06:37:12.424Z,0.00
2018-12-19T06:38:12.397Z,0.00
2018-12-19T06:39:12.376Z,4.00
2018-12-19T06:40:12.349Z,0.00
2018-12-19T06:41:12.330Z,4.00
2018-12-19T06:42:12.303Z,4.00
2018-12-19T06:43:12.277Z,4.00
2018-12-19T06:44:12.251Z,4.00
2018-12-19T06:45:12.230Z,4.00
2018-12-19T06:46:12.206Z,4.00
2018-12-19T06:47:12.177Z,8.00
2018-12-19T06:48:12.156Z,12.00
2018-12-19T06:49:12.130Z,12.00
2018-12-19T06:50:12.109Z,12.00
2018-12-19T06:51:12.092Z,12.00
2018-12-19T06:52:12.061Z,16.00
2018-12-19T06:53:12.038Z,20.00
2018-12-19T06:54:12.012Z,24.00
2018-12-19T06:55:11.985Z,28.00
2018-12-19T06:56:11.963Z,32.00
2018-12-19T06:57:11.941Z,40.00
2018-12-19T06:58:11.914Z,40.00
2018-12-19T06:59:11.890Z,48.00
2018-12-19T07:00:11.868Z,56.00
2018-12-19T07:01:11.839Z,60.00
2018-12-19T07:02:11.818Z,64.00
2018-12-19T07:03:11.800Z,68.00
2018-12-19T07:04:11.768Z,64.00
2018-12-19T07:05:11.748Z,68.00
2018-12-19T07:06:11.725Z,68.00
2018-12-19T07:07:11.700Z,68.00
2018-12-19T07:08:11.678Z,72.00
2018-12-19T07:09:11.648Z,80.00
2018-12-19T07:10:11.624Z,88.00
2018-12-19T07:11:11.603Z,92.00
2018-12-19T07:12:11.579Z,100.00
2018-12-19T07:13:11.564Z,104.00
2018-12-19T07:14:11.532Z,116.00
2018-12-19T07:15:11.508Z,120.00
2018-12-19T07:16:11.480Z,128.00
2018-12-19T07:17:11.454Z,140.00
2018-12-19T07:18:11.431Z,148.00
2018-12-19T07:19:11.407Z,160.00
2018-12-19T07:20:11.387Z,176.00
2018-12-19T07:21:11.362Z,188.00
2018-12-19T07:22:11.340Z,204.00
2018-12-19T07:23:11.310Z,224.00
2018-12-19T07:24:11.290Z,240.00
2018-12-19T07:25:11.262Z,264.00
2018-12-19T07:26:11.243Z,284.00
2018-12-19T07:27:11.216Z,308.00
2018-12-19T07:28:11.196Z,336.00
2018-12-19T07:29:11.162Z,356.00
2018-12-19T07:30:11.144Z,388.00
2018-12-19T07:31:11.126Z,408.00
2018-12-19T07:32:11.094Z,440.00
2018-12-19T07:33:11.079Z,464.00
2018-12-19T07:34:11.047Z,488.00
2018-12-19T07:35:11.022Z,512.00
2018-12-19T07:36:10.998Z,532.00
2018-12-19T07:37:10.976Z,556.00
2018-12-19T07:38:10.954Z,580.00
2018-12-19T07:39:10.932Z,600.00
2018-12-19T07:40:10.909Z,624.00
2018-12-19T07:41:10.880Z,648.00
2018-12-19T07:42:10.855Z,672.00
2018-12-19T07:43:10.830Z,692.00
2018-12-19T07:44:10.813Z,716.00
2018-12-19T07:45:10.790Z,736.00
2018-12-19T07:46:10.758Z,760.00
2018-12-19T07:47:10.736Z,784.00
2018-12-19T07:48:10.712Z,812.00
2018-12-19T07:49:10.688Z,840.00
2018-12-19T07:50:10.662Z,868.00
2018-12-19T07:51:10.638Z,896.00
2018-12-19T07:52:10.615Z,924.00
2018-12-19T07:53:10.590Z,948.00
2018-12-19T07:54:10.568Z,980.00
2018-12-19T07:55:10.540Z,1012.00
2018-12-19T07:56:10.520Z,1044.00
2018-12-19T07:57:10.532Z,1076.00
2018-12-19T07:58:10.471Z,1104.00
2018-12-19T07:59:10.448Z,1132.00
2018-12-19T08:00:10.420Z,1160.00
2018-12-19T08:01:10.398Z,1184.00
2018-12-19T08:02:10.372Z,1200.00
2018-12-19T08:03:10.351Z,1220.00
2018-12-19T08:04:10.329Z,1236.00
2018-12-19T08:05:10.303Z,1256.00
2018-12-19T08:06:10.276Z,1276.00
2018-12-19T08:07:10.264Z,1300.00
2018-12-19T08:08:10.229Z,1328.00
2018-12-19T08:09:10.208Z,1368.00
2018-12-19T08:10:10.184Z,1392.00
2018-12-19T08:11:10.164Z,1412.00
2018-12-19T08:12:10.136Z,1424.00
2018-12-19T08:13:10.111Z,1436.00
2018-12-19T08:14:10.087Z,1452.00
2018-12-19T08:15:10.060Z,1472.00
2018-12-19T08:16:10.040Z,1492.00
2018-12-19T08:17:10.015Z,1500.00
2018-12-19T08:18:09.990Z,1512.00
2018-12-19T08:19:09.970Z,1516.00
2018-12-19T08:20:09.939Z,1524.00
2018-12-19T08:21:09.919Z,1536.00
2018-12-19T08:22:09.897Z,1548.00
2018-12-19T08:23:09.870Z,1560.00
2018-12-19T08:24:09.846Z,1572.00
2018-12-19T08:25:09.819Z,1580.00
2018-12-19T08:26:09.801Z,1580.00
2018-12-19T08:27:09.782Z,1576.00
2018-12-19T08:28:09.756Z,1576.00
2018-12-19T08:29:09.725Z,1572.00
2018-12-19T08:30:09.703Z,1576.00
2018-12-19T08:31:09.677Z,1580.00
2018-12-19T08:32:09.654Z,1600.00
2018-12-19T08:33:09.633Z,1616.00
2018-12-19T08:34:09.619Z,1628.00
2018-12-19T08:35:09.586Z,1640.00
2018-12-19T08:36:09.561Z,1644.00
2018-12-19T08:37:09.535Z,1656.00
2018-12-19T08:38:09.512Z,1676.00
2018-12-19T08:39:09.490Z,1700.00
2018-12-19T08:40:09.465Z,1712.00
2018-12-19T08:41:09.438Z,1728.00
2018-12-19T08:42:09.419Z,1732.00
2018-12-19T08:43:09.395Z,1736.00
2018-12-19T08:44:09.369Z,1728.00
2018-12-19T08:45:09.349Z,1720.00
2018-12-19T08:46:14.498Z,1712.00
2018-12-19T08:47:09.296Z,1708.00
2018-12-19T08:48:09.276Z,1716.00
2018-12-19T08:49:09.253Z,1740.00
2018-12-19T08:50:09.229Z,1768.00
2018-12-19T08:51:09.202Z,1792.00
2018-12-19T08:52:09.186Z,1816.00
2018-12-19T08:53:09.153Z,1844.00
2018-12-19T08:54:09.131Z,1868.00
2018-12-19T08:55:09.109Z,1896.00
2018-12-19T08:56:09.085Z,1920.00
2018-12-19T08:57:09.062Z,1936.00
2018-12-19T08:58:09.034Z,1944.00
2018-12-19T08:59:09.021Z,1940.00
2018-12-19T09:00:08.991Z,1928.00
2018-12-19T09:01:08.967Z,1916.00
2018-12-19T09:02:08.940Z,1908.00
2018-12-19T09:03:08.925Z,1904.00
2018-12-19T09:04:08.895Z,1900.00
2018-12-19T09:05:08.873Z,1916.00
2018-12-19T09:06:08.846Z,1936.00
2018-12-19T09:07:08.825Z,1960.00
2018-12-19T09:08:08.798Z,1988.00
2018-12-19T09:09:08.775Z,2012.00
2018-12-19T09:10:08.751Z,2032.00
2018-12-19T09:11:08.729Z,2040.00
2018-12-19T09:12:08.707Z,2036.00
2018-12-19T09:13:08.681Z,2016.00
2018-12-19T09:14:08.660Z,1996.00
2018-12-19T09:15:08.637Z,1968.00
2018-12-19T09:16:08.611Z,1940.00
2018-12-19T09:17:08.591Z,1904.00
2018-12-19T09:18:08.566Z,1880.00
2018-12-19T09:19:08.541Z,1856.00
2018-12-19T09:20:08.527Z,1836.00
2018-12-19T09:21:08.499Z,1808.00
2018-12-19T09:22:08.469Z,1780.00
2018-12-19T09:23:08.508Z,1752.00
2018-12-19T09:24:08.417Z,1740.00
2018-12-19T09:25:08.401Z,1728.00
2018-12-19T09:26:08.374Z,1732.00
2018-12-19T09:27:08.354Z,1748.00
2018-12-19T09:28:08.329Z,1764.00
2018-12-19T09:29:08.305Z,1784.00
2018-12-19T09:30:08.279Z,1792.00
2018-12-19T09:31:08.260Z,1808.00
2018-12-19T09:32:08.238Z,1828.00
2018-12-19T09:33:08.212Z,1856.00
2018-12-19T09:34:08.183Z,1896.00
2018-12-19T09:35:08.162Z,1944.00
2018-12-19T09:36:08.140Z,1984.00
2018-12-19T09:37:08.118Z,2024.00
2018-12-19T09:38:08.098Z,2044.00
2018-12-19T09:39:08.068Z,2064.00
2018-12-19T09:40:08.048Z,2072.00
2018-12-19T09:41:12.325Z,2064.00
2018-12-19T09:42:08.002Z,2036.00
2018-12-19T09:43:07.971Z,2020.00
2018-12-19T09:44:08.654Z,2020.00
2018-12-19T09:45:07.929Z,2028.00
2018-12-19T09:46:07.900Z,2040.00
2018-12-19T09:47:07.894Z,2040.00
2018-12-19T09:48:07.856Z,2032.00
2018-12-19T09:49:12.338Z,2020.00
2018-12-19T09:50:07.811Z,2004.00
2018-12-19T09:51:07.788Z,1992.00
2018-12-19T09:52:07.762Z,1988.00
2018-12-19T09:53:07.739Z,1984.00
2018-12-19T09:54:07.714Z,1980.00
2018-12-19T09:55:07.691Z,1964.00
2018-12-19T09:56:07.667Z,1948.00
2018-12-19T09:57:07.644Z,1928.00
2018-12-19T09:58:07.617Z,1916.00
2018-12-19T09:59:07.599Z,1920.00
2018-12-19T10:00:07.574Z,1932.00
2018-12-19T10:01:07.553Z,1952.00
2018-12-19T10:02:07.527Z,1980.00
2018-12-19T10:03:07.505Z,2000.00
2018-12-19T10:04:07.478Z,2020.00
2018-12-19T10:05:07.465Z,2032.00
2018-12-19T10:06:07.439Z,2052.00
2018-12-19T10:07:07.418Z,2072.00
2018-12-19T10:08:07.385Z,2100.00
2018-12-19T10:09:08.903Z,2136.00
2018-12-19T10:10:07.339Z,2180.00
2018-12-19T10:11:07.321Z,2240.00
2018-12-19T10:12:07.295Z,2300.00
2018-12-19T10:13:07.273Z,2352.00
2018-12-19T10:14:07.249Z,2416.00
2018-12-19T10:15:07.225Z,2468.00
2018-12-19T10:16:07.198Z,2516.00
2018-12-19T10:17:07.174Z,2556.00
2018-12-19T10:18:07.155Z,2568.00
2018-12-19T10:19:07.131Z,2572.00
2018-12-19T10:20:07.105Z,2564.00
2018-12-19T10:21:07.080Z,2572.00
2018-12-19T10:22:07.063Z,2580.00
2018-12-19T10:23:07.035Z,2608.00
2018-12-19T10:24:07.015Z,2640.00
2018-12-19T10:25:06.987Z,2672.00
2018-12-19T10:26:06.965Z,2696.00
2018-12-19T10:27:06.941Z,2716.00
2018-12-19T10:28:06.920Z,2736.00
2018-12-19T10:29:06.897Z,2764.00
2018-12-19T10:30:06.873Z,2800.00
2018-12-19T10:31:06.846Z,2852.00
2018-12-19T10:32:06.831Z,2920.00
2018-12-19T10:33:06.801Z,3004.00
2018-12-19T10:34:06.777Z,3096.00
2018-12-19T10:35:06.754Z,3212.00
2018-12-19T10:36:06.735Z,3340.00
2018-12-19T10:37:07.561Z,3448.00
2018-12-19T10:38:06.690Z,3520.00
2018-12-19T10:39:06.660Z,3552.00
2018-12-19T10:40:06.639Z,3556.00
2018-12-19T10:41:06.617Z,3532.00
2018-12-19T10:42:06.599Z,3504.00
2018-12-19T10:43:06.565Z,3488.00
2018-12-19T10:44:06.545Z,3500.00
2018-12-19T10:45:06.527Z,3508.00
2018-12-19T10:46:06.501Z,3492.00
2018-12-19T10:47:06.485Z,3488.00
2018-12-19T10:48:06.453Z,3436.00
2018-12-19T10:49:06.431Z,3360.00
2018-12-19T10:50:06.403Z,3312.00
2018-12-19T10:51:06.385Z,3252.00
2018-12-19T10:52:06.360Z,3216.00
2018-12-19T10:53:06.337Z,3172.00
2018-12-19T10:54:06.311Z,3092.00
2018-12-19T10:55:06.288Z,2996.00
2018-12-19T10:56:06.265Z,2904.00
2018-12-19T10:57:06.247Z,2820.00
2018-12-19T10:58:06.221Z,2756.00
2018-12-19T10:59:06.197Z,2712.00
2018-12-19T11:00:06.177Z,2664.00
2018-12-19T11:01:06.155Z,2620.00
2018-12-19T11:02:06.127Z,2592.00
2018-12-19T11:03:06.104Z,2588.00
2018-12-19T11:04:06.082Z,2604.00
2018-12-19T11:05:06.062Z,2660.00
2018-12-19T11:06:06.031Z,2740.00
2018-12-19T11:07:06.017Z,2828.00
2018-12-19T11:08:05.987Z,2928.00
2018-12-19T11:09:05.968Z,3036.00
2018-12-19T11:10:05.941Z,3136.00
2018-12-19T11:11:05.931Z,3236.00
2018-12-19T11:12:05.899Z,3336.00
2018-12-19T11:13:05.870Z,3436.00
2018-12-19T11:14:05.849Z,3516.00
2018-12-19T11:15:05.830Z,3560.00
2018-12-19T11:16:05.815Z,3560.00
2018-12-19T11:17:05.783Z,3524.00
2018-12-19T11:18:05.755Z,3464.00
2018-12-19T11:19:05.735Z,3388.00
2018-12-19T11:20:05.711Z,3304.00
2018-12-19T11:21:05.690Z,3220.00
2018-12-19T11:22:05.663Z,3172.00
2018-12-19T11:23:05.641Z,3156.00
2018-12-19T11:24:05.618Z,3160.00
2018-12-19T11:25:05.601Z,3144.00
2018-12-19T11:26:05.570Z,3112.00
2018-12-19T11:27:05.550Z,3064.00
2018-12-19T11:28:05.525Z,3028.00
2018-12-19T11:29:05.501Z,3028.00
2018-12-19T11:30:05.479Z,3052.00
2018-12-19T11:31:05.461Z,3060.00
2018-12-19T11:32:05.432Z,3028.00
2018-12-19T11:33:05.411Z,2984.00
2018-12-19T11:34:05.389Z,2920.00
2018-12-19T11:35:05.371Z,2828.00
2018-12-19T11:36:05.346Z,2680.00
2018-12-19T11:37:05.330Z,2512.00
2018-12-19T11:38:05.294Z,2380.00
2018-12-19T11:39:05.275Z,2284.00
2018-12-19T11:40:05.250Z,2220.00
2018-12-19T11:41:05.229Z,2216.00
2018-12-19T11:42:05.203Z,2232.00
2018-12-19T11:43:05.206Z,2248.00
2018-12-19T11:44:05.159Z,2232.00
2018-12-19T11:45:05.138Z,2184.00
2018-12-19T11:46:05.109Z,2124.00
2018-12-19T11:47:05.092Z,2072.00
2018-12-19T11:48:05.066Z,2056.00
2018-12-19T11:49:05.041Z,2060.00
2018-12-19T11:50:05.021Z,2092.00
2018-12-19T11:51:05.137Z,2152.00
2018-12-19T11:52:04.971Z,2248.00
2018-12-19T11:53:04.953Z,2356.00
2018-12-19T11:54:04.929Z,2452.00
2018-12-19T11:55:04.906Z,2520.00
2018-12-19T11:56:04.879Z,2568.00
2018-12-19T11:57:04.859Z,2580.00
2018-12-19T11:58:04.834Z,2564.00
2018-12-19T11:59:04.813Z,2540.00
2018-12-19T12:00:04.788Z,2480.00
2018-12-19T12:01:04.771Z,2372.00
2018-12-19T12:02:04.744Z,2272.00
2018-12-19T12:03:04.717Z,2204.00
2018-12-19T12:04:04.696Z,2144.00
2018-12-19T12:05:04.675Z,2096.00
2018-12-19T12:06:04.655Z,2052.00
2018-12-19T12:07:04.623Z,2024.00
2018-12-19T12:08:04.606Z,2012.00
2018-12-19T12:09:04.580Z,2004.00
2018-12-19T12:10:04.558Z,2000.00
2018-12-19T12:11:04.553Z,1984.00
2018-12-19T12:12:04.510Z,1972.00
2018-12-19T12:13:04.492Z,1960.00
2018-12-19T12:14:04.466Z,1936.00
2018-12-19T12:15:04.445Z,1896.00
2018-12-19T12:16:04.424Z,1824.00
2018-12-19T12:17:04.399Z,1724.00
2018-12-19T12:18:04.374Z,1644.00
2018-12-19T12:19:04.353Z,1600.00
2018-12-19T12:20:04.325Z,1572.00
2018-12-19T12:21:04.303Z,1580.00
2018-12-19T12:22:04.282Z,1624.00
2018-12-19T12:23:04.259Z,1644.00
2018-12-19T12:24:04.235Z,1672.00
2018-12-19T12:25:04.216Z,1744.00
2018-12-19T12:26:04.191Z,1872.00
2018-12-19T12:27:04.166Z,2036.00
2018-12-19T12:28:04.146Z,2196.00
2018-12-19T12:29:04.129Z,2296.00
2018-12-19T12:30:04.099Z,2344.00
2018-12-19T12:31:04.075Z,2368.00
2018-12-19T12:32:04.057Z,2388.00
2018-12-19T12:33:04.032Z,2432.00
2018-12-19T12:34:04.005Z,2504.00
2018-12-19T12:35:03.988Z,2616.00
2018-12-19T12:36:03.963Z,2704.00
2018-12-19T12:37:03.940Z,2712.00
2018-12-19T12:38:03.911Z,2664.00
2018-12-19T12:39:03.890Z,2572.00
2018-12-19T12:40:03.864Z,2484.00
2018-12-19T12:41:03.845Z,2432.00
2018-12-19T12:42:03.824Z,2392.00
2018-12-19T12:43:03.802Z,2332.00
2018-12-19T12:44:03.775Z,2224.00
2018-12-19T12:45:03.755Z,2084.00