createdAt,value
2018-04-14T00:01:19.302Z,55.10
2018-04-14T00:03:48.205Z,52.43
2018-04-14T00:06:17.212Z,52.03
2018-04-14T00:08:45.380Z,49.83
2018-04-14T00:11:13.717Z,48.87
2018-04-14T00:13:41.841Z,49.80
2018-04-14T00:16:09.984Z,49.47
2018-04-14T00:18:38.182Z,51.37
2018-04-14T00:21:06.305Z,51.67
2018-04-14T00:23:34.442Z,50.27
2018-04-14T00:26:02.591Z,48.53
2018-04-14T00:28:31.492Z,47.93
2018-04-14T00:30:59.614Z,48.57
2018-04-14T00:33:27.752Z,49.20
2018-04-14T00:35:56.046Z,48.23
2018-04-14T00:38:24.226Z,47.13
2018-04-14T00:40:52.415Z,47.47
2018-04-14T00:43:20.558Z,45.93
2018-04-14T00:45:48.702Z,46.57
2018-04-14T00:48:16.867Z,46.33
2018-04-14T00:50:45.729Z,48.83
2018-04-14T00:53:25.703Z,48.23
2018-04-14T00:55:54.635Z,50.37
2018-04-14T00:58:23.129Z,49.63
2018-04-14T01:00:51.441Z,46.70
2018-04-14T01:03:19.561Z,47.97
2018-04-14T01:05:47.687Z,45.33
2018-04-14T01:08:15.964Z,46.80
2018-04-14T01:10:44.095Z,45.07
2018-04-14T01:13:12.388Z,45.47
2018-04-14T01:15:40.605Z,46.80
2018-04-14T01:18:09.489Z,47.37
2018-04-14T01:20:38.498Z,46.00
2018-04-14T01:23:07.407Z,45.67
2018-04-14T01:25:35.674Z,45.23
2018-04-14T01:28:03.864Z,46.23
2018-04-14T01:30:32.137Z,48.80
2018-04-14T01:33:00.274Z,52.70
2018-04-14T01:35:29.149Z,52.50
2018-04-14T01:37:57.290Z,48.07
2018-04-14T01:40:25.426Z,50.20
2018-04-14T01:42:54.306Z,49.30
2018-04-14T01:45:23.213Z,50.13
2018-04-14T01:47:51.370Z,51.83
2018-04-14T01:50:20.252Z,51.10
2018-04-14T01:52:48.407Z,53.40
2018-04-14T01:55:16.525Z,53.80
2018-04-14T01:57:44.665Z,55.17
2018-04-14T02:00:13.068Z,50.37
2018-04-14T02:02:41.949Z,52.43
2018-04-14T02:05:10.827Z,47.73
2018-04-14T02:07:39.750Z,50.60
2018-04-14T02:10:08.033Z,49.17
2018-04-14T02:12:36.286Z,51.10
2018-04-14T02:15:05.222Z,48.27
2018-04-14T02:17:33.342Z,50.47
2018-04-14T02:20:02.372Z,49.57
2018-04-14T02:22:30.506Z,51.57
2018-04-14T02:24:59.391Z,50.53
2018-04-14T02:27:27.770Z,49.20
2018-04-14T02:29:55.933Z,49.27
2018-04-14T02:32:24.107Z,50.37
2018-04-14T02:34:52.284Z,49.47
2018-04-14T02:37:20.588Z,50.97
2018-04-14T02:39:49.659Z,46.93
2018-04-14T02:42:18.579Z,47.33
2018-04-14T02:44:46.711Z,53.70
2018-04-14T02:47:14.839Z,50.50
2018-04-14T02:49:44.139Z,50.17
2018-04-14T02:52:12.437Z,52.17
2018-04-14T02:54:40.523Z,48.93
2018-04-14T02:57:08.653Z,45.27
2018-04-14T02:59:37.577Z,46.23
2018-04-14T03:02:06.647Z,49.27
2018-04-14T03:04:34.795Z,48.30
2018-04-14T03:07:02.918Z,44.67
2018-04-14T03:09:31.025Z,47.40
2018-04-14T03:11:59.136Z,46.83
2018-04-14T03:14:27.302Z,49.33
2018-04-14T03:16:55.614Z,46.23
2018-04-14T03:19:23.827Z,44.40
2018-04-14T03:21:51.988Z,45.50
2018-04-14T03:24:20.399Z,44.97
2018-04-14T03:26:49.270Z,45.70
2018-04-14T03:29:17.981Z,42.93
2018-04-14T03:31:46.259Z,41.87
2018-04-14T03:34:15.157Z,45.70
2018-04-14T03:36:43.308Z,44.67
2018-04-14T03:39:11.548Z,47.97
2018-04-14T03:41:39.666Z,46.37
2018-04-14T03:44:08.589Z,43.93
2018-04-14T03:46:36.703Z,44.70
2018-04-14T03:49:05.028Z,43.93
2018-04-14T03:51:33.161Z,42.17
2018-04-14T03:54:02.097Z,42.83
2018-04-14T03:56:31.174Z,41.27
2018-04-14T03:58:59.325Z,43.63
2018-04-14T04:01:28.214Z,45.17
2018-04-14T04:03:57.103Z,43.60
2018-04-14T04:06:26.108Z,40.13
2018-04-14T04:08:54.992Z,40.97
2018-04-14T04:11:23.877Z,43.27
2018-04-14T04:13:53.062Z,43.50
2018-04-14T04:16:21.224Z,39.87
2018-04-14T04:19:01.319Z,42.10
2018-04-14T04:21:42.010Z,38.53
2018-04-14T04:24:21.939Z,40.07
2018-04-14T04:26:50.070Z,41.37
2018-04-14T04:29:18.255Z,42.60
2018-04-14T04:31:46.655Z,43.50
2018-04-14T04:34:15.657Z,47.23
2018-04-14T04:36:44.539Z,45.60
2018-04-14T04:39:17.438Z,43.33
2018-04-14T04:41:45.760Z,40.43
2018-04-14T04:44:13.917Z,45.10
2018-04-14T04:46:42.247Z,41.60
2018-04-14T04:49:11.111Z,43.30
2018-04-14T04:51:39.447Z,43.23
2018-04-14T04:54:07.605Z,45.33
2018-04-14T04:56:36.478Z,47.63
2018-04-14T04:59:05.394Z,44.93
2018-04-14T05:01:34.864Z,46.53
2018-04-14T05:04:02.987Z,44.30
2018-04-14T05:06:31.108Z,44.23
2018-04-14T05:08:59.270Z,43.27
2018-04-14T05:11:27.641Z,44.10
2018-04-14T05:13:55.816Z,45.13
2018-04-14T05:16:24.057Z,45.67
2018-04-14T05:18:52.349Z,44.70
2018-04-14T05:21:20.529Z,41.10
2018-04-14T05:23:48.845Z,43.23
2018-04-14T05:26:17.123Z,43.83
2018-04-14T05:28:45.260Z,43.40
2018-04-14T05:31:13.579Z,42.57
2018-04-14T05:33:41.725Z,42.40
2018-04-14T05:36:09.909Z,43.73
2018-04-14T05:38:38.041Z,43.03
2018-04-14T05:41:06.156Z,42.13
2018-04-14T05:43:34.264Z,41.97
2018-04-14T05:46:03.190Z,44.33
2018-04-14T05:48:31.312Z,43.97
2018-04-14T05:50:59.604Z,44.33
2018-04-14T05:53:27.883Z,46.60
2018-04-14T05:55:56.928Z,44.37
2018-04-14T05:58:25.079Z,44.03
2018-04-14T06:00:53.217Z,44.63
2018-04-14T06:03:21.327Z,43.10
2018-04-14T06:05:51.287Z,43.83
2018-04-14T06:08:20.221Z,43.63
2018-04-14T06:10:48.558Z,41.13
2018-04-14T06:13:16.669Z,42.00
2018-04-14T06:15:44.996Z,39.70
2018-04-14T06:18:13.271Z,42.63
2018-04-14T06:20:42.164Z,41.23
2018-04-14T06:23:11.075Z,40.20
2018-04-14T06:25:39.944Z,37.53
2018-04-14T06:28:08.135Z,39.63
2018-04-14T06:30:36.509Z,39.37
2018-04-14T06:33:04.653Z,39.17
2018-04-14T06:35:32.860Z,40.07
2018-04-14T06:38:01.058Z,38.63
2018-04-14T06:40:29.273Z,38.67
2018-04-14T06:42:57.398Z,39.23
2018-04-14T06:45:26.306Z,41.43
2018-04-14T06:47:54.422Z,40.40
2018-04-14T06:50:22.553Z,40.20
2018-04-14T06:52:51.612Z,39.83
2018-04-14T06:55:20.531Z,39.93
2018-04-14T06:57:49.472Z,39.70
2018-04-14T07:00:17.624Z,40.50
2018-04-14T07:02:45.740Z,39.00
2018-04-14T07:05:14.738Z,41.10
2018-04-14T07:07:43.732Z,37.50
2018-04-14T07:10:13.000Z,39.17
2018-04-14T07:12:41.129Z,37.53
2018-04-14T07:15:09.244Z,38.33
2018-04-14T07:17:37.349Z,40.47
2018-04-14T07:20:06.236Z,40.53
2018-04-14T07:22:34.546Z,38.87
2018-04-14T07:25:02.647Z,39.73
2018-04-14T07:27:30.842Z,39.17
2018-04-14T07:29:58.968Z,40.13
2018-04-14T07:32:27.184Z,38.40
2018-04-14T07:34:55.297Z,38.93
2018-04-14T07:37:23.558Z,41.23
2018-04-14T07:39:52.433Z,40.53
2018-04-14T07:42:20.539Z,39.90
2018-04-14T07:44:48.736Z,38.90
2018-04-14T07:47:16.845Z,39.60
2018-04-14T07:49:45.039Z,37.90
2018-04-14T07:52:14.554Z,40.77
2018-04-14T07:54:42.790Z,37.30
2018-04-14T07:57:11.091Z,37.73
2018-04-14T07:59:40.112Z,37.23
2018-04-14T08:02:08.326Z,39.10
2018-04-14T08:04:36.596Z,37.13
2018-04-14T08:07:04.961Z,37.47
2018-04-14T08:09:33.149Z,37.90
2018-04-14T08:12:01.484Z,37.23
2018-04-14T08:14:32.172Z,35.00
2018-04-14T08:17:00.345Z,34.47
2018-04-14T08:19:28.463Z,36.10
2018-04-14T08:21:57.600Z,37.33
2018-04-14T08:24:25.827Z,37.77
2018-04-14T08:26:54.743Z,38.10
2018-04-14T08:29:23.006Z,37.03
2018-04-14T08:31:51.306Z,38.00
2018-04-14T08:34:19.539Z,38.33
2018-04-14T08:36:48.494Z,36.33
2018-04-14T08:39:16.727Z,39.23
2018-04-14T08:41:44.868Z,37.63
2018-04-14T08:44:13.572Z,38.57
2018-04-14T08:46:42.446Z,38.43
2018-04-14T08:49:11.325Z,36.33
2018-04-14T08:51:39.485Z,41.97
2018-04-14T08:54:07.734Z,40.83
2018-04-14T08:56:35.861Z,38.90
2018-04-14T08:59:05.682Z,38.53
2018-04-14T09:01:34.551Z,37.87
2018-04-14T09:04:02.687Z,37.10
2018-04-14T09:06:30.827Z,39.40
2018-04-14T09:08:59.776Z,38.43
2018-04-14T09:11:27.969Z,39.17
2018-04-14T09:13:56.119Z,40.03
2018-04-14T09:16:24.256Z,39.73
2018-04-14T09:18:52.487Z,36.33
2018-04-14T09:21:20.628Z,37.70
2018-04-14T09:23:48.965Z,37.90
2018-04-14T09:26:17.854Z,38.17
2018-04-14T09:28:47.792Z,37.23
2018-04-14T09:31:16.051Z,36.43
2018-04-14T09:33:44.236Z,38.10
2018-04-14T09:36:12.537Z,39.60
2018-04-14T09:38:41.248Z,38.13
2018-04-14T09:41:10.286Z,44.35
2018-04-14T09:43:38.568Z,40.00
2018-04-14T09:46:06.685Z,37.63
2018-04-14T09:48:34.824Z,37.47
2018-04-14T09:51:03.045Z,43.50
2018-04-14T09:53:31.316Z,36.97
2018-04-14T09:55:59.461Z,37.97
2018-04-14T09:58:27.724Z,41.88
2018-04-14T10:01:01.818Z,36.70
2018-04-14T10:03:30.083Z,41.00
2018-04-14T10:05:58.432Z,36.90
2018-04-14T10:08:26.727Z,39.07
2018-04-14T10:10:54.981Z,37.00
2018-04-14T10:13:24.677Z,37.47
2018-04-14T10:15:53.049Z,36.30
2018-04-14T10:18:24.080Z,37.80
2018-04-14T10:20:52.386Z,40.10
2018-04-14T10:23:20.894Z,36.23
2018-04-14T10:25:50.847Z,38.47
2018-04-14T10:28:19.025Z,38.73
2018-04-14T10:30:47.134Z,38.63
2018-04-14T10:33:15.283Z,41.83
2018-04-14T10:35:43.524Z,41.60
2018-04-14T10:38:11.818Z,40.97
2018-04-14T10:40:40.887Z,40.07
2018-04-14T10:43:09.844Z,40.13
2018-04-14T10:45:38.080Z,39.77
2018-04-14T10:48:06.435Z,41.97
2018-04-14T10:50:35.327Z,44.50
2018-04-14T10:53:04.217Z,44.10
2018-04-14T10:55:32.384Z,41.37
2018-04-14T10:58:01.265Z,42.10
2018-04-14T11:00:30.338Z,41.33
2018-04-14T11:02:58.475Z,43.37
2018-04-14T11:05:26.766Z,44.60
2018-04-14T11:07:54.977Z,43.67
2018-04-14T11:10:23.126Z,43.90
2018-04-14T11:12:51.320Z,42.60
2018-04-14T11:15:19.472Z,43.47
2018-04-14T11:17:48.100Z,44.53
2018-04-14T11:20:16.359Z,42.53
2018-04-14T11:22:44.497Z,41.00
2018-04-14T11:25:12.869Z,40.80
2018-04-14T11:27:40.981Z,43.03
2018-04-14T11:30:09.195Z,43.57
2018-04-14T11:32:37.434Z,42.97
2018-04-14T11:35:05.712Z,41.10
2018-04-14T11:37:34.053Z,40.17
2018-04-14T11:40:02.280Z,40.73
2018-04-14T11:42:31.445Z,39.90
2018-04-14T11:48:35.106Z,40.80
2018-04-14T11:51:03.266Z,42.47
2018-04-14T11:53:31.464Z,40.57
2018-04-14T11:55:59.624Z,40.17
2018-04-14T11:58:28.561Z,38.90
2018-04-14T12:00:56.838Z,39.30
2018-04-14T12:03:25.043Z,39.33
2018-04-14T12:05:53.170Z,38.17
2018-04-14T12:08:21.296Z,40.07
2018-04-14T12:10:49.438Z,38.87
2018-04-14T12:13:17.579Z,38.07
2018-04-14T12:15:45.703Z,39.83
2018-04-14T12:18:13.840Z,38.43
2018-04-14T12:20:41.957Z,37.33
2018-04-14T12:23:11.018Z,39.03
2018-04-14T12:25:39.180Z,37.20
2018-04-14T12:28:07.511Z,36.97
2018-04-14T12:30:36.396Z,34.70
2018-04-14T12:33:05.410Z,39.53
2018-04-14T12:35:33.529Z,37.07
2018-04-14T12:38:01.649Z,37.53
2018-04-14T12:40:34.344Z,37.80
2018-04-14T12:43:02.465Z,38.03
2018-04-14T12:45:30.569Z,36.60
2018-04-14T12:47:59.484Z,37.67
2018-04-14T12:50:27.607Z,36.87
2018-04-14T12:52:55.718Z,36.57
2018-04-14T12:55:24.712Z,37.57
2018-04-14T12:57:52.979Z,37.50
2018-04-14T13:00:21.059Z,37.70
2018-04-14T13:02:49.205Z,37.50
2018-04-14T13:05:17.316Z,39.00
2018-04-14T13:07:45.433Z,41.13
2018-04-14T13:10:13.683Z,38.30
2018-04-14T13:12:41.796Z,37.00
2018-04-14T13:15:10.022Z,39.67
2018-04-14T13:17:38.278Z,43.55
2018-04-14T13:20:06.424Z,40.97
2018-04-14T13:22:34.594Z,38.90
2018-04-14T13:25:02.735Z,37.30
2018-04-14T13:27:31.079Z,37.97
2018-04-14T13:29:59.955Z,36.57
2018-04-14T13:32:28.235Z,38.47
2018-04-14T13:34:56.384Z,38.20
2018-04-14T13:37:24.538Z,37.10
2018-04-14T13:39:52.692Z,35.67
2018-04-14T13:42:20.868Z,37.00
2018-04-14T13:44:49.115Z,36.63
2018-04-14T13:47:17.336Z,37.27
2018-04-14T13:49:46.654Z,32.90
2018-04-14T13:52:14.799Z,33.67
2018-04-14T13:54:43.066Z,36.50
2018-04-14T13:57:11.199Z,34.70
2018-04-14T13:59:40.790Z,33.33
2018-04-14T14:02:08.926Z,33.93
2018-04-14T14:04:37.034Z,32.97
2018-04-14T14:07:05.266Z,33.60
2018-04-14T14:09:34.286Z,33.47
2018-04-14T14:12:02.418Z,33.83
2018-04-14T14:14:30.555Z,33.47
2018-04-14T14:16:59.465Z,34.53
2018-04-14T14:19:28.454Z,33.50
2018-04-14T14:21:56.876Z,33.87
2018-04-14T14:24:25.006Z,32.20
2018-04-14T14:26:53.901Z,32.57
2018-04-14T14:29:22.773Z,33.07
2018-04-14T14:31:51.039Z,31.40
2018-04-14T14:34:19.929Z,30.00
2018-04-14T14:36:48.236Z,30.77
2018-04-14T14:39:16.397Z,29.17
2018-04-14T14:41:44.639Z,27.93
2018-04-14T14:44:12.810Z,28.07
2018-04-14T14:46:41.853Z,29.53
2018-04-14T14:49:09.973Z,28.27
2018-04-14T14:51:38.273Z,27.90
2018-04-14T14:54:06.621Z,29.90
2018-04-14T14:56:34.732Z,27.40
2018-04-14T14:59:02.931Z,29.47
2018-04-14T15:01:31.188Z,29.77
2018-04-14T15:04:00.073Z,29.97
2018-04-14T15:06:28.183Z,27.90
2018-04-14T15:08:56.333Z,27.17
2018-04-14T15:11:25.336Z,28.47
2018-04-14T15:13:53.662Z,27.20
2018-04-14T15:16:21.976Z,25.53
2018-04-14T15:18:50.878Z,28.07
2018-04-14T15:21:19.763Z,25.40
2018-04-14T15:23:48.670Z,24.17
2018-04-14T15:26:16.867Z,26.60
2018-04-14T15:28:44.994Z,25.87
2018-04-14T15:31:14.030Z,25.03
2018-04-14T15:33:42.258Z,28.83
2018-04-14T15:36:11.139Z,25.83
2018-04-14T15:38:39.297Z,26.20
2018-04-14T15:41:07.512Z,26.83
2018-04-14T15:43:36.403Z,26.53
2018-04-14T15:46:05.354Z,25.20
2018-04-14T15:48:33.481Z,26.50
2018-04-14T15:51:01.765Z,26.67
2018-04-14T15:53:29.969Z,24.33
2018-04-14T15:55:58.081Z,25.90
2018-04-14T15:58:27.289Z,27.00
2018-04-14T16:00:56.209Z,24.50
2018-04-14T16:03:24.466Z,25.93
2018-04-14T16:05:52.671Z,25.63
2018-04-14T16:08:20.825Z,25.20
2018-04-14T16:10:48.974Z,25.70
2018-04-14T16:13:17.099Z,25.13
2018-04-14T16:15:45.229Z,25.03
2018-04-14T16:18:13.356Z,23.93
2018-04-14T16:20:41.484Z,22.80
2018-04-14T16:23:09.619Z,26.83
2018-04-14T16:25:38.522Z,22.07
2018-04-14T16:28:07.475Z,23.90
2018-04-14T16:30:36.440Z,24.07
2018-04-14T16:33:04.543Z,24.07
2018-04-14T16:35:32.680Z,22.30
2018-04-14T16:38:00.983Z,22.70
2018-04-14T16:40:29.927Z,21.70
2018-04-14T16:42:58.812Z,21.47
2018-04-14T16:45:28.622Z,22.70
2018-04-14T16:47:57.580Z,23.17
2018-04-14T16:50:25.858Z,23.00
2018-04-14T16:52:54.002Z,22.87
2018-04-14T16:55:22.121Z,21.47
2018-04-14T16:57:50.224Z,22.40
2018-04-14T17:00:18.364Z,22.70
2018-04-14T17:02:46.478Z,23.53
2018-04-14T17:05:14.595Z,23.30
2018-04-14T17:07:42.885Z,22.77
2018-04-14T17:10:11.105Z,22.37
2018-04-14T17:12:39.450Z,22.90
2018-04-14T17:15:08.371Z,22.10
2018-04-14T17:17:36.475Z,22.60
2018-04-14T17:20:04.593Z,23.73
2018-04-14T17:22:33.500Z,24.93
2018-04-14T17:25:01.752Z,28.07
2018-04-14T17:27:29.897Z,26.30
2018-04-14T17:29:58.079Z,27.50
2018-04-14T17:32:26.365Z,28.00
2018-04-14T17:34:54.583Z,29.10
2018-04-14T17:37:22.834Z,27.90
2018-04-14T17:39:51.785Z,29.80
2018-04-14T17:42:20.631Z,27.50
2018-04-14T17:44:48.777Z,29.57
2018-04-14T17:47:16.883Z,29.30
2018-04-14T17:49:45.030Z,28.00
2018-04-14T17:52:13.921Z,28.77
2018-04-14T17:54:42.853Z,28.17
2018-04-14T17:57:11.163Z,28.60
2018-04-14T17:59:39.338Z,28.10
2018-04-14T18:02:07.509Z,29.57
2018-04-14T18:04:35.672Z,29.00
2018-04-14T18:07:03.950Z,30.70
2018-04-14T18:09:32.199Z,29.97
2018-04-14T18:12:00.307Z,29.43
2018-04-14T18:14:28.450Z,29.67
2018-04-14T18:16:56.729Z,27.83
2018-04-14T18:19:24.978Z,28.47
2018-04-14T18:21:53.174Z,30.33
2018-04-14T18:24:21.365Z,30.87
2018-04-14T18:26:49.475Z,32.50
2018-04-14T18:29:18.376Z,33.40
2018-04-14T18:31:46.536Z,34.23
2018-04-14T18:34:14.648Z,34.57
2018-04-14T18:36:42.789Z,36.37
2018-04-14T18:39:11.733Z,36.30
2018-04-14T18:41:39.866Z,36.17
2018-04-14T18:44:08.776Z,41.33
2018-04-14T18:46:36.900Z,39.53
2018-04-14T18:49:05.011Z,41.83
2018-04-14T18:51:33.156Z,45.03
2018-04-14T18:54:01.322Z,46.50
2018-04-14T18:56:29.448Z,46.77
2018-04-14T18:58:57.616Z,49.47
2018-04-14T19:01:25.899Z,51.17
2018-04-14T19:03:54.070Z,51.73
2018-04-14T19:06:22.226Z,46.80
2018-04-14T19:08:51.156Z,49.03
2018-04-14T19:11:19.330Z,48.60
2018-04-14T19:13:47.572Z,46.10
2018-04-14T19:16:15.813Z,42.37
2018-04-14T19:18:44.035Z,44.10
2018-04-14T19:21:12.292Z,45.30
2018-04-14T19:23:41.203Z,46.63
2018-04-14T19:26:09.329Z,45.73
2018-04-14T19:28:37.544Z,43.50
2018-04-14T19:31:05.754Z,42.97
2018-04-14T19:33:33.948Z,42.20
2018-04-14T19:36:02.895Z,42.87
2018-04-14T19:38:31.143Z,43.50
2018-04-14T19:40:59.360Z,46.10
2018-04-14T19:43:27.554Z,43.87
2018-04-14T19:45:55.780Z,48.07
2018-04-14T19:48:23.907Z,49.50
2018-04-14T19:50:52.841Z,54.63
2018-04-14T19:53:21.019Z,54.43
2018-04-14T19:55:49.136Z,54.93
2018-04-14T19:58:17.295Z,54.13
2018-04-14T20:00:45.445Z,58.67
2018-04-14T20:03:13.710Z,55.90
2018-04-14T20:05:42.159Z,58.10
2018-04-14T20:08:10.365Z,56.90
2018-04-14T20:10:38.472Z,51.67
2018-04-14T20:13:06.646Z,61.87
2018-04-14T20:15:34.787Z,58.23
2018-04-14T20:18:02.927Z,56.43
2018-04-14T20:20:31.130Z,60.57
2018-04-14T20:23:00.024Z,60.90
2018-04-14T20:25:28.289Z,71.90
2018-04-14T20:27:57.211Z,64.07
2018-04-14T20:30:25.534Z,61.90
2018-04-14T20:33:03.928Z,59.77
2018-04-14T20:35:32.048Z,60.93
2018-04-14T20:38:00.162Z,60.67
2018-04-14T20:40:28.314Z,58.17
2018-04-14T20:42:56.442Z,59.77
2018-04-14T20:45:24.639Z,58.77
2018-04-14T20:47:53.541Z,60.10
2018-04-14T20:50:21.659Z,69.70
2018-04-14T20:52:49.843Z,60.53
2018-04-14T20:55:17.961Z,62.27
2018-04-14T20:57:46.365Z,64.83
2018-04-14T21:00:14.502Z,64.13
2018-04-14T21:02:43.433Z,65.97
2018-04-14T21:05:11.549Z,64.07
2018-04-14T21:07:39.684Z,64.43
2018-04-14T21:10:07.826Z,64.97
2018-04-14T21:12:36.006Z,65.30
2018-04-14T21:15:04.430Z,69.30
2018-04-14T21:17:32.602Z,68.33
2018-04-14T21:20:00.725Z,67.40
2018-04-14T21:22:28.968Z,67.73
2018-04-14T21:24:57.294Z,74.30
2018-04-14T21:27:25.726Z,75.07
2018-04-14T21:29:54.625Z,73.63
2018-04-14T21:32:22.845Z,70.47
2018-04-14T21:34:50.970Z,73.60
2018-04-14T21:37:19.716Z,70.13
2018-04-14T21:39:47.885Z,75.83
2018-04-14T21:42:16.046Z,76.40
2018-04-14T21:44:44.173Z,74.00
2018-04-14T21:47:13.113Z,70.70
2018-04-14T21:49:41.440Z,70.07
2018-04-14T21:52:09.570Z,67.40
2018-04-14T21:54:37.730Z,64.77
2018-04-14T21:57:05.882Z,67.70
2018-04-14T21:59:35.229Z,63.97
2018-04-14T22:02:03.439Z,63.83
2018-04-14T22:04:32.336Z,64.37
2018-04-14T22:07:01.345Z,65.77
2018-04-14T22:09:30.324Z,65.63
2018-04-14T22:11:59.235Z,61.73
2018-04-14T22:14:34.390Z,61.53
2018-04-14T22:17:02.497Z,61.10
2018-04-14T22:19:30.917Z,60.43
2018-04-14T22:21:59.800Z,60.93
2018-04-14T22:24:28.805Z,61.93
2018-04-14T22:26:56.956Z,60.43
2018-04-14T22:29:25.876Z,60.40
2018-04-14T22:31:53.992Z,59.17
2018-04-14T22:34:22.112Z,58.27
2018-04-14T22:36:51.081Z,59.97
2018-04-14T22:39:19.387Z,61.10
2018-04-14T22:41:47.513Z,59.13
2018-04-14T22:44:15.921Z,59.53
2018-04-14T22:46:44.012Z,58.17
2018-04-14T22:49:12.299Z,60.77
2018-04-14T22:51:40.669Z,59.73
2018-04-14T22:54:08.773Z,60.13
2018-04-14T22:56:37.198Z,58.57
2018-04-14T22:59:06.351Z,58.87
2018-04-14T23:01:34.493Z,59.60
2018-04-14T23:04:02.648Z,64.80
2018-04-14T23:06:31.657Z,61.87
2018-04-14T23:08:59.823Z,62.73
2018-04-14T23:11:28.739Z,61.57
2018-04-14T23:13:56.883Z,61.73
2018-04-14T23:16:25.773Z,64.77
2018-04-14T23:18:53.889Z,59.53
2018-04-14T23:21:22.606Z,60.57
2018-04-14T23:23:50.821Z,60.57
2018-04-14T23:26:19.022Z,62.80
2018-04-14T23:28:47.203Z,62.43
2018-04-14T23:31:15.548Z,62.07
2018-04-14T23:33:43.684Z,62.60
2018-04-14T23:36:12.614Z,69.25
2018-04-14T23:38:40.736Z,63.93
2018-04-14T23:41:08.875Z,63.20
2018-04-14T23:43:37.032Z,62.37
2018-04-14T23:46:05.142Z,63.53
2018-04-14T23:48:34.147Z,62.63
2018-04-14T23:51:02.448Z,62.73
2018-04-14T23:53:31.355Z,63.93
2018-04-14T23:55:59.482Z,65.97
2018-04-14T23:58:27.659Z,66.97
