createdAt,value
2023-05-19T04:43:33.259Z,97033.38
2023-05-19T04:44:34.734Z,97016.94
2023-05-19T06:16:58.108Z,97031.16
2023-05-19T06:19:10.968Z,97024.19
2023-05-19T06:21:23.484Z,97024.56
2023-05-19T06:23:37.016Z,97024.16
2023-05-19T06:25:50.218Z,97032.75
2023-05-19T06:28:05.041Z,97030.56
2023-05-19T06:30:23.824Z,96990.97
2023-05-19T06:32:43.021Z,97036.72
2023-05-19T06:35:01.314Z,97026.56
2023-05-19T06:37:23.712Z,97027.19
2023-05-19T06:38:25.285Z,97018.19
2023-05-19T06:40:34.588Z,97036.56
2023-05-19T06:41:36.193Z,97032.56
2023-05-19T06:42:37.620Z,97029.00
2023-05-19T06:43:39.042Z,97035.13
2023-05-19T06:45:45.607Z,97034.69
2023-05-19T06:46:47.215Z,97023.94
2023-05-19T06:47:50.181Z,97030.00
2023-05-19T06:48:51.722Z,97033.75
2023-05-19T06:49:56.170Z,97034.22
2023-05-19T06:50:57.652Z,97031.81
2023-05-19T06:51:59.089Z,97036.28
2023-05-19T06:53:00.586Z,97038.44
2023-05-19T06:54:02.523Z,97033.34
2023-05-19T06:55:04.402Z,97038.16
2023-05-19T06:56:06.497Z,97036.16
2023-05-19T06:57:08.045Z,97032.88
2023-05-19T06:59:14.676Z,97037.41
2023-05-19T07:00:30.614Z,97038.03
2023-05-19T07:02:39.753Z,97036.16
2023-05-19T07:03:41.331Z,97039.13
2023-05-19T07:04:43.122Z,97027.41
2023-05-19T07:06:50.308Z,97043.00
2023-05-19T07:07:51.730Z,97039.47
2023-05-19T07:08:53.161Z,97030.81
2023-05-19T07:09:55.035Z,97031.16
2023-05-19T07:10:56.470Z,97042.13
2023-05-19T07:11:57.952Z,97043.66
2023-05-19T07:12:59.491Z,97033.97
2023-05-19T07:14:01.814Z,97035.28
2023-05-19T07:15:03.607Z,97036.50
2023-05-19T07:16:05.315Z,97036.31
2023-05-19T07:17:06.742Z,97033.63
2023-05-19T07:18:08.184Z,97039.31
2023-05-19T07:19:09.785Z,97038.06
2023-05-19T07:20:12.216Z,97033.56
2023-05-19T07:21:13.638Z,97029.47
2023-05-19T07:22:15.106Z,97035.78
2023-05-19T07:23:17.467Z,97029.28
2023-05-19T07:24:21.258Z,97027.56
2023-05-19T07:25:22.934Z,97029.13
2023-05-19T07:26:24.390Z,97020.03
2023-05-19T07:27:25.885Z,97026.31
2023-05-19T07:28:27.294Z,97026.63
2023-05-19T07:29:28.786Z,97027.78
2023-05-19T07:30:30.980Z,97032.47
2023-05-19T07:31:33.269Z,97031.75
2023-05-19T07:32:34.773Z,97031.00
2023-05-19T07:33:36.226Z,97016.13
2023-05-19T07:34:37.685Z,97017.88
2023-05-19T07:35:40.082Z,97033.50
2023-05-19T07:36:42.076Z,97025.97
2023-05-19T07:37:43.499Z,97024.56
2023-05-19T07:38:46.925Z,97019.47
2023-05-19T07:39:48.597Z,97030.09
2023-05-19T07:40:50.048Z,97020.59
2023-05-19T07:41:55.491Z,97021.59
2023-05-19T07:42:56.979Z,97022.72
2023-05-19T07:43:58.533Z,97026.38
2023-05-19T07:45:00.046Z,97023.44
2023-05-19T07:46:01.607Z,97025.06
2023-05-19T07:47:03.196Z,97025.47
2023-05-19T07:48:04.989Z,97019.78
2023-05-19T07:49:06.699Z,97025.56
2023-05-19T07:50:08.425Z,97025.91
2023-05-19T07:51:11.352Z,97019.44
2023-05-19T07:52:13.058Z,97027.56
2023-05-19T07:53:15.185Z,97026.66
2023-05-19T07:54:16.768Z,97024.00
2023-05-19T07:55:19.211Z,97017.16
2023-05-19T07:56:21.452Z,97024.81
2023-05-19T07:57:22.855Z,97010.00
2023-05-19T07:58:24.410Z,97020.78
2023-05-19T07:59:26.181Z,97030.88
2023-05-19T08:00:27.725Z,97017.56
2023-05-19T08:01:30.131Z,97013.75
2023-05-19T08:02:31.763Z,97021.19
2023-05-19T08:03:33.894Z,97015.19
2023-05-19T08:04:35.617Z,97017.63
2023-05-19T08:05:37.656Z,97015.91
2023-05-19T08:06:39.455Z,97015.34
2023-05-19T08:07:41.061Z,96999.56
2023-05-19T08:08:42.695Z,97007.19
2023-05-19T08:09:44.222Z,97017.53
2023-05-19T08:10:46.165Z,97002.47
2023-05-19T08:11:47.693Z,97015.59
2023-05-19T08:12:49.404Z,97018.81
2023-05-19T08:13:50.875Z,96997.66
2023-05-19T08:14:52.696Z,97008.13
2023-05-19T08:15:59.550Z,97014.56
2023-05-19T08:17:01.116Z,97009.03
2023-05-19T08:18:03.468Z,97009.47
2023-05-19T08:19:06.760Z,97005.59
2023-05-19T08:20:10.081Z,97018.34
2023-05-19T08:21:11.864Z,97004.84
2023-05-19T08:22:13.247Z,97004.63
2023-05-19T08:23:14.680Z,96997.66
2023-05-19T08:24:16.226Z,97003.03
2023-05-19T08:25:19.661Z,97002.09
2023-05-19T08:26:21.538Z,97002.19
2023-05-19T08:27:23.073Z,97002.19
2023-05-19T08:28:24.546Z,97002.09
2023-05-19T08:29:26.436Z,97004.31
2023-05-19T08:30:27.871Z,96998.69
2023-05-19T08:31:29.498Z,97001.25
2023-05-19T08:32:31.193Z,97003.38
2023-05-19T08:33:32.682Z,96995.44
2023-05-19T08:34:34.395Z,97000.75
2023-05-19T08:35:35.977Z,96999.69
2023-05-19T08:36:37.379Z,96997.38
2023-05-19T08:37:38.889Z,97001.22
2023-05-19T08:38:40.401Z,96997.38
2023-05-19T08:39:41.864Z,96985.56
2023-05-19T08:40:46.405Z,96978.38
2023-05-19T08:41:47.834Z,96998.56
2023-05-19T08:42:49.663Z,97003.31
2023-05-19T08:43:51.251Z,96998.25
2023-05-19T08:44:52.744Z,96990.47
2023-05-19T08:45:55.446Z,97003.41
2023-05-19T08:47:02.648Z,96983.50
2023-05-19T08:48:04.477Z,96997.53
2023-05-19T08:49:13.190Z,96998.69
2023-05-19T08:50:24.876Z,97002.72
2023-05-19T08:51:48.347Z,97001.13
2023-05-19T08:52:58.285Z,96994.69
2023-05-19T08:54:10.038Z,96991.81
2023-05-19T08:55:29.732Z,96989.75
2023-05-19T08:56:31.503Z,96990.44
2023-05-19T08:57:34.098Z,96992.47
2023-05-19T08:58:36.050Z,96994.53
2023-05-19T08:59:37.813Z,96992.81
2023-05-19T09:00:39.820Z,96987.00
2023-05-19T09:01:48.477Z,96998.28
2023-05-19T09:03:00.768Z,96994.34
2023-05-19T09:04:08.559Z,96998.38
2023-05-19T09:05:10.335Z,96996.88
2023-05-19T09:06:14.982Z,96984.72
2023-05-19T09:07:16.537Z,96993.00
2023-05-19T09:08:18.521Z,96983.28
2023-05-19T09:09:20.313Z,96980.09
2023-05-19T09:10:21.780Z,96990.66
2023-05-19T09:11:23.424Z,96988.91
2023-05-19T09:12:25.355Z,96988.72
2023-05-19T09:13:27.176Z,96987.16
2023-05-19T09:14:29.340Z,96984.94
2023-05-19T09:15:32.649Z,96987.19
2023-05-19T09:16:34.593Z,96986.38
2023-05-19T09:17:36.922Z,96985.44
2023-05-19T09:18:40.039Z,96986.44
2023-05-19T09:19:50.374Z,96992.16
2023-05-19T09:20:59.284Z,96990.25
2023-05-19T09:22:04.920Z,96992.03
2023-05-19T09:23:06.477Z,96984.41
2023-05-19T09:24:09.818Z,96982.41
2023-05-19T09:25:23.629Z,96986.56
2023-05-19T09:26:25.117Z,96977.41
2023-05-19T09:27:26.597Z,96989.09
2023-05-19T09:28:30.599Z,96989.88
2023-05-19T09:29:32.066Z,96980.28
2023-05-19T09:30:33.474Z,96982.06
2023-05-19T09:31:34.888Z,96986.09
2023-05-19T09:32:36.374Z,96983.84
2023-05-19T09:33:41.546Z,96985.97
2023-05-19T09:34:44.445Z,96984.13
2023-05-19T09:35:48.738Z,96975.50
2023-05-19T09:36:51.808Z,96975.66
2023-05-19T09:37:53.262Z,96980.91
2023-05-19T09:38:54.717Z,96969.09
2023-05-19T09:39:56.525Z,96980.88
2023-05-19T09:40:59.715Z,96981.22
2023-05-19T09:42:04.732Z,96974.44
2023-05-19T09:43:08.530Z,96974.53
2023-05-19T09:44:30.211Z,96977.00
2023-05-19T09:45:31.809Z,96977.16
2023-05-19T09:46:35.918Z,96974.25
2023-05-19T09:47:42.008Z,96979.97
2023-05-19T09:48:44.116Z,96977.25
2023-05-19T09:49:48.747Z,96981.25
2023-05-19T09:50:51.839Z,96982.75
2023-05-19T09:51:57.498Z,96973.59
2023-05-19T09:52:59.745Z,96983.88
2023-05-19T09:54:01.586Z,96982.75
2023-05-19T09:55:06.277Z,96978.97
2023-05-19T09:56:08.698Z,96980.13
2023-05-19T09:57:10.292Z,96976.56
2023-05-19T09:58:16.526Z,96984.56
2023-05-19T09:59:19.817Z,96975.13
2023-05-19T10:00:22.635Z,96977.34
2023-05-19T10:01:25.068Z,96977.41
2023-05-19T10:02:27.351Z,96973.59
2023-05-19T10:03:30.980Z,96975.78
2023-05-19T10:04:32.439Z,96974.38
2023-05-19T10:05:34.656Z,96973.59
2023-05-19T10:06:37.032Z,96977.91
2023-05-19T10:07:40.471Z,96982.56
2023-05-19T10:08:42.501Z,96979.56
2023-05-19T10:09:45.153Z,96979.00
2023-05-19T10:10:48.244Z,96978.34
2023-05-19T10:11:53.096Z,96978.88
2023-05-19T10:12:55.165Z,96972.19
2023-05-19T10:13:56.833Z,96980.06
2023-05-19T10:14:59.303Z,96971.91
2023-05-19T10:16:01.365Z,96977.00
2023-05-19T10:17:03.980Z,96965.81
2023-05-19T10:18:16.319Z,96966.31
2023-05-19T10:19:21.227Z,96960.75
2023-05-19T10:20:23.201Z,96959.94
2023-05-19T10:21:24.634Z,96968.00
2023-05-19T10:22:26.146Z,96967.84
2023-05-19T10:23:27.639Z,96965.66
2023-05-19T10:24:29.146Z,96971.66
2023-05-19T10:25:33.382Z,96968.84
2023-05-19T10:26:35.893Z,96972.06
2023-05-19T10:27:46.178Z,96977.22
2023-05-19T10:28:48.640Z,96969.72
2023-05-19T10:29:51.710Z,96970.22
2023-05-19T10:30:56.461Z,96971.19
2023-05-19T10:32:11.629Z,96969.38
2023-05-19T10:33:17.615Z,96966.19
2023-05-19T10:34:19.051Z,96974.44
2023-05-19T10:35:43.141Z,96967.78
2023-05-19T10:36:51.649Z,96968.34
2023-05-19T10:38:12.749Z,96964.56
2023-05-19T10:39:21.977Z,96972.84
2023-05-19T10:40:30.121Z,96969.63
2023-05-19T10:41:51.089Z,96978.56
2023-05-19T10:43:25.257Z,96964.31
2023-05-19T10:44:42.317Z,96970.06
2023-05-19T10:45:49.335Z,96951.81
2023-05-19T10:46:50.934Z,96958.53
2023-05-19T10:47:52.720Z,96947.91
2023-05-19T10:48:54.444Z,96965.41
2023-05-19T10:49:56.260Z,96962.47
2023-05-19T10:50:57.944Z,96962.41
2023-05-19T10:51:59.470Z,96954.59
2023-05-19T10:53:02.633Z,96970.66
2023-05-19T10:54:14.504Z,96965.47
2023-05-19T10:55:17.522Z,96968.56
2023-05-19T10:56:48.507Z,96966.34
2023-05-19T10:57:58.711Z,96967.31
2023-05-19T10:59:01.426Z,96967.88
2023-05-19T11:00:11.525Z,96964.78
2023-05-19T11:01:14.936Z,96969.50
2023-05-19T11:02:43.169Z,96972.69
2023-05-19T11:03:57.417Z,96974.75
2023-05-19T11:05:18.375Z,96979.31
2023-05-19T11:06:26.955Z,96961.38
2023-05-19T11:07:29.787Z,96976.72
2023-05-19T11:08:33.552Z,96964.31
2023-05-19T11:09:41.073Z,96975.69
2023-05-19T11:10:46.255Z,96969.25
2023-05-19T11:11:53.298Z,96969.38
2023-05-19T11:14:00.317Z,96977.75
2023-05-19T11:15:03.203Z,96977.16
2023-05-19T11:16:08.862Z,96966.53
2023-05-19T11:17:15.529Z,96972.16
2023-05-19T11:18:17.184Z,96971.34
2023-05-19T11:19:28.493Z,96971.66
2023-05-19T11:20:35.068Z,96967.56
2023-05-19T11:21:42.747Z,96972.81
2023-05-19T11:23:10.481Z,96972.50
2023-05-19T11:24:36.273Z,96971.03
2023-05-19T11:25:48.990Z,96964.94
2023-05-19T11:26:50.379Z,96969.31
2023-05-19T11:27:52.746Z,96965.19
2023-05-19T11:28:54.346Z,96968.06
2023-05-19T11:29:57.207Z,96958.94
2023-05-19T11:30:59.930Z,96963.88
2023-05-19T11:32:01.577Z,96964.13
2023-05-19T11:33:03.294Z,96954.38
2023-05-19T11:34:07.247Z,96963.53
2023-05-19T11:35:09.956Z,96965.13
2023-05-19T11:36:12.639Z,96964.31
2023-05-19T11:37:14.144Z,96962.69
2023-05-19T11:38:18.494Z,96961.50
2023-05-19T11:39:20.042Z,96949.28
2023-05-19T11:40:22.296Z,96957.66
2023-05-19T11:41:23.732Z,96956.13
2023-05-19T11:42:25.192Z,96956.31
2023-05-19T11:43:26.765Z,96962.75
2023-05-19T11:44:28.218Z,96965.22
2023-05-19T11:45:32.679Z,96966.34
2023-05-19T11:48:15.636Z,96955.19
2023-05-19T11:50:51.030Z,96957.78
2023-05-19T11:51:53.962Z,96949.06
2023-05-19T11:52:56.191Z,96944.69
2023-05-19T11:55:50.272Z,96933.75
2023-05-19T11:56:52.023Z,96946.91
2023-05-19T11:59:56.763Z,96949.97
2023-05-19T12:02:56.926Z,96935.69
2023-05-19T12:05:48.183Z,96959.00
2023-05-19T12:08:35.991Z,96956.72
2023-05-19T12:11:20.122Z,96948.66
2023-05-19T12:13:59.592Z,96957.75
2023-05-19T12:16:42.181Z,96954.97
2023-05-19T12:19:25.827Z,96955.94
2023-05-19T12:22:07.560Z,96955.47
2023-05-19T12:29:53.983Z,96956.06
2023-05-19T12:32:30.163Z,96960.56
2023-05-19T12:35:07.840Z,96962.16
2023-05-19T12:37:42.803Z,96967.47
2023-05-19T12:40:19.659Z,96929.00
2023-05-19T12:42:59.014Z,96965.81
2023-05-19T12:45:36.895Z,96959.03
2023-05-19T12:48:17.137Z,96960.38
2023-05-19T12:51:00.664Z,96966.41
2023-05-19T12:53:34.742Z,96966.91
2023-05-19T12:56:12.987Z,96959.94
2023-05-19T12:58:46.175Z,96958.84
