createdAt,value
2023-02-19T00:00:47.280Z,9.69
2023-02-19T00:01:41.707Z,9.67
2023-02-19T00:02:33.414Z,9.68
2023-02-19T00:03:24.871Z,9.70
2023-02-19T00:04:19.819Z,9.68
2023-02-19T00:05:11.245Z,9.70
2023-02-19T00:06:05.214Z,9.69
2023-02-19T00:06:56.646Z,9.66
2023-02-19T00:07:48.213Z,9.61
2023-02-19T00:08:40.040Z,9.68
2023-02-19T00:09:31.728Z,9.68
2023-02-19T00:10:23.407Z,9.71
2023-02-19T00:11:21.034Z,9.71
2023-02-19T00:12:12.622Z,9.63
2023-02-19T00:13:04.275Z,9.64
2023-02-19T00:13:58.035Z,9.64
2023-02-19T00:14:49.784Z,9.61
2023-02-19T00:15:41.241Z,9.65
2023-02-19T00:16:38.374Z,9.67
2023-02-19T00:17:31.244Z,9.64
2023-02-19T00:18:24.112Z,9.73
2023-02-19T00:19:18.458Z,9.68
2023-02-19T00:20:10.418Z,9.62
2023-02-19T00:21:03.997Z,9.63
2023-02-19T00:21:55.489Z,9.66
2023-02-19T00:22:46.908Z,9.63
2023-02-19T00:23:39.222Z,9.62
2023-02-19T00:24:30.899Z,9.66
2023-02-19T00:25:22.576Z,9.64
2023-02-19T00:26:18.455Z,9.65
2023-02-19T00:27:10.452Z,9.61
2023-02-19T00:28:01.952Z,9.59
2023-02-19T00:28:55.588Z,9.65
2023-02-19T00:29:47.037Z,9.63
2023-02-19T00:30:38.707Z,9.60
2023-02-19T00:31:33.586Z,9.63
2023-02-19T00:32:25.187Z,9.63
2023-02-19T00:33:16.927Z,9.57
2023-02-19T00:34:11.117Z,9.52
2023-02-19T00:35:02.708Z,9.49
2023-02-19T00:35:54.367Z,9.50
2023-02-19T00:36:47.193Z,9.50
2023-02-19T00:37:38.599Z,9.49
2023-02-19T00:38:30.548Z,9.53
2023-02-19T00:39:22.012Z,9.52
2023-02-19T00:40:13.579Z,9.51
2023-02-19T00:41:18.949Z,9.50
2023-02-19T00:42:10.731Z,9.51
2023-02-19T00:43:02.355Z,9.50
2023-02-19T00:44:00.074Z,9.53
2023-02-19T00:44:51.572Z,9.51
2023-02-19T00:45:45.400Z,9.53
2023-02-19T00:46:43.396Z,9.56
2023-02-19T00:47:35.011Z,9.57
2023-02-19T00:48:26.400Z,9.58
2023-02-19T00:49:21.381Z,9.60
2023-02-19T00:50:12.913Z,9.65
2023-02-19T00:51:04.877Z,9.66
2023-02-19T00:51:56.581Z,9.67
2023-02-19T00:52:48.343Z,9.67
2023-02-19T00:53:40.535Z,9.72
2023-02-19T00:54:32.312Z,9.69
2023-02-19T00:55:24.086Z,9.68
2023-02-19T00:56:16.259Z,9.71
2023-02-19T00:57:07.956Z,9.70
2023-02-19T00:57:59.407Z,9.63
2023-02-19T00:58:51.715Z,9.66
2023-02-19T00:59:43.216Z,9.64
2023-02-19T01:00:34.667Z,9.61
2023-02-19T01:01:27.247Z,9.59
2023-02-19T01:02:18.885Z,9.57
2023-02-19T01:03:10.671Z,9.61
2023-02-19T01:04:02.149Z,9.64
2023-02-19T01:04:53.925Z,9.66
2023-02-19T01:05:45.548Z,9.66
2023-02-19T01:06:37.078Z,9.69
2023-02-19T01:07:28.628Z,9.65
2023-02-19T01:08:20.463Z,9.68
2023-02-19T01:09:12.158Z,9.69
2023-02-19T01:10:04.748Z,9.70
2023-02-19T01:10:57.276Z,9.77
2023-02-19T01:11:48.849Z,9.73
2023-02-19T01:12:40.277Z,9.72
2023-02-19T01:13:32.979Z,9.75
2023-02-19T01:14:24.469Z,9.73
2023-02-19T01:15:15.979Z,9.69
2023-02-19T01:16:13.490Z,9.68
2023-02-19T01:17:05.908Z,9.69
2023-02-19T01:17:57.363Z,9.71
2023-02-19T01:18:51.268Z,9.69
2023-02-19T01:19:43.112Z,9.75
2023-02-19T01:20:34.612Z,9.79
2023-02-19T01:21:27.978Z,9.76
2023-02-19T01:22:19.539Z,9.74
2023-02-19T01:23:12.851Z,9.76
2023-02-19T01:24:04.616Z,9.78
2023-02-19T01:24:56.065Z,9.76
2023-02-19T01:25:47.774Z,9.73
2023-02-19T01:26:40.578Z,9.71
2023-02-19T01:27:32.088Z,9.74
2023-02-19T01:28:23.652Z,9.79
2023-02-19T01:29:15.234Z,9.82
2023-02-19T01:30:07.267Z,9.77
2023-02-19T01:31:08.386Z,9.80
2023-02-19T01:32:00.169Z,9.75
2023-02-19T01:32:51.716Z,9.74
2023-02-19T01:33:54.348Z,9.78
2023-02-19T01:34:45.902Z,9.77
2023-02-19T01:35:40.776Z,9.78
2023-02-19T01:36:34.321Z,9.76
2023-02-19T01:37:25.865Z,9.74
2023-02-19T01:38:17.360Z,9.73
2023-02-19T01:39:10.963Z,9.76
2023-02-19T01:40:02.452Z,9.83
2023-02-19T01:40:59.441Z,9.85
2023-02-19T01:41:50.945Z,9.87
2023-02-19T01:42:44.428Z,9.85
2023-02-19T01:43:58.444Z,9.85
2023-02-19T01:45:23.909Z,9.84
2023-02-19T01:46:15.333Z,9.75
2023-02-19T01:47:06.852Z,9.77
2023-02-19T01:48:17.396Z,9.77
2023-02-19T01:49:18.549Z,9.79
2023-02-19T01:50:10.553Z,9.83
2023-02-19T01:51:14.892Z,9.88
2023-02-19T01:52:26.051Z,9.86
2023-02-19T01:53:24.009Z,9.86
2023-02-19T01:54:20.307Z,9.95
2023-02-19T01:55:13.966Z,9.89
2023-02-19T01:56:08.866Z,9.83
2023-02-19T01:57:07.338Z,9.90
2023-02-19T01:58:00.222Z,9.91
2023-02-19T01:58:53.295Z,9.90
2023-02-19T01:59:49.948Z,9.98
2023-02-19T02:00:41.503Z,9.94
2023-02-19T02:01:33.316Z,9.94
2023-02-19T02:02:27.287Z,9.95
2023-02-19T02:03:19.851Z,9.95
2023-02-19T02:04:14.765Z,9.88
2023-02-19T02:05:17.870Z,9.89
2023-02-19T02:06:21.557Z,9.98
2023-02-19T02:07:32.060Z,9.96
2023-02-19T02:08:45.411Z,9.96
2023-02-19T02:09:55.448Z,9.98
2023-02-19T02:10:46.938Z,9.95
2023-02-19T02:11:44.174Z,9.94
2023-02-19T02:12:35.612Z,9.96
2023-02-19T02:13:27.823Z,10.00
2023-02-19T02:14:26.087Z,9.99
2023-02-19T02:15:19.137Z,9.99
2023-02-19T02:16:25.013Z,10.07
2023-02-19T02:17:31.260Z,10.06
2023-02-19T02:18:39.089Z,10.00
2023-02-19T02:19:54.644Z,9.96
2023-02-19T02:21:21.491Z,10.04
2023-02-19T02:22:29.511Z,10.01
2023-02-19T02:23:40.972Z,10.01
2023-02-19T02:25:02.488Z,9.99
2023-02-19T02:25:59.575Z,9.98
2023-02-19T02:27:15.561Z,9.98
2023-02-19T02:28:18.251Z,9.95
2023-02-19T02:29:51.948Z,9.94
2023-02-19T02:30:53.291Z,9.94
2023-02-19T02:32:01.722Z,9.94
2023-02-19T02:33:11.291Z,9.90
2023-02-19T02:34:17.632Z,9.87
2023-02-19T02:35:13.448Z,9.87
2023-02-19T02:36:14.564Z,9.88
2023-02-19T02:37:09.675Z,9.88
2023-02-19T02:38:08.211Z,9.88
2023-02-19T02:39:05.051Z,9.85
2023-02-19T02:40:00.425Z,9.86
2023-02-19T02:40:53.116Z,9.87
2023-02-19T02:42:15.611Z,9.86
2023-02-19T02:43:13.365Z,9.84
2023-02-19T02:44:04.943Z,9.85
2023-02-19T02:45:37.886Z,9.87
2023-02-19T02:46:40.829Z,9.83
2023-02-19T02:47:42.902Z,9.78
2023-02-19T02:49:00.512Z,9.81
2023-02-19T02:50:05.121Z,9.81
2023-02-19T02:51:19.995Z,9.85
2023-02-19T02:52:54.802Z,9.84
2023-02-19T02:54:32.113Z,9.89
2023-02-19T02:55:30.983Z,9.82
2023-02-19T02:56:25.914Z,9.77
2023-02-19T02:57:19.403Z,9.80
2023-02-19T02:58:17.169Z,9.80
2023-02-19T02:59:14.809Z,9.75
2023-02-19T03:00:07.043Z,9.78
2023-02-19T03:01:25.961Z,9.77
2023-02-19T03:02:26.419Z,9.80
2023-02-19T03:03:23.249Z,9.83
2023-02-19T03:04:26.880Z,9.87
2023-02-19T03:05:44.753Z,9.78
2023-02-19T03:06:38.454Z,9.81
2023-02-19T03:07:39.016Z,9.77
2023-02-19T03:08:38.299Z,9.79
2023-02-19T03:09:40.607Z,9.82
2023-02-19T03:11:24.283Z,9.80
2023-02-19T03:12:39.660Z,9.81
2023-02-19T03:14:10.423Z,9.84
2023-02-19T03:15:32.627Z,9.83
2023-02-19T03:16:50.424Z,9.88
2023-02-19T03:18:08.032Z,9.82
2023-02-19T03:19:19.506Z,9.77
2023-02-19T03:20:17.697Z,9.77
2023-02-19T03:21:10.208Z,9.82
2023-02-19T03:22:20.135Z,9.81
2023-02-19T03:23:15.925Z,9.82
2023-02-19T03:24:31.229Z,9.83
2023-02-19T03:25:47.168Z,9.88
2023-02-19T03:26:45.698Z,9.83
2023-02-19T03:27:43.747Z,9.85
2023-02-19T03:29:00.416Z,9.84
2023-02-19T03:29:58.354Z,9.85
2023-02-19T03:30:55.177Z,9.85
2023-02-19T03:31:52.592Z,9.82
2023-02-19T03:32:51.995Z,9.83
2023-02-19T03:33:49.883Z,9.79
2023-02-19T03:34:51.625Z,9.79
2023-02-19T03:36:04.317Z,9.83
2023-02-19T03:37:09.202Z,9.87
2023-02-19T03:38:10.870Z,9.85
2023-02-19T03:39:08.288Z,9.95
2023-02-19T03:40:02.042Z,9.84
2023-02-19T03:41:17.367Z,9.82
2023-02-19T03:42:33.694Z,9.82
2023-02-19T03:43:54.180Z,9.91
2023-02-19T03:44:49.011Z,9.88
2023-02-19T03:46:10.614Z,9.89
2023-02-19T03:47:17.136Z,9.88
2023-02-19T03:48:20.693Z,9.83
2023-02-19T03:49:49.291Z,9.78
2023-02-19T03:51:04.623Z,9.82
2023-02-19T03:52:16.899Z,9.85
2023-02-19T03:53:46.562Z,9.88
2023-02-19T03:55:03.317Z,9.89
2023-02-19T03:56:07.966Z,9.83
2023-02-19T03:57:21.528Z,9.79
2023-02-19T03:58:32.369Z,9.81
2023-02-19T04:00:03.906Z,9.87
2023-02-19T04:01:10.953Z,9.84
2023-02-19T04:02:22.655Z,9.86
2023-02-19T04:03:32.622Z,9.86
2023-02-19T04:04:38.667Z,9.84
2023-02-19T04:05:35.925Z,9.82
2023-02-19T04:06:31.886Z,9.81
2023-02-19T04:07:26.777Z,9.79
2023-02-19T04:08:23.465Z,9.82
2023-02-19T04:09:24.992Z,9.86
2023-02-19T04:10:26.374Z,9.83
2023-02-19T04:11:22.327Z,9.80
2023-02-19T04:12:19.232Z,9.75
2023-02-19T04:13:19.924Z,9.75
2023-02-19T04:14:30.778Z,9.75
2023-02-19T04:15:30.771Z,9.77
2023-02-19T04:16:28.887Z,9.78
2023-02-19T04:17:28.091Z,9.82
2023-02-19T04:18:26.285Z,9.85
2023-02-19T04:19:24.669Z,9.82
2023-02-19T04:20:20.310Z,9.83
2023-02-19T04:21:14.226Z,9.82
2023-02-19T04:22:09.597Z,9.80
2023-02-19T04:23:01.257Z,9.79
2023-02-19T04:23:52.704Z,9.76
2023-02-19T04:24:50.747Z,9.76
2023-02-19T04:25:46.802Z,9.76
2023-02-19T04:26:39.989Z,9.80
2023-02-19T04:27:32.694Z,9.73
2023-02-19T04:28:24.409Z,9.66
2023-02-19T04:29:15.852Z,9.68
2023-02-19T04:30:09.177Z,9.66
2023-02-19T04:31:01.771Z,9.58
2023-02-19T04:31:53.224Z,9.52
2023-02-19T04:32:44.835Z,9.47
2023-02-19T04:33:37.335Z,9.44
2023-02-19T04:34:28.763Z,9.43
2023-02-19T04:35:20.291Z,9.38
2023-02-19T04:36:12.149Z,9.34
2023-02-19T04:37:03.781Z,9.33
2023-02-19T04:37:55.209Z,9.36
2023-02-19T04:38:46.617Z,9.37
2023-02-19T04:39:38.221Z,9.33
2023-02-19T04:40:29.781Z,9.31
2023-02-19T04:41:21.417Z,9.34
2023-02-19T04:42:12.862Z,9.31
2023-02-19T04:43:04.345Z,9.33
2023-02-19T04:43:55.739Z,9.37
2023-02-19T04:44:47.297Z,9.36
2023-02-19T04:45:39.444Z,9.36
2023-02-19T04:46:31.009Z,9.35
2023-02-19T04:47:22.638Z,9.35
2023-02-19T04:48:15.086Z,9.30
2023-02-19T04:49:06.511Z,9.28
2023-02-19T04:49:57.914Z,9.27
2023-02-19T04:50:49.444Z,9.26
2023-02-19T04:51:41.318Z,9.27
2023-02-19T04:52:33.272Z,9.18
2023-02-19T04:53:24.818Z,9.14
2023-02-19T04:54:16.223Z,9.08
2023-02-19T04:55:09.136Z,9.11
2023-02-19T04:56:09.098Z,9.13
2023-02-19T04:57:00.706Z,9.09
2023-02-19T04:57:52.213Z,9.11
2023-02-19T04:58:45.375Z,9.08
2023-02-19T04:59:36.946Z,9.06
2023-02-19T05:00:28.359Z,9.04
2023-02-19T05:01:20.538Z,9.03
2023-02-19T05:02:11.995Z,9.02
2023-02-19T05:03:03.610Z,9.01
2023-02-19T05:03:55.028Z,8.98
2023-02-19T05:04:46.486Z,9.02
2023-02-19T05:05:37.906Z,9.02
2023-02-19T05:06:29.368Z,9.00
2023-02-19T05:07:21.464Z,8.99
2023-02-19T05:08:13.174Z,9.03
2023-02-19T05:09:04.581Z,9.06
2023-02-19T05:09:56.056Z,9.00
2023-02-19T05:10:47.557Z,9.01
2023-02-19T05:11:38.973Z,8.99
2023-02-19T05:12:31.111Z,9.00
2023-02-19T05:13:22.536Z,8.94
2023-02-19T05:14:13.954Z,8.93
2023-02-19T05:15:05.501Z,8.94
2023-02-19T05:15:59.648Z,8.92
2023-02-19T05:16:51.162Z,8.90
2023-02-19T05:17:42.593Z,8.90
2023-02-19T05:18:34.609Z,8.88
2023-02-19T05:19:26.083Z,8.85
2023-02-19T05:20:17.628Z,8.85
2023-02-19T05:21:10.705Z,8.89
2023-02-19T05:22:02.364Z,8.89
2023-02-19T05:22:53.784Z,8.90
2023-02-19T05:23:45.447Z,8.85
2023-02-19T05:24:36.851Z,8.84
2023-02-19T05:25:28.311Z,8.84
2023-02-19T05:26:24.050Z,8.82
2023-02-19T05:27:15.502Z,8.82
2023-02-19T05:28:18.814Z,8.85
2023-02-19T05:29:10.267Z,8.79
2023-02-19T05:30:01.827Z,8.78
2023-02-19T05:30:56.478Z,8.73
2023-02-19T05:31:49.075Z,8.71
2023-02-19T05:32:40.767Z,8.69
2023-02-19T05:33:32.683Z,8.76
2023-02-19T05:34:24.474Z,8.73
2023-02-19T05:35:16.345Z,8.71
2023-02-19T05:36:11.542Z,8.70
2023-02-19T05:37:03.167Z,8.70
2023-02-19T05:37:54.617Z,8.69
2023-02-19T05:38:47.339Z,8.71
2023-02-19T05:39:38.868Z,8.74
2023-02-19T05:40:30.412Z,8.73
2023-02-19T05:41:30.012Z,8.75
2023-02-19T05:42:21.416Z,8.75
2023-02-19T05:43:14.236Z,8.77
2023-02-19T05:44:05.919Z,8.75
2023-02-19T05:44:57.602Z,8.75
2023-02-19T05:45:49.196Z,8.77
2023-02-19T05:46:40.606Z,8.81
2023-02-19T05:47:32.052Z,8.81
2023-02-19T05:48:23.543Z,8.77
2023-02-19T05:49:15.096Z,8.80
2023-02-19T05:50:06.695Z,8.83
2023-02-19T05:51:06.755Z,8.84
2023-02-19T05:51:58.149Z,8.84
2023-02-19T05:52:49.687Z,8.90
2023-02-19T05:53:43.114Z,8.89
2023-02-19T05:54:34.823Z,8.88
2023-02-19T05:55:27.021Z,8.85
2023-02-19T05:56:25.970Z,8.88
2023-02-19T05:57:17.361Z,8.95
2023-02-19T05:58:08.887Z,8.95
2023-02-19T05:59:04.140Z,8.95
2023-02-19T05:59:56.726Z,8.94
2023-02-19T06:00:48.304Z,8.95
2023-02-19T06:01:40.081Z,8.95
2023-02-19T06:02:31.565Z,8.99
2023-02-19T06:03:23.617Z,8.94
2023-02-19T06:04:16.037Z,8.99
2023-02-19T06:05:08.439Z,8.97
2023-02-19T06:05:59.881Z,8.93
2023-02-19T06:06:51.411Z,8.92
2023-02-19T06:07:43.176Z,8.95
2023-02-19T06:08:34.615Z,8.93
2023-02-19T06:09:26.301Z,8.91
2023-02-19T06:10:18.052Z,8.87
2023-02-19T06:11:10.730Z,8.88
2023-02-19T06:12:02.343Z,8.82
2023-02-19T06:12:54.394Z,8.85
2023-02-19T06:13:47.503Z,8.86
2023-02-19T06:14:38.907Z,8.82
2023-02-19T06:15:30.321Z,8.81
2023-02-19T06:16:22.283Z,8.79
2023-02-19T06:17:13.801Z,8.78
2023-02-19T06:18:05.442Z,8.77
2023-02-19T06:18:57.035Z,8.80
2023-02-19T06:19:48.502Z,8.82
2023-02-19T06:20:39.971Z,8.81
2023-02-19T06:21:31.724Z,8.76
2023-02-19T06:22:23.198Z,8.77
2023-02-19T06:23:15.486Z,8.75
2023-02-19T06:24:10.315Z,8.77
2023-02-19T06:25:02.569Z,8.80
2023-02-19T06:25:54.406Z,8.81
2023-02-19T06:26:46.604Z,8.82
2023-02-19T06:27:39.347Z,8.79
2023-02-19T06:28:30.752Z,8.86
2023-02-19T06:29:22.316Z,8.85
2023-02-19T06:30:13.947Z,8.86
2023-02-19T06:31:07.840Z,8.83
2023-02-19T06:32:01.150Z,8.88
2023-02-19T06:32:54.563Z,8.92
2023-02-19T06:33:46.743Z,8.88
2023-02-19T06:34:38.232Z,8.90
2023-02-19T06:35:29.620Z,8.83
2023-02-19T06:36:22.314Z,8.81
2023-02-19T06:37:13.828Z,8.79
2023-02-19T06:38:05.428Z,8.83
2023-02-19T06:39:00.095Z,8.80
2023-02-19T06:39:51.499Z,8.75
2023-02-19T06:40:42.937Z,8.75
2023-02-19T06:41:34.365Z,8.73
2023-02-19T06:42:25.791Z,8.74
2023-02-19T06:43:17.778Z,8.74
2023-02-19T06:44:09.863Z,8.74
2023-02-19T06:45:01.270Z,8.75
2023-02-19T06:45:53.508Z,8.75
2023-02-19T06:46:45.267Z,8.70
2023-02-19T06:47:36.715Z,8.72
2023-02-19T06:48:30.322Z,8.72
2023-02-19T06:49:22.212Z,8.75
2023-02-19T06:50:13.808Z,8.73
2023-02-19T06:51:05.573Z,8.76
2023-02-19T06:51:57.117Z,8.77
2023-02-19T06:52:48.523Z,8.83
2023-02-19T06:53:40.184Z,8.82
2023-02-19T06:54:33.489Z,8.85
2023-02-19T06:55:25.039Z,8.86
2023-02-19T06:56:29.042Z,8.84
2023-02-19T06:57:20.716Z,8.83
2023-02-19T06:58:12.200Z,8.84
2023-02-19T06:59:07.041Z,8.85
2023-02-19T06:59:58.504Z,8.85
2023-02-19T07:00:49.980Z,8.83
2023-02-19T07:01:41.653Z,8.84
2023-02-19T07:02:33.112Z,8.82
2023-02-19T07:03:26.225Z,8.83
2023-02-19T07:04:18.037Z,8.82
2023-02-19T07:05:09.801Z,8.84
2023-02-19T07:06:01.286Z,8.84
2023-02-19T07:06:52.701Z,8.85
2023-02-19T07:07:46.239Z,8.80
2023-02-19T07:08:37.969Z,8.80
2023-02-19T07:09:29.447Z,8.78
2023-02-19T07:10:20.889Z,8.75
2023-02-19T07:11:12.516Z,8.82
2023-02-19T07:12:04.530Z,8.87
2023-02-19T07:12:55.951Z,8.86
2023-02-19T07:13:47.662Z,8.83
2023-02-19T07:14:39.100Z,8.86
2023-02-19T07:15:30.532Z,8.80
2023-02-19T07:16:22.702Z,8.82
2023-02-19T07:17:14.218Z,8.81
2023-02-19T07:18:10.109Z,8.83
2023-02-19T07:19:01.973Z,8.81
2023-02-19T07:19:53.370Z,8.83
2023-02-19T07:20:44.881Z,8.81
2023-02-19T07:21:37.726Z,8.83
2023-02-19T07:22:29.230Z,8.81
2023-02-19T07:23:21.565Z,8.79
2023-02-19T07:24:13.102Z,8.77
2023-02-19T07:25:04.672Z,8.76
2023-02-19T07:25:56.321Z,8.76
2023-02-19T07:26:47.809Z,8.76
2023-02-19T07:27:40.082Z,8.75
2023-02-19T07:28:31.605Z,8.74
2023-02-19T07:29:23.361Z,8.77
2023-02-19T07:30:14.809Z,8.82
2023-02-19T07:31:06.441Z,8.88
2023-02-19T07:31:58.153Z,8.86
2023-02-19T07:32:49.582Z,8.85
2023-02-19T07:33:44.168Z,8.84
2023-02-19T07:34:35.617Z,8.86
2023-02-19T07:35:27.549Z,8.86
2023-02-19T07:36:20.467Z,8.84
2023-02-19T07:37:12.122Z,8.84
2023-02-19T07:38:03.955Z,8.84
2023-02-19T07:38:59.968Z,8.83
2023-02-19T07:39:51.381Z,8.84
2023-02-19T07:40:42.967Z,8.88
2023-02-19T07:41:34.835Z,8.90
2023-02-19T07:42:26.906Z,8.94
2023-02-19T07:43:19.315Z,8.94
2023-02-19T07:44:13.448Z,8.94
2023-02-19T07:45:05.378Z,9.00
2023-02-19T07:45:56.905Z,9.02
2023-02-19T07:46:48.605Z,9.05
2023-02-19T07:47:40.223Z,9.05
2023-02-19T07:48:31.878Z,8.98
2023-02-19T07:49:23.357Z,8.93
2023-02-19T07:50:15.180Z,8.95
2023-02-19T07:51:11.447Z,8.84
2023-02-19T07:52:03.188Z,8.71
2023-02-19T07:52:54.577Z,8.68
2023-02-19T07:53:47.353Z,8.65
2023-02-19T07:54:38.880Z,8.58
2023-02-19T07:55:32.937Z,8.57
2023-02-19T07:56:24.479Z,8.62
2023-02-19T07:57:16.073Z,8.53
2023-02-19T07:58:07.983Z,8.54
2023-02-19T07:59:00.348Z,8.54
2023-02-19T07:59:51.844Z,8.53
2023-02-19T08:00:43.917Z,8.54
2023-02-19T08:01:53.881Z,8.49
2023-02-19T08:03:01.759Z,8.47
2023-02-19T08:03:53.366Z,8.45
2023-02-19T08:04:47.528Z,8.43
2023-02-19T08:05:41.747Z,8.40
2023-02-19T08:06:33.248Z,8.36
2023-02-19T08:07:24.892Z,8.31
2023-02-19T08:08:16.942Z,8.32
2023-02-19T08:09:09.244Z,8.32
2023-02-19T08:10:27.583Z,8.30
2023-02-19T08:11:37.674Z,8.32
2023-02-19T08:12:48.371Z,8.35
2023-02-19T08:13:40.098Z,8.34
2023-02-19T08:14:32.000Z,8.35
2023-02-19T08:15:23.399Z,8.34
2023-02-19T08:16:26.667Z,8.34
2023-02-19T08:17:24.988Z,8.33
2023-02-19T08:18:19.125Z,8.28
2023-02-19T08:19:13.551Z,8.28
2023-02-19T08:20:09.402Z,8.28
2023-02-19T08:21:01.465Z,8.24
2023-02-19T08:21:53.475Z,8.26
2023-02-19T08:22:44.980Z,8.27
2023-02-19T08:23:36.717Z,8.28
2023-02-19T08:24:28.390Z,8.31
2023-02-19T08:25:19.848Z,8.35
2023-02-19T08:26:11.492Z,8.42
2023-02-19T08:27:02.971Z,8.41
2023-02-19T08:27:54.437Z,8.42
2023-02-19T08:28:46.249Z,8.45
2023-02-19T08:29:37.976Z,8.50
2023-02-19T08:30:31.049Z,8.53
2023-02-19T08:31:22.655Z,8.53
2023-02-19T08:32:14.431Z,8.57
2023-02-19T08:33:07.755Z,8.61
2023-02-19T08:33:59.285Z,8.65
2023-02-19T08:34:50.738Z,8.70
2023-02-19T08:35:43.003Z,8.74
2023-02-19T08:36:34.448Z,8.83
2023-02-19T08:37:25.878Z,8.86
2023-02-19T08:38:17.423Z,8.93
2023-02-19T08:39:08.857Z,8.97
2023-02-19T08:40:00.262Z,9.01
2023-02-19T08:40:51.871Z,9.02
2023-02-19T08:41:43.578Z,9.03
2023-02-19T08:42:34.983Z,9.06
2023-02-19T08:43:26.436Z,9.05
2023-02-19T08:44:17.999Z,9.10
2023-02-19T08:45:10.122Z,9.09
2023-02-19T08:46:02.192Z,9.09
2023-02-19T08:46:53.611Z,9.12
2023-02-19T08:47:45.677Z,9.14
2023-02-19T08:48:38.959Z,9.19
2023-02-19T08:49:30.627Z,9.19
2023-02-19T08:50:22.322Z,9.19
2023-02-19T08:51:14.614Z,9.18
2023-02-19T08:52:06.245Z,9.18
2023-02-19T08:52:59.902Z,9.21
2023-02-19T08:53:51.362Z,9.19
2023-02-19T08:54:42.840Z,9.19
2023-02-19T08:55:36.336Z,9.19
2023-02-19T08:56:27.803Z,9.21
2023-02-19T08:57:19.562Z,9.23
2023-02-19T08:58:11.272Z,9.23
2023-02-19T08:59:02.965Z,9.20
2023-02-19T08:59:57.548Z,9.23
2023-02-19T09:00:49.134Z,9.31
2023-02-19T09:01:40.863Z,9.31
2023-02-19T09:02:32.742Z,9.36
2023-02-19T09:03:24.350Z,9.33
2023-02-19T09:04:15.914Z,9.33
2023-02-19T09:05:07.773Z,9.34
2023-02-19T09:05:59.505Z,9.39
2023-02-19T09:06:51.010Z,9.36
2023-02-19T09:07:43.424Z,9.39
2023-02-19T09:08:35.084Z,9.40
2023-02-19T09:09:26.531Z,9.41
2023-02-19T09:10:18.132Z,9.50
2023-02-19T09:11:10.222Z,9.50
2023-02-19T09:12:02.066Z,9.49
2023-02-19T09:12:53.481Z,9.49
2023-02-19T09:13:45.214Z,9.48
2023-02-19T09:14:37.317Z,9.50
2023-02-19T09:15:29.589Z,9.48
2023-02-19T09:16:21.325Z,9.46
2023-02-19T09:17:13.109Z,9.51
2023-02-19T09:18:04.915Z,9.53
2023-02-19T09:18:56.395Z,9.56
2023-02-19T09:19:50.067Z,9.59
2023-02-19T09:20:42.482Z,9.64
2023-02-19T09:21:33.947Z,9.64
2023-02-19T09:22:25.447Z,9.67
2023-02-19T09:23:16.961Z,9.68
2023-02-19T09:24:10.023Z,9.68
2023-02-19T09:25:01.497Z,9.71
2023-02-19T09:26:01.320Z,9.75
2023-02-19T09:26:54.303Z,9.73
2023-02-19T09:27:45.980Z,9.79
2023-02-19T09:28:41.418Z,9.81
2023-02-19T09:29:34.416Z,9.83
2023-02-19T09:30:26.015Z,9.81
2023-02-19T09:31:17.845Z,9.88
2023-02-19T09:32:09.703Z,9.86
2023-02-19T09:33:01.115Z,9.77
2023-02-19T09:33:52.579Z,9.78
2023-02-19T09:34:44.111Z,9.78
2023-02-19T09:35:39.308Z,9.77
2023-02-19T09:36:32.066Z,9.77
2023-02-19T09:37:27.603Z,9.74
2023-02-19T09:38:19.056Z,9.77
2023-02-19T09:39:13.286Z,9.77
2023-02-19T09:40:04.966Z,9.77
2023-02-19T09:40:58.886Z,9.76
2023-02-19T09:42:12.748Z,9.70
2023-02-19T09:43:18.663Z,9.73
2023-02-19T09:44:20.874Z,9.77
2023-02-19T09:45:22.534Z,9.79
2023-02-19T09:46:33.159Z,9.82
2023-02-19T09:47:28.502Z,9.78
2023-02-19T09:48:19.982Z,9.81
2023-02-19T09:49:18.268Z,9.78
2023-02-19T09:50:16.304Z,9.83
2023-02-19T09:51:12.531Z,9.82
2023-02-19T09:52:18.254Z,9.88
2023-02-19T09:53:19.379Z,9.86
2023-02-19T09:54:22.554Z,9.90
2023-02-19T09:55:23.801Z,9.87
2023-02-19T09:56:16.898Z,9.92
2023-02-19T09:57:21.612Z,9.98
2023-02-19T09:58:29.946Z,9.97
2023-02-19T09:59:26.818Z,9.95
2023-02-19T10:00:25.947Z,9.97
2023-02-19T10:01:18.902Z,9.98
2023-02-19T10:02:17.334Z,9.94
2023-02-19T10:03:23.340Z,9.97
2023-02-19T10:04:14.881Z,10.00
2023-02-19T10:05:15.376Z,10.00
2023-02-19T10:06:29.672Z,9.96
2023-02-19T10:07:25.604Z,9.88
2023-02-19T10:08:19.988Z,9.84
2023-02-19T10:09:26.948Z,9.82
2023-02-19T10:10:29.526Z,9.70
2023-02-19T10:11:25.927Z,9.67
2023-02-19T10:12:28.115Z,9.55
2023-02-19T10:13:43.988Z,9.59
2023-02-19T10:14:41.934Z,9.63
2023-02-19T10:15:41.572Z,9.71
2023-02-19T10:16:34.052Z,9.86
2023-02-19T10:17:30.800Z,9.88
2023-02-19T10:18:30.233Z,9.93
2023-02-19T10:19:21.743Z,9.95
2023-02-19T10:20:19.104Z,9.95
2023-02-19T10:21:17.129Z,9.95
2023-02-19T10:22:12.924Z,9.89
2023-02-19T10:23:07.782Z,9.82
2023-02-19T10:24:04.734Z,9.77
2023-02-19T10:24:58.308Z,9.66
2023-02-19T10:25:54.718Z,9.64
2023-02-19T10:26:46.826Z,9.61
2023-02-19T10:27:38.450Z,9.53
2023-02-19T10:28:33.790Z,9.52
2023-02-19T10:29:27.421Z,9.51
2023-02-19T10:30:23.863Z,9.53
2023-02-19T10:31:21.690Z,9.43
2023-02-19T10:32:17.363Z,9.37
2023-02-19T10:33:14.888Z,9.35
2023-02-19T10:34:22.439Z,9.40
2023-02-19T10:35:16.389Z,9.42
2023-02-19T10:36:26.437Z,9.45
2023-02-19T10:37:19.366Z,9.41
2023-02-19T10:38:19.044Z,9.46
2023-02-19T10:39:23.138Z,9.47
2023-02-19T10:40:24.852Z,9.44
2023-02-19T10:41:23.100Z,9.38
2023-02-19T10:42:23.345Z,9.30
2023-02-19T10:43:32.932Z,9.28
2023-02-19T10:44:28.933Z,9.28
2023-02-19T10:45:30.822Z,9.20
2023-02-19T10:46:26.712Z,9.19
2023-02-19T10:47:23.658Z,9.07
2023-02-19T10:48:27.890Z,9.03
2023-02-19T10:49:27.988Z,8.99
2023-02-19T10:50:31.551Z,9.03
2023-02-19T10:51:36.619Z,8.98
2023-02-19T10:52:31.873Z,8.95
2023-02-19T10:53:39.795Z,8.96
2023-02-19T10:54:36.093Z,8.90
2023-02-19T10:55:31.438Z,8.86
2023-02-19T10:56:26.439Z,8.85
2023-02-19T10:57:29.884Z,8.81
2023-02-19T10:58:26.654Z,8.75
2023-02-19T10:59:18.204Z,8.71
2023-02-19T11:00:15.448Z,8.68
2023-02-19T11:01:29.128Z,8.73
2023-02-19T11:02:21.798Z,8.75
2023-02-19T11:03:20.259Z,8.84
2023-02-19T11:04:17.635Z,8.75
2023-02-19T11:05:09.257Z,8.82
2023-02-19T11:06:08.194Z,8.83
2023-02-19T11:07:14.776Z,8.91
2023-02-19T11:08:22.186Z,8.98
2023-02-19T11:09:26.959Z,9.05
2023-02-19T11:10:32.490Z,9.08
2023-02-19T11:11:39.491Z,9.14
2023-02-19T11:12:34.154Z,9.20
2023-02-19T11:13:32.862Z,9.23
2023-02-19T11:14:26.522Z,9.28
2023-02-19T11:15:30.112Z,9.38
2023-02-19T11:16:22.589Z,9.37
2023-02-19T11:17:27.537Z,9.39
2023-02-19T11:18:36.260Z,9.34
2023-02-19T11:19:44.208Z,9.39
2023-02-19T11:20:35.950Z,9.38
2023-02-19T11:21:33.505Z,9.35
2023-02-19T11:22:34.206Z,9.34
2023-02-19T11:23:46.937Z,9.38
2023-02-19T11:24:42.520Z,9.49
2023-02-19T11:25:34.109Z,9.58
2023-02-19T11:26:30.775Z,9.67
2023-02-19T11:27:24.827Z,9.84
2023-02-19T11:28:35.622Z,9.94
2023-02-19T11:29:28.755Z,9.99
2023-02-19T11:30:40.284Z,10.01
2023-02-19T11:31:35.248Z,10.15
2023-02-19T11:32:30.492Z,10.24
2023-02-19T11:33:27.268Z,10.29
2023-02-19T11:34:21.418Z,10.31
2023-02-19T11:35:22.454Z,10.38
2023-02-19T11:36:30.400Z,10.40
2023-02-19T11:37:22.557Z,10.41
2023-02-19T11:38:16.927Z,10.48
2023-02-19T11:39:17.092Z,10.49
2023-02-19T11:40:12.345Z,10.52
2023-02-19T11:41:37.932Z,10.57
2023-02-19T11:42:53.657Z,10.68
2023-02-19T11:44:17.922Z,10.82
2023-02-19T11:45:33.107Z,10.96
2023-02-19T11:47:16.023Z,11.10
2023-02-19T11:48:16.593Z,11.01
2023-02-19T11:49:33.987Z,10.93
2023-02-19T11:50:28.561Z,10.93
2023-02-19T11:51:46.085Z,10.88
2023-02-19T11:53:18.633Z,10.83
2023-02-19T11:54:38.627Z,10.69
2023-02-19T11:56:01.114Z,10.54
2023-02-19T11:57:31.411Z,10.51
2023-02-19T11:58:39.150Z,10.43
2023-02-19T12:00:18.278Z,10.45
2023-02-19T12:01:32.651Z,10.47
2023-02-19T12:02:54.906Z,10.48
2023-02-19T12:03:52.045Z,10.57
2023-02-19T12:04:43.490Z,10.42
2023-02-19T12:05:43.970Z,10.54
2023-02-19T12:06:50.700Z,10.62
2023-02-19T12:08:10.203Z,10.73
2023-02-19T12:09:20.472Z,10.80
2023-02-19T12:10:12.382Z,10.92
2023-02-19T12:11:16.457Z,11.03
2023-02-19T12:12:35.655Z,11.08
2023-02-19T12:13:56.280Z,11.02
2023-02-19T12:15:07.361Z,11.03
2023-02-19T12:16:11.335Z,11.09
2023-02-19T12:17:18.274Z,11.12
2023-02-19T12:18:41.888Z,11.09
2023-02-19T12:19:55.571Z,11.16
2023-02-19T12:21:20.359Z,11.31
2023-02-19T12:22:33.506Z,11.51
2023-02-19T12:24:12.439Z,11.49
2023-02-19T12:25:25.419Z,11.44
2023-02-19T12:26:36.897Z,11.50
2023-02-19T12:27:46.958Z,11.38
2023-02-19T12:29:12.579Z,11.39
2023-02-19T12:30:28.292Z,11.28
2023-02-19T12:31:37.921Z,11.31
2023-02-19T12:33:01.675Z,11.32
2023-02-19T12:34:31.486Z,11.28
2023-02-19T12:35:32.371Z,11.23
2023-02-19T12:36:43.914Z,11.26
2023-02-19T12:38:01.335Z,11.27
2023-02-19T12:39:28.986Z,11.30
2023-02-19T12:40:34.653Z,11.37
2023-02-19T12:41:41.667Z,11.44