createdAt,value
2022-12-14T00:01:52.798Z,99399.97
2022-12-14T00:04:20.918Z,99399.16
2022-12-14T00:06:48.154Z,99399.97
2022-12-14T00:09:16.100Z,99400.22
2022-12-14T00:11:43.449Z,99385.56
2022-12-14T00:14:10.854Z,99391.31
2022-12-14T00:16:38.156Z,99378.56
2022-12-14T00:19:08.079Z,99382.00
2022-12-14T00:21:35.413Z,99380.28
2022-12-14T00:24:03.947Z,99377.75
2022-12-14T00:26:32.573Z,99370.97
2022-12-14T00:29:02.156Z,99372.75
2022-12-14T00:31:31.446Z,99382.09
2022-12-14T00:33:59.406Z,99380.38
2022-12-14T00:36:27.127Z,99375.16
2022-12-14T00:38:54.667Z,99362.31
2022-12-14T00:41:21.967Z,99372.09
2022-12-14T00:43:49.693Z,99363.38
2022-12-14T00:46:18.200Z,99361.63
2022-12-14T00:48:46.616Z,99365.97
2022-12-14T00:51:15.238Z,99364.19
2022-12-14T00:53:45.071Z,99385.00
2022-12-14T00:56:12.935Z,99396.16
2022-12-14T00:58:40.514Z,99394.59
2022-12-14T01:01:10.123Z,99399.59
2022-12-14T01:03:37.567Z,99400.53
2022-12-14T01:06:04.947Z,99388.59
2022-12-14T01:08:38.334Z,99381.56
2022-12-14T01:11:07.367Z,99376.34
2022-12-14T01:13:35.423Z,99365.88
2022-12-14T01:16:13.127Z,99371.13
2022-12-14T01:18:42.503Z,99370.34
2022-12-14T01:21:36.172Z,99373.66
2022-12-14T01:24:05.309Z,99359.22
2022-12-14T01:26:37.704Z,99355.84
2022-12-14T01:29:06.195Z,99355.69
2022-12-14T01:31:36.591Z,99363.66
2022-12-14T01:34:04.991Z,99364.50
2022-12-14T01:36:33.999Z,99346.47
2022-12-14T01:39:05.829Z,99338.72
2022-12-14T01:41:37.243Z,99338.75
2022-12-14T01:44:10.514Z,99350.06
2022-12-14T01:46:41.799Z,99345.97
2022-12-14T01:49:51.424Z,99342.56
2022-12-14T01:52:34.765Z,99353.59
2022-12-14T01:55:08.213Z,99365.53
2022-12-14T01:58:06.588Z,99362.28
2022-12-14T02:00:34.509Z,99359.09
2022-12-14T02:03:13.734Z,99352.34
2022-12-14T02:05:46.865Z,99351.63
2022-12-14T02:08:16.405Z,99349.69
2022-12-14T02:10:45.085Z,99356.63
2022-12-14T02:13:17.818Z,99344.63
2022-12-14T02:15:45.955Z,99342.97
2022-12-14T02:18:19.483Z,99336.97
2022-12-14T02:21:21.523Z,99343.06
2022-12-14T02:24:07.685Z,99341.53
2022-12-14T02:26:53.254Z,99338.03
2022-12-14T02:29:33.343Z,99341.38
2022-12-14T02:32:09.706Z,99330.25
2022-12-14T02:35:08.000Z,99336.22
2022-12-14T02:37:51.847Z,99352.34
2022-12-14T02:40:38.818Z,99361.81
2022-12-14T02:43:12.251Z,99356.69
2022-12-14T02:45:45.123Z,99351.19
2022-12-14T02:48:26.777Z,99343.38
2022-12-14T02:51:22.313Z,99348.84
2022-12-14T02:54:01.835Z,99341.84
2022-12-14T02:56:36.973Z,99344.59
2022-12-14T02:59:08.794Z,99349.78
2022-12-14T03:01:38.384Z,99343.81
2022-12-14T03:04:07.073Z,99348.63
2022-12-14T03:06:34.843Z,99352.28
2022-12-14T03:09:04.048Z,99342.94
2022-12-14T03:11:48.193Z,99352.19
2022-12-14T03:14:27.381Z,99353.88
2022-12-14T03:17:02.148Z,99355.94
2022-12-14T03:19:37.704Z,99360.88
2022-12-14T03:22:13.351Z,99350.25
2022-12-14T03:24:49.199Z,99356.31
2022-12-14T03:27:31.441Z,99355.34
2022-12-14T03:30:05.044Z,99357.25
2022-12-14T03:32:35.582Z,99352.81
2022-12-14T03:35:18.874Z,99365.75
2022-12-14T03:37:54.790Z,99358.91
2022-12-14T03:40:31.426Z,99350.13
2022-12-14T03:43:11.119Z,99345.91
2022-12-14T03:45:56.003Z,99342.53
2022-12-14T03:48:29.858Z,99348.41
2022-12-14T03:51:14.273Z,99359.66
2022-12-14T03:53:50.347Z,99351.09
2022-12-14T03:56:36.652Z,99366.59
2022-12-14T03:59:39.278Z,99363.34
2022-12-14T04:02:13.089Z,99351.22
2022-12-14T04:04:48.508Z,99349.63
2022-12-14T04:07:35.594Z,99346.06
2022-12-14T04:10:33.732Z,99350.38
2022-12-14T04:13:27.405Z,99351.28
2022-12-14T04:16:18.090Z,99361.47
2022-12-14T04:19:00.705Z,99357.06
2022-12-14T04:21:52.237Z,99363.94
2022-12-14T04:24:56.539Z,99368.91
2022-12-14T04:27:37.296Z,99383.16
2022-12-14T04:30:08.153Z,99385.25
2022-12-14T04:32:44.511Z,99388.63
2022-12-14T04:35:39.011Z,99380.97
2022-12-14T04:38:17.895Z,99378.66
2022-12-14T04:41:04.085Z,99401.56
2022-12-14T04:43:41.369Z,99402.72
2022-12-14T04:46:11.035Z,99414.88
2022-12-14T04:49:22.996Z,99421.56
2022-12-14T04:52:00.559Z,99424.38
2022-12-14T04:55:05.247Z,99428.69
2022-12-14T04:57:46.042Z,99429.72
2022-12-14T05:00:14.509Z,99419.59
2022-12-14T05:03:03.325Z,99424.88
2022-12-14T05:06:15.383Z,99416.06
2022-12-14T05:08:57.636Z,99423.97
2022-12-14T05:11:52.447Z,99412.69
2022-12-14T05:14:32.204Z,99412.69
2022-12-14T05:17:07.943Z,99418.91
2022-12-14T05:19:36.786Z,99398.44
2022-12-14T05:22:08.360Z,99420.66
2022-12-14T05:24:36.028Z,99401.47
2022-12-14T05:27:03.735Z,99402.41
2022-12-14T05:29:31.310Z,99393.59
2022-12-14T05:31:59.111Z,99406.47
2022-12-14T05:34:26.835Z,99408.81
2022-12-14T05:36:54.605Z,99414.00
2022-12-14T05:39:22.266Z,99414.53
2022-12-14T05:41:49.781Z,99418.38
2022-12-14T05:44:17.235Z,99428.47
2022-12-14T05:46:44.699Z,99420.03
2022-12-14T05:49:12.230Z,99420.22
2022-12-14T05:51:39.738Z,99422.66
2022-12-14T05:54:07.583Z,99424.06
2022-12-14T05:56:35.106Z,99438.78
2022-12-14T05:59:02.977Z,99433.78
2022-12-14T06:01:30.628Z,99425.16
2022-12-14T06:03:58.264Z,99420.25
2022-12-14T06:06:25.566Z,99425.53
2022-12-14T06:08:52.967Z,99409.94
2022-12-14T06:11:22.705Z,99405.53
2022-12-14T06:13:50.857Z,99410.50
2022-12-14T06:16:21.404Z,99405.91
2022-12-14T06:18:54.795Z,99414.56
2022-12-14T06:21:26.443Z,99422.56
2022-12-14T06:23:55.696Z,99422.63
2022-12-14T06:26:24.208Z,99423.47
2022-12-14T06:28:51.866Z,99420.06
2022-12-14T06:31:27.805Z,99416.78
2022-12-14T06:33:59.283Z,99425.31
2022-12-14T06:36:29.438Z,99423.69
2022-12-14T06:39:00.103Z,99415.06
2022-12-14T06:41:27.668Z,99438.94
2022-12-14T06:43:55.048Z,99448.22
2022-12-14T06:46:23.094Z,99448.31
2022-12-14T06:48:52.367Z,99439.06
2022-12-14T06:51:20.912Z,99437.75
2022-12-14T06:53:52.724Z,99447.84
2022-12-14T06:56:21.261Z,99438.63
2022-12-14T06:58:48.943Z,99441.88
2022-12-14T07:01:19.066Z,99455.72
2022-12-14T07:03:52.036Z,99453.88
2022-12-14T07:06:19.905Z,99457.41
2022-12-14T07:08:48.428Z,99458.16
2022-12-14T07:11:17.426Z,99466.59
2022-12-14T07:13:45.046Z,99474.47
2022-12-14T07:16:22.028Z,99459.16
2022-12-14T07:18:50.510Z,99467.56
2022-12-14T07:21:20.144Z,99475.56
2022-12-14T07:23:49.301Z,99472.13
2022-12-14T07:26:24.182Z,99468.56
2022-12-14T07:28:55.264Z,99475.44
2022-12-14T07:31:27.524Z,99466.84
2022-12-14T07:33:57.362Z,99480.50
2022-12-14T07:36:28.569Z,99483.81
2022-12-14T07:38:57.230Z,99486.41
2022-12-14T07:41:30.859Z,99501.84
2022-12-14T07:44:00.948Z,99504.59
2022-12-14T07:46:30.861Z,99489.31
2022-12-14T07:48:59.034Z,99492.69
2022-12-14T07:51:32.204Z,99489.34
2022-12-14T07:54:00.821Z,99491.00
2022-12-14T07:56:34.542Z,99492.72
2022-12-14T07:59:06.909Z,99489.28
2022-12-14T08:01:37.029Z,99488.44
2022-12-14T08:04:12.580Z,99486.75
2022-12-14T08:06:41.170Z,99487.69
2022-12-14T08:09:11.073Z,99492.91
2022-12-14T08:11:40.354Z,99501.47
2022-12-14T08:14:13.594Z,99504.81
2022-12-14T08:16:41.238Z,99513.41
2022-12-14T08:19:08.653Z,99525.31
2022-12-14T08:21:36.420Z,99525.44
2022-12-14T08:24:04.989Z,99517.38
2022-12-14T08:26:35.786Z,99514.03
2022-12-14T08:29:05.000Z,99528.38
2022-12-14T08:31:34.005Z,99515.53
2022-12-14T08:34:02.563Z,99523.03
2022-12-14T08:36:34.073Z,99531.00
2022-12-14T08:39:05.297Z,99529.28
2022-12-14T08:41:33.085Z,99533.78
2022-12-14T08:44:02.584Z,99530.44
2022-12-14T08:46:32.468Z,99516.59
2022-12-14T08:49:00.468Z,99521.63
2022-12-14T08:51:29.503Z,99518.09
2022-12-14T08:53:58.436Z,99526.81
2022-12-14T08:56:27.798Z,99525.88
2022-12-14T08:58:57.051Z,99530.88
2022-12-14T09:01:32.719Z,99541.22
2022-12-14T09:04:06.471Z,99547.13
2022-12-14T09:06:39.131Z,99555.84
2022-12-14T09:09:15.257Z,99555.63
2022-12-14T09:11:45.276Z,99557.44
2022-12-14T09:14:13.014Z,99556.75
2022-12-14T09:16:40.725Z,99557.50
2022-12-14T09:19:08.845Z,99556.75
2022-12-14T09:21:36.609Z,99563.59
2022-12-14T09:24:06.059Z,99566.13
2022-12-14T09:26:33.974Z,99566.22
2022-12-14T09:29:01.456Z,99569.50
2022-12-14T09:31:28.984Z,99581.63
2022-12-14T09:33:56.925Z,99584.25
2022-12-14T09:36:26.760Z,99579.34
2022-12-14T09:38:55.460Z,99593.06
2022-12-14T09:41:34.915Z,99595.69
2022-12-14T09:44:27.224Z,99605.72
2022-12-14T09:47:19.163Z,99598.13
2022-12-14T09:49:58.862Z,99603.44
2022-12-14T09:52:51.313Z,99585.25
2022-12-14T09:55:26.384Z,99594.69
2022-12-14T09:58:00.191Z,99596.88
2022-12-14T10:00:34.995Z,99589.25
2022-12-14T10:03:20.968Z,99602.16
2022-12-14T10:06:10.830Z,99594.44
2022-12-14T10:08:52.704Z,99597.81
2022-12-14T10:11:46.817Z,99589.38
2022-12-14T10:14:36.302Z,99599.69
2022-12-14T10:17:16.033Z,99603.31
2022-12-14T10:19:55.470Z,99589.41
2022-12-14T10:22:28.742Z,99589.41
2022-12-14T10:25:15.601Z,99594.63
2022-12-14T10:28:09.946Z,99581.19
2022-12-14T10:30:36.711Z,99576.97
2022-12-14T10:33:24.985Z,99581.00
2022-12-14T10:36:04.642Z,99572.34
2022-12-14T10:38:41.601Z,99555.13
2022-12-14T10:41:41.308Z,99577.81
2022-12-14T10:44:14.802Z,99566.81
2022-12-14T10:46:56.499Z,99578.06
2022-12-14T10:49:31.431Z,99568.56
2022-12-14T10:52:17.756Z,99579.94
2022-12-14T10:54:50.867Z,99585.81
2022-12-14T10:57:22.867Z,99584.78
2022-12-14T11:00:07.244Z,99583.38
2022-12-14T11:02:40.704Z,99574.22
2022-12-14T11:05:31.117Z,99563.78
2022-12-14T11:08:02.027Z,99563.91
2022-12-14T11:10:32.531Z,99567.69
2022-12-14T11:13:09.287Z,99570.34
2022-12-14T11:15:38.692Z,99582.50
2022-12-14T11:18:31.356Z,99597.22
2022-12-14T11:21:04.057Z,99605.97
2022-12-14T11:23:40.411Z,99605.13
2022-12-14T11:26:15.533Z,99606.88
2022-12-14T11:29:19.529Z,99598.34
2022-12-14T11:31:49.000Z,99601.91
2022-12-14T11:34:39.240Z,99586.66
2022-12-14T11:37:26.650Z,99579.97
2022-12-14T11:39:57.893Z,99591.19
2022-12-14T11:42:26.197Z,99596.53
2022-12-14T11:44:53.866Z,99591.19
2022-12-14T11:47:26.515Z,99592.94
2022-12-14T11:49:55.740Z,99606.56
2022-12-14T11:52:26.767Z,99596.06
2022-12-14T11:54:57.244Z,99597.00
2022-12-14T11:57:49.278Z,99609.94
2022-12-14T12:00:29.083Z,99608.41
2022-12-14T12:03:13.966Z,99614.53
2022-12-14T12:05:44.039Z,99612.72
2022-12-14T12:08:27.858Z,99605.22
2022-12-14T12:11:02.844Z,99622.06
2022-12-14T12:13:40.153Z,99621.97
2022-12-14T12:16:10.562Z,99616.91
2022-12-14T12:18:46.967Z,99614.41
2022-12-14T12:21:14.466Z,99615.25
2022-12-14T12:23:48.501Z,99616.97
2022-12-14T12:26:29.090Z,99617.94
2022-12-14T12:29:03.258Z,99619.81
2022-12-14T12:31:40.996Z,99624.88
2022-12-14T12:34:16.449Z,99627.50
2022-12-14T12:37:09.673Z,99637.91
2022-12-14T12:39:37.125Z,99652.41
2022-12-14T12:42:26.710Z,99644.81
2022-12-14T12:45:07.125Z,99633.69
2022-12-14T12:47:47.121Z,99632.03
2022-12-14T12:50:25.509Z,99631.09
2022-12-14T12:53:02.390Z,99646.53
2022-12-14T12:55:36.538Z,99660.22
2022-12-14T12:58:10.061Z,99670.50
2022-12-14T13:00:41.086Z,99675.72
2022-12-14T13:03:24.869Z,99677.50
2022-12-14T13:05:55.642Z,99690.31
2022-12-14T13:08:29.124Z,99681.78
2022-12-14T13:11:28.329Z,99682.88
2022-12-14T13:14:02.943Z,99671.94
2022-12-14T13:16:35.153Z,99687.69
2022-12-14T13:22:06.612Z,99696.09
2022-12-14T13:24:36.610Z,99694.66
2022-12-14T13:27:24.575Z,99682.53
2022-12-14T13:30:10.788Z,99687.47
2022-12-14T13:33:09.007Z,99684.94
2022-12-14T13:36:23.439Z,99690.81
2022-12-14T13:39:33.750Z,99693.31
2022-12-14T13:42:17.487Z,99700.28
2022-12-14T13:44:59.823Z,99703.63
2022-12-14T13:47:51.681Z,99715.63
2022-12-14T13:50:49.817Z,99716.53
2022-12-14T13:53:31.751Z,99727.03
2022-12-14T13:56:01.353Z,99720.25
2022-12-14T13:58:34.459Z,99713.28
2022-12-14T14:01:07.697Z,99721.94
2022-12-14T14:03:35.479Z,99720.91
2022-12-14T14:06:16.362Z,99717.28
2022-12-14T14:08:45.636Z,99705.25
2022-12-14T14:14:28.961Z,99712.09
2022-12-14T14:17:00.579Z,99715.75
2022-12-14T14:19:35.226Z,99713.88
2022-12-14T14:22:25.206Z,99721.81
2022-12-14T14:24:55.135Z,99721.81
2022-12-14T14:27:25.537Z,99718.56
2022-12-14T14:29:54.663Z,99711.84
2022-12-14T14:32:41.101Z,99724.50
2022-12-14T14:35:29.847Z,99730.31
2022-12-14T14:38:33.094Z,99729.28
2022-12-14T14:41:17.823Z,99741.59
2022-12-14T14:43:57.641Z,99737.25
2022-12-14T14:46:36.618Z,99730.47
2022-12-14T14:49:06.929Z,99743.25
2022-12-14T14:51:36.813Z,99742.13
2022-12-14T14:54:37.617Z,99743.72
2022-12-14T14:57:24.449Z,99747.19
2022-12-14T15:00:01.612Z,99749.09
2022-12-14T15:02:34.682Z,99744.88
2022-12-14T15:05:33.267Z,99746.38
2022-12-14T15:07:55.645Z,99746.22
2022-12-14T15:10:31.687Z,99745.34
2022-12-14T15:13:07.000Z,99757.47
2022-12-14T15:15:39.819Z,99753.81
2022-12-14T15:18:28.804Z,99750.31
2022-12-14T15:21:11.687Z,99765.06
2022-12-14T15:23:45.260Z,99770.13
2022-12-14T15:26:33.481Z,99768.34
2022-12-14T15:29:04.616Z,99789.69
2022-12-14T15:31:42.292Z,99780.88
2022-12-14T15:34:18.602Z,99788.84
2022-12-14T15:36:46.324Z,99797.38
2022-12-14T15:39:44.471Z,99790.59
2022-12-14T15:42:15.903Z,99793.97
2022-12-14T15:44:52.023Z,99797.94
2022-12-14T15:47:27.612Z,99795.19
2022-12-14T15:50:00.500Z,99803.97
2022-12-14T15:52:31.361Z,99813.31
2022-12-14T15:54:59.773Z,99825.22
2022-12-14T15:57:27.460Z,99820.22
2022-12-14T15:59:56.008Z,99817.56
2022-12-14T16:02:31.876Z,99824.34
2022-12-14T16:05:02.635Z,99819.22
2022-12-14T16:07:39.372Z,99818.28
2022-12-14T16:10:33.437Z,99826.06
2022-12-14T16:13:15.661Z,99829.25
2022-12-14T16:15:43.724Z,99835.31
2022-12-14T16:18:13.757Z,99832.81
2022-12-14T16:20:54.922Z,99827.63
2022-12-14T16:23:28.331Z,99833.59
2022-12-14T16:26:04.553Z,99817.16
2022-12-14T16:28:37.528Z,99817.19
2022-12-14T16:31:06.563Z,99827.19
2022-12-14T16:33:42.900Z,99845.47
2022-12-14T16:36:25.860Z,99844.78
2022-12-14T16:39:02.069Z,99842.25
2022-12-14T16:41:52.706Z,99840.63
2022-12-14T16:44:40.828Z,99857.81
2022-12-14T16:47:16.834Z,99859.00
2022-12-14T16:49:51.790Z,99859.53
2022-12-14T16:52:26.363Z,99861.56
2022-12-14T16:55:18.930Z,99866.63
2022-12-14T16:57:49.390Z,99871.19
2022-12-14T17:00:23.060Z,99866.03
2022-12-14T17:02:57.929Z,99870.25
2022-12-14T17:05:33.036Z,99879.84
2022-12-14T17:08:00.524Z,99869.75
2022-12-14T17:10:28.389Z,99871.50
2022-12-14T17:13:02.947Z,99875.56
2022-12-14T17:15:34.502Z,99878.69
2022-12-14T17:18:04.706Z,99872.72
2022-12-14T17:20:39.305Z,99887.22
2022-12-14T17:23:09.919Z,99875.22
2022-12-14T17:25:37.644Z,99895.75
2022-12-14T17:28:22.864Z,99903.09
2022-12-14T17:30:57.426Z,99902.47
2022-12-14T17:33:27.795Z,99896.25
2022-12-14T17:35:56.260Z,99893.50
2022-12-14T17:38:24.112Z,99907.28
2022-12-14T17:40:53.824Z,99907.38
2022-12-14T17:43:25.688Z,99909.19
2022-12-14T17:45:53.752Z,99897.91
2022-12-14T17:48:21.589Z,99903.88
2022-12-14T17:50:50.304Z,99901.88
2022-12-14T17:53:21.996Z,99906.09
2022-12-14T17:55:49.452Z,99900.94
2022-12-14T17:58:17.026Z,99894.84
2022-12-14T18:01:00.057Z,99894.81
2022-12-14T18:03:33.018Z,99894.59
2022-12-14T18:06:02.372Z,99886.88
2022-12-14T18:08:29.781Z,99904.69
2022-12-14T18:11:02.015Z,99889.09
2022-12-14T18:13:31.925Z,99918.22
2022-12-14T18:16:00.651Z,99888.66
2022-12-14T18:18:29.586Z,99890.06
2022-12-14T18:21:02.562Z,99902.16
2022-12-14T18:23:32.085Z,99906.13
2022-12-14T18:26:00.729Z,99891.59
2022-12-14T18:28:28.193Z,99900.88
2022-12-14T18:31:07.035Z,99885.41
2022-12-14T18:33:35.325Z,99887.13
2022-12-14T18:36:02.846Z,99890.59
2022-12-14T18:38:30.145Z,99882.00
2022-12-14T18:40:58.893Z,99890.59
2022-12-14T18:43:28.787Z,99894.72
2022-12-14T18:45:57.077Z,99886.84
2022-12-14T18:48:29.627Z,99894.38
2022-12-14T18:51:19.905Z,99898.00
2022-12-14T18:53:48.128Z,99916.00
2022-12-14T18:56:15.481Z,99907.25
2022-12-14T18:58:45.324Z,99912.53
2022-12-14T19:01:15.420Z,99906.47
2022-12-14T19:03:43.914Z,99907.66
2022-12-14T19:06:42.922Z,99917.94
2022-12-14T19:09:01.555Z,99912.09
2022-12-14T19:11:38.828Z,99920.78
2022-12-14T19:14:07.121Z,99919.03
2022-12-14T19:16:34.520Z,99933.72
2022-12-14T19:19:02.216Z,99922.66
2022-12-14T19:21:31.355Z,99926.88
2022-12-14T19:23:59.968Z,99920.91
2022-12-14T19:26:28.658Z,99933.03
2022-12-14T19:28:56.838Z,99929.72
2022-12-14T19:31:24.429Z,99928.84
2022-12-14T19:33:52.031Z,99941.69
2022-12-14T19:36:19.461Z,99922.59
2022-12-14T19:38:49.070Z,99929.63
2022-12-14T19:41:20.447Z,99919.28
2022-12-14T19:43:48.449Z,99923.47
2022-12-14T19:46:17.698Z,99930.56
2022-12-14T19:48:45.383Z,99929.75
2022-12-14T19:51:14.341Z,99922.13
2022-12-14T19:53:44.099Z,99918.75
2022-12-14T19:56:14.931Z,99932.59
2022-12-14T19:58:42.734Z,99942.09
2022-12-14T20:01:12.212Z,99942.16
2022-12-14T20:03:40.364Z,99937.09
2022-12-14T20:06:09.699Z,99933.72
2022-12-14T20:08:40.554Z,99931.09
2022-12-14T20:11:11.322Z,99920.75
2022-12-14T20:13:38.877Z,99934.56
2022-12-14T20:16:06.372Z,99942.19
2022-12-14T20:18:34.802Z,99950.19
2022-12-14T20:21:08.416Z,99939.25
2022-12-14T20:23:37.533Z,99941.75
2022-12-14T20:26:08.467Z,99945.22
2022-12-14T20:28:36.043Z,99941.75
2022-12-14T20:31:06.605Z,99940.41
2022-12-14T20:33:35.327Z,99944.75
2022-12-14T20:36:03.929Z,99951.72
2022-12-14T20:38:31.503Z,99953.31
2022-12-14T20:41:09.478Z,99953.38
2022-12-14T20:43:39.120Z,99955.38
2022-12-14T20:46:07.222Z,99953.44
2022-12-14T20:48:34.770Z,99954.47
2022-12-14T20:51:03.069Z,99951.97
2022-12-14T20:53:31.189Z,99952.78
2022-12-14T20:56:04.991Z,99956.16
2022-12-14T20:58:32.529Z,99951.06
2022-12-14T21:01:10.633Z,99951.81
2022-12-14T21:03:38.235Z,99945.84
2022-12-14T21:06:05.712Z,99941.41
2022-12-14T21:08:53.319Z,99945.78
2022-12-14T21:11:39.338Z,99956.25
2022-12-14T21:14:07.157Z,99957.81
2022-12-14T21:16:34.996Z,99968.22
2022-12-14T21:19:03.085Z,99966.63
2022-12-14T21:21:30.538Z,99959.03
2022-12-14T21:23:57.892Z,99968.56
2022-12-14T21:26:26.642Z,99972.53
2022-12-14T21:28:55.402Z,99972.69
2022-12-14T21:31:22.925Z,99981.34
2022-12-14T21:33:50.517Z,99983.13
2022-12-14T21:36:17.806Z,99988.34
2022-12-14T21:38:45.020Z,99984.84
2022-12-14T21:41:30.844Z,99988.47
2022-12-14T21:43:59.480Z,99989.56
2022-12-14T21:46:29.514Z,99988.84
2022-12-14T21:48:57.488Z,99981.91
2022-12-14T21:51:25.010Z,99983.59
2022-12-14T21:54:00.630Z,99985.28
2022-12-14T21:56:51.398Z,99992.34
2022-12-14T21:59:27.585Z,99992.59
2022-12-14T22:01:56.882Z,99994.22
2022-12-14T22:04:25.479Z,99988.94
2022-12-14T22:06:53.177Z,99989.03
2022-12-14T22:09:21.525Z,99975.28
2022-12-14T22:11:49.182Z,99967.78
2022-12-14T22:14:22.464Z,99968.00
2022-12-14T22:16:51.360Z,99958.63
2022-12-14T22:19:24.668Z,99953.28
2022-12-14T22:21:53.065Z,99966.41
2022-12-14T22:24:22.496Z,99964.56
2022-12-14T22:26:50.721Z,99965.41
2022-12-14T22:29:19.616Z,99955.59
2022-12-14T22:31:47.136Z,99948.88
2022-12-14T22:34:17.348Z,99939.63
2022-12-14T22:36:45.755Z,99945.72
2022-12-14T22:39:13.553Z,99940.47
2022-12-14T22:41:41.515Z,99954.25
2022-12-14T22:44:11.291Z,99961.09
2022-12-14T22:46:39.487Z,99962.78
2022-12-14T22:49:07.284Z,99955.03
2022-12-14T22:51:34.755Z,99949.78
2022-12-14T22:54:02.446Z,99951.75
2022-12-14T22:56:40.140Z,99957.69
2022-12-14T22:59:16.238Z,99954.19
2022-12-14T23:01:44.280Z,99956.00
2022-12-14T23:04:18.364Z,99954.81
2022-12-14T23:06:45.972Z,99944.84
2022-12-14T23:09:31.935Z,99951.41
2022-12-14T23:12:21.558Z,99947.69
2022-12-14T23:15:08.636Z,99959.25
2022-12-14T23:17:54.857Z,99965.81
2022-12-14T23:20:41.086Z,99976.16
2022-12-14T23:23:28.372Z,99987.13
2022-12-14T23:26:14.812Z,99984.34
2022-12-14T23:29:00.711Z,99973.16
2022-12-14T23:31:46.653Z,99965.63
2022-12-14T23:34:32.647Z,99971.78
2022-12-14T23:37:20.655Z,99978.59
2022-12-14T23:40:06.863Z,99973.59
2022-12-14T23:42:52.941Z,99971.53
2022-12-14T23:45:39.325Z,99974.72
2022-12-14T23:48:26.273Z,99976.41
2022-12-14T23:51:12.378Z,99976.34
2022-12-14T23:53:58.204Z,99966.94
2022-12-14T23:56:44.380Z,99964.41
2022-12-14T23:59:32.592Z,99975.66
