createdAt,value
2019-04-21T16:41:52.104Z,29.70
2019-04-21T16:46:56.808Z,28.20
2019-04-21T16:52:10.051Z,28.20
2019-04-21T16:57:22.221Z,27.30
2019-04-21T17:02:28.287Z,28.30
2019-04-21T17:07:32.924Z,28.20
2019-04-21T17:12:37.524Z,27.30
2019-04-21T17:18:00.758Z,26.90
2019-04-21T17:22:49.475Z,27.70
2019-04-21T17:27:54.615Z,27.70
2019-04-21T17:32:59.551Z,27.70
2019-04-21T17:38:04.112Z,29.10
2019-04-21T17:43:12.842Z,27.60
2019-04-21T17:48:17.715Z,27.90
2019-04-21T17:53:31.540Z,28.00
2019-04-21T17:58:52.451Z,28.00
2019-04-21T18:03:58.414Z,28.70
2019-04-21T18:09:11.674Z,28.80
2019-04-21T18:13:49.552Z,29.60
2019-04-21T18:18:55.106Z,29.20
2019-04-21T18:24:10.836Z,29.60
2019-04-21T18:29:07.756Z,30.10
2019-04-21T18:34:32.049Z,30.80
2019-04-21T18:39:52.528Z,30.40
2019-04-21T18:45:34.513Z,30.90
2019-04-21T18:50:18.533Z,31.20
2019-04-21T18:55:32.303Z,31.80
2019-04-21T19:00:34.470Z,31.80
2019-04-21T19:05:38.888Z,31.30
2019-04-21T19:11:01.198Z,32.10
2019-04-21T19:21:10.137Z,31.90
2019-04-21T19:26:32.569Z,32.50
2019-04-21T19:31:31.942Z,32.40
2019-04-21T19:36:15.100Z,32.70
2019-04-21T19:41:32.837Z,32.50
2019-04-21T19:46:40.929Z,32.80
2019-04-21T19:51:43.824Z,32.30
2019-04-21T19:56:38.639Z,33.60
2019-04-21T20:01:46.242Z,33.50
2019-04-21T20:07:01.146Z,33.60
2019-04-21T20:12:10.630Z,33.00
2019-04-21T20:17:13.757Z,33.40
2019-04-21T20:22:09.371Z,34.10
2019-04-21T20:27:19.933Z,34.00
2019-04-21T20:32:37.860Z,34.00
2019-04-21T20:42:42.822Z,34.80
2019-04-21T20:47:44.734Z,34.40
2019-04-21T20:53:05.985Z,34.60
2019-04-21T20:58:03.139Z,35.60
2019-04-21T21:03:21.333Z,34.70
2019-04-21T21:08:26.139Z,34.60
2019-04-21T21:13:32.146Z,34.90
2019-04-21T21:19:00.868Z,35.10
2019-04-21T21:23:43.941Z,35.20
2019-04-21T21:28:40.167Z,35.30
2019-04-21T21:34:06.315Z,35.10
2019-04-21T21:39:01.287Z,36.20
2019-04-21T21:43:57.033Z,35.60
2019-04-21T21:49:04.029Z,35.90
2019-04-21T21:54:00.927Z,36.00
2019-04-21T21:59:11.663Z,37.00
2019-04-21T22:04:20.431Z,37.50
2019-04-21T22:09:18.614Z,38.30
2019-04-21T22:14:31.341Z,38.00
2019-04-21T22:19:51.245Z,37.50
2019-04-21T22:24:49.740Z,37.30
2019-04-21T22:29:47.751Z,38.20
2019-04-21T22:34:54.821Z,38.30
2019-04-21T22:40:09.568Z,38.20
2019-04-21T22:45:00.836Z,38.80
2019-04-21T22:50:08.536Z,39.00
2019-04-21T22:55:19.339Z,38.90
2019-04-21T23:00:22.338Z,39.20
2019-04-21T23:05:33.005Z,39.20
2019-04-21T23:10:34.937Z,39.30
2019-04-21T23:15:46.143Z,39.40
2019-04-21T23:21:02.864Z,40.00
2019-04-21T23:26:09.765Z,39.70
2019-04-21T23:31:18.312Z,40.90
2019-04-21T23:36:12.014Z,41.30
2019-04-21T23:41:11.323Z,41.20
2019-04-21T23:46:20.395Z,41.80
2019-04-21T23:51:35.452Z,41.60
2019-04-21T23:56:34.045Z,42.40
