createdAt,value
2023-05-21T00:01:50.190Z,53.22
2023-05-21T00:04:18.232Z,53.56
2023-05-21T00:06:47.502Z,53.88
2023-05-21T00:09:15.911Z,53.71
2023-05-21T00:11:43.832Z,53.80
2023-05-21T00:14:11.808Z,53.75
2023-05-21T00:16:39.912Z,53.80
2023-05-21T00:19:08.297Z,53.96
2023-05-21T00:21:36.401Z,53.12
2023-05-21T00:24:06.328Z,53.24
2023-05-21T00:26:34.307Z,53.48
2023-05-21T00:29:02.252Z,53.89
2023-05-21T00:31:30.335Z,54.12
2023-05-21T00:33:59.408Z,53.99
2023-05-21T00:36:27.730Z,54.00
2023-05-21T00:38:58.615Z,54.23
2023-05-21T00:41:30.310Z,54.03
2023-05-21T00:44:00.423Z,53.68
2023-05-21T00:46:29.609Z,53.64
2023-05-21T00:48:58.143Z,53.75
2023-05-21T00:51:30.366Z,53.52
2023-05-21T00:53:59.003Z,53.15
2023-05-21T00:56:31.430Z,52.96
2023-05-21T00:58:59.773Z,52.86
2023-05-21T01:01:27.804Z,52.50
2023-05-21T01:03:57.902Z,52.16
2023-05-21T01:06:25.888Z,52.26
2023-05-21T01:08:54.025Z,52.40
2023-05-21T01:11:23.157Z,52.01
2023-05-21T01:13:52.584Z,52.19
2023-05-21T01:16:21.516Z,52.15
2023-05-21T01:18:50.428Z,52.21
2023-05-21T01:21:21.718Z,52.19
2023-05-21T01:23:51.021Z,52.11
2023-05-21T01:26:18.884Z,51.72
2023-05-21T01:28:48.185Z,51.30
2023-05-21T01:31:32.445Z,50.98
2023-05-21T01:34:05.057Z,51.11
2023-05-21T01:36:40.959Z,50.98
2023-05-21T01:39:17.746Z,51.00
2023-05-21T01:41:48.744Z,50.92
2023-05-21T01:44:19.987Z,51.13
2023-05-21T01:46:48.023Z,51.10
2023-05-21T01:49:17.709Z,51.45
2023-05-21T01:51:46.036Z,51.77
2023-05-21T01:54:15.856Z,51.56
2023-05-21T01:56:43.800Z,51.33
2023-05-21T01:59:11.778Z,51.72
2023-05-21T02:01:40.024Z,51.72
2023-05-21T02:04:08.093Z,51.68
2023-05-21T02:06:39.567Z,51.50
2023-05-21T02:09:08.202Z,51.94
2023-05-21T02:11:37.609Z,51.32
2023-05-21T02:14:05.617Z,51.33
2023-05-21T02:16:33.681Z,51.33
2023-05-21T02:19:01.809Z,50.95
2023-05-21T02:21:29.785Z,49.92
2023-05-21T02:23:57.669Z,50.24
2023-05-21T02:26:25.628Z,49.58
2023-05-21T02:28:55.747Z,49.70
2023-05-21T02:31:23.824Z,50.11
2023-05-21T02:33:51.819Z,50.00
2023-05-21T02:36:19.905Z,49.64
2023-05-21T02:38:47.831Z,50.01
2023-05-21T02:41:15.848Z,50.09
2023-05-21T02:43:44.081Z,50.38
2023-05-21T02:46:13.473Z,50.70
2023-05-21T02:48:41.652Z,50.40
2023-05-21T02:51:09.641Z,51.01
2023-05-21T02:53:37.601Z,51.56
2023-05-21T02:56:06.846Z,51.43
2023-05-21T02:58:34.697Z,51.47
2023-05-21T03:01:02.607Z,51.68
2023-05-21T03:03:32.543Z,52.22
2023-05-21T03:06:00.507Z,52.23
2023-05-21T03:08:28.551Z,52.74
2023-05-21T03:10:56.480Z,52.74
2023-05-21T03:13:24.407Z,53.42
2023-05-21T03:15:56.305Z,53.25
2023-05-21T03:18:24.260Z,53.33
2023-05-21T03:20:53.476Z,53.73
2023-05-21T03:23:21.383Z,54.21
2023-05-21T03:25:49.547Z,54.28
2023-05-21T03:28:17.738Z,53.91
2023-05-21T03:30:46.821Z,53.75
2023-05-21T03:33:26.322Z,54.08
2023-05-21T03:35:56.138Z,53.83
2023-05-21T03:38:24.048Z,54.53
2023-05-21T03:40:51.966Z,54.83
2023-05-21T03:43:19.822Z,55.02
2023-05-21T03:45:47.799Z,55.10
2023-05-21T03:48:15.975Z,55.15
2023-05-21T03:50:43.938Z,55.77
2023-05-21T03:53:14.028Z,55.17
2023-05-21T03:55:42.036Z,55.87
2023-05-21T03:58:10.967Z,55.58
2023-05-21T04:00:39.160Z,55.74
2023-05-21T04:03:07.208Z,55.66
2023-05-21T04:05:35.448Z,55.23
2023-05-21T04:08:03.505Z,55.43
2023-05-21T04:10:32.792Z,55.43
2023-05-21T04:13:00.811Z,54.75
2023-05-21T04:15:28.832Z,54.54
2023-05-21T04:17:57.181Z,54.72
2023-05-21T04:20:25.273Z,53.95
2023-05-21T04:22:53.345Z,53.90
2023-05-21T04:25:22.049Z,54.26
2023-05-21T04:27:51.479Z,54.31
2023-05-21T04:30:20.259Z,53.23
2023-05-21T04:32:48.654Z,53.07
2023-05-21T04:35:17.639Z,53.00
2023-05-21T04:37:46.121Z,52.74
2023-05-21T04:40:18.462Z,52.56
2023-05-21T04:42:48.485Z,52.39
2023-05-21T04:45:18.055Z,52.20
2023-05-21T04:47:46.293Z,51.47
2023-05-21T04:50:14.499Z,50.93
2023-05-21T04:52:43.029Z,50.84
2023-05-21T04:55:11.334Z,50.55
2023-05-21T04:57:39.290Z,49.86
2023-05-21T05:00:09.156Z,49.06
2023-05-21T05:02:38.411Z,48.39
2023-05-21T05:05:07.109Z,47.10
2023-05-21T05:07:35.025Z,45.18
2023-05-21T05:10:03.294Z,43.02
2023-05-21T05:12:31.260Z,41.28
2023-05-21T05:14:59.200Z,40.22
2023-05-21T05:17:27.592Z,38.60
2023-05-21T05:19:56.899Z,36.85
2023-05-21T05:22:25.307Z,34.50
2023-05-21T05:24:53.241Z,32.34
2023-05-21T05:27:21.138Z,30.27
2023-05-21T05:29:49.307Z,28.42
2023-05-21T05:32:17.320Z,27.09
2023-05-21T05:34:47.408Z,25.04
2023-05-21T05:37:16.687Z,23.88
2023-05-21T05:39:44.582Z,23.03
2023-05-21T05:42:12.622Z,22.32
2023-05-21T05:44:40.901Z,21.78
2023-05-21T05:47:10.899Z,20.80
2023-05-21T05:49:38.763Z,19.50
2023-05-21T05:52:07.433Z,19.33
2023-05-21T05:54:36.739Z,18.49
2023-05-21T05:57:05.055Z,18.16
2023-05-21T05:59:33.913Z,17.53
2023-05-21T06:02:01.883Z,17.16
2023-05-21T06:04:30.331Z,16.62
2023-05-21T06:06:58.654Z,16.45
2023-05-21T06:09:26.728Z,16.39
2023-05-21T06:11:55.972Z,16.40
2023-05-21T06:14:23.869Z,16.53
2023-05-21T06:16:51.721Z,16.07
2023-05-21T06:19:20.166Z,15.60
2023-05-21T06:21:48.582Z,15.84
2023-05-21T06:24:16.839Z,15.80
2023-05-21T06:26:44.719Z,15.65
2023-05-21T06:29:15.516Z,14.91
2023-05-21T06:31:43.565Z,14.40
2023-05-21T06:34:11.999Z,15.12
2023-05-21T06:36:39.975Z,15.14
2023-05-21T06:39:07.964Z,14.74
2023-05-21T06:41:36.228Z,14.58
2023-05-21T06:44:04.235Z,14.81
2023-05-21T06:46:33.782Z,14.82
2023-05-21T06:49:02.111Z,14.30
2023-05-21T06:51:30.038Z,14.57
2023-05-21T06:53:57.895Z,14.75
2023-05-21T06:56:26.574Z,15.73
2023-05-21T06:58:54.665Z,15.80
2023-05-21T07:01:23.517Z,15.97
2023-05-21T07:03:53.138Z,15.14
2023-05-21T07:06:21.099Z,15.59
2023-05-21T07:08:49.996Z,16.14
2023-05-21T07:11:17.920Z,16.43
2023-05-21T07:13:46.221Z,17.74
2023-05-21T07:16:14.232Z,18.57
2023-05-21T07:18:42.216Z,17.78
2023-05-21T07:21:11.753Z,17.57
2023-05-21T07:23:39.844Z,17.58
2023-05-21T07:26:07.994Z,18.14
2023-05-21T07:28:35.980Z,19.25
2023-05-21T07:31:04.188Z,19.80
2023-05-21T07:33:32.318Z,19.66
2023-05-21T07:36:01.720Z,19.22
2023-05-21T07:38:31.116Z,19.54
2023-05-21T07:40:59.124Z,18.74
2023-05-21T07:43:27.083Z,19.21
2023-05-21T07:45:55.131Z,18.67
2023-05-21T07:48:23.029Z,19.16
2023-05-21T07:50:52.756Z,19.03
2023-05-21T07:53:20.931Z,17.82
2023-05-21T07:55:50.226Z,18.73
2023-05-21T07:58:18.906Z,19.97
2023-05-21T08:00:48.444Z,18.96
2023-05-21T08:03:17.766Z,19.58
2023-05-21T08:05:49.757Z,21.28
2023-05-21T08:08:18.662Z,22.54
2023-05-21T08:10:47.909Z,23.39
2023-05-21T08:13:17.958Z,24.32
2023-05-21T08:15:45.964Z,25.47
2023-05-21T08:18:13.885Z,26.46
2023-05-21T08:20:42.643Z,26.52
2023-05-21T08:23:10.894Z,27.13
2023-05-21T08:25:39.100Z,27.45
2023-05-21T08:28:07.244Z,28.32
2023-05-21T08:30:36.777Z,27.43
2023-05-21T08:33:04.911Z,27.93
2023-05-21T08:35:33.011Z,27.57
2023-05-21T08:38:01.086Z,27.61
2023-05-21T08:40:29.040Z,28.21
2023-05-21T08:42:57.102Z,28.15
2023-05-21T08:45:25.317Z,28.29
2023-05-21T08:47:58.449Z,28.20
2023-05-21T08:50:29.199Z,28.05
2023-05-21T08:52:59.077Z,27.84
2023-05-21T08:55:27.679Z,28.13
2023-05-21T08:57:58.880Z,27.00
2023-05-21T09:00:26.841Z,27.41
2023-05-21T09:02:56.379Z,26.45
2023-05-21T09:05:26.147Z,27.49
2023-05-21T09:08:05.554Z,27.05
2023-05-21T09:10:37.781Z,27.11
2023-05-21T09:13:08.025Z,27.85
2023-05-21T09:15:36.229Z,27.85
2023-05-21T09:18:05.816Z,27.38
2023-05-21T09:20:33.958Z,27.84
2023-05-21T09:23:04.541Z,27.41
2023-05-21T09:25:33.182Z,28.12
2023-05-21T09:28:01.216Z,27.06
2023-05-21T09:30:31.318Z,25.83
2023-05-21T09:33:01.833Z,26.40
2023-05-21T09:35:31.641Z,25.81
2023-05-21T09:37:59.764Z,25.88
2023-05-21T09:40:27.710Z,26.71
2023-05-21T09:42:56.744Z,26.25
2023-05-21T09:45:26.566Z,25.61
2023-05-21T09:47:56.023Z,24.46
2023-05-21T09:50:25.230Z,22.57
2023-05-21T09:52:55.593Z,21.87
2023-05-21T09:55:24.491Z,21.59
2023-05-21T09:57:53.042Z,20.40
2023-05-21T10:00:22.450Z,19.07
2023-05-21T10:02:51.738Z,18.14
2023-05-21T10:05:20.214Z,16.35
2023-05-21T10:07:51.512Z,15.17
2023-05-21T10:10:22.827Z,15.79
2023-05-21T10:13:01.731Z,15.98
2023-05-21T10:15:33.039Z,15.11
2023-05-21T10:18:02.122Z,14.01
2023-05-21T10:20:30.721Z,13.83
2023-05-21T10:23:00.080Z,13.57
2023-05-21T10:25:32.139Z,13.55
2023-05-21T10:28:00.208Z,13.93
2023-05-21T10:30:28.946Z,13.71
2023-05-21T10:32:58.154Z,13.25
2023-05-21T10:35:26.318Z,13.41
2023-05-21T10:37:55.559Z,13.26
2023-05-21T10:40:23.518Z,13.16
2023-05-21T10:43:20.831Z,13.39
2023-05-21T10:46:03.128Z,13.94
2023-05-21T10:48:46.764Z,13.32
2023-05-21T10:51:23.766Z,14.50
2023-05-21T10:54:32.998Z,15.00
2023-05-21T10:57:12.745Z,15.04
2023-05-21T10:59:44.880Z,15.01
2023-05-21T11:02:15.221Z,14.91
2023-05-21T11:04:49.000Z,14.54
2023-05-21T11:07:24.882Z,14.69
2023-05-21T11:09:52.841Z,15.09
2023-05-21T11:12:23.390Z,16.15
2023-05-21T11:14:59.194Z,16.04
2023-05-21T11:17:42.160Z,16.33
2023-05-21T11:20:13.576Z,16.07
2023-05-21T11:22:41.490Z,15.86
2023-05-21T11:25:10.042Z,17.00
2023-05-21T11:27:39.471Z,17.19
2023-05-21T11:30:11.163Z,17.35
2023-05-21T11:32:40.094Z,17.25
2023-05-21T11:35:09.117Z,17.43
2023-05-21T11:37:40.716Z,18.20
2023-05-21T11:40:28.436Z,18.50
2023-05-21T11:42:57.618Z,19.06
2023-05-21T11:45:32.064Z,19.40
2023-05-21T11:48:01.347Z,20.03
2023-05-21T11:50:33.763Z,21.42
2023-05-21T11:53:01.997Z,20.99
2023-05-21T11:55:29.841Z,21.47
2023-05-21T11:57:59.569Z,21.89
2023-05-21T12:00:28.862Z,22.67
2023-05-21T12:02:57.265Z,23.00
2023-05-21T12:05:27.179Z,23.86
2023-05-21T12:07:56.751Z,24.47
2023-05-21T12:10:24.906Z,24.45
2023-05-21T12:12:56.893Z,24.92
2023-05-21T12:15:27.252Z,24.88
2023-05-21T12:17:57.910Z,24.18
2023-05-21T12:20:28.586Z,24.23
2023-05-21T12:22:58.980Z,24.50
2023-05-21T12:25:27.698Z,24.21
2023-05-21T12:27:58.104Z,23.44
2023-05-21T12:30:27.174Z,24.06
2023-05-21T12:32:55.107Z,23.81
2023-05-21T12:35:24.949Z,24.29
2023-05-21T12:37:53.520Z,24.75
2023-05-21T12:40:22.534Z,24.72
2023-05-21T12:42:51.015Z,25.35
2023-05-21T12:45:21.127Z,25.03
2023-05-21T12:47:50.798Z,24.85
2023-05-21T12:50:22.229Z,24.12
2023-05-21T12:52:55.801Z,24.58
2023-05-21T12:55:24.815Z,24.75
2023-05-21T12:58:03.669Z,24.01
2023-05-21T13:00:33.282Z,24.36
2023-05-21T13:03:02.200Z,24.75
2023-05-21T13:05:30.180Z,25.56
2023-05-21T13:07:59.556Z,25.96
2023-05-21T13:10:27.440Z,25.85
2023-05-21T13:12:55.329Z,25.30
2023-05-21T13:15:23.191Z,26.18
2023-05-21T13:17:52.545Z,26.40
2023-05-21T13:20:23.839Z,24.81
2023-05-21T13:22:52.541Z,25.42
2023-05-21T13:25:24.934Z,26.02
2023-05-21T13:27:54.309Z,25.87
2023-05-21T13:30:23.189Z,24.62
2023-05-21T13:32:52.341Z,25.58
2023-05-21T13:35:20.606Z,25.38
2023-05-21T13:37:48.481Z,25.56
2023-05-21T13:40:17.232Z,25.69
2023-05-21T13:42:48.003Z,25.53
2023-05-21T13:45:17.274Z,25.49
2023-05-21T13:47:46.053Z,25.27
2023-05-21T13:50:14.138Z,25.50
2023-05-21T13:52:42.358Z,25.78
2023-05-21T13:55:11.801Z,25.61
2023-05-21T13:57:40.768Z,25.56
2023-05-21T14:00:14.185Z,25.21
2023-05-21T14:02:43.061Z,25.44
2023-05-21T14:05:12.670Z,23.72
2023-05-21T14:07:42.003Z,23.99
2023-05-21T14:10:10.576Z,24.21
2023-05-21T14:12:38.873Z,24.10
2023-05-21T14:15:07.889Z,24.83
2023-05-21T14:17:37.467Z,24.71
2023-05-21T14:20:06.390Z,24.32
2023-05-21T14:22:34.240Z,23.92
2023-05-21T14:25:03.343Z,23.92
2023-05-21T14:27:31.256Z,24.20
2023-05-21T14:29:59.084Z,24.62
2023-05-21T14:32:27.223Z,25.19
2023-05-21T14:34:56.871Z,25.74
2023-05-21T14:37:24.831Z,26.06
2023-05-21T14:39:52.867Z,25.00
2023-05-21T14:42:20.946Z,25.13
2023-05-21T14:44:49.253Z,25.66
2023-05-21T14:47:17.310Z,25.71
2023-05-21T14:49:45.270Z,26.13
2023-05-21T14:52:14.654Z,26.20
2023-05-21T14:54:42.576Z,25.82
2023-05-21T14:57:10.549Z,26.02
2023-05-21T14:59:38.479Z,26.10
2023-05-21T15:02:06.979Z,25.58
2023-05-21T15:04:34.940Z,25.60
2023-05-21T15:07:02.902Z,25.73
2023-05-21T15:09:32.212Z,25.76
2023-05-21T15:12:00.321Z,25.50
2023-05-21T15:14:28.321Z,25.40
2023-05-21T15:16:56.232Z,25.66
2023-05-21T15:19:24.250Z,25.01
2023-05-21T15:21:52.604Z,24.71
2023-05-21T15:24:20.568Z,24.72
2023-05-21T15:26:49.936Z,25.19
2023-05-21T15:29:17.832Z,28.73
2023-05-21T15:31:45.830Z,36.89
2023-05-21T15:34:13.967Z,42.30
2023-05-21T15:36:42.144Z,32.58
2023-05-21T15:39:10.105Z,29.52
2023-05-21T15:41:38.617Z,29.35
2023-05-21T15:44:07.890Z,28.37
2023-05-21T15:46:35.810Z,27.64
2023-05-21T15:49:03.757Z,27.68
2023-05-21T15:51:31.766Z,27.43
2023-05-21T15:53:59.701Z,27.65
2023-05-21T15:56:27.830Z,26.23
2023-05-21T15:58:58.286Z,26.02
2023-05-21T16:01:28.597Z,25.94
2023-05-21T16:03:56.766Z,26.06
2023-05-21T16:06:24.823Z,26.55
2023-05-21T16:08:52.807Z,26.65
2023-05-21T16:11:21.561Z,27.19
2023-05-21T16:13:49.557Z,27.24
2023-05-21T16:16:17.567Z,27.58
2023-05-21T16:18:46.968Z,27.72
2023-05-21T16:21:16.007Z,27.75
2023-05-21T16:23:43.959Z,27.49
2023-05-21T16:26:12.147Z,27.46
2023-05-21T16:28:40.154Z,27.78
2023-05-21T16:31:08.669Z,27.98
2023-05-21T16:33:36.690Z,28.01
2023-05-21T16:36:06.195Z,28.13
2023-05-21T16:38:34.102Z,27.96
2023-05-21T16:41:02.002Z,27.96
2023-05-21T16:43:29.895Z,28.20
2023-05-21T16:45:57.874Z,28.50
2023-05-21T16:48:25.817Z,29.01
2023-05-21T16:50:53.823Z,28.69
2023-05-21T16:53:23.423Z,28.42
2023-05-21T16:55:51.737Z,28.67
2023-05-21T16:58:19.915Z,29.12
2023-05-21T17:00:47.916Z,29.18
2023-05-21T17:03:16.176Z,28.87
2023-05-21T17:05:44.393Z,29.15
2023-05-21T17:08:12.366Z,29.28
2023-05-21T17:10:41.686Z,29.46
2023-05-21T17:13:21.443Z,29.16
2023-05-21T17:15:51.166Z,29.17
2023-05-21T17:18:19.364Z,29.34
2023-05-21T17:20:47.548Z,29.18
2023-05-21T17:23:15.479Z,29.26
2023-05-21T17:25:44.942Z,29.25
2023-05-21T17:28:12.843Z,29.36
2023-05-21T17:30:40.930Z,29.36
2023-05-21T17:33:10.524Z,29.36
2023-05-21T17:35:39.000Z,29.46
2023-05-21T17:38:07.408Z,29.66
2023-05-21T17:40:35.649Z,29.53
2023-05-21T17:43:07.292Z,29.42
2023-05-21T17:45:35.707Z,29.31
2023-05-21T17:48:04.306Z,29.50
2023-05-21T17:50:32.258Z,29.67
2023-05-21T17:53:00.457Z,29.30
2023-05-21T17:55:28.316Z,29.59
2023-05-21T17:57:56.269Z,29.95
2023-05-21T18:00:25.867Z,30.03
2023-05-21T18:02:53.793Z,30.42
2023-05-21T18:05:22.890Z,30.65
2023-05-21T18:07:51.345Z,30.53
2023-05-21T18:10:19.369Z,30.79
2023-05-21T18:12:47.355Z,30.83
2023-05-21T18:15:16.066Z,31.10
2023-05-21T18:17:45.548Z,30.79
2023-05-21T18:20:14.997Z,31.17
2023-05-21T18:22:43.086Z,31.19
2023-05-21T18:25:11.585Z,31.42
2023-05-21T18:27:40.239Z,31.31
2023-05-21T18:30:09.416Z,31.58
2023-05-21T18:32:39.987Z,31.23
2023-05-21T18:35:12.534Z,31.44
2023-05-21T18:37:44.525Z,30.98
2023-05-21T18:40:14.163Z,30.93
2023-05-21T18:42:42.278Z,30.87
2023-05-21T18:45:11.732Z,30.99
2023-05-21T18:47:40.590Z,31.09
2023-05-21T18:50:12.175Z,31.11
2023-05-21T18:52:40.171Z,30.83
2023-05-21T18:55:08.907Z,31.35
2023-05-21T18:57:38.156Z,31.27
2023-05-21T19:00:09.591Z,31.31
2023-05-21T19:02:38.272Z,31.43
2023-05-21T19:05:07.407Z,31.55
2023-05-21T19:07:37.352Z,31.82
2023-05-21T19:10:06.237Z,32.06
2023-05-21T19:12:36.165Z,32.15
2023-05-21T19:15:04.249Z,32.20
2023-05-21T19:17:33.558Z,33.00
2023-05-21T19:20:01.659Z,32.49
2023-05-21T19:22:30.039Z,32.61
2023-05-21T19:25:00.778Z,32.90
2023-05-21T19:27:29.577Z,32.86
2023-05-21T19:29:57.682Z,32.65
2023-05-21T19:32:25.710Z,32.66
2023-05-21T19:34:53.733Z,32.52
2023-05-21T19:37:21.731Z,32.53
2023-05-21T19:39:50.475Z,32.76
2023-05-21T19:42:21.622Z,32.99
2023-05-21T19:44:49.822Z,32.96
2023-05-21T19:47:17.791Z,33.31
2023-05-21T19:49:45.713Z,33.50
2023-05-21T19:52:13.813Z,34.16
2023-05-21T19:54:41.723Z,34.49
2023-05-21T19:57:12.379Z,35.08
2023-05-21T19:59:41.988Z,35.18
2023-05-21T20:02:13.277Z,35.71
2023-05-21T20:04:41.548Z,35.22
2023-05-21T20:07:09.489Z,34.98
2023-05-21T20:09:37.502Z,34.89
2023-05-21T20:12:06.282Z,34.95
2023-05-21T20:14:34.568Z,35.48
2023-05-21T20:17:05.641Z,35.15
2023-05-21T20:19:33.817Z,35.19
2023-05-21T20:22:01.861Z,35.54
2023-05-21T20:24:29.809Z,36.30
2023-05-21T20:26:57.814Z,36.97
2023-05-21T20:29:25.862Z,37.16
2023-05-21T20:31:53.868Z,37.51
2023-05-21T20:34:24.718Z,37.57
2023-05-21T20:36:52.847Z,38.50
2023-05-21T20:39:22.145Z,38.91
2023-05-21T20:41:50.275Z,39.39
2023-05-21T20:44:18.839Z,39.64
2023-05-21T20:46:47.833Z,39.67
2023-05-21T20:49:17.759Z,39.52
2023-05-21T20:51:47.527Z,39.26
2023-05-21T20:54:15.530Z,38.95
2023-05-21T20:56:45.054Z,39.73
2023-05-21T20:59:13.126Z,39.64
2023-05-21T21:01:41.869Z,39.72
2023-05-21T21:04:10.059Z,39.68
2023-05-21T21:06:38.714Z,39.86
2023-05-21T21:09:08.585Z,40.22
2023-05-21T21:11:36.508Z,40.29
2023-05-21T21:14:04.569Z,40.99
2023-05-21T21:16:32.603Z,40.81
2023-05-21T21:19:00.516Z,41.01
2023-05-21T21:21:29.237Z,40.95
2023-05-21T21:23:57.392Z,41.26
2023-05-21T21:26:27.236Z,41.58
2023-05-21T21:28:56.364Z,41.85
2023-05-21T21:31:25.059Z,41.92
2023-05-21T21:33:53.311Z,41.88
2023-05-21T21:36:21.439Z,42.13
2023-05-21T21:38:51.830Z,42.32
2023-05-21T21:41:22.049Z,42.34
2023-05-21T21:43:53.764Z,42.08
2023-05-21T21:46:21.971Z,42.51
2023-05-21T21:48:50.253Z,42.33
2023-05-21T21:51:19.106Z,42.45
2023-05-21T21:53:48.329Z,42.81
2023-05-21T21:56:16.425Z,43.10
2023-05-21T21:58:44.705Z,43.16
2023-05-21T22:01:14.052Z,43.12
2023-05-21T22:03:42.219Z,42.95
2023-05-21T22:06:10.301Z,43.17
2023-05-21T22:08:38.256Z,43.32
2023-05-21T22:11:06.240Z,43.67
2023-05-21T22:13:34.409Z,43.81
2023-05-21T22:16:03.326Z,43.97
2023-05-21T22:18:40.989Z,44.08
2023-05-21T22:21:10.697Z,43.04
2023-05-21T22:23:39.505Z,42.70
2023-05-21T22:26:07.725Z,42.73
2023-05-21T22:28:35.797Z,42.89
2023-05-21T22:31:03.917Z,43.08
2023-05-21T22:33:33.547Z,42.49
2023-05-21T22:36:01.623Z,42.31
2023-05-21T22:38:29.547Z,42.05
2023-05-21T22:40:57.683Z,41.72
2023-05-21T22:43:26.746Z,41.52
2023-05-21T22:45:54.664Z,42.00
2023-05-21T22:48:23.386Z,42.25
2023-05-21T22:50:53.612Z,42.55
2023-05-21T22:53:21.886Z,42.44
2023-05-21T22:55:50.209Z,42.53
2023-05-21T22:58:18.603Z,43.10
2023-05-21T23:00:46.822Z,42.50
2023-05-21T23:03:14.844Z,42.46
2023-05-21T23:05:43.176Z,43.31
2023-05-21T23:08:12.615Z,42.92
2023-05-21T23:10:40.990Z,43.19
2023-05-21T23:13:09.432Z,44.47
2023-05-21T23:15:39.129Z,44.86
2023-05-21T23:18:08.760Z,43.83
2023-05-21T23:20:39.554Z,43.22
2023-05-21T23:23:07.868Z,43.35
2023-05-21T23:25:38.379Z,43.69
2023-05-21T23:28:06.688Z,43.94
2023-05-21T23:30:34.576Z,44.30
2023-05-21T23:33:02.697Z,44.12
2023-05-21T23:35:30.848Z,44.03
2023-05-21T23:37:58.766Z,44.44
2023-05-21T23:40:26.757Z,44.38
2023-05-21T23:42:56.365Z,43.92
2023-05-21T23:45:24.310Z,44.30
2023-05-21T23:47:53.451Z,43.58
2023-05-21T23:50:21.450Z,43.80
2023-05-21T23:52:49.395Z,43.65
2023-05-21T23:55:17.642Z,43.56
2023-05-21T23:57:46.118Z,43.36
