createdAt,value
2018-07-14T00:00:21.110Z,0.00
2018-07-14T00:02:14.415Z,0.00
2018-07-14T00:03:14.383Z,0.00
2018-07-14T00:05:07.794Z,0.00
2018-07-14T00:06:07.668Z,0.00
2018-07-14T00:08:00.674Z,0.00
2018-07-14T00:09:00.630Z,0.00
2018-07-14T00:10:53.654Z,0.00
2018-07-14T00:11:53.620Z,0.00
2018-07-14T00:13:46.429Z,0.00
2018-07-14T00:14:46.418Z,0.00
2018-07-14T00:16:39.462Z,0.00
2018-07-14T00:17:39.414Z,0.00
2018-07-14T00:19:32.440Z,0.00
2018-07-14T00:20:32.407Z,0.00
2018-07-14T00:22:25.740Z,0.00
2018-07-14T00:23:25.680Z,0.00
2018-07-14T00:25:18.696Z,0.00
2018-07-14T00:26:18.652Z,0.00
2018-07-14T00:28:11.561Z,0.00
2018-07-14T00:29:11.531Z,0.00
2018-07-14T00:31:05.530Z,0.00
2018-07-14T00:32:05.477Z,0.00
2018-07-14T00:33:58.807Z,0.00
2018-07-14T00:34:58.772Z,0.00
2018-07-14T00:36:51.786Z,0.00
2018-07-14T00:37:51.745Z,0.00
2018-07-14T00:39:44.769Z,0.00
2018-07-14T00:40:44.735Z,0.00
2018-07-14T00:42:37.560Z,0.00
2018-07-14T00:43:37.509Z,0.00
2018-07-14T00:45:30.515Z,0.00
2018-07-14T00:46:30.480Z,0.00
2018-07-14T00:48:23.501Z,0.00
2018-07-14T00:49:23.445Z,0.00
2018-07-14T00:51:16.768Z,0.00
2018-07-14T00:52:16.710Z,0.00
2018-07-14T00:54:09.701Z,0.00
2018-07-14T00:55:09.700Z,0.00
2018-07-14T00:57:02.885Z,0.00
2018-07-14T00:58:02.777Z,0.00
2018-07-14T00:59:55.760Z,0.00
2018-07-14T01:00:55.725Z,0.00
2018-07-14T01:02:48.761Z,0.00
2018-07-14T01:03:48.682Z,0.00
2018-07-14T01:05:41.518Z,0.00
2018-07-14T01:06:41.492Z,0.00
2018-07-14T01:08:34.321Z,0.00
2018-07-14T01:09:34.267Z,0.00
2018-07-14T01:11:27.254Z,0.00
2018-07-14T01:12:27.216Z,0.00
2018-07-14T01:14:20.214Z,0.00
2018-07-14T01:15:20.179Z,0.00
2018-07-14T01:17:13.058Z,0.00
2018-07-14T01:18:13.008Z,0.00
2018-07-14T01:20:05.989Z,0.00
2018-07-14T01:21:05.959Z,0.00
2018-07-14T01:22:59.297Z,0.00
2018-07-14T01:23:59.242Z,0.00
2018-07-14T01:25:52.232Z,0.00
2018-07-14T01:26:52.187Z,0.00
2018-07-14T01:28:45.199Z,0.00
2018-07-14T01:29:45.149Z,0.00
2018-07-14T01:31:38.299Z,0.00
2018-07-14T01:32:38.237Z,0.00
2018-07-14T01:34:31.264Z,0.00
2018-07-14T01:35:31.227Z,0.00
2018-07-14T01:37:24.242Z,0.00
2018-07-14T01:38:24.186Z,0.00
2018-07-14T01:40:17.089Z,0.00
2018-07-14T01:41:16.972Z,0.00
2018-07-14T01:43:09.818Z,0.00
2018-07-14T01:44:09.753Z,0.00
2018-07-14T01:46:02.760Z,0.00
2018-07-14T01:47:02.725Z,0.00
2018-07-14T01:48:55.829Z,0.00
2018-07-14T01:49:55.785Z,0.00
2018-07-14T01:51:48.784Z,0.00
2018-07-14T01:52:48.738Z,0.00
2018-07-14T01:54:42.250Z,0.00
2018-07-14T01:55:42.067Z,0.00
2018-07-14T01:57:35.059Z,0.00
2018-07-14T01:58:35.033Z,0.00
2018-07-14T02:00:28.052Z,0.00
2018-07-14T02:01:28.003Z,0.00
2018-07-14T02:03:20.817Z,0.00
2018-07-14T02:04:20.778Z,0.00
2018-07-14T02:06:13.790Z,0.00
2018-07-14T02:07:13.740Z,0.00
2018-07-14T02:09:06.562Z,0.00
2018-07-14T02:10:06.513Z,0.00
2018-07-14T02:11:59.539Z,0.00
2018-07-14T02:12:59.487Z,0.00
2018-07-14T02:14:52.298Z,0.00
2018-07-14T02:15:52.275Z,0.00
2018-07-14T02:17:45.299Z,0.00
2018-07-14T02:18:45.243Z,0.00
2018-07-14T02:20:38.228Z,0.00
2018-07-14T02:21:38.220Z,0.00
2018-07-14T02:23:31.035Z,0.00
2018-07-14T02:24:30.970Z,0.00
2018-07-14T02:26:23.804Z,0.00
2018-07-14T02:27:23.754Z,0.00
2018-07-14T02:29:16.739Z,0.00
2018-07-14T02:30:16.700Z,0.00
2018-07-14T02:32:09.550Z,0.00
2018-07-14T02:33:09.500Z,0.00
2018-07-14T02:35:02.501Z,0.00
2018-07-14T02:36:02.476Z,0.00
2018-07-14T02:37:55.310Z,0.00
2018-07-14T02:38:55.247Z,0.00
2018-07-14T02:40:48.330Z,0.00
2018-07-14T02:41:48.292Z,0.00
2018-07-14T02:43:41.298Z,0.00
2018-07-14T02:44:41.251Z,0.00
2018-07-14T02:46:34.416Z,0.00
2018-07-14T02:47:34.352Z,0.00
2018-07-14T02:49:27.357Z,0.00
2018-07-14T02:50:27.321Z,0.00
2018-07-14T02:52:20.312Z,0.00
2018-07-14T02:53:20.263Z,0.00
2018-07-14T02:55:13.304Z,0.00
2018-07-14T02:56:13.243Z,0.00
2018-07-14T02:58:06.245Z,0.00
2018-07-14T02:59:06.197Z,0.00
2018-07-14T03:00:59.228Z,0.00
2018-07-14T03:01:59.188Z,0.00
2018-07-14T03:03:52.362Z,0.00
2018-07-14T03:04:52.307Z,0.00
2018-07-14T03:06:45.318Z,0.00
2018-07-14T03:07:45.267Z,0.00
2018-07-14T03:09:38.091Z,0.00
2018-07-14T03:10:38.053Z,0.00
2018-07-14T03:12:31.046Z,0.00
2018-07-14T03:13:31.012Z,0.00
2018-07-14T03:15:23.838Z,0.00
2018-07-14T03:16:23.796Z,0.00
2018-07-14T03:18:16.786Z,0.00
2018-07-14T03:19:16.804Z,0.00
2018-07-14T03:21:09.617Z,0.00
2018-07-14T03:22:09.565Z,0.00
2018-07-14T03:24:02.567Z,0.00
2018-07-14T03:25:02.513Z,0.00
2018-07-14T03:26:55.516Z,0.00
2018-07-14T03:27:55.461Z,0.00
2018-07-14T03:29:48.491Z,0.00
2018-07-14T03:30:48.443Z,0.00
2018-07-14T03:32:41.430Z,0.00
2018-07-14T03:33:41.377Z,0.00
2018-07-14T03:35:34.392Z,0.00
2018-07-14T03:36:34.408Z,0.00
2018-07-14T03:38:27.452Z,0.00
2018-07-14T03:39:27.422Z,0.00
2018-07-14T03:41:20.433Z,0.00
2018-07-14T03:42:20.377Z,0.00
2018-07-14T03:44:13.369Z,0.00
2018-07-14T03:45:13.338Z,0.00
2018-07-14T03:47:06.157Z,0.00
2018-07-14T03:48:06.114Z,0.00
2018-07-14T03:49:59.092Z,0.00
2018-07-14T03:50:59.055Z,0.00
2018-07-14T03:52:52.152Z,0.00
2018-07-14T03:53:52.104Z,0.00
2018-07-14T03:55:45.370Z,0.00
2018-07-14T03:56:45.334Z,0.00
2018-07-14T03:58:38.302Z,0.00
2018-07-14T03:59:38.273Z,0.00
2018-07-14T04:01:31.475Z,0.00
2018-07-14T04:02:31.368Z,5.63
2018-07-14T04:04:24.370Z,5.63
2018-07-14T04:05:24.344Z,5.63
2018-07-14T04:07:17.320Z,5.63
2018-07-14T04:08:17.275Z,5.63
2018-07-14T04:10:10.083Z,5.63
2018-07-14T04:11:10.044Z,5.63
2018-07-14T04:13:03.054Z,5.63
2018-07-14T04:14:02.993Z,5.63
2018-07-14T04:15:56.024Z,5.63
2018-07-14T04:16:55.990Z,5.63
2018-07-14T04:18:49.183Z,5.63
2018-07-14T04:19:49.101Z,5.63
2018-07-14T04:21:42.040Z,5.63
2018-07-14T04:22:41.890Z,5.63
2018-07-14T04:24:34.883Z,5.63
2018-07-14T04:25:34.825Z,5.63
2018-07-14T04:27:27.954Z,5.63
2018-07-14T04:28:27.915Z,11.25
2018-07-14T04:30:20.750Z,11.25
2018-07-14T04:31:20.688Z,11.25
2018-07-14T04:33:13.933Z,11.25
2018-07-14T04:34:13.858Z,11.25
2018-07-14T04:36:06.703Z,11.25
2018-07-14T04:37:06.664Z,11.25
2018-07-14T04:38:59.679Z,11.25
2018-07-14T04:39:59.628Z,11.25
2018-07-14T04:41:52.620Z,11.25
2018-07-14T04:42:52.585Z,11.25
2018-07-14T04:44:45.750Z,11.25
2018-07-14T04:45:45.688Z,11.25
2018-07-14T04:47:38.677Z,11.25
2018-07-14T04:48:38.641Z,11.25
2018-07-14T04:50:31.645Z,11.25
2018-07-14T04:51:31.593Z,11.25
2018-07-14T04:53:24.444Z,16.88
2018-07-14T04:54:24.394Z,16.88
2018-07-14T04:56:17.250Z,16.88
2018-07-14T04:57:17.181Z,16.88
2018-07-14T04:59:10.196Z,16.88
2018-07-14T05:00:10.121Z,16.88
2018-07-14T05:02:02.938Z,16.88
2018-07-14T05:03:02.926Z,16.88
2018-07-14T05:04:56.246Z,16.88
2018-07-14T05:05:56.219Z,16.88
2018-07-14T05:07:49.171Z,16.88
2018-07-14T05:08:49.130Z,16.88
2018-07-14T05:10:42.316Z,16.88
2018-07-14T05:11:42.218Z,16.88
2018-07-14T05:13:35.366Z,16.88
2018-07-14T05:14:35.329Z,16.88
2018-07-14T05:16:28.646Z,16.88
2018-07-14T05:17:28.590Z,16.88
2018-07-14T05:19:21.600Z,22.50
2018-07-14T05:20:21.562Z,22.50
2018-07-14T05:22:14.815Z,22.50
2018-07-14T05:23:14.657Z,22.50
2018-07-14T05:25:07.641Z,22.50
2018-07-14T05:26:07.606Z,22.50
2018-07-14T05:28:00.612Z,22.50
2018-07-14T05:29:00.561Z,22.50
2018-07-14T05:30:53.532Z,22.50
2018-07-14T05:31:53.341Z,22.50
2018-07-14T05:33:46.337Z,28.13
2018-07-14T05:34:46.304Z,28.13
2018-07-14T05:36:39.337Z,28.13
2018-07-14T05:37:39.317Z,28.13
2018-07-14T05:39:32.470Z,33.75
2018-07-14T05:40:32.350Z,33.75
2018-07-14T05:42:25.499Z,33.75
2018-07-14T05:43:25.443Z,33.75
2018-07-14T05:45:18.576Z,33.75
2018-07-14T05:46:18.552Z,33.75
2018-07-14T05:48:11.561Z,33.75
2018-07-14T05:49:11.521Z,33.75
2018-07-14T05:51:04.496Z,33.75
2018-07-14T05:52:04.532Z,33.75
2018-07-14T05:53:57.617Z,33.75
2018-07-14T05:54:57.568Z,33.75
2018-07-14T05:56:50.582Z,33.75
2018-07-14T05:57:50.527Z,33.75
2018-07-14T05:59:43.788Z,33.75
2018-07-14T06:00:43.622Z,33.75
2018-07-14T06:02:36.632Z,33.75
2018-07-14T06:03:36.577Z,33.75
2018-07-14T06:05:29.891Z,33.75
2018-07-14T06:06:29.856Z,39.38
2018-07-14T06:08:22.983Z,39.38
2018-07-14T06:09:22.923Z,39.38
2018-07-14T06:11:15.739Z,39.38
2018-07-14T06:12:15.706Z,39.38
2018-07-14T06:14:08.894Z,45.00
2018-07-14T06:15:08.818Z,45.00
2018-07-14T06:17:01.829Z,45.00
2018-07-14T06:18:01.773Z,45.00
2018-07-14T06:19:54.794Z,39.38
2018-07-14T06:20:54.744Z,39.38
2018-07-14T06:22:47.782Z,33.75
2018-07-14T06:23:47.733Z,33.75
2018-07-14T06:25:41.201Z,33.75
2018-07-14T06:26:41.136Z,33.75
2018-07-14T06:28:34.458Z,33.75
2018-07-14T06:29:34.424Z,33.75
2018-07-14T06:31:27.589Z,33.75
2018-07-14T06:32:27.537Z,33.75
2018-07-14T06:34:20.535Z,33.75
2018-07-14T06:35:20.504Z,33.75
2018-07-14T06:37:13.669Z,33.75
2018-07-14T06:38:13.646Z,33.75
2018-07-14T06:40:06.593Z,33.75
2018-07-14T06:41:06.568Z,33.75
2018-07-14T06:42:59.405Z,33.75
2018-07-14T06:43:59.347Z,33.75
2018-07-14T06:45:52.362Z,33.75
2018-07-14T06:46:52.299Z,33.75
2018-07-14T06:48:45.144Z,39.38
2018-07-14T06:49:45.101Z,39.38
2018-07-14T06:51:37.935Z,39.38
2018-07-14T06:52:37.879Z,39.38
2018-07-14T06:54:30.888Z,39.38
2018-07-14T06:55:30.839Z,39.38
2018-07-14T06:57:24.164Z,39.38
2018-07-14T06:58:24.123Z,39.38
2018-07-14T07:00:17.448Z,39.38
2018-07-14T07:01:17.410Z,39.38
2018-07-14T07:03:10.429Z,39.38
2018-07-14T07:04:10.366Z,39.38
2018-07-14T07:06:03.766Z,39.38
2018-07-14T07:07:03.727Z,39.38
2018-07-14T07:08:56.740Z,39.38
2018-07-14T07:09:56.686Z,39.38
2018-07-14T07:11:49.519Z,45.00
2018-07-14T07:12:49.469Z,45.00
2018-07-14T07:14:42.499Z,45.00
2018-07-14T07:15:42.461Z,45.00
2018-07-14T07:17:35.790Z,45.00
2018-07-14T07:18:35.756Z,45.00
2018-07-14T07:20:28.745Z,45.00
2018-07-14T07:21:28.807Z,45.00
2018-07-14T07:23:22.040Z,45.00
2018-07-14T07:24:22.005Z,45.00
2018-07-14T07:26:15.209Z,45.00
2018-07-14T07:27:15.110Z,45.00
2018-07-14T07:29:07.976Z,45.00
2018-07-14T07:30:07.891Z,50.63
2018-07-14T07:32:00.888Z,50.63
2018-07-14T07:33:00.887Z,50.63
2018-07-14T07:34:54.129Z,50.63
2018-07-14T07:35:53.991Z,50.63
2018-07-14T07:37:46.975Z,50.63
2018-07-14T07:38:46.937Z,50.63
2018-07-14T07:40:39.935Z,50.63
2018-07-14T07:41:39.892Z,50.63
2018-07-14T07:43:32.714Z,50.63
2018-07-14T07:44:32.690Z,50.63
2018-07-14T07:46:25.695Z,50.63
2018-07-14T07:47:25.647Z,50.63
2018-07-14T07:49:18.661Z,56.25
2018-07-14T07:50:18.622Z,56.25
2018-07-14T07:52:11.433Z,56.25
2018-07-14T07:53:11.406Z,56.25
2018-07-14T07:55:04.302Z,56.25
2018-07-14T07:56:04.269Z,56.25
2018-07-14T07:57:57.116Z,56.25
2018-07-14T07:58:57.085Z,56.25
2018-07-14T08:00:50.067Z,56.25
2018-07-14T08:01:50.016Z,56.25
2018-07-14T08:03:42.997Z,56.25
2018-07-14T08:04:42.999Z,61.88
2018-07-14T08:06:36.033Z,61.88
2018-07-14T08:07:35.998Z,61.88
2018-07-14T08:09:29.075Z,61.88
2018-07-14T08:10:29.046Z,61.88
2018-07-14T08:12:22.196Z,61.88
2018-07-14T08:13:22.131Z,61.88
2018-07-14T08:15:15.166Z,61.88
2018-07-14T08:16:15.144Z,61.88
2018-07-14T08:18:08.417Z,61.88
2018-07-14T08:19:08.287Z,61.88
2018-07-14T08:21:01.297Z,61.88
2018-07-14T08:22:01.288Z,67.50
2018-07-14T08:23:54.328Z,67.50
2018-07-14T08:24:54.282Z,67.50
2018-07-14T08:26:47.310Z,67.50
2018-07-14T08:27:47.269Z,67.50
2018-07-14T08:29:40.309Z,67.50
2018-07-14T08:30:40.272Z,67.50
2018-07-14T08:32:33.448Z,67.50
2018-07-14T08:33:33.376Z,67.50
2018-07-14T08:35:26.358Z,67.50
2018-07-14T08:36:26.328Z,67.50
2018-07-14T08:38:19.365Z,73.13
2018-07-14T08:39:19.310Z,73.13
2018-07-14T08:41:12.149Z,73.13
2018-07-14T08:42:12.109Z,73.13
2018-07-14T08:44:05.107Z,73.13
2018-07-14T08:45:05.057Z,73.13
2018-07-14T08:46:58.070Z,73.13
2018-07-14T08:47:58.043Z,73.13
2018-07-14T08:49:51.223Z,73.13
2018-07-14T08:50:51.152Z,73.13
2018-07-14T08:52:44.203Z,73.13
2018-07-14T08:53:44.144Z,73.13
2018-07-14T08:55:37.127Z,78.75
2018-07-14T08:56:37.115Z,78.75
2018-07-14T08:58:30.109Z,78.75
2018-07-14T08:59:30.063Z,78.75
2018-07-14T09:01:23.074Z,78.75
2018-07-14T09:02:23.029Z,78.75
2018-07-14T09:04:16.233Z,78.75
2018-07-14T09:05:16.135Z,84.38
2018-07-14T09:07:09.136Z,84.38
2018-07-14T09:08:09.103Z,84.38
2018-07-14T09:10:02.092Z,84.38
2018-07-14T09:11:02.083Z,84.38
2018-07-14T09:12:54.984Z,84.38
2018-07-14T09:13:54.935Z,84.38
2018-07-14T09:15:47.808Z,84.38
2018-07-14T09:16:47.694Z,84.38
2018-07-14T09:18:40.520Z,84.38
2018-07-14T09:19:40.496Z,84.38
2018-07-14T09:21:33.515Z,84.38
2018-07-14T09:22:33.471Z,84.38
2018-07-14T09:24:26.601Z,61.88
2018-07-14T09:25:26.570Z,67.50
2018-07-14T09:27:19.606Z,67.50
2018-07-14T09:28:19.559Z,67.50
2018-07-14T09:30:12.404Z,67.50
2018-07-14T09:31:12.359Z,67.50
2018-07-14T09:33:05.516Z,67.50
2018-07-14T09:34:05.452Z,73.13
2018-07-14T09:35:58.264Z,73.13
2018-07-14T09:36:58.250Z,73.13
2018-07-14T09:38:51.270Z,73.13
2018-07-14T09:39:51.238Z,73.13
2018-07-14T09:41:44.048Z,73.13
2018-07-14T09:42:44.049Z,73.13
2018-07-14T09:44:37.108Z,78.75
2018-07-14T09:45:37.043Z,78.75
2018-07-14T09:47:30.180Z,78.75
2018-07-14T09:48:29.831Z,78.75
2018-07-14T09:50:22.887Z,78.75
2018-07-14T09:51:22.823Z,84.38
2018-07-14T09:53:15.685Z,84.38
2018-07-14T09:54:15.643Z,84.38
2018-07-14T09:56:08.630Z,84.38
2018-07-14T09:57:08.610Z,90.00
2018-07-14T09:59:01.640Z,90.00
2018-07-14T10:00:01.571Z,90.00
2018-07-14T10:01:54.395Z,123.75
2018-07-14T10:02:54.371Z,196.88
2018-07-14T10:04:47.395Z,348.75
2018-07-14T10:05:47.374Z,376.88
2018-07-14T10:07:40.348Z,405.00
2018-07-14T10:08:40.317Z,405.00
2018-07-14T10:10:33.537Z,410.63
2018-07-14T10:11:33.483Z,410.63
2018-07-14T10:13:26.483Z,416.25
2018-07-14T10:14:26.442Z,421.88
2018-07-14T10:16:19.488Z,416.25
2018-07-14T10:17:19.462Z,410.63
2018-07-14T10:19:12.469Z,416.25
2018-07-14T10:20:12.432Z,421.88
2018-07-14T10:22:05.452Z,427.50
2018-07-14T10:23:05.433Z,433.13
2018-07-14T10:24:58.703Z,438.75
2018-07-14T10:25:58.684Z,444.38
2018-07-14T10:27:51.588Z,433.13
2018-07-14T10:28:51.555Z,438.75
2018-07-14T10:30:44.718Z,416.25
2018-07-14T10:31:44.681Z,416.25
2018-07-14T10:33:37.718Z,410.63
2018-07-14T10:34:37.683Z,410.63
2018-07-14T10:36:30.683Z,416.25
2018-07-14T10:37:30.652Z,416.25
2018-07-14T10:39:24.003Z,427.50
2018-07-14T10:40:23.967Z,433.13
2018-07-14T10:42:17.208Z,433.13
2018-07-14T10:43:16.956Z,427.50
2018-07-14T10:45:09.989Z,427.50
2018-07-14T10:46:09.971Z,427.50
2018-07-14T10:48:02.824Z,427.50
2018-07-14T10:49:02.771Z,427.50
2018-07-14T10:50:55.815Z,416.25
2018-07-14T10:51:55.783Z,421.88
2018-07-14T10:53:48.879Z,433.13
2018-07-14T10:54:48.857Z,433.13
2018-07-14T10:56:41.867Z,438.75
2018-07-14T10:57:41.862Z,427.50
2018-07-14T10:59:35.053Z,427.50
2018-07-14T11:00:34.963Z,427.50
2018-07-14T11:02:28.034Z,438.75
2018-07-14T11:03:27.975Z,444.38
2018-07-14T11:05:21.234Z,450.00
2018-07-14T11:06:21.119Z,450.00
2018-07-14T11:08:14.203Z,450.00
2018-07-14T11:09:14.169Z,450.00
2018-07-14T11:11:07.172Z,444.38
2018-07-14T11:12:07.206Z,444.38
2018-07-14T11:14:00.199Z,450.00
2018-07-14T11:15:00.158Z,444.38
2018-07-14T11:16:53.180Z,444.38
2018-07-14T11:17:53.190Z,444.38
2018-07-14T11:19:46.360Z,444.38
2018-07-14T11:20:46.325Z,438.75
2018-07-14T11:22:40.348Z,427.50
2018-07-14T11:23:40.369Z,433.13
2018-07-14T11:25:33.479Z,433.13
2018-07-14T11:26:33.455Z,438.75
2018-07-14T11:28:26.515Z,438.75
2018-07-14T11:29:26.451Z,444.38
2018-07-14T11:31:19.308Z,438.75
2018-07-14T11:32:19.287Z,438.75
2018-07-14T11:34:12.170Z,213.75
2018-07-14T11:35:12.139Z,106.88
2018-07-14T11:37:05.173Z,101.25
2018-07-14T11:38:05.140Z,95.63
2018-07-14T11:39:58.173Z,95.63
2018-07-14T11:40:58.121Z,253.13
2018-07-14T11:42:50.965Z,466.88
2018-07-14T11:43:50.950Z,461.25
2018-07-14T11:45:43.905Z,472.50
2018-07-14T11:46:43.777Z,450.00
2018-07-14T11:48:36.787Z,466.88
2018-07-14T11:49:36.746Z,461.25
2018-07-14T11:51:29.775Z,461.25
2018-07-14T11:52:29.744Z,455.63
2018-07-14T11:54:22.659Z,472.50
2018-07-14T11:55:22.576Z,472.50
2018-07-14T11:57:16.009Z,461.25
2018-07-14T11:58:15.973Z,478.13
2018-07-14T12:00:08.995Z,472.50
2018-07-14T12:01:08.959Z,461.25
2018-07-14T12:03:01.959Z,382.50
2018-07-14T12:04:01.952Z,450.00
2018-07-14T12:05:55.179Z,461.25
2018-07-14T12:06:55.082Z,466.88
2018-07-14T12:08:48.091Z,455.63
2018-07-14T12:09:48.076Z,450.00
2018-07-14T12:11:41.719Z,444.38
2018-07-14T12:12:41.046Z,438.75
2018-07-14T12:14:34.091Z,438.75
2018-07-14T12:15:34.115Z,433.13
2018-07-14T12:17:27.071Z,416.25
2018-07-14T12:18:27.048Z,416.25
2018-07-14T12:20:20.272Z,427.50
2018-07-14T12:21:20.182Z,410.63
2018-07-14T12:23:13.023Z,106.88
2018-07-14T12:24:13.003Z,101.25
2018-07-14T12:26:06.042Z,106.88
2018-07-14T12:27:06.004Z,101.25
2018-07-14T12:28:58.848Z,95.63
2018-07-14T12:29:58.837Z,101.25
2018-07-14T12:31:51.698Z,101.25
2018-07-14T12:32:51.659Z,101.25
2018-07-14T12:34:44.667Z,112.50
2018-07-14T12:35:44.668Z,405.00
2018-07-14T12:37:38.168Z,405.00
2018-07-14T12:38:37.971Z,399.38
2018-07-14T12:40:30.989Z,405.00
2018-07-14T12:41:30.963Z,416.25
2018-07-14T12:43:24.281Z,421.88
2018-07-14T12:44:24.101Z,416.25
2018-07-14T12:46:17.130Z,405.00
2018-07-14T12:47:17.074Z,393.75
2018-07-14T12:49:10.132Z,388.13
2018-07-14T12:50:10.112Z,388.13
2018-07-14T12:52:03.083Z,376.88
2018-07-14T12:53:02.928Z,360.00
2018-07-14T12:54:55.967Z,270.00
2018-07-14T12:55:55.913Z,365.63
2018-07-14T12:57:48.774Z,365.63
2018-07-14T12:58:48.732Z,376.88
2018-07-14T13:00:41.923Z,365.63
2018-07-14T13:01:41.871Z,343.13
2018-07-14T13:03:34.915Z,135.00
2018-07-14T13:04:34.882Z,123.75
2018-07-14T13:06:28.457Z,151.88
2018-07-14T13:07:28.151Z,185.63
2018-07-14T13:09:22.728Z,118.13
2018-07-14T13:10:22.694Z,106.88
2018-07-14T13:12:15.535Z,241.88
2018-07-14T13:13:15.507Z,185.63
2018-07-14T13:15:08.383Z,129.38
2018-07-14T13:16:08.333Z,219.38
2018-07-14T13:18:01.670Z,326.25
2018-07-14T13:19:01.632Z,343.13
2018-07-14T13:20:54.480Z,343.13
2018-07-14T13:21:54.460Z,343.13
2018-07-14T13:23:47.490Z,348.75
2018-07-14T13:24:47.470Z,337.50
2018-07-14T13:26:40.540Z,331.88
2018-07-14T13:27:40.518Z,331.88
2018-07-14T13:29:33.555Z,320.63
2018-07-14T13:30:33.514Z,315.00
2018-07-14T13:32:26.676Z,303.75
2018-07-14T13:33:26.674Z,309.38
2018-07-14T13:35:19.755Z,320.63
2018-07-14T13:36:19.733Z,326.25
2018-07-14T13:38:12.569Z,320.63
2018-07-14T13:39:12.536Z,315.00
2018-07-14T13:41:05.598Z,303.75
2018-07-14T13:42:05.556Z,303.75
2018-07-14T13:43:58.589Z,303.75
2018-07-14T13:44:58.554Z,298.13
2018-07-14T13:46:51.502Z,298.13
2018-07-14T13:47:51.374Z,298.13
2018-07-14T13:49:45.441Z,298.13
2018-07-14T13:50:45.405Z,292.50
2018-07-14T13:52:38.457Z,292.50
2018-07-14T13:53:38.414Z,286.88
2018-07-14T13:55:31.644Z,286.88
2018-07-14T13:56:31.595Z,286.88
2018-07-14T13:58:24.626Z,292.50
2018-07-14T13:59:24.631Z,292.50
2018-07-14T14:01:17.488Z,286.88
2018-07-14T14:02:17.434Z,286.88
2018-07-14T14:04:10.537Z,286.88
2018-07-14T14:05:10.502Z,286.88
2018-07-14T14:07:03.875Z,286.88
2018-07-14T14:08:03.834Z,286.88
2018-07-14T14:09:57.155Z,286.88
2018-07-14T14:10:57.136Z,286.88
2018-07-14T14:12:50.329Z,286.88
2018-07-14T14:13:50.264Z,292.50
2018-07-14T14:15:43.279Z,286.88
2018-07-14T14:16:43.261Z,286.88
2018-07-14T14:18:36.445Z,286.88
2018-07-14T14:19:36.399Z,286.88
2018-07-14T14:21:29.445Z,286.88
2018-07-14T14:22:29.402Z,281.25
2018-07-14T14:24:22.457Z,270.00
2018-07-14T14:25:22.417Z,270.00
2018-07-14T14:27:15.456Z,275.63
2018-07-14T14:28:15.406Z,275.63
2018-07-14T14:30:08.439Z,258.75
2018-07-14T14:31:08.418Z,253.13
2018-07-14T14:33:01.843Z,264.38
2018-07-14T14:34:01.728Z,258.75
2018-07-14T14:35:55.190Z,264.38
2018-07-14T14:36:55.102Z,264.38
2018-07-14T14:38:48.143Z,270.00
2018-07-14T14:39:48.109Z,270.00
2018-07-14T14:41:41.549Z,264.38
2018-07-14T14:42:41.436Z,264.38
2018-07-14T14:44:34.477Z,258.75
2018-07-14T14:45:34.442Z,270.00
2018-07-14T14:47:27.654Z,270.00
2018-07-14T14:48:27.636Z,264.38
2018-07-14T14:50:21.081Z,258.75
2018-07-14T14:51:21.041Z,264.38
2018-07-14T14:53:14.063Z,264.38
2018-07-14T14:54:14.048Z,264.38
2018-07-14T14:56:06.991Z,258.75
2018-07-14T14:57:06.974Z,264.38
2018-07-14T14:59:00.082Z,264.38
2018-07-14T14:59:59.994Z,264.38
2018-07-14T15:01:52.842Z,275.63
2018-07-14T15:02:52.814Z,275.63
2018-07-14T15:04:45.927Z,275.63
2018-07-14T15:05:45.819Z,264.38
2018-07-14T15:07:38.987Z,281.25
2018-07-14T15:08:39.009Z,286.88
2018-07-14T15:10:32.012Z,275.63
2018-07-14T15:11:31.968Z,275.63
2018-07-14T15:13:25.125Z,270.00
2018-07-14T15:14:25.077Z,270.00
2018-07-14T15:16:18.112Z,264.38
2018-07-14T15:17:18.063Z,264.38
2018-07-14T15:19:11.107Z,275.63
2018-07-14T15:20:11.072Z,281.25
2018-07-14T15:22:03.959Z,281.25
2018-07-14T15:23:03.902Z,275.63
2018-07-14T15:24:56.918Z,281.25
2018-07-14T15:25:56.864Z,275.63
2018-07-14T15:27:49.908Z,275.63
2018-07-14T15:28:49.864Z,281.25
2018-07-14T15:30:42.835Z,286.88
2018-07-14T15:31:42.684Z,286.88
2018-07-14T15:33:35.732Z,298.13
2018-07-14T15:34:35.683Z,298.13
2018-07-14T15:36:28.707Z,292.50
2018-07-14T15:37:28.682Z,292.50
2018-07-14T15:39:21.534Z,292.50
2018-07-14T15:40:21.525Z,292.50
2018-07-14T15:42:14.843Z,303.75
2018-07-14T15:43:14.827Z,303.75
2018-07-14T15:45:08.006Z,303.75
2018-07-14T15:46:07.960Z,303.75
2018-07-14T15:48:01.352Z,298.13
2018-07-14T15:49:01.279Z,258.75
2018-07-14T15:50:54.284Z,286.88
2018-07-14T15:51:54.262Z,292.50
2018-07-14T15:53:47.284Z,298.13
2018-07-14T15:54:47.252Z,292.50
2018-07-14T15:56:40.583Z,298.13
2018-07-14T15:57:40.563Z,292.50
2018-07-14T15:59:33.420Z,292.50
2018-07-14T16:00:33.384Z,292.50
2018-07-14T16:02:26.638Z,292.50
2018-07-14T16:03:26.536Z,292.50
2018-07-14T16:05:19.589Z,298.13
2018-07-14T16:06:19.534Z,292.50
2018-07-14T16:08:12.548Z,292.50
2018-07-14T16:09:12.544Z,292.50
2018-07-14T16:11:05.575Z,286.88
2018-07-14T16:12:05.562Z,286.88
2018-07-14T16:13:58.378Z,281.25
2018-07-14T16:14:58.376Z,281.25
2018-07-14T16:16:51.429Z,286.88
2018-07-14T16:17:51.395Z,286.88
2018-07-14T16:19:44.776Z,286.88
2018-07-14T16:20:44.812Z,286.88
2018-07-14T16:22:37.952Z,286.88
2018-07-14T16:23:37.872Z,286.88
2018-07-14T16:25:31.009Z,292.50
2018-07-14T16:26:30.972Z,292.50
2018-07-14T16:28:24.251Z,286.88
2018-07-14T16:29:24.108Z,281.25
2018-07-14T16:31:16.957Z,275.63
2018-07-14T16:32:16.916Z,270.00
2018-07-14T16:34:09.940Z,270.00
2018-07-14T16:35:09.981Z,270.00
2018-07-14T16:37:03.086Z,264.38
2018-07-14T16:38:03.055Z,264.38
2018-07-14T16:39:56.079Z,258.75
2018-07-14T16:40:56.052Z,258.75
2018-07-14T16:42:49.305Z,247.50
2018-07-14T16:43:49.185Z,247.50
2018-07-14T16:45:42.209Z,241.88
2018-07-14T16:46:42.194Z,241.88
2018-07-14T16:48:35.536Z,236.25
2018-07-14T16:49:35.395Z,236.25
2018-07-14T16:51:28.424Z,230.63
2018-07-14T16:52:28.393Z,230.63
2018-07-14T16:54:21.402Z,225.00
2018-07-14T16:55:21.387Z,219.38
2018-07-14T16:57:14.423Z,213.75
2018-07-14T16:58:14.382Z,208.13
2018-07-14T17:00:07.428Z,191.25
2018-07-14T17:01:07.411Z,185.63
2018-07-14T17:03:00.608Z,180.00
2018-07-14T17:04:00.557Z,174.38
2018-07-14T17:05:53.571Z,174.38
2018-07-14T17:06:53.547Z,174.38
2018-07-14T17:08:46.716Z,168.75
2018-07-14T17:09:46.665Z,168.75
2018-07-14T17:11:39.669Z,168.75
2018-07-14T17:12:39.647Z,163.13
2018-07-14T17:14:32.697Z,163.13
2018-07-14T17:15:32.648Z,146.25
2018-07-14T17:17:25.712Z,140.63
2018-07-14T17:18:25.699Z,135.00
2018-07-14T17:20:18.724Z,129.38
2018-07-14T17:21:18.683Z,129.38
2018-07-14T17:23:11.952Z,123.75
2018-07-14T17:24:11.846Z,123.75
2018-07-14T17:26:04.892Z,118.13
2018-07-14T17:27:04.952Z,112.50
2018-07-14T17:28:58.008Z,106.88
2018-07-14T17:29:57.963Z,106.88
2018-07-14T17:31:50.984Z,106.88
2018-07-14T17:32:50.964Z,106.88
2018-07-14T17:34:43.983Z,101.25
2018-07-14T17:35:44.091Z,95.63
2018-07-14T17:37:37.077Z,95.63
2018-07-14T17:38:37.028Z,90.00
2018-07-14T17:40:30.027Z,90.00
2018-07-14T17:41:30.009Z,90.00
2018-07-14T17:43:23.224Z,84.38
2018-07-14T17:44:23.165Z,78.75
2018-07-14T17:46:16.188Z,78.75
2018-07-14T17:47:16.160Z,73.13
2018-07-14T17:49:09.164Z,73.13
2018-07-14T17:50:09.132Z,73.13
2018-07-14T17:52:02.339Z,67.50
2018-07-14T17:53:02.149Z,67.50
2018-07-14T17:54:55.136Z,67.50
2018-07-14T17:55:55.174Z,67.50
2018-07-14T17:57:48.350Z,61.88
2018-07-14T17:58:48.288Z,61.88
2018-07-14T18:00:41.399Z,61.88
2018-07-14T18:01:41.423Z,61.88
2018-07-14T18:03:34.656Z,56.25
2018-07-14T18:04:34.624Z,56.25
2018-07-14T18:06:28.144Z,56.25
2018-07-14T18:07:27.641Z,50.63
2018-07-14T18:09:20.469Z,50.63
2018-07-14T18:10:20.453Z,56.25
2018-07-14T18:12:13.424Z,56.25
2018-07-14T18:13:13.254Z,56.25
2018-07-14T18:15:06.303Z,56.25
2018-07-14T18:16:06.239Z,56.25
2018-07-14T18:17:59.263Z,56.25
2018-07-14T18:18:59.234Z,50.63
2018-07-14T18:20:52.109Z,50.63
2018-07-14T18:21:52.058Z,45.00
2018-07-14T18:23:45.120Z,45.00
2018-07-14T18:24:45.076Z,39.38
2018-07-14T18:26:38.100Z,39.38
2018-07-14T18:27:38.080Z,33.75