createdAt,value
2023-03-06T00:00:37.441Z,4.69
2023-03-06T00:01:37.416Z,4.64
2023-03-06T00:02:37.419Z,4.67
2023-03-06T00:03:37.507Z,4.67
2023-03-06T00:04:37.377Z,4.63
2023-03-06T00:05:37.472Z,4.63
2023-03-06T00:06:37.361Z,4.60
2023-03-06T00:07:37.338Z,4.63
2023-03-06T00:08:37.355Z,4.64
2023-03-06T00:09:37.322Z,4.64
2023-03-06T00:10:37.341Z,4.63
2023-03-06T00:11:37.326Z,4.64
2023-03-06T00:12:37.292Z,4.64
2023-03-06T00:13:37.297Z,4.66
2023-03-06T00:14:37.269Z,4.66
2023-03-06T00:15:37.265Z,4.64
2023-03-06T00:16:37.380Z,4.64
2023-03-06T00:17:37.260Z,4.60
2023-03-06T00:18:37.248Z,4.60
2023-03-06T00:19:37.214Z,4.61
2023-03-06T00:20:37.211Z,4.60
2023-03-06T00:21:37.191Z,4.64
2023-03-06T00:22:37.203Z,4.61
2023-03-06T00:23:37.201Z,4.64
2023-03-06T00:24:37.158Z,4.61
2023-03-06T00:25:37.152Z,4.69
2023-03-06T00:26:37.163Z,4.64
2023-03-06T00:27:37.124Z,4.64
2023-03-06T00:28:37.149Z,4.64
2023-03-06T00:29:37.099Z,4.59
2023-03-06T00:30:37.094Z,4.63
2023-03-06T00:31:37.145Z,4.60
2023-03-06T00:32:37.164Z,4.66
2023-03-06T00:33:37.087Z,4.61
2023-03-06T00:34:37.058Z,4.61
2023-03-06T00:35:37.096Z,4.66
2023-03-06T00:36:37.025Z,4.63
2023-03-06T00:37:37.010Z,4.53
2023-03-06T00:38:37.032Z,4.61
2023-03-06T00:39:36.993Z,4.54
2023-03-06T00:40:36.988Z,4.63
2023-03-06T00:41:36.967Z,4.64
2023-03-06T00:42:36.989Z,4.64
2023-03-06T00:43:36.970Z,4.59
2023-03-06T00:44:36.946Z,4.60
2023-03-06T00:45:36.985Z,4.53
2023-03-06T00:46:36.930Z,4.63
2023-03-06T00:47:36.909Z,4.66
2023-03-06T00:48:36.921Z,4.54
2023-03-06T00:49:36.885Z,4.54
2023-03-06T00:50:36.880Z,4.53
2023-03-06T00:51:36.860Z,4.56
2023-03-06T00:52:36.847Z,4.54
2023-03-06T00:53:36.872Z,4.61
2023-03-06T00:54:36.825Z,4.56
2023-03-06T00:55:36.820Z,4.53
2023-03-06T00:56:36.808Z,4.57
2023-03-06T00:57:36.796Z,4.51
2023-03-06T00:58:36.836Z,4.57
2023-03-06T00:59:36.798Z,4.56
2023-03-06T01:00:36.818Z,4.51
2023-03-06T01:01:36.760Z,4.53
2023-03-06T01:02:36.736Z,4.57
2023-03-06T01:03:36.734Z,4.53
2023-03-06T01:04:36.742Z,4.56
2023-03-06T01:05:36.712Z,4.56
2023-03-06T01:06:36.693Z,4.51
2023-03-06T01:07:36.693Z,4.56
2023-03-06T01:08:36.692Z,4.51
2023-03-06T01:09:36.692Z,4.49
2023-03-06T01:10:36.650Z,4.46
2023-03-06T01:11:36.640Z,4.56
2023-03-06T01:12:36.652Z,4.56
2023-03-06T01:13:36.622Z,4.42
2023-03-06T01:14:36.624Z,4.49
2023-03-06T01:15:36.622Z,4.49
2023-03-06T01:16:36.688Z,4.48
2023-03-06T01:17:36.578Z,4.49
2023-03-06T01:18:36.561Z,4.53
2023-03-06T01:19:36.557Z,4.43
2023-03-06T01:20:36.585Z,4.49
2023-03-06T01:21:36.536Z,4.51
2023-03-06T01:22:36.528Z,4.42
2023-03-06T01:23:36.510Z,4.46
2023-03-06T01:24:36.518Z,4.48
2023-03-06T01:25:36.488Z,4.49
2023-03-06T01:26:36.500Z,4.48
2023-03-06T01:27:36.492Z,4.46
2023-03-06T01:28:36.455Z,4.49
2023-03-06T01:29:36.445Z,4.46
2023-03-06T01:30:36.460Z,4.46
2023-03-06T01:31:36.456Z,4.43
2023-03-06T01:32:36.484Z,4.45
2023-03-06T01:33:36.396Z,4.49
2023-03-06T01:34:36.382Z,4.43
2023-03-06T01:35:36.426Z,4.53
2023-03-06T01:36:36.363Z,4.53
2023-03-06T01:37:36.376Z,4.45
2023-03-06T01:38:36.347Z,4.51
2023-03-06T01:39:36.358Z,4.53
2023-03-06T01:40:36.348Z,4.48
2023-03-06T01:41:36.314Z,4.45
2023-03-06T01:42:36.303Z,4.42
2023-03-06T01:43:36.302Z,4.46
2023-03-06T01:44:36.303Z,4.46
2023-03-06T01:45:36.310Z,4.43
2023-03-06T01:46:36.300Z,4.41
2023-03-06T01:47:36.257Z,4.46
2023-03-06T01:48:36.244Z,4.36
2023-03-06T01:49:36.230Z,4.46
2023-03-06T01:50:36.234Z,4.41
2023-03-06T01:51:36.226Z,4.45
2023-03-06T01:52:36.197Z,4.46
2023-03-06T01:53:36.189Z,4.39
2023-03-06T01:54:36.175Z,4.48
2023-03-06T01:55:36.163Z,4.42
2023-03-06T01:56:36.166Z,4.46
2023-03-06T01:57:36.144Z,4.43
2023-03-06T01:58:36.154Z,4.43
2023-03-06T01:59:36.132Z,4.41
2023-03-06T02:00:36.113Z,4.42
2023-03-06T02:01:36.121Z,4.43
2023-03-06T02:02:36.125Z,4.41
2023-03-06T02:03:36.105Z,4.42
2023-03-06T02:04:36.060Z,4.49
2023-03-06T02:05:36.060Z,4.41
2023-03-06T02:06:36.065Z,4.43
2023-03-06T02:07:36.039Z,4.39
2023-03-06T02:08:36.024Z,4.48
2023-03-06T02:09:36.015Z,4.42
2023-03-06T02:10:36.006Z,4.31
2023-03-06T02:11:36.083Z,4.41
2023-03-06T02:12:35.985Z,4.35
2023-03-06T02:13:35.991Z,4.45
2023-03-06T02:14:35.961Z,4.30
2023-03-06T02:15:35.950Z,4.41
2023-03-06T02:16:36.049Z,4.41
2023-03-06T02:17:35.928Z,4.43
2023-03-06T02:18:35.962Z,4.36
2023-03-06T02:19:35.908Z,4.31
2023-03-06T02:20:35.892Z,4.45
2023-03-06T02:21:35.887Z,4.42
2023-03-06T02:22:35.897Z,4.39
2023-03-06T02:23:35.892Z,4.31
2023-03-06T02:24:35.853Z,4.38
2023-03-06T02:25:35.844Z,4.45
2023-03-06T02:26:35.832Z,4.35
2023-03-06T02:27:35.859Z,4.30
2023-03-06T02:28:35.832Z,4.28
2023-03-06T02:29:35.804Z,4.38
2023-03-06T02:30:35.878Z,4.43
2023-03-06T02:31:35.784Z,4.45
2023-03-06T02:32:35.830Z,4.30
2023-03-06T02:33:35.777Z,4.31
2023-03-06T02:34:35.767Z,4.41
2023-03-06T02:35:35.776Z,4.38
2023-03-06T02:36:35.720Z,4.41
2023-03-06T02:37:35.739Z,4.38
2023-03-06T02:38:35.702Z,4.38
2023-03-06T02:39:35.692Z,4.30
2023-03-06T02:40:35.678Z,4.30
2023-03-06T02:41:35.672Z,4.38
2023-03-06T02:42:35.683Z,4.34
2023-03-06T02:43:35.648Z,4.39
2023-03-06T02:44:35.632Z,4.36
2023-03-06T02:45:35.643Z,4.38
2023-03-06T02:46:35.679Z,4.38
2023-03-06T02:47:35.624Z,4.38
2023-03-06T02:48:35.588Z,4.36
2023-03-06T02:49:35.595Z,4.30
2023-03-06T02:50:35.589Z,4.39
2023-03-06T02:51:35.572Z,4.30
2023-03-06T02:52:35.538Z,4.34
2023-03-06T02:53:35.538Z,4.36
2023-03-06T02:54:35.548Z,4.34
2023-03-06T02:55:35.509Z,4.38
2023-03-06T02:56:35.499Z,4.36
2023-03-06T02:57:35.489Z,4.30
2023-03-06T02:58:35.479Z,4.38
2023-03-06T02:59:35.498Z,4.30
2023-03-06T03:00:35.450Z,4.31
2023-03-06T03:01:35.452Z,4.38
2023-03-06T03:02:35.427Z,4.35
2023-03-06T03:03:35.425Z,4.34
2023-03-06T03:04:35.489Z,4.31
2023-03-06T03:05:35.399Z,4.30
2023-03-06T03:06:35.414Z,4.34
2023-03-06T03:07:35.405Z,4.35
2023-03-06T03:08:35.365Z,4.39
2023-03-06T03:09:35.375Z,4.38
2023-03-06T03:10:35.354Z,4.34
2023-03-06T03:11:35.335Z,4.35
2023-03-06T03:12:35.335Z,4.34
2023-03-06T03:13:35.312Z,4.38
2023-03-06T03:14:35.296Z,4.38
2023-03-06T03:15:35.389Z,4.35
2023-03-06T03:16:36.667Z,4.31
2023-03-06T03:17:35.292Z,4.34
2023-03-06T03:18:35.259Z,4.34
2023-03-06T03:19:35.253Z,4.30
2023-03-06T03:20:35.246Z,4.35
2023-03-06T03:21:35.245Z,4.35
2023-03-06T03:22:35.257Z,4.38
2023-03-06T03:23:35.210Z,4.34
2023-03-06T03:24:35.236Z,4.35
2023-03-06T03:25:35.184Z,4.36
2023-03-06T03:26:35.189Z,4.31
2023-03-06T03:27:35.191Z,4.34
2023-03-06T03:28:35.157Z,4.34
2023-03-06T03:29:35.137Z,4.38
2023-03-06T03:30:35.150Z,4.38
2023-03-06T03:31:35.145Z,4.36
2023-03-06T03:32:35.163Z,4.30
2023-03-06T03:33:35.129Z,4.38
2023-03-06T03:34:35.090Z,4.28
2023-03-06T03:35:35.141Z,4.38
2023-03-06T03:36:35.068Z,4.31
2023-03-06T03:37:35.058Z,4.34
2023-03-06T03:38:35.109Z,4.34
2023-03-06T03:39:35.034Z,4.34
2023-03-06T03:40:35.017Z,4.34
2023-03-06T03:41:35.024Z,4.30
2023-03-06T03:42:34.998Z,4.34
2023-03-06T03:43:35.014Z,4.36
2023-03-06T03:44:34.973Z,4.34
2023-03-06T03:45:34.988Z,4.36
2023-03-06T03:46:34.983Z,4.36
2023-03-06T03:47:34.958Z,4.31
2023-03-06T03:48:34.941Z,4.34
2023-03-06T03:49:34.943Z,4.36
2023-03-06T03:50:34.910Z,4.31
2023-03-06T03:51:34.921Z,4.31
2023-03-06T03:52:34.891Z,4.38
2023-03-06T03:53:34.879Z,4.34
2023-03-06T03:54:34.919Z,4.35
2023-03-06T03:55:34.854Z,4.30
2023-03-06T03:56:34.850Z,4.36
2023-03-06T03:57:34.844Z,4.34
2023-03-06T03:58:34.844Z,4.31
2023-03-06T03:59:34.842Z,4.38
2023-03-06T04:00:34.803Z,4.38
2023-03-06T04:01:34.814Z,4.36
2023-03-06T04:02:34.793Z,4.34
2023-03-06T04:03:34.777Z,4.31
2023-03-06T04:04:34.877Z,4.38
2023-03-06T04:05:34.745Z,4.28
2023-03-06T04:06:34.736Z,4.36
2023-03-06T04:07:34.758Z,4.34
2023-03-06T04:08:34.712Z,4.38
2023-03-06T04:09:34.716Z,4.30
2023-03-06T04:10:34.707Z,4.35
2023-03-06T04:11:34.687Z,4.30
2023-03-06T04:12:34.691Z,4.34
2023-03-06T04:13:34.660Z,4.28
2023-03-06T04:14:34.664Z,4.34
2023-03-06T04:15:34.634Z,4.38
2023-03-06T04:16:34.678Z,4.39
2023-03-06T04:17:34.620Z,4.38
2023-03-06T04:18:34.603Z,4.28
2023-03-06T04:19:34.616Z,4.38
2023-03-06T04:20:34.580Z,4.30
2023-03-06T04:21:34.573Z,4.34
2023-03-06T04:22:34.555Z,4.34
2023-03-06T04:23:34.591Z,4.27
2023-03-06T04:24:34.543Z,4.30
2023-03-06T04:25:34.534Z,4.31
2023-03-06T04:26:34.541Z,4.34
2023-03-06T04:27:34.504Z,4.35
2023-03-06T04:28:34.518Z,4.31
2023-03-06T04:29:34.508Z,4.28
2023-03-06T04:30:34.469Z,4.34
2023-03-06T04:31:34.672Z,4.23
2023-03-06T04:32:34.492Z,4.27
2023-03-06T04:33:34.447Z,4.34
2023-03-06T04:34:34.468Z,4.28
2023-03-06T04:35:34.463Z,4.30
2023-03-06T04:36:34.407Z,4.27
2023-03-06T04:37:34.412Z,4.28
2023-03-06T04:38:34.490Z,4.35
2023-03-06T04:39:34.378Z,4.27
2023-03-06T04:40:34.416Z,4.18
2023-03-06T04:41:34.360Z,4.28
2023-03-06T04:42:34.395Z,4.21
2023-03-06T04:43:34.339Z,4.21
2023-03-06T04:44:34.331Z,4.28
2023-03-06T04:45:34.374Z,4.24
2023-03-06T04:46:34.297Z,4.26
2023-03-06T04:47:34.289Z,4.24
2023-03-06T04:48:34.299Z,4.31
2023-03-06T04:49:34.268Z,4.30
2023-03-06T04:50:34.255Z,4.26
2023-03-06T04:51:34.250Z,4.23
2023-03-06T04:52:34.237Z,4.23
2023-03-06T04:53:34.250Z,4.24
2023-03-06T04:54:34.220Z,4.26
2023-03-06T04:55:34.208Z,4.30
2023-03-06T04:56:34.206Z,4.24
2023-03-06T04:57:34.186Z,4.24
2023-03-06T04:58:34.227Z,4.20
2023-03-06T04:59:34.164Z,4.24
2023-03-06T05:00:34.144Z,4.34
2023-03-06T05:01:34.146Z,4.31
2023-03-06T05:02:34.122Z,4.26
2023-03-06T05:03:34.142Z,4.28
2023-03-06T05:04:34.108Z,4.34
2023-03-06T05:05:34.094Z,4.30
2023-03-06T05:06:34.088Z,4.23
2023-03-06T05:07:34.070Z,4.30
2023-03-06T05:08:34.085Z,4.20
2023-03-06T05:09:34.045Z,4.20
2023-03-06T05:10:34.039Z,4.18
2023-03-06T05:11:34.029Z,4.30
2023-03-06T05:12:34.016Z,4.28
2023-03-06T05:13:34.048Z,4.34
2023-03-06T05:14:34.013Z,4.20
2023-03-06T05:15:33.976Z,4.30
2023-03-06T05:16:33.995Z,4.26
2023-03-06T05:17:33.962Z,4.23
2023-03-06T05:18:33.966Z,4.26
2023-03-06T05:19:33.956Z,4.28
2023-03-06T05:20:33.932Z,4.21
2023-03-06T05:21:33.913Z,4.28
2023-03-06T05:22:33.902Z,4.24
2023-03-06T05:23:33.896Z,4.18
2023-03-06T05:24:33.901Z,4.21
2023-03-06T05:25:33.878Z,4.18
2023-03-06T05:26:33.866Z,4.23
2023-03-06T05:27:33.859Z,4.24
2023-03-06T05:28:33.845Z,4.26
2023-03-06T05:29:33.849Z,4.21
2023-03-06T05:30:33.836Z,4.23
2023-03-06T05:31:33.872Z,4.23
2023-03-06T05:32:35.558Z,4.23
2023-03-06T05:33:33.788Z,4.24
2023-03-06T05:34:33.792Z,4.21
2023-03-06T05:35:33.781Z,4.23
2023-03-06T05:36:33.763Z,4.18
2023-03-06T05:37:33.740Z,4.26
2023-03-06T05:38:33.733Z,4.21
2023-03-06T05:39:33.745Z,4.23
2023-03-06T05:40:33.717Z,4.21
2023-03-06T05:41:33.698Z,4.21
2023-03-06T05:42:33.693Z,4.20
2023-03-06T05:43:33.679Z,4.23
2023-03-06T05:44:33.695Z,4.18
2023-03-06T05:45:33.709Z,4.20
2023-03-06T05:46:33.672Z,4.21
2023-03-06T05:47:33.650Z,4.17
2023-03-06T05:48:33.627Z,4.20
2023-03-06T05:49:33.650Z,4.21
2023-03-06T05:50:33.613Z,4.24
2023-03-06T05:51:33.612Z,4.17
2023-03-06T05:52:33.582Z,4.20
2023-03-06T05:53:33.575Z,4.26
2023-03-06T05:54:33.590Z,4.20
2023-03-06T05:55:33.545Z,4.17
2023-03-06T05:56:33.562Z,4.20
2023-03-06T05:57:33.561Z,4.20
2023-03-06T05:58:33.525Z,4.23
2023-03-06T05:59:33.510Z,4.17
2023-03-06T06:00:33.522Z,4.20
2023-03-06T06:01:33.480Z,4.24
2023-03-06T06:02:33.595Z,4.20
2023-03-06T06:03:33.556Z,4.27
2023-03-06T06:04:33.464Z,4.20
2023-03-06T06:05:33.434Z,4.20
2023-03-06T06:06:33.427Z,4.20
2023-03-06T06:07:33.439Z,4.21
2023-03-06T06:08:33.406Z,4.24
2023-03-06T06:09:33.398Z,4.23
2023-03-06T06:10:33.383Z,4.23
2023-03-06T06:11:33.373Z,4.21
2023-03-06T06:12:33.388Z,4.24
2023-03-06T06:13:33.352Z,4.23
2023-03-06T06:14:33.351Z,4.23
2023-03-06T06:15:33.403Z,4.24
2023-03-06T06:16:33.320Z,4.23
2023-03-06T06:17:33.357Z,4.23
2023-03-06T06:18:33.320Z,4.24
2023-03-06T06:19:33.285Z,4.21
2023-03-06T06:20:33.279Z,4.23
2023-03-06T06:21:33.266Z,4.24
2023-03-06T06:22:33.275Z,4.18
2023-03-06T06:23:33.243Z,4.18
2023-03-06T06:24:33.229Z,4.17
2023-03-06T06:25:33.218Z,4.17
2023-03-06T06:26:33.208Z,4.20
2023-03-06T06:27:33.213Z,4.24
2023-03-06T06:28:33.186Z,4.18
2023-03-06T06:29:33.171Z,4.20
2023-03-06T06:30:33.170Z,4.18
2023-03-06T06:31:33.356Z,4.18
2023-03-06T06:32:33.186Z,4.26
2023-03-06T06:33:33.143Z,4.21
2023-03-06T06:34:33.145Z,4.18
2023-03-06T06:35:33.131Z,4.20
2023-03-06T06:36:33.095Z,4.21
2023-03-06T06:37:33.111Z,4.10
2023-03-06T06:38:33.086Z,4.20
2023-03-06T06:39:33.061Z,4.21
2023-03-06T06:40:33.066Z,4.16
2023-03-06T06:41:53.092Z,4.24
2023-03-06T06:42:39.481Z,4.17
2023-03-06T06:43:33.033Z,4.16
2023-03-06T06:44:33.042Z,4.24
2023-03-06T06:45:32.999Z,4.20
2023-03-06T06:47:18.256Z,4.10
2023-03-06T06:47:34.024Z,4.18
2023-03-06T06:48:32.992Z,4.17
2023-03-06T06:49:32.958Z,4.23
2023-03-06T06:50:32.965Z,4.17
2023-03-06T06:51:32.966Z,4.20
2023-03-06T06:52:32.935Z,4.23
2023-03-06T06:53:32.915Z,4.20
2023-03-06T06:54:32.908Z,4.18
2023-03-06T06:55:32.915Z,4.20
2023-03-06T06:56:32.916Z,4.10
2023-03-06T06:57:32.865Z,4.18
2023-03-06T06:58:32.858Z,4.18
2023-03-06T06:59:32.843Z,4.20
2023-03-06T07:00:32.920Z,4.12
2023-03-06T07:01:32.961Z,4.18
2023-03-06T07:02:32.818Z,4.21
2023-03-06T07:03:32.877Z,4.20
2023-03-06T07:04:32.804Z,4.20
2023-03-06T07:05:32.780Z,4.26
2023-03-06T07:06:32.820Z,4.21
2023-03-06T07:07:32.805Z,4.21
2023-03-06T07:08:32.755Z,4.17
2023-03-06T07:09:32.739Z,4.17
2023-03-06T07:10:32.730Z,4.23
2023-03-06T07:11:32.713Z,4.17
2023-03-06T07:12:32.745Z,4.24
2023-03-06T07:13:32.697Z,4.20
2023-03-06T07:14:32.683Z,4.21
2023-03-06T07:15:32.678Z,4.20
2023-03-06T07:16:32.679Z,4.20
2023-03-06T07:17:32.658Z,4.21
2023-03-06T07:18:32.639Z,4.13
2023-03-06T07:19:32.654Z,4.13
2023-03-06T07:20:32.631Z,4.17
2023-03-06T07:21:32.615Z,4.26
2023-03-06T07:22:44.803Z,4.18
2023-03-06T07:23:33.616Z,4.21
2023-03-06T07:24:32.577Z,4.21
2023-03-06T07:25:32.576Z,4.18
2023-03-06T07:26:34.615Z,4.27
2023-03-06T07:27:32.568Z,4.18
2023-03-06T07:28:43.073Z,4.18
2023-03-06T07:29:33.546Z,4.18
2023-03-06T07:30:32.521Z,4.21
2023-03-06T07:31:32.672Z,4.18
2023-03-06T07:32:32.534Z,4.21
2023-03-06T07:33:32.480Z,4.24
2023-03-06T07:34:32.472Z,4.20
2023-03-06T07:35:32.574Z,4.18
2023-03-06T07:36:32.488Z,4.26
2023-03-06T07:37:32.450Z,4.18
2023-03-06T07:38:32.477Z,4.21
2023-03-06T07:39:32.420Z,4.21
2023-03-06T07:40:32.409Z,4.18
2023-03-06T07:41:32.424Z,4.21
2023-03-06T07:42:32.386Z,4.26
2023-03-06T07:43:32.388Z,4.17
2023-03-06T07:44:32.364Z,4.21
2023-03-06T07:45:32.353Z,4.17
2023-03-06T07:46:32.445Z,4.21
2023-03-06T07:47:32.338Z,4.20
2023-03-06T07:48:32.324Z,4.18
2023-03-06T07:49:32.340Z,4.20
2023-03-06T07:50:32.300Z,4.23
2023-03-06T07:51:32.289Z,4.20
2023-03-06T07:52:32.280Z,4.16
2023-03-06T07:53:32.346Z,4.23
2023-03-06T07:54:32.291Z,4.20
2023-03-06T07:55:32.243Z,4.23
2023-03-06T07:56:32.239Z,4.23
2023-03-06T07:57:32.227Z,4.24
2023-03-06T07:58:32.243Z,4.17
2023-03-06T07:59:32.200Z,4.23
2023-03-06T08:00:32.196Z,4.24
2023-03-06T08:01:32.199Z,4.21
2023-03-06T08:02:32.217Z,4.26
2023-03-06T08:03:32.217Z,4.28
2023-03-06T08:04:32.149Z,4.17
2023-03-06T08:05:32.149Z,4.21
2023-03-06T08:06:32.156Z,4.27
2023-03-06T08:07:32.119Z,4.26
2023-03-06T08:08:32.120Z,4.27
2023-03-06T08:09:32.093Z,4.21
2023-03-06T08:10:32.138Z,4.24
2023-03-06T08:11:32.100Z,4.27
2023-03-06T08:12:32.061Z,4.20
2023-03-06T08:13:32.056Z,4.26
2023-03-06T08:14:32.099Z,4.21
2023-03-06T08:15:32.029Z,4.20
2023-03-06T08:16:32.073Z,4.21
2023-03-06T08:17:31.997Z,4.23
2023-03-06T08:18:31.993Z,4.27
2023-03-06T08:19:32.005Z,4.30
2023-03-06T08:20:31.966Z,4.24
2023-03-06T08:21:31.954Z,4.34
2023-03-06T08:22:31.974Z,4.24
2023-03-06T08:23:31.944Z,4.27
2023-03-06T08:24:31.924Z,4.26
2023-03-06T08:25:31.914Z,4.26
2023-03-06T08:26:31.951Z,4.24
2023-03-06T08:27:31.920Z,4.26
2023-03-06T08:28:31.892Z,4.28
2023-03-06T08:29:32.400Z,4.36
2023-03-06T08:30:31.867Z,4.28
2023-03-06T08:31:31.901Z,4.36
2023-03-06T08:32:31.917Z,4.28
2023-03-06T08:33:31.822Z,4.34
2023-03-06T08:34:31.820Z,4.35
2023-03-06T08:35:31.816Z,4.35
2023-03-06T08:36:31.814Z,4.35
2023-03-06T08:37:31.954Z,4.38
2023-03-06T08:38:31.785Z,4.35
2023-03-06T08:39:31.767Z,4.34
2023-03-06T08:40:31.753Z,4.34
2023-03-06T08:41:31.738Z,4.28
2023-03-06T08:42:31.784Z,4.28
2023-03-06T08:43:31.727Z,4.30
2023-03-06T08:44:31.709Z,4.34
2023-03-06T08:45:31.733Z,4.30
2023-03-06T08:46:31.689Z,4.34
2023-03-06T08:47:31.690Z,4.36
2023-03-06T08:48:31.676Z,4.36
2023-03-06T08:49:31.679Z,4.38
2023-03-06T08:50:31.644Z,4.38
2023-03-06T08:51:31.638Z,4.41
2023-03-06T08:52:31.660Z,4.38
2023-03-06T08:53:42.715Z,4.30
2023-03-06T08:54:32.595Z,4.48
2023-03-06T08:55:31.588Z,4.46
2023-03-06T08:56:31.619Z,4.30
2023-03-06T08:57:31.561Z,4.34
2023-03-06T08:58:31.647Z,4.35
2023-03-06T08:59:31.581Z,4.42
2023-03-06T09:00:31.602Z,4.35
2023-03-06T09:01:31.639Z,4.41
2023-03-06T09:02:31.554Z,4.43
2023-03-06T09:03:31.545Z,4.39
2023-03-06T09:04:31.511Z,4.41
2023-03-06T09:05:31.472Z,4.48
2023-03-06T09:06:31.472Z,4.43
2023-03-06T09:07:31.462Z,4.36
2023-03-06T09:08:31.468Z,4.41
2023-03-06T09:09:31.433Z,4.42
2023-03-06T09:10:31.494Z,4.46
2023-03-06T09:11:31.415Z,4.46
2023-03-06T09:12:37.352Z,4.42
2023-03-06T09:13:32.434Z,4.43
2023-03-06T09:14:31.440Z,4.41
2023-03-06T09:15:31.395Z,4.36
2023-03-06T09:16:31.414Z,4.48
2023-03-06T09:17:31.407Z,4.45
2023-03-06T09:18:31.336Z,4.46
2023-03-06T09:19:31.342Z,4.45
2023-03-06T09:20:31.323Z,4.39
2023-03-06T09:21:31.308Z,4.34
2023-03-06T09:22:31.318Z,4.48
2023-03-06T09:23:31.310Z,4.41
2023-03-06T09:24:31.271Z,4.43
2023-03-06T09:25:31.265Z,4.42
2023-03-06T09:26:44.998Z,4.43
2023-03-06T09:27:32.238Z,4.46
2023-03-06T09:28:31.240Z,4.45
2023-03-06T09:29:31.224Z,4.43
2023-03-06T09:30:31.269Z,4.46
2023-03-06T09:31:31.224Z,4.46
2023-03-06T09:32:31.212Z,4.46
2023-03-06T09:33:31.179Z,4.46
2023-03-06T09:34:31.167Z,4.46
2023-03-06T09:35:31.219Z,4.43
2023-03-06T09:36:31.164Z,4.51
2023-03-06T09:37:31.139Z,4.48
2023-03-06T09:38:31.139Z,4.51
2023-03-06T09:39:31.118Z,4.45
2023-03-06T09:40:31.122Z,4.49
2023-03-06T09:41:31.101Z,4.53
2023-03-06T09:42:31.084Z,4.49
2023-03-06T09:43:31.078Z,4.51
2023-03-06T09:44:31.054Z,4.51
2023-03-06T09:45:31.077Z,4.51
2023-03-06T09:46:31.177Z,4.53
2023-03-06T09:47:31.023Z,4.53
2023-03-06T09:48:31.008Z,4.56
2023-03-06T09:49:31.010Z,4.49
2023-03-06T09:50:31.019Z,4.54
2023-03-06T09:51:30.991Z,4.56
2023-03-06T09:52:30.973Z,4.56
2023-03-06T09:53:30.989Z,4.53
2023-03-06T09:54:30.949Z,4.59
2023-03-06T09:55:30.940Z,4.56
2023-03-06T09:56:30.986Z,4.53
2023-03-06T09:57:30.941Z,4.53
2023-03-06T09:58:30.961Z,4.53
2023-03-06T09:59:30.890Z,4.53
2023-03-06T10:00:30.877Z,4.53
2023-03-06T10:01:30.877Z,4.54
2023-03-06T10:02:31.024Z,4.54
2023-03-06T10:03:30.930Z,4.56
2023-03-06T10:04:30.958Z,4.59
2023-03-06T10:05:30.835Z,4.54
2023-03-06T10:06:30.814Z,4.49
2023-03-06T10:07:30.807Z,4.53
2023-03-06T10:08:30.815Z,4.53
2023-03-06T10:09:30.787Z,4.54
2023-03-06T10:10:30.773Z,4.59
2023-03-06T10:11:30.766Z,4.56
2023-03-06T10:12:30.751Z,4.56
2023-03-06T10:13:30.763Z,4.59
2023-03-06T10:14:30.729Z,4.53
2023-03-06T10:15:30.755Z,4.59
2023-03-06T10:16:30.710Z,4.54
2023-03-06T10:17:30.702Z,4.59
2023-03-06T10:18:30.729Z,4.54
2023-03-06T10:19:30.677Z,4.61
2023-03-06T10:20:30.689Z,4.64
2023-03-06T10:21:30.661Z,4.60
2023-03-06T10:22:30.659Z,4.61
2023-03-06T10:23:30.635Z,4.56
2023-03-06T10:24:30.627Z,4.54
2023-03-06T10:25:30.647Z,4.54
2023-03-06T10:26:30.702Z,4.57
2023-03-06T10:27:30.610Z,4.63
2023-03-06T10:28:30.579Z,4.59
2023-03-06T10:29:30.582Z,4.60
2023-03-06T10:30:30.573Z,4.61
2023-03-06T10:31:30.627Z,4.59
2023-03-06T10:32:42.718Z,4.59
2023-03-06T10:33:31.536Z,4.57
2023-03-06T10:34:30.558Z,4.57
2023-03-06T10:35:31.005Z,4.57
2023-03-06T10:36:30.495Z,4.60
2023-03-06T10:37:32.320Z,4.63
2023-03-06T10:38:30.477Z,4.63
2023-03-06T10:39:30.482Z,4.64
2023-03-06T10:40:30.480Z,4.63
2023-03-06T10:41:30.457Z,4.60
2023-03-06T10:42:30.445Z,4.64
2023-03-06T10:43:30.432Z,4.60
2023-03-06T10:44:30.436Z,4.60
2023-03-06T10:45:40.524Z,4.64
2023-03-06T10:46:31.524Z,4.63
2023-03-06T10:47:30.453Z,4.64
2023-03-06T10:48:30.386Z,4.60
2023-03-06T10:49:30.385Z,4.66
2023-03-06T10:50:30.364Z,4.63
2023-03-06T10:51:30.360Z,4.63
2023-03-06T10:52:30.338Z,4.64
2023-03-06T10:53:30.346Z,4.64
2023-03-06T10:54:30.314Z,4.63
2023-03-06T10:55:30.300Z,4.69
2023-03-06T10:56:30.301Z,4.61
2023-03-06T10:57:30.334Z,4.63
2023-03-06T10:58:30.285Z,4.60
2023-03-06T10:59:30.277Z,4.57
2023-03-06T11:00:30.259Z,4.66
2023-03-06T11:01:30.275Z,4.67
2023-03-06T11:02:30.248Z,4.67
2023-03-06T11:03:30.218Z,4.69
2023-03-06T11:04:30.278Z,4.66
2023-03-06T11:05:30.205Z,4.69
2023-03-06T11:06:30.206Z,4.66
2023-03-06T11:07:30.259Z,4.72
2023-03-06T11:08:30.175Z,4.69
2023-03-06T11:09:30.152Z,4.71
2023-03-06T11:10:30.178Z,4.77
2023-03-06T11:11:37.454Z,4.74
2023-03-06T11:12:31.115Z,4.66
2023-03-06T11:13:30.110Z,4.74
2023-03-06T11:14:30.112Z,4.67
2023-03-06T11:15:30.117Z,4.74
2023-03-06T11:16:30.131Z,4.77
2023-03-06T11:17:30.065Z,4.77
2023-03-06T11:18:30.046Z,4.74
2023-03-06T11:19:30.059Z,4.77
2023-03-06T11:20:41.241Z,4.78
2023-03-06T11:21:31.712Z,4.77
2023-03-06T11:22:30.036Z,4.82
2023-03-06T11:23:30.014Z,4.83
2023-03-06T11:24:29.999Z,4.78
2023-03-06T11:25:30.016Z,4.77
2023-03-06T11:26:29.960Z,4.79
2023-03-06T11:27:29.953Z,4.93
2023-03-06T11:28:29.961Z,4.83
2023-03-06T11:29:30.778Z,4.86
2023-03-06T11:30:29.937Z,4.94
2023-03-06T11:31:29.976Z,4.94
2023-03-06T11:32:30.057Z,4.86
2023-03-06T11:33:29.891Z,4.96
2023-03-06T11:34:29.877Z,4.93
2023-03-06T11:35:29.948Z,4.96
2023-03-06T11:36:29.860Z,4.96
2023-03-06T11:37:29.874Z,4.94
2023-03-06T11:38:29.858Z,4.93
2023-03-06T11:39:29.824Z,4.97
2023-03-06T11:40:29.845Z,5.00
2023-03-06T11:41:29.804Z,5.00
2023-03-06T11:42:29.784Z,4.98
2023-03-06T11:43:29.790Z,4.98
2023-03-06T11:44:29.764Z,4.94
2023-03-06T11:45:29.753Z,5.03
2023-03-06T11:46:29.841Z,5.03
2023-03-06T11:47:29.749Z,5.16
2023-03-06T11:48:29.725Z,4.98
2023-03-06T11:49:29.716Z,5.03
2023-03-06T11:50:29.719Z,5.07
2023-03-06T11:51:29.742Z,5.14
2023-03-06T11:52:29.683Z,5.12
2023-03-06T11:53:29.672Z,5.18
2023-03-06T11:54:29.702Z,5.18
2023-03-06T11:55:29.650Z,5.19
2023-03-06T11:56:31.608Z,5.21
2023-03-06T11:57:29.630Z,5.27
2023-03-06T11:58:29.615Z,5.22
2023-03-06T11:59:29.620Z,5.25
2023-03-06T12:00:29.601Z,5.27
2023-03-06T12:01:29.599Z,5.29
2023-03-06T12:02:29.641Z,5.27
2023-03-06T12:03:29.569Z,5.34
2023-03-06T12:04:29.575Z,5.37
2023-03-06T12:05:29.582Z,5.30
2023-03-06T12:06:29.530Z,5.40
2023-03-06T12:07:29.524Z,5.33
2023-03-06T12:08:29.512Z,5.39
2023-03-06T12:09:29.539Z,5.41
2023-03-06T12:10:29.511Z,5.40
2023-03-06T12:11:30.692Z,5.36
2023-03-06T12:12:29.465Z,5.40
2023-03-06T12:13:29.539Z,5.41
2023-03-06T12:14:29.471Z,5.41
2023-03-06T12:15:29.434Z,5.47
2023-03-06T12:16:29.425Z,5.57
2023-03-06T12:17:29.409Z,5.55
2023-03-06T12:18:29.391Z,5.50
2023-03-06T12:19:29.388Z,5.58
2023-03-06T12:20:29.399Z,5.54
2023-03-06T12:21:29.367Z,5.51
2023-03-06T12:22:31.169Z,5.48
2023-03-06T12:23:29.369Z,5.59
2023-03-06T12:24:29.340Z,5.59
2023-03-06T12:25:29.327Z,5.67
2023-03-06T12:26:29.331Z,5.70
2023-03-06T12:27:29.301Z,5.62
2023-03-06T12:28:29.317Z,5.57
2023-03-06T12:29:29.287Z,5.67
2023-03-06T12:30:29.265Z,5.65
2023-03-06T12:31:29.370Z,5.70
2023-03-06T12:32:29.366Z,5.66
2023-03-06T12:33:29.263Z,5.67
2023-03-06T12:34:29.215Z,5.76
2023-03-06T12:35:29.228Z,5.69
2023-03-06T12:36:29.199Z,5.72
2023-03-06T12:37:29.194Z,5.70
2023-03-06T12:38:29.176Z,5.69
2023-03-06T12:39:29.208Z,5.79
2023-03-06T12:40:29.175Z,5.79
2023-03-06T12:41:29.141Z,5.77
2023-03-06T12:42:29.174Z,5.79
2023-03-06T12:43:29.122Z,5.82
2023-03-06T12:44:29.117Z,5.82
2023-03-06T12:45:29.122Z,5.84
2023-03-06T12:46:29.082Z,5.90
2023-03-06T12:47:29.082Z,5.95
2023-03-06T12:48:29.062Z,5.98
2023-03-06T12:49:32.854Z,6.02
2023-03-06T12:50:29.068Z,5.98
2023-03-06T12:51:29.028Z,5.98
2023-03-06T12:52:30.552Z,6.02
2023-03-06T12:53:29.011Z,6.03
2023-03-06T12:54:28.998Z,6.05
2023-03-06T12:55:28.988Z,6.08
2023-03-06T12:56:28.992Z,6.09
2023-03-06T12:57:28.998Z,6.08
2023-03-06T12:58:28.983Z,6.12
2023-03-06T12:59:28.950Z,6.12
2023-03-06T13:00:28.948Z,6.06
2023-03-06T13:01:28.985Z,6.15
2023-03-06T13:02:28.962Z,6.06
2023-03-06T13:03:28.926Z,6.11
2023-03-06T13:04:28.891Z,6.18
2023-03-06T13:05:28.887Z,6.13
2023-03-06T13:06:29.801Z,6.16
2023-03-06T13:07:28.874Z,6.16
2023-03-06T13:08:28.875Z,6.31
2023-03-06T13:09:28.842Z,6.35
2023-03-06T13:10:28.826Z,6.27
2023-03-06T13:11:28.838Z,6.45
2023-03-06T13:12:28.798Z,6.38
2023-03-06T13:13:28.795Z,6.45
2023-03-06T13:14:28.797Z,6.57
2023-03-06T13:15:28.802Z,6.65
2023-03-06T13:16:28.828Z,6.63
2023-03-06T13:17:28.749Z,6.78
2023-03-06T13:18:28.731Z,6.96