createdAt,value
2018-03-15T00:01:54.185Z,6.22
2018-03-15T00:04:21.715Z,6.18
2018-03-15T00:06:49.230Z,6.16
2018-03-15T00:09:16.761Z,6.14
2018-03-15T00:11:44.273Z,6.11
2018-03-15T00:14:12.084Z,6.10
2018-03-15T00:16:39.597Z,6.09
2018-03-15T00:19:08.043Z,6.06
2018-03-15T00:21:36.627Z,6.03
2018-03-15T00:24:04.136Z,6.07
2018-03-15T00:26:31.695Z,6.04
2018-03-15T00:28:59.230Z,6.01
2018-03-15T00:31:26.743Z,5.96
2018-03-15T00:33:54.278Z,5.93
2018-03-15T00:36:21.791Z,5.89
2018-03-15T00:38:49.617Z,5.92
2018-03-15T00:41:17.132Z,5.94
2018-03-15T00:43:44.643Z,5.80
2018-03-15T00:46:12.181Z,5.77
2018-03-15T00:48:39.694Z,5.72
2018-03-15T00:51:07.234Z,5.76
2018-03-15T00:53:34.781Z,5.75
2018-03-15T00:56:02.402Z,5.75
2018-03-15T00:58:29.955Z,5.70
2018-03-15T01:00:57.461Z,5.67
2018-03-15T01:03:25.954Z,5.62
2018-03-15T01:05:53.465Z,5.59
2018-03-15T01:08:20.987Z,5.49
2018-03-15T01:10:48.526Z,5.46
2018-03-15T01:13:16.046Z,5.46
2018-03-15T01:15:43.937Z,5.46
2018-03-15T01:18:11.450Z,5.48
2018-03-15T01:20:38.969Z,5.44
2018-03-15T01:23:07.452Z,5.45
2018-03-15T01:25:34.972Z,5.39
2018-03-15T01:28:02.530Z,5.35
2018-03-15T01:30:30.046Z,5.39
2018-03-15T01:32:57.556Z,5.41
2018-03-15T01:35:25.118Z,5.43
2018-03-15T01:37:52.629Z,5.44
2018-03-15T01:40:20.181Z,5.43
2018-03-15T01:42:47.690Z,5.39
2018-03-15T01:45:15.207Z,5.35
2018-03-15T01:47:42.749Z,5.35
2018-03-15T01:50:10.275Z,5.34
2018-03-15T01:52:38.112Z,5.26
2018-03-15T01:55:05.635Z,5.22
2018-03-15T01:57:33.145Z,5.18
2018-03-15T02:00:00.712Z,5.19
2018-03-15T02:02:28.227Z,5.16
2018-03-15T02:04:55.933Z,5.10
2018-03-15T02:07:24.439Z,5.03
2018-03-15T02:09:51.953Z,4.84
2018-03-15T02:12:19.502Z,4.67
2018-03-15T02:14:47.025Z,4.82
2018-03-15T02:17:14.753Z,4.71
2018-03-15T02:19:42.285Z,4.71
2018-03-15T02:22:09.792Z,4.68
2018-03-15T02:24:37.335Z,4.60
2018-03-15T02:27:04.848Z,4.66
2018-03-15T02:29:32.552Z,4.68
2018-03-15T02:32:00.068Z,4.64
2018-03-15T02:34:27.579Z,4.55
2018-03-15T02:36:55.128Z,4.55
2018-03-15T02:39:23.628Z,4.46
2018-03-15T02:41:51.165Z,4.52
2018-03-15T02:44:18.679Z,4.59
2018-03-15T02:46:46.201Z,4.61
2018-03-15T02:49:13.743Z,4.62
2018-03-15T02:51:41.282Z,4.64
2018-03-15T02:54:08.839Z,4.50
2018-03-15T02:56:36.360Z,4.50
2018-03-15T02:59:03.869Z,4.58
2018-03-15T03:01:31.413Z,4.62
2018-03-15T03:03:58.930Z,4.69
2018-03-15T03:06:26.466Z,4.69
2018-03-15T03:08:53.981Z,4.64
2018-03-15T03:11:21.493Z,4.67
2018-03-15T03:13:49.034Z,4.77
2018-03-15T03:16:16.545Z,4.65
2018-03-15T03:18:44.354Z,4.47
2018-03-15T03:21:11.880Z,4.44
2018-03-15T03:23:39.394Z,4.36
2018-03-15T03:26:06.944Z,4.33
2018-03-15T03:28:34.451Z,4.39
2018-03-15T03:31:02.478Z,4.36
2018-03-15T03:33:30.080Z,4.32
2018-03-15T03:35:57.602Z,4.16
2018-03-15T03:38:25.146Z,4.06
2018-03-15T03:40:52.686Z,3.82
2018-03-15T03:43:20.553Z,3.80
2018-03-15T03:45:48.065Z,3.93
2018-03-15T03:48:15.579Z,4.06
2018-03-15T03:50:43.175Z,4.09
2018-03-15T03:53:10.668Z,4.06
2018-03-15T03:55:38.346Z,4.06
2018-03-15T03:58:05.857Z,4.06
2018-03-15T04:00:33.369Z,4.12
2018-03-15T04:03:00.933Z,4.13
2018-03-15T04:05:28.449Z,4.15
2018-03-15T04:07:56.295Z,4.19
2018-03-15T04:10:23.805Z,4.18
2018-03-15T04:12:51.318Z,4.30
2018-03-15T04:15:18.861Z,4.41
2018-03-15T04:17:46.369Z,4.50
2018-03-15T04:20:14.144Z,4.48
2018-03-15T04:22:41.665Z,4.58
2018-03-15T04:25:09.180Z,4.52
2018-03-15T04:27:36.725Z,4.47
2018-03-15T04:30:04.269Z,4.36
2018-03-15T04:32:31.913Z,4.29
2018-03-15T04:34:59.422Z,4.31
2018-03-15T04:37:26.937Z,4.12
2018-03-15T04:39:54.483Z,4.05
2018-03-15T04:42:21.994Z,4.02
2018-03-15T04:44:49.559Z,3.99
2018-03-15T04:47:17.077Z,4.01
2018-03-15T04:49:44.598Z,3.98
2018-03-15T04:52:12.133Z,3.94
2018-03-15T04:54:39.645Z,4.00
2018-03-15T04:57:07.201Z,4.10
2018-03-15T04:59:35.222Z,4.15
2018-03-15T05:02:02.734Z,4.24
2018-03-15T05:04:30.275Z,4.27
2018-03-15T05:06:57.800Z,4.29
2018-03-15T05:09:25.558Z,4.34
2018-03-15T05:11:53.069Z,4.38
2018-03-15T05:14:20.589Z,4.40
2018-03-15T05:16:48.125Z,4.49
2018-03-15T05:19:15.645Z,4.53
2018-03-15T05:21:43.434Z,4.53
2018-03-15T05:24:10.951Z,4.57
2018-03-15T05:26:38.470Z,4.59
2018-03-15T05:29:06.011Z,4.64
2018-03-15T05:31:33.522Z,4.67
2018-03-15T05:34:01.237Z,4.66
2018-03-15T05:36:28.760Z,4.71
2018-03-15T05:38:56.271Z,4.73
2018-03-15T05:41:23.831Z,4.74
2018-03-15T05:43:51.352Z,4.82
2018-03-15T05:46:19.125Z,4.89
2018-03-15T05:48:46.648Z,4.89
2018-03-15T05:51:14.157Z,4.93
2018-03-15T05:53:41.702Z,4.97
2018-03-15T05:56:09.221Z,4.96
2018-03-15T05:58:37.029Z,4.85
2018-03-15T06:01:04.550Z,4.94
2018-03-15T06:03:32.144Z,4.62
2018-03-15T06:06:00.027Z,4.77
2018-03-15T06:08:27.546Z,4.71
2018-03-15T06:10:55.113Z,4.64
2018-03-15T06:13:22.629Z,4.94
2018-03-15T06:15:50.158Z,5.17
2018-03-15T06:18:17.692Z,5.32
2018-03-15T06:20:45.226Z,5.14
2018-03-15T06:23:12.769Z,5.35
2018-03-15T06:25:40.359Z,5.56
2018-03-15T06:28:07.882Z,5.75
2018-03-15T06:30:35.426Z,5.86
2018-03-15T06:33:02.942Z,6.01
2018-03-15T06:35:30.637Z,5.96
2018-03-15T06:37:58.148Z,5.56
2018-03-15T06:40:25.662Z,5.85
2018-03-15T06:42:53.201Z,5.88
2018-03-15T06:45:20.714Z,6.01
2018-03-15T06:47:48.557Z,6.21
2018-03-15T06:50:16.072Z,6.46
2018-03-15T06:52:43.585Z,6.43
2018-03-15T06:55:11.145Z,6.64
2018-03-15T06:57:38.653Z,6.56
2018-03-15T07:00:06.313Z,6.79
2018-03-15T07:02:33.829Z,6.82
2018-03-15T07:05:01.334Z,7.13
2018-03-15T07:07:28.874Z,7.37
2018-03-15T07:09:56.399Z,7.50
2018-03-15T07:12:24.114Z,7.65
2018-03-15T07:14:51.631Z,7.67
2018-03-15T07:17:19.140Z,7.72
2018-03-15T07:19:46.686Z,7.58
2018-03-15T07:22:14.198Z,7.74
2018-03-15T07:24:41.750Z,8.10
2018-03-15T07:27:09.270Z,8.17
2018-03-15T07:29:36.778Z,8.46
2018-03-15T07:32:04.815Z,8.69
2018-03-15T07:34:32.379Z,8.81
2018-03-15T07:37:00.135Z,8.97
2018-03-15T07:39:27.667Z,8.90
2018-03-15T07:41:55.257Z,8.97
2018-03-15T07:44:22.807Z,8.98
2018-03-15T07:46:50.353Z,8.90
2018-03-15T07:49:18.006Z,8.52
2018-03-15T07:51:45.518Z,8.68
2018-03-15T07:54:13.042Z,8.39
2018-03-15T07:56:40.582Z,8.93
2018-03-15T07:59:08.096Z,9.31
2018-03-15T08:01:35.645Z,9.46
2018-03-15T08:04:03.158Z,9.38
2018-03-15T08:06:30.683Z,9.62
2018-03-15T08:08:58.230Z,9.64
2018-03-15T08:11:25.747Z,10.09
2018-03-15T08:13:53.363Z,10.32
2018-03-15T08:16:20.886Z,10.25
2018-03-15T08:18:48.419Z,10.54
2018-03-15T08:21:15.969Z,10.57
2018-03-15T08:23:43.485Z,10.80
2018-03-15T08:26:11.050Z,10.98
2018-03-15T08:28:38.565Z,11.15
2018-03-15T08:31:06.090Z,11.45
2018-03-15T08:33:33.648Z,11.54
2018-03-15T08:36:01.171Z,11.59
2018-03-15T08:38:28.724Z,11.85
2018-03-15T08:40:56.250Z,12.03
2018-03-15T08:43:23.769Z,12.13
2018-03-15T08:45:51.310Z,12.39
2018-03-15T08:48:18.825Z,12.90
2018-03-15T08:50:46.527Z,13.22
2018-03-15T08:53:14.021Z,13.08
2018-03-15T08:55:41.541Z,13.00
2018-03-15T08:58:09.117Z,12.97
2018-03-15T09:00:36.630Z,13.00
2018-03-15T09:03:04.203Z,12.85
2018-03-15T09:05:31.726Z,12.67
2018-03-15T09:07:59.245Z,13.31
2018-03-15T09:10:26.808Z,13.42
2018-03-15T09:12:54.343Z,13.66
2018-03-15T09:15:22.077Z,13.69
2018-03-15T09:17:49.602Z,13.59
2018-03-15T09:20:17.159Z,12.77
2018-03-15T09:22:44.702Z,13.03
2018-03-15T09:25:12.217Z,12.78
2018-03-15T09:27:40.045Z,13.04
2018-03-15T09:30:07.575Z,14.03
2018-03-15T09:32:35.127Z,14.12
2018-03-15T09:35:02.691Z,13.96
2018-03-15T09:37:30.241Z,14.92
2018-03-15T09:39:57.977Z,14.94
2018-03-15T09:42:25.524Z,15.06
2018-03-15T09:44:53.062Z,15.15
2018-03-15T09:47:20.641Z,15.10
2018-03-15T09:49:48.173Z,14.73
2018-03-15T09:52:15.874Z,15.28
2018-03-15T09:54:43.407Z,14.86
2018-03-15T09:57:10.958Z,14.84
2018-03-15T09:59:38.516Z,14.97
2018-03-15T10:02:06.058Z,15.33
2018-03-15T10:04:34.382Z,15.76
2018-03-15T10:07:01.928Z,16.37
2018-03-15T10:09:29.465Z,16.68
2018-03-15T10:11:57.027Z,15.27
2018-03-15T10:14:24.560Z,15.90
2018-03-15T10:16:52.292Z,15.67
2018-03-15T10:19:19.846Z,14.64
2018-03-15T10:21:47.488Z,14.82
2018-03-15T10:24:15.013Z,15.32
2018-03-15T10:26:42.558Z,14.75
2018-03-15T10:29:10.141Z,14.45
2018-03-15T10:31:37.678Z,13.96
2018-03-15T10:34:05.226Z,13.94
2018-03-15T10:36:32.805Z,13.77
2018-03-15T10:39:00.361Z,13.41
2018-03-15T10:41:27.958Z,14.01
2018-03-15T10:43:55.534Z,14.01
2018-03-15T10:46:23.943Z,14.17
2018-03-15T10:48:51.582Z,14.91
2018-03-15T10:51:19.116Z,16.28
2018-03-15T10:53:46.722Z,16.73
2018-03-15T10:56:14.253Z,18.26
2018-03-15T10:58:42.016Z,18.13
2018-03-15T11:01:09.562Z,18.72
2018-03-15T11:03:42.634Z,18.00
2018-03-15T11:06:29.625Z,17.24
2018-03-15T11:08:58.945Z,16.26
2018-03-15T11:11:26.483Z,15.90
2018-03-15T11:13:54.039Z,15.51
2018-03-15T11:16:21.685Z,15.36
2018-03-15T11:18:49.214Z,15.48
2018-03-15T11:21:17.085Z,16.09
2018-03-15T11:23:45.558Z,16.03
2018-03-15T11:26:13.002Z,17.42
2018-03-15T11:28:41.016Z,19.77
2018-03-15T11:31:08.537Z,22.04
2018-03-15T11:33:36.114Z,23.79
2018-03-15T11:36:03.694Z,23.73
2018-03-15T11:38:31.263Z,22.77
2018-03-15T11:40:58.801Z,23.58
2018-03-15T11:43:26.330Z,25.37
2018-03-15T11:45:54.105Z,27.59
2018-03-15T11:48:21.664Z,25.53
2018-03-15T11:50:49.203Z,27.46
2018-03-15T11:53:16.762Z,28.53
2018-03-15T11:55:44.309Z,30.06
2018-03-15T11:58:12.312Z,30.44
2018-03-15T12:00:39.844Z,28.97
2018-03-15T12:03:07.370Z,29.72
2018-03-15T12:05:34.942Z,29.31
2018-03-15T12:08:02.487Z,28.16
2018-03-15T12:10:30.217Z,26.46
2018-03-15T12:12:57.755Z,26.51
2018-03-15T12:15:25.285Z,24.67
2018-03-15T12:17:52.862Z,22.75
2018-03-15T12:20:20.377Z,22.77
2018-03-15T12:22:48.119Z,21.32
2018-03-15T12:25:15.633Z,21.43
2018-03-15T12:27:43.150Z,21.62
2018-03-15T12:30:10.697Z,20.58
2018-03-15T12:32:38.209Z,20.01
2018-03-15T12:35:05.757Z,19.99
2018-03-15T12:37:33.282Z,20.95
2018-03-15T12:40:00.798Z,20.83
2018-03-15T12:42:28.342Z,21.29
2018-03-15T12:44:55.895Z,20.79
2018-03-15T12:47:23.705Z,20.23
2018-03-15T12:49:51.230Z,19.60
2018-03-15T12:52:18.752Z,19.12
2018-03-15T12:54:46.302Z,18.03
2018-03-15T12:57:13.827Z,16.92
2018-03-15T12:59:41.798Z,16.95
2018-03-15T13:02:09.312Z,16.58
2018-03-15T13:04:36.840Z,16.96
2018-03-15T13:07:04.409Z,17.18
2018-03-15T13:09:31.927Z,17.15
2018-03-15T13:11:59.482Z,17.36
2018-03-15T13:14:27.018Z,17.05
2018-03-15T13:16:54.865Z,16.77
2018-03-15T13:19:22.420Z,17.00
2018-03-15T13:21:49.938Z,16.71
2018-03-15T13:24:17.814Z,16.44
2018-03-15T13:26:45.341Z,16.30
2018-03-15T13:29:12.864Z,15.75
2018-03-15T13:31:40.414Z,16.02
2018-03-15T13:34:08.379Z,16.28
2018-03-15T13:36:35.939Z,15.96
2018-03-15T13:39:03.454Z,15.93
2018-03-15T13:41:30.974Z,15.79
2018-03-15T13:43:58.516Z,15.74
2018-03-15T13:46:26.039Z,15.79
2018-03-15T13:48:53.838Z,15.34
2018-03-15T13:51:21.357Z,15.66
2018-03-15T13:53:48.869Z,15.45
2018-03-15T13:56:16.411Z,14.71
2018-03-15T13:58:43.929Z,15.07
2018-03-15T14:01:11.722Z,14.62
2018-03-15T14:03:39.295Z,14.49
2018-03-15T14:06:06.785Z,14.56
2018-03-15T14:08:34.329Z,14.32
2018-03-15T14:11:01.844Z,14.30
2018-03-15T14:13:29.621Z,13.90
2018-03-15T14:15:57.150Z,13.87
2018-03-15T14:18:24.674Z,13.57
2018-03-15T14:20:52.238Z,13.80
2018-03-15T14:23:19.779Z,13.49
2018-03-15T14:25:47.449Z,13.66
2018-03-15T14:28:14.969Z,13.93
2018-03-15T14:30:42.702Z,13.89
2018-03-15T14:33:10.393Z,13.82
2018-03-15T14:35:37.954Z,13.87
2018-03-15T14:38:05.626Z,13.61
2018-03-15T14:40:33.400Z,13.25
2018-03-15T14:43:01.265Z,13.71
2018-03-15T14:45:29.034Z,13.38
2018-03-15T14:47:56.581Z,13.45
2018-03-15T14:50:24.301Z,13.11
2018-03-15T14:52:52.015Z,13.52
2018-03-15T14:55:19.672Z,13.34
2018-03-15T14:57:47.340Z,13.23
2018-03-15T15:00:15.102Z,13.48
2018-03-15T15:02:43.174Z,13.70
2018-03-15T15:05:10.738Z,13.39
2018-03-15T15:07:38.468Z,13.33
2018-03-15T15:10:06.030Z,13.08
2018-03-15T15:12:33.583Z,13.12
2018-03-15T15:15:01.160Z,13.43
2018-03-15T15:17:28.864Z,13.22
2018-03-15T15:19:56.441Z,13.24
2018-03-15T15:22:24.044Z,13.49
2018-03-15T15:24:51.799Z,13.37
2018-03-15T15:27:19.535Z,13.23
2018-03-15T15:29:47.232Z,13.34
2018-03-15T15:32:14.762Z,13.26
2018-03-15T15:34:42.670Z,13.44
2018-03-15T15:37:10.208Z,13.73
2018-03-15T15:39:37.996Z,13.84
2018-03-15T15:42:05.654Z,13.63
2018-03-15T15:44:33.539Z,13.69
2018-03-15T15:47:01.287Z,13.47
2018-03-15T15:49:29.156Z,13.41
2018-03-15T15:51:57.564Z,13.52
2018-03-15T15:54:25.506Z,13.79
2018-03-15T15:56:53.782Z,13.41
2018-03-15T15:59:21.544Z,13.45
2018-03-15T16:01:49.305Z,13.40
2018-03-15T16:04:17.172Z,13.55
2018-03-15T16:06:45.039Z,13.58
2018-03-15T16:09:13.134Z,13.37
2018-03-15T16:11:40.861Z,13.32
2018-03-15T16:14:08.534Z,13.44
2018-03-15T16:16:36.765Z,13.46
2018-03-15T16:19:04.377Z,13.49
2018-03-15T16:21:32.243Z,13.88
2018-03-15T16:24:00.308Z,13.76
2018-03-15T16:26:29.607Z,13.92
2018-03-15T16:28:57.680Z,13.92
2018-03-15T16:31:25.617Z,13.91
2018-03-15T16:33:53.514Z,13.70
2018-03-15T16:36:21.381Z,13.90
2018-03-15T16:38:49.217Z,13.64
2018-03-15T16:41:17.216Z,13.64
2018-03-15T16:43:45.491Z,13.78
2018-03-15T16:46:13.872Z,13.77
2018-03-15T16:48:42.863Z,14.12
2018-03-15T16:51:10.685Z,14.11
2018-03-15T16:53:38.699Z,14.27
2018-03-15T16:56:06.585Z,13.89
2018-03-15T16:58:34.501Z,14.15
2018-03-15T17:01:02.290Z,14.01
2018-03-15T17:03:29.910Z,13.80
2018-03-15T17:05:57.696Z,13.84
2018-03-15T17:08:25.386Z,13.98
2018-03-15T17:10:53.251Z,13.98
2018-03-15T17:13:21.227Z,13.96
2018-03-15T17:15:48.971Z,13.91
2018-03-15T17:18:17.055Z,13.79
2018-03-15T17:20:44.788Z,13.71
2018-03-15T17:23:12.481Z,13.74
2018-03-15T17:25:40.246Z,13.60
2018-03-15T17:28:07.860Z,13.43
2018-03-15T17:30:35.877Z,13.20
2018-03-15T17:33:03.846Z,13.25
2018-03-15T17:35:31.609Z,13.13
2018-03-15T17:37:59.548Z,13.23
2018-03-15T17:40:27.955Z,13.09
2018-03-15T17:42:56.556Z,13.22
2018-03-15T17:45:24.615Z,13.35
2018-03-15T17:47:52.476Z,13.37
2018-03-15T17:50:20.413Z,13.19
2018-03-15T17:52:48.311Z,13.17
2018-03-15T17:55:16.690Z,13.15
2018-03-15T17:57:44.562Z,13.06
2018-03-15T18:00:12.268Z,12.99
2018-03-15T18:02:40.147Z,12.98
2018-03-15T18:05:08.564Z,12.98
2018-03-15T18:07:36.534Z,12.88
2018-03-15T18:10:05.425Z,12.85
2018-03-15T18:12:34.008Z,12.82
2018-03-15T18:15:02.254Z,12.75
2018-03-15T18:17:30.118Z,12.74
2018-03-15T18:19:58.119Z,12.73
2018-03-15T18:22:26.088Z,12.73
2018-03-15T18:24:54.945Z,12.70
2018-03-15T18:27:23.055Z,12.64
2018-03-15T18:29:51.020Z,12.59
2018-03-15T18:32:18.887Z,12.51
2018-03-15T18:34:47.161Z,12.59
2018-03-15T18:37:15.335Z,12.59
2018-03-15T18:39:43.406Z,12.65
2018-03-15T18:42:11.580Z,12.63
2018-03-15T18:44:40.355Z,12.66
2018-03-15T18:47:08.256Z,12.61
2018-03-15T18:49:36.408Z,12.57
2018-03-15T18:52:04.380Z,12.48
2018-03-15T18:54:32.624Z,12.42
2018-03-15T18:57:00.491Z,12.33
2018-03-15T18:59:28.927Z,12.35
2018-03-15T19:01:56.875Z,12.27
2018-03-15T19:04:24.801Z,12.38
2018-03-15T19:06:53.011Z,12.33
2018-03-15T19:09:20.877Z,12.23
2018-03-15T19:11:48.740Z,12.13
2018-03-15T19:14:16.710Z,12.12
2018-03-15T19:16:45.517Z,12.09
2018-03-15T19:19:13.467Z,12.08
2018-03-15T19:21:41.335Z,11.98
2018-03-15T19:24:09.712Z,11.86
2018-03-15T19:26:37.475Z,11.98
2018-03-15T19:29:05.546Z,11.94
2018-03-15T19:31:33.517Z,11.68
2018-03-15T19:34:01.383Z,11.76
2018-03-15T19:36:29.761Z,11.64
2018-03-15T19:38:57.832Z,11.62
2018-03-15T19:41:25.567Z,11.45
2018-03-15T19:43:54.779Z,11.51
2018-03-15T19:46:23.172Z,11.51
2018-03-15T19:48:51.245Z,11.49
2018-03-15T19:51:19.213Z,11.55
2018-03-15T19:53:47.082Z,11.39
2018-03-15T19:56:15.273Z,11.44
2018-03-15T19:58:43.085Z,11.41
2018-03-15T20:01:11.293Z,11.50
2018-03-15T20:03:39.176Z,11.45
2018-03-15T20:06:07.086Z,11.27
2018-03-15T20:08:35.200Z,10.97
2018-03-15T20:11:03.066Z,11.07
2018-03-15T20:13:31.711Z,11.16
2018-03-15T20:16:00.721Z,11.12
2018-03-15T20:18:28.919Z,11.13
2018-03-15T20:20:57.098Z,11.21
2018-03-15T20:26:31.841Z,11.23
2018-03-15T20:29:00.323Z,11.52
2018-03-15T20:31:28.292Z,11.16
2018-03-15T20:34:02.711Z,11.09
2018-03-15T20:36:30.679Z,11.17
2018-03-15T20:38:58.955Z,11.27
2018-03-15T20:41:28.152Z,11.01
2018-03-15T20:43:56.020Z,11.28
2018-03-15T20:46:29.624Z,11.18
2018-03-15T20:49:03.368Z,11.49
2018-03-15T20:51:32.214Z,11.56
2018-03-15T20:54:00.025Z,11.55
2018-03-15T20:56:27.915Z,11.36
2018-03-15T20:58:55.759Z,11.54
2018-03-15T21:01:23.984Z,11.67
2018-03-15T21:03:51.954Z,11.48
2018-03-15T21:06:20.131Z,11.75
2018-03-15T21:08:47.999Z,11.48
2018-03-15T21:11:15.871Z,11.22
2018-03-15T21:13:43.685Z,11.33
2018-03-15T21:16:11.525Z,11.41
2018-03-15T21:18:39.357Z,11.37
2018-03-15T21:21:07.759Z,11.63
2018-03-15T21:23:35.551Z,11.83
2018-03-15T21:26:03.620Z,11.68
2018-03-15T21:28:31.510Z,11.69
2018-03-15T21:30:59.407Z,11.63
2018-03-15T21:33:27.300Z,11.80
2018-03-15T21:35:55.140Z,11.61
2018-03-15T21:38:22.877Z,11.82
2018-03-15T21:40:51.385Z,11.89
2018-03-15T21:43:19.354Z,11.95
2018-03-15T21:45:47.743Z,11.95
2018-03-15T21:48:15.394Z,11.81
2018-03-15T21:50:43.330Z,11.63
2018-03-15T21:53:11.844Z,11.29
2018-03-15T21:55:39.719Z,11.47
2018-03-15T21:58:07.564Z,11.53
2018-03-15T22:00:35.328Z,11.37
2018-03-15T22:03:03.003Z,11.16
2018-03-15T22:05:30.881Z,11.39
2018-03-15T22:07:58.737Z,11.35
2018-03-15T22:10:26.670Z,11.38
2018-03-15T22:12:54.573Z,11.32
2018-03-15T22:15:22.324Z,11.31
2018-03-15T22:17:50.139Z,11.24
2018-03-15T22:20:18.173Z,11.52
2018-03-15T22:22:45.938Z,11.16
2018-03-15T22:25:13.521Z,11.37
2018-03-15T22:27:41.358Z,11.31
2018-03-15T22:30:09.023Z,11.14
2018-03-15T22:32:36.614Z,11.34
2018-03-15T22:35:04.170Z,11.60
2018-03-15T22:37:31.901Z,11.37
2018-03-15T22:39:59.547Z,11.37
2018-03-15T22:42:27.162Z,11.47
2018-03-15T22:44:54.786Z,11.52
2018-03-15T22:47:22.867Z,11.37
2018-03-15T22:49:50.404Z,11.43
2018-03-15T22:52:17.925Z,11.44
2018-03-15T22:54:45.513Z,11.42
2018-03-15T22:57:13.029Z,11.49
2018-03-15T22:59:40.596Z,11.45
2018-03-15T23:02:08.123Z,11.09
2018-03-15T23:04:35.772Z,11.26
2018-03-15T23:07:03.333Z,11.14
2018-03-15T23:09:30.854Z,11.11
2018-03-15T23:11:58.437Z,11.14
2018-03-15T23:14:25.965Z,11.31
2018-03-15T23:16:53.487Z,11.42
2018-03-15T23:19:21.059Z,11.08
2018-03-15T23:21:48.578Z,11.32
2018-03-15T23:24:16.125Z,11.31
2018-03-15T23:26:43.650Z,11.03
2018-03-15T23:29:11.173Z,10.63
2018-03-15T23:31:38.715Z,10.47
2018-03-15T23:34:06.233Z,10.60
2018-03-15T23:36:33.806Z,10.62
2018-03-15T23:39:01.337Z,10.67
2018-03-15T23:41:28.858Z,10.62
2018-03-15T23:43:56.424Z,10.49
2018-03-15T23:46:23.941Z,10.68
2018-03-15T23:48:51.490Z,10.60
2018-03-15T23:51:19.007Z,10.57
2018-03-15T23:53:46.526Z,10.59
2018-03-15T23:56:14.212Z,10.59
2018-03-15T23:58:41.714Z,10.50
