createdAt,value
2022-09-07T00:02:21.842Z,19.54
2022-09-07T00:07:33.958Z,19.49
2022-09-07T00:12:46.257Z,19.46
2022-09-07T00:17:58.582Z,19.41
2022-09-07T00:29:38.700Z,19.56
2022-09-07T00:34:51.469Z,19.38
2022-09-07T00:40:03.871Z,19.31
2022-09-07T00:45:16.044Z,19.22
2022-09-07T00:50:28.323Z,19.22
2022-09-07T00:55:40.641Z,19.15
2022-09-07T01:00:52.993Z,19.02
2022-09-07T01:06:05.357Z,18.91
2022-09-07T01:11:18.015Z,18.84
2022-09-07T01:16:30.417Z,18.76
2022-09-07T01:21:42.773Z,18.66
2022-09-07T01:26:55.003Z,18.53
2022-09-07T01:32:07.753Z,18.43
2022-09-07T01:37:20.459Z,18.39
2022-09-07T01:42:33.045Z,18.37
2022-09-07T01:47:45.639Z,18.33
2022-09-07T01:52:58.155Z,18.22
2022-09-07T01:58:10.525Z,18.12
2022-09-07T02:03:22.783Z,18.07
2022-09-07T02:08:35.211Z,18.01
2022-09-07T02:13:47.544Z,17.99
2022-09-07T02:19:00.077Z,17.94
2022-09-07T02:24:12.219Z,17.88
2022-09-07T02:29:26.086Z,17.83
2022-09-07T02:34:36.723Z,17.83
2022-09-07T02:39:49.143Z,17.79
2022-09-07T02:45:01.119Z,17.76
2022-09-07T02:50:13.287Z,17.67
2022-09-07T02:55:25.637Z,17.57
2022-09-07T03:00:37.823Z,17.51
2022-09-07T03:05:50.040Z,17.46
2022-09-07T03:11:02.169Z,17.46
2022-09-07T03:16:14.553Z,17.45
2022-09-07T03:21:26.832Z,17.44
2022-09-07T03:26:39.250Z,17.4
2022-09-07T03:31:51.573Z,17.28
2022-09-07T03:37:03.933Z,17.25
2022-09-07T03:42:16.233Z,17.26
2022-09-07T03:47:28.443Z,17.25
2022-09-07T03:52:40.771Z,17.16
2022-09-07T03:57:52.982Z,17.14
2022-09-07T04:03:05.144Z,17.04
2022-09-07T04:08:17.548Z,16.99
2022-09-07T04:13:30.201Z,16.95
2022-09-07T04:18:42.399Z,16.9
2022-09-07T04:23:54.815Z,16.88
2022-09-07T04:29:07.217Z,16.88
2022-09-07T04:34:19.570Z,16.87
2022-09-07T04:39:32.050Z,16.81
2022-09-07T04:44:44.297Z,16.72
2022-09-07T04:49:56.823Z,16.69
2022-09-07T04:55:09.611Z,16.68
2022-09-07T05:00:21.832Z,16.62
2022-09-07T05:05:34.612Z,16.62
2022-09-07T05:10:46.915Z,16.69
2022-09-07T05:15:59.583Z,16.75
2022-09-07T05:21:11.827Z,16.81
2022-09-07T05:26:24.245Z,16.85
2022-09-07T05:31:36.641Z,16.89
2022-09-07T05:36:49.270Z,16.97
2022-09-07T05:42:01.571Z,17.06
2022-09-07T05:47:13.925Z,17.09
2022-09-07T05:52:26.361Z,17.21
2022-09-07T05:57:38.695Z,17.32
2022-09-07T06:02:51.735Z,17.54
2022-09-07T06:08:04.043Z,17.6
2022-09-07T06:13:16.465Z,17.48
2022-09-07T06:18:28.783Z,17.52
2022-09-07T06:23:41.205Z,17.52
2022-09-07T06:28:57.260Z,17.52
2022-09-07T06:34:06.027Z,17.6
2022-09-07T06:39:18.602Z,17.68
2022-09-07T06:44:30.818Z,17.74
2022-09-07T06:49:43.362Z,17.85
2022-09-07T06:54:59.267Z,18
2022-09-07T07:00:08.604Z,18.18
2022-09-07T07:05:21.138Z,18.35
2022-09-07T07:10:33.558Z,18.49
2022-09-07T07:15:45.865Z,18.58
2022-09-07T07:20:58.431Z,18.66
2022-09-07T07:26:10.680Z,18.74
2022-09-07T07:31:23.144Z,18.88
2022-09-07T07:36:48.412Z,19.06
2022-09-07T07:42:02.975Z,19.19
2022-09-07T07:47:13.233Z,19.33
2022-09-07T07:57:37.876Z,19.51
2022-09-07T08:02:50.571Z,19.61
2022-09-07T08:08:02.877Z,19.74
2022-09-07T08:13:15.268Z,19.89
2022-09-07T08:18:27.654Z,20
2022-09-07T08:23:39.955Z,20.1
2022-09-07T08:28:52.430Z,20.17
2022-09-07T08:34:04.721Z,20.24
2022-09-07T08:39:17.227Z,20.33
2022-09-07T08:44:29.736Z,20.57
2022-09-07T08:49:42.147Z,20.81
2022-09-07T08:54:54.684Z,21.04
2022-09-07T09:00:07.138Z,21.22
2022-09-07T09:05:19.905Z,21.47
2022-09-07T09:10:34.778Z,21.58
2022-09-07T09:15:47.358Z,21.59
2022-09-07T09:20:59.670Z,21.68
2022-09-07T09:26:12.077Z,21.82
2022-09-07T09:31:24.750Z,21.98
2022-09-07T09:36:37.352Z,22.19
2022-09-07T09:41:54.732Z,22.51
2022-09-07T09:52:43.826Z,22.89
2022-09-07T09:57:31.990Z,23.21
2022-09-07T10:07:56.806Z,23.91
2022-09-07T10:13:09.194Z,24.15
2022-09-07T10:18:21.569Z,24.41
2022-09-07T10:23:33.885Z,24.55
2022-09-07T10:34:28.220Z,24.51
2022-09-07T10:39:10.992Z,24.46
2022-09-07T10:44:23.299Z,24.43
2022-09-07T10:49:35.606Z,24.34
2022-09-07T10:54:48.137Z,24.28
2022-09-07T11:00:08.468Z,24.25
2022-09-07T11:05:12.689Z,24.29
2022-09-07T11:10:25.211Z,24.31
2022-09-07T11:15:37.322Z,24.39
2022-09-07T11:20:49.649Z,24.51
2022-09-07T11:26:01.968Z,24.58
2022-09-07T11:31:14.368Z,24.7
2022-09-07T11:36:26.564Z,24.84
2022-09-07T11:41:39.048Z,24.98
2022-09-07T11:46:51.675Z,25
2022-09-07T11:52:05.456Z,24.95
2022-09-07T11:57:16.338Z,24.93
2022-09-07T12:02:48.643Z,24.99
2022-09-07T12:07:40.983Z,25.08
2022-09-07T12:12:53.303Z,25.23
2022-09-07T12:18:05.908Z,25.47
2022-09-07T12:23:18.156Z,25.65
2022-09-07T12:28:30.414Z,25.57
2022-09-07T12:33:42.670Z,25.46
2022-09-07T12:38:54.904Z,25.42
2022-09-07T12:44:07.200Z,25.32
2022-09-07T12:49:20.026Z,25.24
2022-09-07T12:54:32.215Z,25.22
2022-09-07T12:59:44.626Z,25.17
2022-09-07T13:04:56.976Z,25.16
2022-09-07T13:10:09.152Z,25.16
2022-09-07T13:15:24.092Z,25.16
2022-09-07T13:20:39.247Z,25.24
2022-09-07T13:25:46.022Z,25.34
2022-09-07T13:31:04.166Z,25.51
2022-09-07T13:36:16.819Z,25.79
2022-09-07T13:41:29.239Z,25.92
2022-09-07T13:46:41.525Z,26
2022-09-07T13:51:53.926Z,26.05
2022-09-07T13:57:06.064Z,26.05
2022-09-07T14:02:18.506Z,26.1
2022-09-07T14:07:30.979Z,26.09
2022-09-07T14:12:43.396Z,26.45
2022-09-07T14:17:55.719Z,26.72
2022-09-07T14:23:08.218Z,26.71
2022-09-07T14:28:20.661Z,26.64
2022-09-07T14:33:33.176Z,26.58
2022-09-07T14:43:57.320Z,26.48
2022-09-07T14:49:09.643Z,26.44
2022-09-07T14:54:22.044Z,26.44
2022-09-07T14:59:34.399Z,26.58
2022-09-07T15:04:46.814Z,27.07
2022-09-07T15:09:59.487Z,28.09
2022-09-07T15:15:12.006Z,29.02
2022-09-07T15:20:24.511Z,29.75
2022-09-07T15:25:36.867Z,30.21
2022-09-07T15:31:39.508Z,30.68
2022-09-07T15:36:01.567Z,31.03
2022-09-07T15:41:23.499Z,31.04
2022-09-07T15:46:26.052Z,30.59
2022-09-07T15:52:07.330Z,29.88
2022-09-07T16:02:03.130Z,28.7
2022-09-07T16:07:14.859Z,28.26
2022-09-07T16:17:47.109Z,27.73
2022-09-07T16:28:03.646Z,27.34
2022-09-07T16:33:16.006Z,27.17
2022-09-07T16:38:44.640Z,27.05
2022-09-07T16:43:40.891Z,26.94
2022-09-07T16:48:53.049Z,26.8
2022-09-07T16:54:05.604Z,26.7
2022-09-07T16:59:17.873Z,26.58
2022-09-07T17:04:30.321Z,26.48
2022-09-07T17:09:42.688Z,26.35
2022-09-07T17:14:54.924Z,26.18
2022-09-07T17:20:07.110Z,26.05
2022-09-07T17:25:19.431Z,25.95
2022-09-07T17:30:31.869Z,25.81
2022-09-07T17:35:44.309Z,25.56
2022-09-07T17:40:56.537Z,25.34
2022-09-07T17:46:09.080Z,25
2022-09-07T17:51:21.707Z,24.6
2022-09-07T17:56:33.591Z,24.38
2022-09-07T18:01:46.254Z,24.16
2022-09-07T18:06:59.180Z,23.96
2022-09-07T18:12:11.507Z,23.81
2022-09-07T18:17:23.890Z,23.75
2022-09-07T18:22:36.016Z,23.61
2022-09-07T18:29:02.959Z,23.49
2022-09-07T18:33:00.818Z,23.4
2022-09-07T18:38:13.088Z,23.33
2022-09-07T18:43:26.036Z,23.25
2022-09-07T18:48:38.052Z,23.22
2022-09-07T18:53:50.365Z,23.17
2022-09-07T18:59:02.766Z,23.16
2022-09-07T19:04:15.152Z,23.14
2022-09-07T19:09:27.852Z,23.12
2022-09-07T19:14:40.226Z,23.06
2022-09-07T19:19:52.735Z,23.04
2022-09-07T19:25:05.172Z,23.06
2022-09-07T19:30:17.784Z,23.04
2022-09-07T19:35:30.210Z,23.01
2022-09-07T19:40:42.628Z,23
2022-09-07T19:45:55.079Z,23.03
2022-09-07T19:51:07.301Z,23.02
2022-09-07T19:56:19.686Z,23
2022-09-07T20:01:32.019Z,22.95
2022-09-07T20:06:44.482Z,22.87
2022-09-07T20:11:56.893Z,22.79
2022-09-07T20:17:09.533Z,22.71
2022-09-07T20:22:21.861Z,22.68
2022-09-07T20:27:34.045Z,22.63
2022-09-07T20:32:46.518Z,22.6
2022-09-07T20:37:58.824Z,22.57
2022-09-07T20:43:11.222Z,22.58
2022-09-07T20:48:23.782Z,22.54
2022-09-07T20:53:36.303Z,22.5
2022-09-07T20:58:48.515Z,22.48
2022-09-07T21:04:00.957Z,22.41
2022-09-07T21:09:13.286Z,22.39
2022-09-07T21:14:25.686Z,22.32
2022-09-07T21:19:37.935Z,22.25
2022-09-07T21:24:50.325Z,22.21
2022-09-07T21:30:02.791Z,22.11
2022-09-07T21:35:15.662Z,22.02
2022-09-07T21:40:28.032Z,21.98
2022-09-07T21:45:40.526Z,21.93
2022-09-07T21:50:52.774Z,21.89
2022-09-07T21:56:05.077Z,21.83
2022-09-07T22:01:17.549Z,21.73
2022-09-07T22:06:29.731Z,21.67
2022-09-07T22:11:45.356Z,21.62
2022-09-07T22:16:54.152Z,21.57
2022-09-07T22:22:06.719Z,21.5
2022-09-07T22:27:19.041Z,21.44
2022-09-07T22:32:31.571Z,21.4
2022-09-07T22:37:44.005Z,21.35
2022-09-07T22:42:56.535Z,21.26
2022-09-07T22:48:08.740Z,21.18
2022-09-07T22:53:21.157Z,21.12
2022-09-07T22:58:34.325Z,21.09
2022-09-07T23:03:46.872Z,21.05
2022-09-07T23:08:59.180Z,21.02
2022-09-07T23:14:11.592Z,20.98
2022-09-07T23:19:24.197Z,20.98
2022-09-07T23:24:36.564Z,20.91
2022-09-07T23:29:48.760Z,20.89
2022-09-07T23:35:01.112Z,20.81
2022-09-07T23:40:13.504Z,20.77
2022-09-07T23:45:25.749Z,20.69
2022-09-07T23:50:38.058Z,20.57
2022-09-07T23:55:50.399Z,20.53
