createdAt,value
2018-12-01T00:00:42.595Z,5.94
2018-12-01T00:03:11.756Z,5.93
2018-12-01T00:05:40.938Z,5.97
2018-12-01T00:08:10.783Z,5.95
2018-12-01T00:10:39.960Z,5.98
2018-12-01T00:13:08.817Z,6.00
2018-12-01T00:15:38.008Z,5.93
2018-12-01T00:18:07.732Z,5.96
2018-12-01T00:20:38.437Z,5.96
2018-12-01T00:23:07.675Z,5.91
2018-12-01T00:25:36.938Z,5.92
2018-12-01T00:28:06.760Z,5.88
2018-12-01T00:30:35.983Z,5.85
2018-12-01T00:33:06.028Z,5.88
2018-12-01T00:35:35.332Z,5.76
2018-12-01T00:38:04.585Z,5.68
2018-12-01T00:40:33.775Z,5.49
2018-12-01T00:43:03.021Z,5.25
2018-12-01T00:45:32.196Z,5.10
2018-12-01T00:48:02.062Z,5.04
2018-12-01T00:50:31.188Z,5.00
2018-12-01T00:53:00.394Z,5.02
2018-12-01T00:55:29.611Z,4.95
2018-12-01T00:57:59.213Z,5.10
2018-12-01T01:00:29.089Z,5.14
2018-12-01T01:02:59.736Z,5.18
2018-12-01T01:05:31.196Z,5.27
2018-12-01T01:08:01.020Z,5.14
2018-12-01T01:10:32.442Z,5.17
2018-12-01T01:13:01.718Z,5.22
2018-12-01T01:15:31.297Z,5.24
2018-12-01T01:18:01.218Z,5.40
2018-12-01T01:20:31.167Z,5.45
2018-12-01T01:23:00.156Z,5.51
2018-12-01T01:25:30.214Z,5.50
2018-12-01T01:27:59.012Z,5.59
2018-12-01T01:30:27.907Z,5.63
2018-12-01T01:33:08.215Z,5.66
2018-12-01T01:35:39.357Z,5.63
2018-12-01T01:38:08.324Z,5.64
2018-12-01T01:40:37.908Z,5.53
2018-12-01T01:43:07.252Z,5.42
2018-12-01T01:45:36.040Z,5.40
2018-12-01T01:48:05.180Z,5.51
2018-12-01T01:50:34.419Z,5.57
2018-12-01T01:53:03.293Z,5.64
2018-12-01T01:55:33.352Z,5.68
2018-12-01T01:58:03.132Z,5.73
2018-12-01T02:00:32.320Z,5.71
2018-12-01T02:03:01.498Z,5.60
2018-12-01T02:05:30.667Z,5.66
2018-12-01T02:07:59.817Z,5.67
2018-12-01T02:10:29.155Z,5.57
2018-12-01T02:12:58.388Z,5.54
2018-12-01T02:15:27.645Z,5.28
2018-12-01T02:17:57.092Z,5.19
2018-12-01T02:20:27.383Z,5.12
2018-12-01T02:22:56.648Z,5.07
2018-12-01T02:25:25.860Z,5.23
2018-12-01T02:27:54.989Z,5.28
2018-12-01T02:30:24.165Z,5.30
2018-12-01T02:32:53.549Z,5.39
2018-12-01T02:35:25.987Z,5.42
2018-12-01T02:37:55.463Z,5.50
2018-12-01T02:40:24.626Z,5.53
2018-12-01T02:42:53.908Z,5.52
2018-12-01T02:45:39.905Z,5.34
2018-12-01T02:48:09.140Z,5.10
2018-12-01T02:50:39.225Z,5.04
2018-12-01T02:53:08.400Z,5.15
2018-12-01T02:55:37.585Z,5.32
2018-12-01T02:58:07.151Z,5.42
2018-12-01T03:00:36.617Z,5.40
2018-12-01T03:03:06.092Z,5.37
2018-12-01T03:05:35.236Z,5.39
2018-12-01T03:08:04.484Z,5.36
2018-12-01T03:10:33.797Z,5.51
2018-12-01T03:13:02.980Z,5.57
2018-12-01T03:15:32.200Z,5.56
2018-12-01T03:18:01.356Z,5.54
2018-12-01T03:20:30.663Z,5.48
2018-12-01T03:22:59.963Z,5.19
2018-12-01T03:25:28.743Z,5.04
2018-12-01T03:27:58.057Z,5.05
2018-12-01T03:30:27.449Z,5.18
2018-12-01T03:32:56.627Z,5.23
2018-12-01T03:35:26.336Z,5.14
2018-12-01T03:37:55.549Z,5.18
2018-12-01T03:40:25.072Z,5.29
2018-12-01T03:42:54.233Z,5.36
2018-12-01T03:45:24.147Z,5.36
2018-12-01T03:47:54.172Z,5.37
2018-12-01T03:50:29.833Z,5.35
2018-12-01T03:52:59.169Z,5.30
2018-12-01T03:55:31.657Z,5.11
2018-12-01T03:58:02.137Z,5.01
2018-12-01T04:00:33.926Z,4.98
2018-12-01T04:03:04.079Z,5.11
2018-12-01T04:05:33.329Z,5.21
2018-12-01T04:08:02.431Z,5.29
2018-12-01T04:10:31.563Z,5.33
2018-12-01T04:13:01.278Z,5.16
2018-12-01T04:15:30.448Z,5.27
2018-12-01T04:17:59.602Z,5.40
2018-12-01T04:20:29.679Z,5.29
2018-12-01T04:22:59.494Z,5.29
2018-12-01T04:25:29.070Z,5.37
2018-12-01T04:27:57.742Z,5.37
2018-12-01T04:30:27.136Z,5.36
2018-12-01T04:32:56.580Z,5.34
2018-12-01T04:35:25.796Z,5.44
2018-12-01T04:37:56.107Z,5.47
2018-12-01T04:40:25.850Z,5.53
2018-12-01T04:42:55.322Z,5.56
2018-12-01T04:45:24.469Z,5.35
2018-12-01T04:47:53.333Z,5.10
2018-12-01T04:50:22.537Z,5.10
2018-12-01T04:52:51.656Z,5.14
2018-12-01T04:55:21.820Z,5.29
2018-12-01T04:57:50.977Z,5.35
2018-12-01T05:00:21.682Z,5.36
2018-12-01T05:02:52.999Z,5.41
2018-12-01T05:05:22.812Z,5.29
2018-12-01T05:07:52.208Z,5.26
2018-12-01T05:10:22.323Z,5.03
2018-12-01T05:12:51.484Z,4.92
2018-12-01T05:15:23.822Z,4.96
2018-12-01T05:17:53.554Z,5.05
2018-12-01T05:20:24.202Z,5.10
2018-12-01T05:22:54.676Z,5.06
2018-12-01T05:25:24.782Z,5.08
2018-12-01T05:27:54.996Z,4.88
2018-12-01T05:30:24.253Z,4.72
2018-12-01T05:32:53.803Z,4.60
2018-12-01T05:35:24.517Z,4.51
2018-12-01T05:37:54.492Z,4.50
2018-12-01T05:40:23.740Z,4.47
2018-12-01T05:42:54.941Z,4.28
2018-12-01T05:45:24.374Z,4.02
2018-12-01T05:47:53.825Z,3.96
2018-12-01T05:50:24.334Z,3.89
2018-12-01T05:52:56.509Z,3.86
2018-12-01T05:55:26.456Z,3.81
2018-12-01T05:57:55.593Z,3.77
2018-12-01T06:00:24.775Z,3.53
2018-12-01T06:02:53.966Z,3.32
2018-12-01T06:05:23.245Z,3.19
2018-12-01T06:07:52.766Z,3.20
2018-12-01T06:10:22.949Z,3.13
2018-12-01T06:12:53.551Z,2.98
2018-12-01T06:15:23.336Z,2.87
2018-12-01T06:17:54.058Z,2.87
2018-12-01T06:20:24.180Z,2.71
2018-12-01T06:22:53.352Z,2.62
2018-12-01T06:25:25.205Z,2.61
2018-12-01T06:27:54.523Z,2.60
2018-12-01T06:30:23.684Z,2.60
2018-12-01T06:32:53.581Z,2.59
2018-12-01T06:35:22.721Z,2.49
2018-12-01T06:37:52.621Z,2.49
2018-12-01T06:40:22.239Z,2.64
2018-12-01T06:42:51.764Z,2.71
2018-12-01T06:45:21.502Z,2.73
2018-12-01T06:47:50.774Z,2.88
2018-12-01T06:50:21.640Z,2.97
2018-12-01T06:52:52.841Z,3.21
2018-12-01T06:55:25.077Z,3.31
2018-12-01T06:57:54.289Z,3.35
2018-12-01T07:00:25.424Z,3.34
2018-12-01T07:02:56.617Z,3.25
2018-12-01T07:05:25.781Z,3.34
2018-12-01T07:07:55.128Z,3.22
2018-12-01T07:10:24.721Z,3.13
2018-12-01T07:12:56.149Z,3.09
2018-12-01T07:15:31.833Z,3.10
2018-12-01T07:18:01.020Z,2.88
2018-12-01T07:20:30.280Z,2.90
2018-12-01T07:22:59.845Z,2.98
2018-12-01T07:25:30.224Z,2.94
2018-12-01T07:27:59.946Z,2.90
2018-12-01T07:30:29.083Z,2.98
2018-12-01T07:32:59.083Z,3.03
2018-12-01T07:35:28.820Z,3.06
2018-12-01T07:37:57.989Z,3.05
2018-12-01T07:40:27.129Z,3.05
2018-12-01T07:42:57.064Z,3.00
2018-12-01T07:45:26.788Z,2.84
2018-12-01T07:47:55.943Z,2.83
2018-12-01T07:50:25.511Z,2.90
2018-12-01T07:52:55.555Z,3.07
2018-12-01T07:55:24.710Z,3.08
2018-12-01T07:57:53.881Z,3.04
2018-12-01T08:00:23.083Z,3.07
2018-12-01T08:02:52.921Z,3.10
2018-12-01T08:05:22.982Z,3.02
2018-12-01T08:07:52.560Z,2.94
2018-12-01T08:10:21.799Z,2.98
2018-12-01T08:12:50.333Z,2.91
2018-12-01T08:15:19.597Z,3.09
2018-12-01T08:17:48.828Z,3.18
2018-12-01T08:20:17.757Z,3.24
2018-12-01T08:22:46.953Z,3.50
2018-12-01T08:25:18.684Z,3.67
2018-12-01T08:27:53.189Z,3.61
2018-12-01T08:30:24.667Z,3.62
2018-12-01T08:32:54.421Z,3.62
2018-12-01T08:35:25.135Z,3.68
2018-12-01T08:37:54.310Z,3.66
2018-12-01T08:40:25.272Z,3.82
2018-12-01T08:42:54.849Z,3.94
2018-12-01T08:45:30.432Z,3.95
2018-12-01T08:47:59.876Z,4.05
2018-12-01T08:50:29.669Z,4.22
2018-12-01T08:53:00.047Z,4.43
2018-12-01T08:55:29.360Z,4.72
2018-12-01T08:57:59.284Z,4.96
2018-12-01T09:00:35.900Z,5.15
2018-12-01T09:03:15.554Z,5.37
2018-12-01T09:05:45.479Z,5.50
2018-12-01T09:08:15.645Z,5.59
2018-12-01T09:10:44.940Z,5.51
2018-12-01T09:13:14.933Z,5.56
2018-12-01T09:15:44.204Z,5.76
2018-12-01T09:18:13.392Z,5.68
2018-12-01T09:20:42.521Z,5.66
2018-12-01T09:23:11.324Z,5.89
2018-12-01T09:25:40.801Z,6.19
2018-12-01T09:28:10.777Z,6.46
2018-12-01T09:30:40.972Z,6.91
2018-12-01T09:33:10.405Z,7.06
2018-12-01T09:35:39.138Z,7.32
2018-12-01T09:38:08.777Z,7.57
2018-12-01T09:40:38.643Z,7.56
2018-12-01T09:43:08.574Z,7.45
2018-12-01T09:45:38.617Z,7.69
2018-12-01T09:48:08.373Z,7.63
2018-12-01T09:50:39.208Z,7.94
2018-12-01T09:53:09.097Z,8.25
2018-12-01T09:55:39.109Z,9.10
2018-12-01T09:58:09.440Z,9.65
2018-12-01T10:00:45.506Z,9.69
2018-12-01T10:03:15.320Z,9.61
2018-12-01T10:05:44.146Z,9.03
2018-12-01T10:08:13.467Z,9.18
2018-12-01T10:10:42.609Z,9.16
2018-12-01T10:13:11.452Z,9.07
2018-12-01T10:15:43.199Z,9.31
2018-12-01T10:18:13.858Z,9.34
2018-12-01T10:20:42.768Z,8.64
2018-12-01T10:23:12.996Z,8.23
2018-12-01T10:25:42.256Z,8.20
2018-12-01T10:28:13.146Z,8.26
2018-12-01T10:30:42.796Z,8.50
2018-12-01T10:33:13.582Z,8.40
2018-12-01T10:35:44.741Z,8.54
2018-12-01T10:38:17.143Z,8.72
2018-12-01T10:40:46.014Z,8.86
2018-12-01T10:43:15.004Z,9.02
2018-12-01T10:45:44.636Z,9.18
2018-12-01T10:48:14.873Z,9.50
2018-12-01T10:50:44.372Z,9.37
2018-12-01T10:53:14.899Z,9.51
2018-12-01T10:55:44.369Z,9.72
2018-12-01T10:58:19.909Z,9.66
2018-12-01T11:00:56.785Z,9.39
2018-12-01T11:03:33.669Z,9.16
2018-12-01T11:06:09.916Z,8.90
2018-12-01T11:08:40.973Z,8.79
2018-12-01T11:11:10.893Z,8.71
2018-12-01T11:13:39.889Z,8.76
2018-12-01T11:16:09.194Z,8.73
2018-12-01T11:18:38.925Z,8.78
2018-12-01T11:21:08.948Z,8.86
2018-12-01T11:23:38.722Z,8.81
2018-12-01T11:26:07.893Z,8.80
2018-12-01T11:28:37.910Z,8.81
2018-12-01T11:31:07.677Z,8.79
2018-12-01T11:33:37.614Z,8.87
2018-12-01T11:36:07.689Z,8.90
2018-12-01T11:38:36.978Z,8.99
2018-12-01T11:41:06.900Z,9.18
2018-12-01T11:43:36.068Z,9.18
2018-12-01T11:46:05.573Z,9.10
2018-12-01T11:48:35.493Z,9.00
2018-12-01T11:51:05.533Z,9.07
2018-12-01T11:53:35.338Z,9.04
2018-12-01T11:56:04.743Z,9.10
2018-12-01T11:58:33.885Z,9.23
2018-12-01T12:01:03.196Z,9.28
2018-12-01T12:03:32.474Z,9.27
2018-12-01T12:06:02.463Z,9.32
2018-12-01T12:08:31.609Z,9.45
2018-12-01T12:11:00.984Z,9.51
2018-12-01T12:13:30.517Z,9.55
2018-12-01T12:15:59.668Z,9.53
2018-12-01T12:18:29.015Z,9.69
2018-12-01T12:20:58.561Z,9.88
2018-12-01T12:23:27.728Z,9.90
2018-12-01T12:25:56.936Z,9.95
2018-12-01T12:28:26.081Z,9.91
2018-12-01T12:30:55.319Z,9.87
2018-12-01T12:33:24.146Z,9.69
2018-12-01T12:35:54.485Z,9.61
2018-12-01T12:38:22.629Z,9.39
2018-12-01T12:40:52.058Z,9.25
2018-12-01T12:43:20.801Z,9.24
2018-12-01T12:45:50.019Z,9.19
2018-12-01T12:48:18.948Z,9.17
2018-12-01T12:50:52.967Z,9.24
2018-12-01T12:53:16.828Z,9.15
2018-12-01T12:55:45.944Z,9.08
2018-12-01T12:58:15.056Z,9.25
2018-12-01T13:00:44.255Z,9.54
2018-12-01T13:03:13.628Z,10.01
2018-12-01T13:05:44.692Z,10.45
2018-12-01T13:08:17.620Z,10.46
2018-12-01T13:10:46.841Z,10.41
2018-12-01T13:13:16.028Z,10.67
2018-12-01T13:15:45.229Z,10.92
2018-12-01T13:18:15.232Z,10.77
2018-12-01T13:20:45.587Z,10.86
2018-12-01T13:23:14.851Z,10.84
2018-12-01T13:25:43.968Z,10.83
2018-12-01T13:28:17.468Z,10.90
2018-12-01T13:31:06.645Z,10.87
2018-12-01T13:33:36.216Z,10.93
2018-12-01T13:36:05.492Z,10.79
2018-12-01T13:38:34.928Z,10.87
2018-12-01T13:41:04.568Z,10.81
2018-12-01T13:43:33.684Z,10.88
2018-12-01T13:46:03.537Z,10.97
2018-12-01T13:48:32.693Z,10.86
2018-12-01T13:51:01.836Z,10.48
2018-12-01T13:53:31.020Z,10.34
2018-12-01T13:56:00.205Z,10.14
2018-12-01T13:58:29.382Z,9.97
2018-12-01T14:00:58.545Z,9.87
2018-12-01T14:03:27.906Z,9.89
2018-12-01T14:05:56.648Z,9.89
2018-12-01T14:08:25.781Z,9.90
2018-12-01T14:10:55.646Z,9.92
2018-12-01T14:13:24.816Z,9.94
2018-12-01T14:15:54.625Z,9.94
2018-12-01T14:18:23.831Z,9.88
2018-12-01T14:20:53.110Z,9.88
2018-12-01T14:23:22.265Z,9.90
2018-12-01T14:25:51.875Z,9.87
2018-12-01T14:28:21.041Z,9.60
2018-12-01T14:30:50.190Z,9.64
2018-12-01T14:33:19.978Z,9.61
2018-12-01T14:35:49.948Z,9.60
2018-12-01T14:38:19.528Z,9.52
2018-12-01T14:40:50.317Z,9.22
2018-12-01T14:43:19.622Z,9.31
2018-12-01T14:45:50.373Z,9.35
2018-12-01T14:48:19.533Z,9.38
2018-12-01T14:50:49.070Z,9.33
2018-12-01T14:53:18.906Z,9.33
2018-12-01T14:55:48.927Z,9.24
2018-12-01T14:58:18.049Z,9.19
2018-12-01T15:00:47.305Z,9.13
2018-12-01T15:03:18.644Z,9.15
2018-12-01T15:05:48.853Z,9.20
2018-12-01T15:08:18.085Z,9.13
2018-12-01T15:10:47.208Z,9.04
2018-12-01T15:13:16.372Z,8.92
2018-12-01T15:15:45.707Z,8.94
2018-12-01T15:18:14.985Z,8.87
2018-12-01T15:20:44.298Z,8.81
2018-12-01T15:23:13.471Z,8.78
2018-12-01T15:25:42.696Z,8.73
2018-12-01T15:28:11.837Z,8.70
2018-12-01T15:30:41.106Z,8.61
2018-12-01T15:33:13.265Z,8.57
2018-12-01T15:35:43.286Z,8.49
2018-12-01T15:38:12.591Z,8.37
2018-12-01T15:40:47.639Z,8.25
2018-12-01T15:43:17.113Z,8.08
2018-12-01T15:45:45.934Z,7.94
2018-12-01T15:48:15.211Z,7.71
2018-12-01T15:50:44.805Z,7.43
2018-12-01T15:53:16.022Z,7.31
2018-12-01T15:55:45.231Z,7.50
2018-12-01T15:58:14.664Z,7.58
2018-12-01T16:00:44.480Z,7.47
2018-12-01T16:03:13.634Z,7.30
2018-12-01T16:05:42.813Z,7.23
2018-12-01T16:08:13.029Z,7.21
2018-12-01T16:10:42.508Z,7.20
2018-12-01T16:13:14.901Z,7.11
2018-12-01T16:15:51.620Z,7.07
2018-12-01T16:18:20.971Z,7.13
2018-12-01T16:20:50.134Z,7.29
2018-12-01T16:23:19.403Z,7.36
2018-12-01T16:25:48.565Z,7.42
2018-12-01T16:28:17.762Z,7.44
2018-12-01T16:30:47.212Z,7.35
2018-12-01T16:33:19.131Z,7.25
2018-12-01T16:35:49.780Z,7.22
2018-12-01T16:38:25.781Z,7.15
2018-12-01T16:41:02.342Z,7.00
2018-12-01T16:43:34.657Z,6.93
2018-12-01T16:46:04.045Z,6.73
2018-12-01T16:48:33.290Z,6.62
2018-12-01T16:51:02.409Z,6.53
2018-12-01T16:53:31.913Z,6.39
2018-12-01T16:56:01.429Z,6.11
2018-12-01T16:58:30.588Z,5.96
2018-12-01T17:00:59.754Z,5.97
2018-12-01T17:03:29.472Z,5.84
2018-12-01T17:06:00.959Z,5.74
2018-12-01T17:08:30.089Z,5.58
2018-12-01T17:10:59.231Z,5.49
2018-12-01T17:13:28.416Z,5.51
2018-12-01T17:15:57.584Z,5.36
2018-12-01T17:18:27.024Z,5.53
2018-12-01T17:20:56.241Z,5.44
2018-12-01T17:23:25.625Z,5.38
2018-12-01T17:25:54.834Z,5.34
2018-12-01T17:28:24.415Z,5.17
2018-12-01T17:30:53.604Z,5.18
2018-12-01T17:33:22.885Z,5.09
2018-12-01T17:35:51.733Z,5.07
2018-12-01T17:38:23.190Z,5.23
2018-12-01T17:41:11.523Z,5.26
2018-12-01T17:43:47.725Z,5.11
2018-12-01T17:46:16.949Z,5.10
2018-12-01T17:48:46.124Z,5.08
2018-12-01T17:51:15.269Z,5.08
2018-12-01T17:53:47.560Z,5.13
2018-12-01T17:56:16.738Z,5.12
2018-12-01T17:58:46.361Z,4.90
2018-12-01T18:01:15.593Z,4.97
2018-12-01T18:03:44.812Z,4.95
2018-12-01T18:06:14.893Z,4.87
2018-12-01T18:08:44.211Z,4.83
2018-12-01T18:11:15.227Z,4.86
2018-12-01T18:13:44.438Z,4.81
2018-12-01T18:16:13.679Z,4.78
2018-12-01T18:18:43.824Z,4.76
2018-12-01T18:21:13.173Z,4.82
2018-12-01T18:23:42.356Z,4.78
2018-12-01T18:26:11.689Z,4.84
2018-12-01T18:28:46.156Z,4.93
2018-12-01T18:31:25.629Z,4.97
2018-12-01T18:34:00.309Z,4.89
2018-12-01T18:36:30.776Z,4.78
2018-12-01T18:38:59.673Z,4.81
2018-12-01T18:41:28.960Z,4.81
2018-12-01T18:43:57.900Z,4.84
2018-12-01T18:46:27.196Z,4.81
2018-12-01T18:48:56.364Z,4.93
2018-12-01T18:51:25.332Z,4.97
2018-12-01T18:53:54.540Z,4.99
2018-12-01T18:56:23.961Z,4.86
2018-12-01T18:58:53.116Z,4.87
2018-12-01T19:01:22.259Z,4.78
2018-12-01T19:03:51.457Z,4.69
2018-12-01T19:06:20.580Z,4.61
2018-12-01T19:08:50.503Z,4.68
2018-12-01T19:11:19.763Z,4.79
2018-12-01T19:13:49.318Z,4.70
2018-12-01T19:16:18.478Z,4.52
2018-12-01T19:18:47.732Z,4.45
2018-12-01T19:21:16.300Z,4.66
2018-12-01T19:23:44.532Z,4.82
2018-12-01T19:26:14.213Z,4.85
2018-12-01T19:28:43.380Z,4.96
2018-12-01T19:31:12.689Z,5.02
2018-12-01T19:33:42.312Z,5.06
2018-12-01T19:36:11.784Z,4.84
2018-12-01T19:38:41.033Z,4.82
2018-12-01T19:41:10.548Z,4.83
2018-12-01T19:43:39.829Z,5.01
2018-12-01T19:46:09.383Z,5.10
2018-12-01T19:48:38.633Z,5.09
2018-12-01T19:51:08.010Z,4.89
2018-12-01T19:53:37.540Z,4.76
2018-12-01T19:56:06.719Z,4.90
2018-12-01T19:58:36.794Z,5.01
2018-12-01T20:01:06.472Z,5.11
2018-12-01T20:03:37.276Z,5.12
2018-12-01T20:06:07.672Z,5.24
2018-12-01T20:08:36.821Z,5.15
2018-12-01T20:11:07.789Z,5.28
2018-12-01T20:13:40.339Z,5.37
2018-12-01T20:16:27.388Z,5.50
2018-12-01T20:18:56.581Z,5.52
2018-12-01T20:21:25.832Z,5.58
2018-12-01T20:23:55.272Z,5.62
2018-12-01T20:26:24.985Z,5.47
2018-12-01T20:28:54.984Z,5.50
2018-12-01T20:31:25.093Z,5.64
2018-12-01T20:33:55.564Z,5.59
2018-12-01T20:36:28.672Z,5.58
2018-12-01T20:39:12.502Z,5.69
2018-12-01T20:41:41.276Z,5.68
2018-12-01T20:44:11.405Z,5.51
2018-12-01T20:46:40.668Z,5.33
2018-12-01T20:49:10.889Z,5.29
2018-12-01T20:51:39.793Z,5.35
2018-12-01T20:54:16.732Z,5.53
2018-12-01T20:56:46.356Z,5.64
2018-12-01T20:59:16.860Z,5.71
2018-12-01T21:01:46.151Z,5.74
2018-12-01T21:04:15.400Z,5.56
2018-12-01T21:06:45.416Z,5.52
2018-12-01T21:09:14.637Z,5.58
2018-12-01T21:11:43.936Z,5.54
2018-12-01T21:14:13.846Z,5.50
2018-12-01T21:16:43.109Z,5.58
2018-12-01T21:19:12.870Z,5.53
2018-12-01T21:21:43.585Z,5.69
2018-12-01T21:24:12.737Z,5.72
2018-12-01T21:26:41.875Z,5.77
2018-12-01T21:29:11.117Z,5.79
2018-12-01T21:31:41.103Z,5.75
2018-12-01T21:34:10.946Z,5.71
2018-12-01T21:36:40.029Z,5.94
2018-12-01T21:39:10.584Z,5.87
2018-12-01T21:41:39.245Z,5.91
2018-12-01T21:44:08.738Z,5.90
2018-12-01T21:46:37.708Z,5.92
2018-12-01T21:49:05.664Z,5.96
2018-12-01T21:51:34.773Z,5.95
2018-12-01T21:54:04.516Z,5.96
2018-12-01T21:56:34.078Z,6.02
2018-12-01T21:59:03.188Z,6.06
2018-12-01T22:01:32.659Z,6.12
2018-12-01T22:04:01.817Z,6.08
2018-12-01T22:06:32.038Z,6.09
2018-12-01T22:09:01.584Z,6.16
2018-12-01T22:11:30.761Z,6.17
2018-12-01T22:14:00.377Z,6.28
2018-12-01T22:16:29.533Z,6.28
2018-12-01T22:18:59.425Z,6.38
2018-12-01T22:21:28.574Z,6.43
2018-12-01T22:23:57.749Z,6.44
2018-12-01T22:26:26.933Z,6.57
2018-12-01T22:28:56.049Z,6.57
2018-12-01T22:31:25.239Z,6.63
2018-12-01T22:33:54.078Z,6.74
2018-12-01T22:36:24.104Z,6.77
2018-12-01T22:38:52.924Z,6.75
2018-12-01T22:41:23.668Z,6.77
2018-12-01T22:43:52.797Z,6.84
2018-12-01T22:46:21.933Z,6.87
2018-12-01T22:48:51.091Z,6.91
2018-12-01T22:51:20.237Z,6.92
2018-12-01T22:53:49.065Z,6.93
2018-12-01T22:56:18.446Z,6.89
2018-12-01T22:58:49.785Z,6.89
2018-12-01T23:01:18.572Z,6.70
2018-12-01T23:03:48.321Z,6.45
2018-12-01T23:06:18.553Z,6.36
2018-12-01T23:08:48.049Z,6.52
2018-12-01T23:11:19.332Z,6.56
2018-12-01T23:13:48.988Z,6.51
2018-12-01T23:16:18.672Z,6.44
2018-12-01T23:18:48.451Z,6.62
2018-12-01T23:21:20.703Z,6.78
2018-12-01T23:23:47.922Z,6.74
2018-12-01T23:26:18.004Z,6.55
2018-12-01T23:28:46.924Z,6.48
2018-12-01T23:31:15.998Z,6.49
2018-12-01T23:33:45.241Z,6.53
2018-12-01T23:36:14.485Z,6.60
2018-12-01T23:38:43.717Z,6.62
2018-12-01T23:41:12.858Z,6.68
2018-12-01T23:43:42.813Z,6.74
2018-12-01T23:46:12.025Z,6.73
2018-12-01T23:48:41.581Z,6.77
2018-12-01T23:51:10.725Z,6.71
2018-12-01T23:53:42.758Z,6.65
2018-12-01T23:56:12.475Z,6.70
2018-12-01T23:58:42.153Z,6.63
