createdAt,value
2023-03-05T00:01:24.525Z,1.52
2023-03-05T00:03:52.908Z,1.25
2023-03-05T00:06:20.559Z,1.20
2023-03-05T00:08:48.593Z,1.73
2023-03-05T00:11:15.345Z,1.20
2023-03-05T00:13:42.069Z,1.35
2023-03-05T00:16:11.339Z,1.58
2023-03-05T00:18:38.843Z,1.25
2023-03-05T00:21:06.713Z,1.13
2023-03-05T00:23:33.389Z,1.25
2023-03-05T00:26:03.909Z,1.17
2023-03-05T00:28:30.643Z,1.05
2023-03-05T00:31:00.559Z,1.17
2023-03-05T00:33:27.346Z,1.20
2023-03-05T00:35:54.289Z,1.23
2023-03-05T00:38:21.497Z,1.40
2023-03-05T00:40:50.933Z,1.40
2023-03-05T00:43:17.511Z,1.17
2023-03-05T00:45:44.167Z,1.00
2023-03-05T00:48:10.942Z,1.35
2023-03-05T00:50:38.245Z,1.08
2023-03-05T00:53:04.930Z,0.90
2023-03-05T00:55:31.589Z,0.82
2023-03-05T00:57:58.316Z,1.00
2023-03-05T01:00:25.232Z,1.00
2023-03-05T01:02:51.936Z,1.27
2023-03-05T01:05:18.681Z,1.10
2023-03-05T01:07:45.275Z,1.05
2023-03-05T01:10:13.254Z,1.25
2023-03-05T01:12:39.926Z,0.70
2023-03-05T01:15:07.040Z,0.90
2023-03-05T01:17:34.049Z,0.70
2023-03-05T01:20:00.683Z,0.65
2023-03-05T01:22:28.145Z,0.90
2023-03-05T01:24:54.888Z,0.93
2023-03-05T01:27:21.676Z,0.80
2023-03-05T01:29:48.305Z,1.00
2023-03-05T01:32:14.887Z,0.70
2023-03-05T01:34:42.184Z,1.17
2023-03-05T01:37:09.472Z,0.65
2023-03-05T01:39:36.546Z,0.85
2023-03-05T01:42:04.159Z,0.90
2023-03-05T01:44:32.056Z,0.90
2023-03-05T01:46:58.866Z,1.10
2023-03-05T01:49:28.032Z,0.90
2023-03-05T01:52:11.430Z,0.80
2023-03-05T01:54:47.357Z,0.80
2023-03-05T01:57:20.010Z,0.82
2023-03-05T01:59:50.684Z,1.13
2023-03-05T02:02:18.542Z,1.25
2023-03-05T02:05:07.698Z,1.00
2023-03-05T02:07:37.482Z,1.40
2023-03-05T02:10:19.260Z,1.30
2023-03-05T02:12:47.524Z,1.40
2023-03-05T02:15:15.610Z,1.25
2023-03-05T02:17:42.369Z,0.80
2023-03-05T02:20:19.041Z,1.50
2023-03-05T02:22:45.841Z,0.93
2023-03-05T02:25:24.187Z,0.80
2023-03-05T02:28:16.274Z,0.77
2023-03-05T02:30:43.077Z,1.00
2023-03-05T02:33:09.937Z,1.20
2023-03-05T02:35:37.069Z,1.27
2023-03-05T02:38:03.777Z,1.20
2023-03-05T02:40:30.423Z,1.00
2023-03-05T02:42:57.028Z,1.00
2023-03-05T02:45:23.700Z,1.20
2023-03-05T02:47:50.355Z,1.50
2023-03-05T02:50:17.153Z,1.23
2023-03-05T02:52:43.742Z,1.17
2023-03-05T02:55:10.530Z,1.23
2023-03-05T02:57:37.178Z,1.17
2023-03-05T03:00:05.410Z,1.42
2023-03-05T03:02:32.416Z,1.10
2023-03-05T03:04:59.140Z,1.00
2023-03-05T03:07:25.846Z,1.10
2023-03-05T03:09:52.878Z,1.30
2023-03-05T03:12:19.527Z,1.08
2023-03-05T03:14:46.216Z,1.10
2023-03-05T03:17:18.221Z,0.90
2023-03-05T03:19:45.700Z,0.90
2023-03-05T03:22:14.468Z,1.00
2023-03-05T03:24:42.683Z,1.00
2023-03-05T03:27:09.772Z,0.93
2023-03-05T03:29:36.702Z,1.17
2023-03-05T03:32:03.596Z,0.90
2023-03-05T03:34:30.380Z,1.10
2023-03-05T03:36:57.056Z,1.08
2023-03-05T03:39:25.593Z,1.10
2023-03-05T03:41:53.167Z,1.20
2023-03-05T03:44:21.449Z,1.17
2023-03-05T03:46:49.294Z,1.52
2023-03-05T03:49:21.655Z,1.23
2023-03-05T03:51:49.523Z,1.48
2023-03-05T03:54:17.188Z,1.33
2023-03-05T03:56:47.487Z,1.48
2023-03-05T03:59:16.798Z,1.67
2023-03-05T04:01:43.482Z,1.30
2023-03-05T04:04:12.437Z,1.55
2023-03-05T04:06:39.611Z,1.80
2023-03-05T04:09:08.460Z,1.60
2023-03-05T04:11:36.189Z,1.50
2023-03-05T04:14:03.845Z,1.40
2023-03-05T04:16:30.472Z,1.70
2023-03-05T04:18:57.294Z,1.40
2023-03-05T04:21:24.210Z,1.75
2023-03-05T04:23:50.796Z,1.52
2023-03-05T04:26:17.447Z,1.60
2023-03-05T04:28:44.035Z,1.77
2023-03-05T04:31:10.822Z,1.30
2023-03-05T04:33:37.533Z,1.67
2023-03-05T04:36:04.573Z,1.40
2023-03-05T04:38:31.672Z,1.30
2023-03-05T04:40:58.443Z,1.33
2023-03-05T04:43:25.162Z,1.52
2023-03-05T04:45:51.743Z,1.42
2023-03-05T04:48:19.140Z,1.30
2023-03-05T04:50:45.738Z,1.23
2023-03-05T04:53:12.386Z,1.20
2023-03-05T04:55:39.060Z,1.90
2023-03-05T04:58:05.728Z,4.05
2023-03-05T05:00:32.377Z,3.35
2023-03-05T05:02:59.285Z,2.65
2023-03-05T05:05:28.366Z,1.92
2023-03-05T05:07:56.644Z,2.38
2023-03-05T05:10:24.808Z,4.47
2023-03-05T05:12:51.472Z,6.25
2023-03-05T05:15:18.249Z,3.05
2023-03-05T05:17:45.402Z,2.70
2023-03-05T05:20:14.451Z,1.83
2023-03-05T05:22:41.581Z,2.70
2023-03-05T05:25:10.650Z,3.95
2023-03-05T05:27:38.872Z,5.97
2023-03-05T05:30:06.569Z,2.95
2023-03-05T05:32:33.433Z,1.40
2023-03-05T05:35:00.357Z,1.27
2023-03-05T05:37:27.833Z,2.15
2023-03-05T05:39:54.520Z,1.40
2023-03-05T05:42:23.263Z,1.08
2023-03-05T05:44:50.656Z,0.90
2023-03-05T05:47:18.188Z,1.00
2023-03-05T05:49:44.755Z,0.77
2023-03-05T05:52:11.565Z,1.00
2023-03-05T05:54:38.345Z,0.47
2023-03-05T05:57:05.054Z,0.70
2023-03-05T05:59:31.728Z,0.50
2023-03-05T06:01:58.465Z,0.60
2023-03-05T06:04:25.269Z,0.80
2023-03-05T06:06:51.905Z,0.68
2023-03-05T06:09:18.630Z,0.70
2023-03-05T06:11:45.331Z,0.43
2023-03-05T06:14:12.930Z,0.60
2023-03-05T06:16:39.991Z,0.80
2023-03-05T06:19:06.803Z,0.77
2023-03-05T06:21:33.631Z,0.77
2023-03-05T06:24:00.551Z,1.30
2023-03-05T06:26:27.491Z,3.80
2023-03-05T06:28:54.521Z,3.30
2023-03-05T06:31:23.282Z,5.22
2023-03-05T06:33:50.639Z,4.70
2023-03-05T06:36:19.739Z,2.70
2023-03-05T06:38:48.408Z,1.90
2023-03-05T06:41:18.647Z,1.30
2023-03-05T06:43:46.817Z,1.70
2023-03-05T06:46:25.239Z,1.35
2023-03-05T06:48:52.437Z,0.88
2023-03-05T06:51:22.570Z,0.85
2023-03-05T06:53:49.813Z,1.02
2023-03-05T06:56:17.315Z,0.63
2023-03-05T06:58:46.195Z,0.50
2023-03-05T07:01:14.102Z,0.55
2023-03-05T07:03:41.232Z,1.10
2023-03-05T07:06:10.797Z,0.70
2023-03-05T07:08:37.897Z,0.63
2023-03-05T07:11:09.359Z,0.77
2023-03-05T07:13:35.972Z,0.88
2023-03-05T07:16:10.573Z,0.80
2023-03-05T07:18:37.360Z,0.60
2023-03-05T07:21:05.889Z,0.65
2023-03-05T07:23:33.041Z,1.13
2023-03-05T07:26:04.333Z,0.75
2023-03-05T07:28:31.770Z,0.82
2023-03-05T07:31:00.644Z,0.80
2023-03-05T07:33:28.157Z,0.80
2023-03-05T07:35:55.586Z,0.65
2023-03-05T07:38:22.412Z,0.60
2023-03-05T07:40:49.531Z,0.70
2023-03-05T07:43:16.356Z,0.82
2023-03-05T07:45:44.418Z,0.70
2023-03-05T07:48:17.492Z,0.75
2023-03-05T07:50:44.551Z,0.70
2023-03-05T07:53:11.714Z,0.60
2023-03-05T07:55:47.839Z,0.70
2023-03-05T07:58:14.841Z,0.70
2023-03-05T08:00:41.691Z,0.95
2023-03-05T08:03:08.551Z,1.00
2023-03-05T08:05:35.947Z,0.80
2023-03-05T08:08:02.673Z,0.80
2023-03-05T08:10:29.448Z,0.70
2023-03-05T08:12:56.117Z,0.95
2023-03-05T08:15:22.915Z,0.90
2023-03-05T08:17:49.527Z,0.85
2023-03-05T08:20:16.418Z,0.90
2023-03-05T08:22:43.161Z,1.20
2023-03-05T08:25:10.094Z,0.90
2023-03-05T08:27:41.940Z,1.10
2023-03-05T08:30:11.176Z,0.88
2023-03-05T08:32:37.921Z,1.00
2023-03-05T08:35:05.191Z,1.00
2023-03-05T08:37:31.815Z,0.90
2023-03-05T08:39:58.496Z,1.10
2023-03-05T08:42:25.703Z,1.10
2023-03-05T08:44:52.348Z,1.05
2023-03-05T08:47:20.522Z,1.83
2023-03-05T08:49:47.663Z,1.60
2023-03-05T08:52:14.347Z,1.75
2023-03-05T08:54:41.048Z,1.33
2023-03-05T08:57:08.523Z,1.30
2023-03-05T08:59:35.990Z,1.17
2023-03-05T09:02:03.052Z,2.30
2023-03-05T09:04:29.737Z,1.20
2023-03-05T09:06:57.612Z,1.75
2023-03-05T09:09:25.204Z,1.50
2023-03-05T09:11:52.305Z,1.50
2023-03-05T09:14:19.108Z,1.40
2023-03-05T09:16:45.916Z,2.97
2023-03-05T09:19:15.281Z,3.47
2023-03-05T09:21:42.544Z,5.32
2023-03-05T09:24:09.368Z,5.28
2023-03-05T09:26:35.986Z,5.97
2023-03-05T09:29:02.622Z,3.22
2023-03-05T09:31:29.962Z,2.38
2023-03-05T09:33:56.642Z,1.38
2023-03-05T09:36:26.474Z,2.63
2023-03-05T09:38:53.561Z,1.38
2023-03-05T09:41:30.384Z,1.42
2023-03-05T09:44:17.137Z,1.55
2023-03-05T09:47:14.379Z,1.42
2023-03-05T09:50:19.111Z,1.30
2023-03-05T09:52:57.371Z,1.48
2023-03-05T09:55:28.251Z,1.15
2023-03-05T09:57:58.810Z,1.42
2023-03-05T10:00:54.768Z,1.30
2023-03-05T10:03:31.385Z,1.30
2023-03-05T10:06:06.177Z,1.45
2023-03-05T10:08:46.638Z,1.48
2023-03-05T10:11:39.391Z,1.58
2023-03-05T10:14:07.684Z,1.48
2023-03-05T10:17:08.173Z,1.70
2023-03-05T10:19:39.576Z,1.30
2023-03-05T10:22:16.482Z,1.42
2023-03-05T10:25:11.186Z,1.50
2023-03-05T10:27:50.870Z,1.30
2023-03-05T10:30:48.893Z,1.58
2023-03-05T10:33:22.891Z,1.35
2023-03-05T10:36:03.233Z,1.55
2023-03-05T10:38:55.069Z,1.33
2023-03-05T10:42:02.780Z,1.58
2023-03-05T10:44:54.010Z,2.00
2023-03-05T10:47:30.954Z,1.60
2023-03-05T10:49:59.418Z,1.40
2023-03-05T10:52:35.830Z,1.20
2023-03-05T10:55:12.475Z,1.20
2023-03-05T10:57:39.189Z,1.20
2023-03-05T11:00:26.778Z,1.10
2023-03-05T11:03:02.877Z,1.10
2023-03-05T11:05:39.693Z,1.00
2023-03-05T11:08:24.037Z,1.17
2023-03-05T11:11:13.483Z,1.13
2023-03-05T11:13:59.191Z,1.05
2023-03-05T11:16:31.609Z,1.05
2023-03-05T11:19:30.228Z,1.33
2023-03-05T11:22:14.968Z,1.30
2023-03-05T11:24:42.105Z,1.20
2023-03-05T11:27:23.741Z,1.42
2023-03-05T11:29:51.523Z,1.90
2023-03-05T11:32:24.559Z,1.70
2023-03-05T11:34:51.468Z,1.63
2023-03-05T11:37:23.488Z,1.90
2023-03-05T11:40:06.519Z,1.70
2023-03-05T11:42:33.501Z,1.80
2023-03-05T11:45:00.384Z,1.92
2023-03-05T11:47:43.069Z,1.58
2023-03-05T11:50:30.974Z,1.80
2023-03-05T11:53:02.343Z,1.60
2023-03-05T11:55:39.797Z,1.80
2023-03-05T11:58:27.970Z,2.30
2023-03-05T12:00:55.546Z,1.98
2023-03-05T12:03:30.081Z,1.90
2023-03-05T12:06:01.103Z,2.33
2023-03-05T12:08:32.575Z,2.60
2023-03-05T12:11:05.289Z,1.95
2023-03-05T12:13:38.850Z,2.05
2023-03-05T12:16:24.541Z,2.25
2023-03-05T12:19:01.957Z,3.30
2023-03-05T12:21:42.370Z,2.30
2023-03-05T12:24:44.493Z,2.30
2023-03-05T12:27:15.122Z,2.50
2023-03-05T12:29:51.981Z,1.80
2023-03-05T12:32:44.386Z,2.10
2023-03-05T12:35:43.974Z,2.00
2023-03-05T12:38:31.687Z,2.30
2023-03-05T12:41:34.562Z,1.90
2023-03-05T12:44:18.875Z,2.17
2023-03-05T12:46:49.364Z,2.40
2023-03-05T12:49:42.071Z,1.98
2023-03-05T12:52:20.105Z,1.77
2023-03-05T12:55:00.511Z,1.70
2023-03-05T12:57:29.667Z,1.70
2023-03-05T13:00:23.248Z,1.60
2023-03-05T13:02:58.284Z,1.50
2023-03-05T13:05:32.331Z,1.30
2023-03-05T13:08:25.200Z,1.27
2023-03-05T13:11:00.052Z,1.45
2023-03-05T13:13:29.104Z,1.25
2023-03-05T13:15:57.053Z,1.23
2023-03-05T13:18:29.249Z,1.33
2023-03-05T13:21:09.605Z,1.60
2023-03-05T13:23:36.281Z,1.40
2023-03-05T13:26:12.413Z,1.73
2023-03-05T13:28:40.251Z,2.65
2023-03-05T13:31:18.733Z,1.42
2023-03-05T13:33:54.481Z,1.50
2023-03-05T13:36:22.361Z,1.48
2023-03-05T13:38:49.042Z,1.58
2023-03-05T13:41:15.930Z,1.65
2023-03-05T13:43:54.257Z,1.70
2023-03-05T13:46:26.571Z,1.60
2023-03-05T13:48:53.389Z,1.75
2023-03-05T13:51:20.222Z,2.38
2023-03-05T13:53:47.315Z,2.20
2023-03-05T13:56:17.840Z,2.35
2023-03-05T13:58:55.457Z,2.20
2023-03-05T14:01:27.673Z,2.15
2023-03-05T14:03:58.807Z,2.45
2023-03-05T14:06:28.437Z,2.00
2023-03-05T14:09:17.662Z,2.13
2023-03-05T14:11:53.272Z,2.22
2023-03-05T14:14:21.230Z,1.70
2023-03-05T14:16:47.953Z,1.67
2023-03-05T14:19:38.137Z,2.00
2023-03-05T14:22:06.163Z,2.08
2023-03-05T14:24:34.223Z,2.10
2023-03-05T14:27:08.897Z,2.40
2023-03-05T14:29:36.165Z,2.17
2023-03-05T14:32:06.853Z,1.88
2023-03-05T14:34:41.471Z,2.00
2023-03-05T14:37:21.956Z,2.00
2023-03-05T14:39:53.863Z,1.85
2023-03-05T14:42:32.498Z,2.10
2023-03-05T14:45:02.170Z,2.35
2023-03-05T14:47:29.157Z,1.77
2023-03-05T14:49:56.544Z,1.70
2023-03-05T14:52:24.800Z,1.70
2023-03-05T14:54:52.269Z,2.00
2023-03-05T14:57:22.004Z,2.10
2023-03-05T14:59:48.733Z,1.90
2023-03-05T15:02:20.878Z,1.75
2023-03-05T15:04:48.188Z,1.90
2023-03-05T15:07:21.167Z,1.95
2023-03-05T15:09:48.039Z,2.00
2023-03-05T15:12:16.598Z,1.95
2023-03-05T15:14:43.996Z,2.05
2023-03-05T15:17:15.286Z,2.40
2023-03-05T15:19:42.043Z,2.20
2023-03-05T15:22:12.244Z,2.08
2023-03-05T15:24:39.439Z,1.80
2023-03-05T15:27:06.669Z,2.10
2023-03-05T15:29:33.831Z,2.10
2023-03-05T15:32:01.519Z,2.10
2023-03-05T15:34:29.074Z,2.63
2023-03-05T15:36:56.192Z,2.08
2023-03-05T15:39:25.416Z,2.10
2023-03-05T15:41:52.965Z,2.03
2023-03-05T15:44:20.375Z,2.00
2023-03-05T15:46:47.303Z,26.23
2023-03-05T15:49:14.913Z,5.57
2023-03-05T15:51:41.852Z,11.75
2023-03-05T15:54:08.536Z,3.13
2023-03-05T15:56:35.285Z,34.13
2023-03-05T15:59:02.057Z,9.00
2023-03-05T16:01:28.781Z,4.45
2023-03-05T16:03:55.478Z,3.00
2023-03-05T16:06:23.657Z,2.13
2023-03-05T16:08:51.908Z,3.45
2023-03-05T16:11:18.973Z,6.38
2023-03-05T16:13:45.637Z,4.15
2023-03-05T16:16:13.051Z,3.28
2023-03-05T16:18:42.117Z,2.90
2023-03-05T16:21:08.878Z,3.10
2023-03-05T16:23:35.558Z,2.72
2023-03-05T16:26:02.236Z,3.30
2023-03-05T16:28:29.040Z,3.17
2023-03-05T16:30:57.483Z,3.60
2023-03-05T16:33:24.785Z,3.92
2023-03-05T16:36:27.407Z,5.03
2023-03-05T16:38:56.097Z,5.05
2023-03-05T16:41:24.546Z,5.50
2023-03-05T16:43:53.671Z,5.60
2023-03-05T16:46:20.932Z,5.97
2023-03-05T16:48:47.744Z,5.97
2023-03-05T16:51:14.816Z,5.88
2023-03-05T16:53:41.919Z,6.05
2023-03-05T16:56:09.656Z,6.78
2023-03-05T16:58:38.184Z,5.60
2023-03-05T17:01:19.900Z,17.17
2023-03-05T17:03:47.502Z,7.00
2023-03-05T17:06:20.463Z,5.70
2023-03-05T17:08:48.047Z,5.13
2023-03-05T17:11:15.455Z,5.03
2023-03-05T17:13:42.490Z,5.22
2023-03-05T17:16:11.046Z,5.30
2023-03-05T17:18:37.832Z,5.38
2023-03-05T17:21:05.625Z,5.80
2023-03-05T17:23:32.484Z,4.85
2023-03-05T17:25:59.597Z,4.28
2023-03-05T17:28:26.968Z,5.10
2023-03-05T17:30:53.697Z,5.22
2023-03-05T17:33:20.437Z,5.10
2023-03-05T17:35:47.492Z,5.53
2023-03-05T17:38:14.600Z,5.88
2023-03-05T17:40:41.917Z,6.00
2023-03-05T17:43:08.739Z,5.72
2023-03-05T17:45:35.746Z,5.10
2023-03-05T17:48:03.882Z,4.95
2023-03-05T17:50:30.847Z,6.10
2023-03-05T17:52:57.732Z,5.78
2023-03-05T17:55:28.347Z,6.20
2023-03-05T17:57:55.099Z,6.82
2023-03-05T18:00:27.228Z,7.05
2023-03-05T18:02:53.978Z,7.00
2023-03-05T18:05:24.468Z,7.80
2023-03-05T18:07:51.963Z,7.93
2023-03-05T18:10:20.213Z,7.63
2023-03-05T18:12:47.079Z,7.55
2023-03-05T18:15:15.693Z,6.80
2023-03-05T18:17:42.859Z,6.10
2023-03-05T18:20:20.993Z,6.53
2023-03-05T18:22:47.734Z,6.90
2023-03-05T18:25:15.474Z,7.93
2023-03-05T18:27:42.190Z,9.15
2023-03-05T18:30:09.498Z,9.48
2023-03-05T18:32:36.947Z,9.45
2023-03-05T18:35:03.924Z,11.23
2023-03-05T18:37:30.913Z,10.50
2023-03-05T18:39:58.356Z,12.70
2023-03-05T18:42:25.280Z,13.30
2023-03-05T18:44:52.084Z,10.13
2023-03-05T18:47:19.158Z,10.05
2023-03-05T18:49:45.948Z,10.02
2023-03-05T18:52:12.674Z,13.20
2023-03-05T18:54:41.020Z,13.20
2023-03-05T18:57:07.972Z,18.42
2023-03-05T18:59:34.569Z,10.10
2023-03-05T19:02:01.282Z,9.82
2023-03-05T19:04:28.053Z,8.75
2023-03-05T19:06:54.895Z,11.20
2023-03-05T19:09:38.012Z,10.45
2023-03-05T19:12:05.111Z,16.50
2023-03-05T19:14:31.773Z,21.55
2023-03-05T19:16:58.649Z,11.60
2023-03-05T19:19:25.802Z,10.15
2023-03-05T19:21:54.378Z,10.25
2023-03-05T19:24:23.119Z,10.85
2023-03-05T19:26:50.557Z,10.80
2023-03-05T19:29:17.136Z,19.38
2023-03-05T19:31:43.866Z,20.92
2023-03-05T19:34:10.870Z,22.27
2023-03-05T19:36:37.852Z,16.60
2023-03-05T19:39:05.933Z,14.32
2023-03-05T19:41:32.881Z,10.27
2023-03-05T19:43:59.774Z,9.95
2023-03-05T19:46:26.406Z,8.65
2023-03-05T19:48:53.540Z,7.55
2023-03-05T19:51:22.572Z,7.90
2023-03-05T19:53:49.855Z,7.88
2023-03-05T19:56:17.389Z,8.50
2023-03-05T19:58:49.261Z,10.18
2023-03-05T20:01:19.181Z,10.05
2023-03-05T20:03:47.966Z,9.93
2023-03-05T20:06:15.321Z,10.05
2023-03-05T20:08:42.377Z,9.60
2023-03-05T20:11:11.565Z,9.60
2023-03-05T20:13:38.934Z,9.60
2023-03-05T20:16:06.723Z,9.00
2023-03-05T20:18:33.436Z,9.18
2023-03-05T20:21:02.045Z,10.32
2023-03-05T20:23:31.523Z,10.45
2023-03-05T20:25:58.681Z,11.55
2023-03-05T20:28:28.474Z,11.13
2023-03-05T20:30:56.679Z,13.85
2023-03-05T20:33:24.020Z,13.55
2023-03-05T20:35:50.771Z,13.15
2023-03-05T20:38:22.573Z,11.45
2023-03-05T20:40:51.134Z,10.85
2023-03-05T20:43:18.462Z,10.23
2023-03-05T20:45:45.229Z,9.50
2023-03-05T20:48:13.005Z,10.50
2023-03-05T20:50:41.538Z,10.07
2023-03-05T20:53:09.288Z,9.80
2023-03-05T20:55:36.121Z,8.85
2023-03-05T20:58:02.876Z,9.80
2023-03-05T21:00:29.770Z,9.35
2023-03-05T21:02:56.694Z,10.95
2023-03-05T21:05:25.663Z,9.02
2023-03-05T21:07:52.998Z,9.20
2023-03-05T21:10:21.024Z,9.40
2023-03-05T21:12:50.772Z,8.40
2023-03-05T21:15:20.355Z,7.68
2023-03-05T21:17:47.131Z,12.80
2023-03-05T21:20:16.153Z,14.40
2023-03-05T21:22:42.820Z,15.55
2023-03-05T21:25:21.244Z,13.85
2023-03-05T21:28:19.231Z,13.25
2023-03-05T21:31:10.133Z,11.32
2023-03-05T21:33:37.022Z,10.23
2023-03-05T21:36:04.743Z,9.20
2023-03-05T21:38:34.140Z,9.10
2023-03-05T21:41:01.755Z,9.15
2023-03-05T21:43:31.377Z,8.98
2023-03-05T21:46:00.397Z,9.82
2023-03-05T21:48:27.076Z,9.23
2023-03-05T21:50:55.435Z,9.32
2023-03-05T21:53:22.660Z,8.60
2023-03-05T21:56:04.543Z,9.35
2023-03-05T21:58:33.502Z,9.85
2023-03-05T22:01:00.361Z,9.68
2023-03-05T22:03:27.629Z,10.82
2023-03-05T22:05:54.960Z,10.57
2023-03-05T22:08:22.280Z,10.38
2023-03-05T22:10:49.641Z,11.20
2023-03-05T22:13:18.028Z,10.82
2023-03-05T22:15:52.982Z,10.80
2023-03-05T22:18:22.290Z,11.38
2023-03-05T22:20:49.074Z,10.48
2023-03-05T22:23:16.700Z,10.98
2023-03-05T22:25:43.929Z,10.98
2023-03-05T22:28:12.439Z,10.48
2023-03-05T22:30:45.394Z,11.02
2023-03-05T22:33:12.811Z,10.63
2023-03-05T22:35:41.067Z,10.55
2023-03-05T22:38:09.108Z,10.55
2023-03-05T22:40:37.750Z,10.95
2023-03-05T22:43:04.858Z,10.77
2023-03-05T22:45:32.577Z,10.82
2023-03-05T22:47:59.547Z,10.48
2023-03-05T22:50:26.362Z,10.98
2023-03-05T22:52:53.789Z,11.23
2023-03-05T22:55:20.644Z,11.18
2023-03-05T22:57:47.475Z,11.00
2023-03-05T23:00:18.302Z,11.68
2023-03-05T23:02:45.114Z,11.90
2023-03-05T23:05:11.944Z,10.55
2023-03-05T23:07:40.398Z,10.95
2023-03-05T23:10:11.630Z,10.82
2023-03-05T23:12:41.384Z,11.05
2023-03-05T23:15:10.069Z,11.05
2023-03-05T23:17:36.758Z,11.27
2023-03-05T23:20:05.319Z,10.63
2023-03-05T23:22:31.908Z,11.02
2023-03-05T23:24:58.862Z,11.45
2023-03-05T23:27:25.805Z,11.45
2023-03-05T23:30:17.604Z,10.75
2023-03-05T23:32:55.075Z,10.90
2023-03-05T23:35:35.218Z,11.48
2023-03-05T23:38:03.660Z,11.27
2023-03-05T23:40:32.854Z,11.25
2023-03-05T23:42:59.811Z,11.23
2023-03-05T23:45:28.004Z,11.85
2023-03-05T23:47:55.127Z,10.93
2023-03-05T23:50:25.398Z,11.45
2023-03-05T23:52:54.242Z,11.07
2023-03-05T23:55:26.108Z,11.23
2023-03-05T23:57:53.060Z,11.32
