createdAt,value
2018-04-04T00:00:16.332Z,0.00
2018-04-04T00:01:26.997Z,0.00
2018-04-04T00:02:41.957Z,0.00
2018-04-04T00:03:39.818Z,0.00
2018-04-04T00:04:37.762Z,0.00
2018-04-04T00:05:49.553Z,0.00
2018-04-04T00:06:47.605Z,0.00
2018-04-04T00:08:00.412Z,0.00
2018-04-04T00:09:03.492Z,0.00
2018-04-04T00:10:13.331Z,0.00
2018-04-04T00:11:12.315Z,0.00
2018-04-04T00:13:26.970Z,0.00
2018-04-04T00:14:23.086Z,0.00
2018-04-04T00:15:35.789Z,0.00
2018-04-04T00:16:34.056Z,0.00
2018-04-04T00:17:43.585Z,0.00
2018-04-04T00:18:53.526Z,0.00
2018-04-04T00:19:56.818Z,0.00
2018-04-04T00:21:02.244Z,0.00
2018-04-04T00:22:08.190Z,0.00
2018-04-04T00:23:10.348Z,0.00
2018-04-04T00:24:17.429Z,0.00
2018-04-04T00:25:36.885Z,0.00
2018-04-04T00:26:35.256Z,0.00
2018-04-04T00:27:40.891Z,0.00
2018-04-04T00:28:45.609Z,0.00
2018-04-04T00:31:06.514Z,0.00
2018-04-04T00:32:03.350Z,0.00
2018-04-04T00:33:05.297Z,0.00
2018-04-04T00:34:11.245Z,0.00
2018-04-04T00:35:32.143Z,0.00
2018-04-04T00:36:22.016Z,0.00
2018-04-04T00:37:48.847Z,0.00
2018-04-04T00:38:36.261Z,0.00
2018-04-04T00:39:37.801Z,0.00
2018-04-04T00:40:53.475Z,0.00
2018-04-04T00:42:01.367Z,0.00
2018-04-04T00:45:12.140Z,0.00
2018-04-04T00:46:25.050Z,0.00
2018-04-04T00:47:07.957Z,0.00
2018-04-04T00:48:19.840Z,0.00
2018-04-04T00:49:29.575Z,0.00
2018-04-04T00:50:34.806Z,0.00
2018-04-04T00:53:14.552Z,0.00
2018-04-04T00:53:57.359Z,0.00
2018-04-04T00:55:03.198Z,0.00
2018-04-04T00:56:08.023Z,0.00
2018-04-04T00:57:21.544Z,0.00
2018-04-04T00:58:40.028Z,0.00
2018-04-04T00:59:18.484Z,0.00
2018-04-04T01:00:13.474Z,0.00
2018-04-04T01:02:04.579Z,0.00
2018-04-04T01:02:39.394Z,0.00
2018-04-04T01:03:51.383Z,0.00
2018-04-04T01:09:01.458Z,0.00
2018-04-04T01:09:36.063Z,0.00
2018-04-04T01:11:00.749Z,0.00
2018-04-04T01:12:50.625Z,0.00
2018-04-04T01:13:35.785Z,0.00
2018-04-04T01:14:26.680Z,0.00
2018-04-04T01:15:57.404Z,0.00
2018-04-04T01:17:53.018Z,0.00
2018-04-04T01:19:21.901Z,0.00
2018-04-04T01:20:20.477Z,0.00
2018-04-04T01:21:03.072Z,0.00
2018-04-04T01:22:06.971Z,0.00
2018-04-04T01:25:07.401Z,0.00
2018-04-04T01:25:55.640Z,0.00
2018-04-04T01:26:38.434Z,0.00
2018-04-04T01:28:06.094Z,0.00
2018-04-04T01:28:52.478Z,0.00
2018-04-04T01:31:20.345Z,0.00
2018-04-04T01:33:18.619Z,0.00
2018-04-04T01:34:26.509Z,0.00
2018-04-04T01:35:56.930Z,0.00
2018-04-04T01:36:36.253Z,0.00
2018-04-04T01:39:03.914Z,0.00
2018-04-04T01:40:06.179Z,0.00
2018-04-04T01:40:51.846Z,0.00
2018-04-04T01:43:03.125Z,0.00
2018-04-04T01:44:11.834Z,0.00
2018-04-04T01:45:29.659Z,0.00
2018-04-04T01:46:27.824Z,0.00
2018-04-04T01:47:20.355Z,0.00
2018-04-04T01:48:34.287Z,0.00
2018-04-04T01:49:35.934Z,0.00
2018-04-04T01:50:36.965Z,0.00
2018-04-04T01:51:56.837Z,0.00
2018-04-04T01:52:43.838Z,0.00
2018-04-04T01:55:13.344Z,0.00
2018-04-04T01:56:02.291Z,0.00
2018-04-04T01:57:28.929Z,0.00
2018-04-04T01:58:20.432Z,0.00
2018-04-04T01:59:22.897Z,0.00
2018-04-04T02:00:36.834Z,0.00
2018-04-04T02:01:45.336Z,0.00
2018-04-04T02:03:52.926Z,0.00
2018-04-04T02:05:04.814Z,0.00
2018-04-04T02:06:10.042Z,0.00
2018-04-04T02:07:08.614Z,0.00
2018-04-04T02:08:20.399Z,0.00
2018-04-04T02:09:21.121Z,0.00
2018-04-04T02:10:19.197Z,0.00
2018-04-04T02:11:35.370Z,0.00
2018-04-04T02:13:39.385Z,0.00
2018-04-04T02:15:53.219Z,0.00
2018-04-04T02:17:02.029Z,0.00
2018-04-04T02:18:05.004Z,0.00
2018-04-04T02:19:16.789Z,0.00
2018-04-04T02:20:10.857Z,0.00
2018-04-04T02:21:13.219Z,0.00
2018-04-04T02:22:23.568Z,0.00
2018-04-04T02:23:22.961Z,0.00
2018-04-04T02:24:36.893Z,0.00
2018-04-04T02:25:42.533Z,0.00
2018-04-04T02:27:03.533Z,0.00
2018-04-04T02:27:56.473Z,0.00
2018-04-04T02:29:01.196Z,0.00
2018-04-04T02:30:07.342Z,0.00
2018-04-04T02:31:06.744Z,0.00
2018-04-04T02:32:07.781Z,0.00
2018-04-04T02:33:18.013Z,0.00
2018-04-04T02:34:27.850Z,0.00
2018-04-04T02:37:46.098Z,0.00
2018-04-04T02:38:45.080Z,0.00
2018-04-04T02:42:11.111Z,0.00
2018-04-04T02:43:13.679Z,0.00
2018-04-04T02:44:16.552Z,0.00
2018-04-04T02:45:21.380Z,0.00
2018-04-04T02:46:37.356Z,0.00
2018-04-04T02:47:37.260Z,0.00
2018-04-04T02:48:29.490Z,0.00
2018-04-04T02:49:56.012Z,0.00
2018-04-04T02:50:52.229Z,0.00
2018-04-04T02:51:55.719Z,0.00
2018-04-04T02:53:59.838Z,0.00
2018-04-04T02:55:12.738Z,0.00
2018-04-04T02:56:14.383Z,0.00
2018-04-04T02:57:15.006Z,0.00
2018-04-04T02:58:15.626Z,0.00
2018-04-04T03:01:43.717Z,0.00
2018-04-04T03:03:52.430Z,0.00
2018-04-04T03:05:02.671Z,0.00
2018-04-04T03:06:08.209Z,0.00
2018-04-04T03:07:10.057Z,0.00
2018-04-04T03:08:09.047Z,0.00
2018-04-04T03:09:12.530Z,0.00
2018-04-04T03:10:21.042Z,0.00
2018-04-04T03:11:33.431Z,0.00
2018-04-04T03:12:42.350Z,0.00
2018-04-04T03:13:45.324Z,0.00
2018-04-04T03:14:42.263Z,0.00
2018-04-04T03:15:42.268Z,0.00
2018-04-04T03:16:51.429Z,0.00
2018-04-04T03:19:08.708Z,0.00
2018-04-04T03:20:20.799Z,0.00
2018-04-04T03:21:23.364Z,0.00
2018-04-04T03:22:26.238Z,0.00
2018-04-04T03:23:41.404Z,0.00
2018-04-04T03:24:33.829Z,0.00
2018-04-04T03:28:02.524Z,0.00
2018-04-04T03:32:08.798Z,0.00
2018-04-04T03:33:24.267Z,0.00
2018-04-04T03:34:25.708Z,0.00
2018-04-04T03:35:35.443Z,0.00
2018-04-04T03:36:33.708Z,0.00
2018-04-04T03:37:37.710Z,0.00
2018-04-04T03:38:43.659Z,0.00
2018-04-04T03:40:02.197Z,0.00
2018-04-04T03:41:01.180Z,0.00
2018-04-04T03:43:07.952Z,0.00
2018-04-04T03:45:26.712Z,0.00
2018-04-04T03:46:21.800Z,0.00
2018-04-04T03:47:30.508Z,0.00
2018-04-04T03:48:36.249Z,0.00
2018-04-04T03:49:45.370Z,0.00
2018-04-04T03:50:51.522Z,0.00
2018-04-04T03:54:02.089Z,0.00
2018-04-04T03:55:10.112Z,0.00
2018-04-04T03:56:18.283Z,0.00
2018-04-04T03:57:29.760Z,0.00
2018-04-04T03:59:40.935Z,0.00
2018-04-04T04:01:48.940Z,0.00
2018-04-04T04:02:50.069Z,0.00
2018-04-04T04:03:56.433Z,0.00
2018-04-04T04:05:05.239Z,0.00
2018-04-04T04:06:03.710Z,0.00
2018-04-04T04:07:12.119Z,0.00
2018-04-04T04:08:19.902Z,0.00
2018-04-04T04:09:20.832Z,0.00
2018-04-04T04:11:33.030Z,0.00
2018-04-04T04:12:37.032Z,0.00
2018-04-04T04:13:41.952Z,0.00
2018-04-04T04:14:46.262Z,0.00
2018-04-04T04:15:55.695Z,0.00
2018-04-04T04:17:09.520Z,0.00
2018-04-04T04:18:04.306Z,0.00
2018-04-04T04:19:16.914Z,0.00
2018-04-04T04:21:33.612Z,0.00
2018-04-04T04:22:33.209Z,0.00
2018-04-04T04:23:41.306Z,0.00
2018-04-04T04:24:54.012Z,0.00
2018-04-04T04:25:39.477Z,0.00
2018-04-04T04:27:01.297Z,0.00
2018-04-04T04:28:07.138Z,0.00
2018-04-04T04:29:25.612Z,0.00
2018-04-04T04:30:07.562Z,0.00
2018-04-04T04:31:07.576Z,0.00
2018-04-04T04:32:16.997Z,0.00
2018-04-04T04:33:46.908Z,0.00
2018-04-04T04:34:24.180Z,0.00
2018-04-04T04:36:02.690Z,0.00
2018-04-04T04:37:11.508Z,0.00
2018-04-04T04:38:08.439Z,0.00
2018-04-04T04:38:50.217Z,0.00
2018-04-04T04:40:08.658Z,0.00
2018-04-04T04:40:58.221Z,4.00
2018-04-04T04:42:01.194Z,4.00
2018-04-04T04:44:17.081Z,4.00
2018-04-04T04:45:33.882Z,4.00
2018-04-04T04:46:32.660Z,0.00
2018-04-04T04:47:41.882Z,4.00
2018-04-04T04:48:46.805Z,8.00
2018-04-04T04:49:57.365Z,4.00
2018-04-04T04:50:53.477Z,8.00
2018-04-04T04:52:59.849Z,8.00
2018-04-04T04:54:10.596Z,8.00
2018-04-04T04:55:15.416Z,16.00
2018-04-04T04:56:23.308Z,16.00
2018-04-04T04:57:28.128Z,16.00
2018-04-04T04:59:39.919Z,20.00
2018-04-04T05:00:37.366Z,28.00
2018-04-04T05:01:46.793Z,28.00
2018-04-04T05:02:56.630Z,28.00
2018-04-04T05:03:56.743Z,32.00
2018-04-04T05:05:05.452Z,40.00
2018-04-04T05:07:20.927Z,40.00
2018-04-04T05:08:24.286Z,48.00
2018-04-04T05:09:19.917Z,48.00
2018-04-04T05:10:32.322Z,52.00
2018-04-04T05:11:55.362Z,60.00
2018-04-04T05:12:40.937Z,60.00
2018-04-04T05:13:47.289Z,48.00
2018-04-04T05:14:53.130Z,72.00
2018-04-04T05:15:55.703Z,76.00
2018-04-04T05:18:05.132Z,88.00
2018-04-04T05:19:13.536Z,92.00
2018-04-04T05:23:41.007Z,120.00
2018-04-04T05:24:45.009Z,132.00
2018-04-04T05:25:41.532Z,136.00
2018-04-04T05:26:54.240Z,148.00
2018-04-04T05:28:02.131Z,160.00
2018-04-04T05:29:05.590Z,172.00
2018-04-04T05:31:12.288Z,196.00
2018-04-04T05:32:18.238Z,212.00
2018-04-04T05:34:29.921Z,224.00
2018-04-04T05:35:35.665Z,236.00
2018-04-04T05:36:51.439Z,240.00
2018-04-04T05:37:59.333Z,252.00
2018-04-04T05:40:21.159Z,280.00
2018-04-04T05:42:08.065Z,288.00
2018-04-04T05:43:29.677Z,288.00
2018-04-04T05:44:15.860Z,292.00
2018-04-04T05:45:19.246Z,296.00
2018-04-04T05:46:37.277Z,300.00
2018-04-04T05:48:47.222Z,336.00
2018-04-04T05:49:52.248Z,348.00
2018-04-04T05:50:59.834Z,384.00
2018-04-04T05:53:09.575Z,404.00
2018-04-04T05:54:04.461Z,400.00
2018-04-04T05:55:16.039Z,396.00
2018-04-04T05:56:12.058Z,400.00
2018-04-04T05:58:33.795Z,412.00
2018-04-04T05:59:47.810Z,400.00
2018-04-04T06:01:53.559Z,432.00
2018-04-04T06:03:04.830Z,416.00
2018-04-04T06:04:08.322Z,428.00
2018-04-04T06:05:07.609Z,416.00
2018-04-04T06:07:23.291Z,420.00
2018-04-04T06:08:12.980Z,436.00
2018-04-04T06:09:27.817Z,432.00
2018-04-04T06:10:26.641Z,456.00
2018-04-04T06:11:49.123Z,476.00
2018-04-04T06:13:59.991Z,456.00
2018-04-04T06:16:37.485Z,552.00
2018-04-04T06:18:01.865Z,556.00
2018-04-04T06:19:33.513Z,596.00
2018-04-04T06:21:02.703Z,608.00
2018-04-04T06:22:06.909Z,580.00
2018-04-04T06:22:37.117Z,576.00
2018-04-04T06:25:11.742Z,576.00
2018-04-04T06:26:07.143Z,584.00
2018-04-04T06:27:07.763Z,588.00
2018-04-04T06:28:14.835Z,588.00
2018-04-04T06:29:06.138Z,588.00
2018-04-04T06:30:19.772Z,588.00
2018-04-04T06:31:28.681Z,584.00
2018-04-04T06:33:42.420Z,588.00
2018-04-04T06:34:40.477Z,592.00
2018-04-04T06:35:44.273Z,596.00
2018-04-04T06:37:57.645Z,568.00
2018-04-04T06:39:01.703Z,556.00
2018-04-04T06:40:05.498Z,536.00
2018-04-04T06:41:01.614Z,512.00
2018-04-04T06:43:22.312Z,488.00
2018-04-04T06:44:29.180Z,504.00
2018-04-04T06:47:56.133Z,584.00
2018-04-04T06:49:50.341Z,500.00
2018-04-04T06:51:05.371Z,548.00
2018-04-04T06:52:13.773Z,564.00
2018-04-04T06:53:10.300Z,536.00
2018-04-04T06:54:20.243Z,608.00
2018-04-04T06:57:46.271Z,656.00
2018-04-04T06:58:40.236Z,604.00
2018-04-04T07:00:47.214Z,508.00
2018-04-04T07:02:02.783Z,532.00
2018-04-04T07:03:09.755Z,580.00
2018-04-04T07:05:22.467Z,520.00
2018-04-04T07:06:16.125Z,448.00
2018-04-04T07:09:46.871Z,320.00
2018-04-04T07:11:54.866Z,396.00
2018-04-04T07:13:00.713Z,436.00
2018-04-04T07:14:00.618Z,472.00
2018-04-04T07:15:00.417Z,528.00
2018-04-04T07:16:14.967Z,592.00
2018-04-04T07:17:45.323Z,604.00
2018-04-04T07:18:30.449Z,620.00
2018-04-04T07:19:46.118Z,584.00
2018-04-04T07:21:39.989Z,560.00
2018-04-04T07:24:17.789Z,520.00
2018-04-04T07:26:44.526Z,560.00
2018-04-04T07:27:07.567Z,576.00
2018-04-04T07:29:07.479Z,612.00
2018-04-04T07:29:36.255Z,708.00
2018-04-04T07:32:02.395Z,712.00
2018-04-04T07:35:37.740Z,556.00
2018-04-04T07:37:30.574Z,436.00
2018-04-04T07:39:02.735Z,448.00
2018-04-04T07:40:07.453Z,460.00
2018-04-04T07:40:58.550Z,440.00
2018-04-04T07:41:53.846Z,424.00
2018-04-04T07:43:47.206Z,384.00
2018-04-04T07:45:35.036Z,392.00
2018-04-04T07:46:53.785Z,412.00
2018-04-04T07:48:00.239Z,452.00
2018-04-04T07:49:39.980Z,524.00
2018-04-04T07:50:45.417Z,568.00
2018-04-04T07:51:37.635Z,564.00
2018-04-04T07:53:18.297Z,584.00
2018-04-04T07:53:54.147Z,564.00
2018-04-04T07:56:04.388Z,560.00
2018-04-04T07:57:18.121Z,580.00
2018-04-04T07:58:16.393Z,640.00
2018-04-04T07:59:22.647Z,664.00
2018-04-04T08:03:55.843Z,680.00
2018-04-04T08:04:56.565Z,648.00
2018-04-04T08:05:55.757Z,628.00
2018-04-04T08:07:08.872Z,616.00
2018-04-04T08:08:11.743Z,616.00
2018-04-04T08:09:13.491Z,624.00
2018-04-04T08:12:34.197Z,608.00
2018-04-04T08:13:35.843Z,612.00
2018-04-04T08:15:53.878Z,616.00
2018-04-04T08:16:51.838Z,616.00
2018-04-04T08:17:48.977Z,616.00
2018-04-04T08:19:05.167Z,608.00
2018-04-04T08:20:37.837Z,600.00
2018-04-04T08:22:13.996Z,608.00
2018-04-04T08:23:16.663Z,624.00
2018-04-04T08:26:03.575Z,636.00
2018-04-04T08:26:49.756Z,636.00
2018-04-04T08:28:51.102Z,668.00
2018-04-04T08:30:07.595Z,684.00
2018-04-04T08:30:54.192Z,724.00
2018-04-04T08:32:19.489Z,780.00
2018-04-04T08:33:27.380Z,868.00
2018-04-04T08:34:34.255Z,976.00
2018-04-04T08:35:39.886Z,1116.00
2018-04-04T08:36:52.492Z,1224.00
2018-04-04T08:37:43.594Z,1324.00
2018-04-04T08:38:41.458Z,1396.00
2018-04-04T08:39:46.978Z,1464.00
2018-04-04T08:41:05.009Z,1524.00
2018-04-04T08:42:04.915Z,1560.00
2018-04-04T08:43:06.767Z,1576.00
2018-04-04T08:44:01.857Z,1568.00
2018-04-04T08:45:31.765Z,1540.00
2018-04-04T08:46:43.650Z,1456.00
2018-04-04T08:47:57.532Z,1344.00
2018-04-04T08:49:07.933Z,1240.00
2018-04-04T08:52:54.852Z,932.00
2018-04-04T08:57:03.831Z,820.00
2018-04-04T08:59:57.574Z,948.00
2018-04-04T09:01:20.509Z,956.00
2018-04-04T09:03:02.500Z,952.00
2018-04-04T09:04:46.131Z,968.00
2018-04-04T09:05:39.175Z,1008.00
2018-04-04T09:06:46.145Z,1012.00
2018-04-04T09:07:59.976Z,1000.00
2018-04-04T09:08:38.889Z,1020.00
2018-04-04T09:09:51.703Z,1040.00
2018-04-04T09:11:05.732Z,1032.00
2018-04-04T09:12:10.858Z,1096.00
2018-04-04T09:13:04.415Z,1220.00
2018-04-04T09:14:14.561Z,1368.00
2018-04-04T09:15:09.445Z,1488.00
2018-04-04T09:16:26.251Z,1492.00
2018-04-04T09:17:18.266Z,1484.00
2018-04-04T09:18:22.063Z,1500.00
2018-04-04T09:19:45.013Z,1548.00
2018-04-04T09:20:41.838Z,1600.00
2018-04-04T09:22:49.021Z,1688.00
2018-04-04T09:23:47.696Z,1752.00
2018-04-04T09:26:06.449Z,1740.00
2018-04-04T09:29:22.240Z,1692.00
2018-04-04T09:31:38.331Z,1556.00
2018-04-04T09:33:47.765Z,1648.00
2018-04-04T09:34:55.147Z,1712.00
2018-04-04T09:35:46.042Z,1752.00
2018-04-04T09:37:58.647Z,1860.00
2018-04-04T09:40:14.431Z,1920.00
2018-04-04T09:43:27.253Z,1936.00
2018-04-04T09:44:34.018Z,1944.00
2018-04-04T09:46:48.897Z,1912.00
2018-04-04T09:49:01.188Z,1652.00
2018-04-04T09:50:01.093Z,1532.00
2018-04-04T09:51:12.665Z,1460.00
2018-04-04T09:52:11.954Z,1400.00
2018-04-04T09:53:28.351Z,1320.00
2018-04-04T09:54:28.352Z,1256.00
2018-04-04T09:56:38.101Z,1260.00
2018-04-04T09:58:42.410Z,1328.00
2018-04-04T09:59:52.146Z,1340.00
2018-04-04T10:01:01.164Z,1320.00
2018-04-04T10:02:04.242Z,1380.00
2018-04-04T10:03:10.086Z,1528.00
2018-04-04T10:05:34.680Z,1844.00
2018-04-04T10:06:36.526Z,1872.00
2018-04-04T10:07:47.393Z,1952.00
2018-04-04T10:08:44.338Z,2016.00
2018-04-04T10:09:37.877Z,2004.00
2018-04-04T10:10:54.069Z,1888.00
2018-04-04T10:11:53.663Z,1832.00
2018-04-04T10:13:07.802Z,1716.00
2018-04-04T10:14:20.096Z,1620.00
2018-04-04T10:17:19.092Z,1296.00
2018-04-04T10:19:36.830Z,1416.00
2018-04-04T10:20:39.799Z,1564.00
2018-04-04T10:21:50.661Z,1520.00
2018-04-04T10:23:55.076Z,1496.00
2018-04-04T10:25:06.962Z,1596.00
2018-04-04T10:26:08.096Z,1688.00
2018-04-04T10:27:11.399Z,1716.00
2018-04-04T10:28:18.864Z,1720.00
2018-04-04T10:29:25.939Z,1724.00
2018-04-04T10:30:25.428Z,1688.00
2018-04-04T10:31:41.205Z,1560.00
2018-04-04T10:32:38.960Z,1520.00
2018-04-04T10:34:56.076Z,1036.00
2018-04-04T10:36:03.771Z,1952.00
2018-04-04T10:38:11.252Z,1944.00
2018-04-04T10:39:19.962Z,1980.00
2018-04-04T10:40:22.939Z,2068.00
2018-04-04T10:42:31.249Z,2100.00
2018-04-04T10:44:46.930Z,2100.00
2018-04-04T10:45:50.527Z,2016.00
2018-04-04T10:48:06.610Z,1940.00
2018-04-04T10:49:11.230Z,1924.00
2018-04-04T10:50:22.447Z,1944.00
2018-04-04T10:52:45.043Z,1960.00
2018-04-04T10:54:33.283Z,1960.00
2018-04-04T10:55:55.635Z,2000.00
2018-04-04T10:56:53.568Z,2060.00
2018-04-04T10:57:57.976Z,2092.00
2018-04-04T10:59:02.183Z,2140.00
2018-04-04T11:00:02.193Z,2156.00
2018-04-04T11:01:11.924Z,2148.00
2018-04-04T11:02:07.644Z,2208.00
2018-04-04T11:03:30.582Z,2212.00
2018-04-04T11:04:16.965Z,2228.00
2018-04-04T11:06:32.233Z,2228.00
2018-04-04T11:08:49.255Z,2212.00
2018-04-04T11:09:56.011Z,2216.00
2018-04-04T11:10:54.999Z,2232.00
2018-04-04T11:11:58.178Z,2156.00
2018-04-04T11:13:12.114Z,2124.00
2018-04-04T11:14:36.184Z,2136.00
2018-04-04T11:15:29.838Z,2144.00
2018-04-04T11:18:39.898Z,2096.00
2018-04-04T11:19:56.396Z,2124.00
2018-04-04T11:20:52.606Z,2088.00
2018-04-04T11:22:02.649Z,2096.00
2018-04-04T11:23:08.187Z,2056.00
2018-04-04T11:25:08.200Z,1944.00
2018-04-04T11:26:07.694Z,1824.00
2018-04-04T11:28:33.003Z,1624.00
2018-04-04T11:29:37.312Z,1428.00
2018-04-04T11:30:47.261Z,1420.00
2018-04-04T11:31:37.732Z,1216.00
2018-04-04T11:32:42.655Z,1248.00
2018-04-04T11:34:49.123Z,1236.00
2018-04-04T11:35:59.573Z,1084.00
2018-04-04T11:37:22.524Z,1116.00
2018-04-04T11:39:21.096Z,1208.00
2018-04-04T11:40:32.275Z,1264.00
2018-04-04T11:41:44.770Z,1372.00
2018-04-04T11:43:50.825Z,1400.00
2018-04-04T11:44:53.799Z,1488.00
2018-04-04T11:45:58.932Z,1464.00
2018-04-04T11:47:10.928Z,1488.00
2018-04-04T11:48:12.867Z,1484.00
2018-04-04T11:49:12.259Z,1460.00
2018-04-04T11:51:21.591Z,1456.00
2018-04-04T11:53:30.311Z,1484.00
2018-04-04T11:54:52.638Z,1484.00
2018-04-04T11:55:36.776Z,1428.00
2018-04-04T11:56:44.770Z,1284.00
2018-04-04T11:57:55.219Z,1364.00
2018-04-04T11:59:25.845Z,1388.00
2018-04-04T11:59:54.548Z,1488.00
2018-04-04T12:01:14.083Z,1372.00
2018-04-04T12:02:11.835Z,1244.00
2018-04-04T12:03:24.136Z,1432.00
2018-04-04T12:04:21.486Z,1428.00
2018-04-04T12:05:44.639Z,1436.00
2018-04-04T12:08:53.555Z,1332.00
2018-04-04T12:09:59.911Z,1252.00
2018-04-04T12:11:06.474Z,1264.00
2018-04-04T12:12:06.580Z,1220.00
2018-04-04T12:13:18.274Z,1052.00
2018-04-04T12:14:27.384Z,1204.00
2018-04-04T12:15:18.481Z,1140.00
2018-04-04T12:16:26.985Z,992.00
2018-04-04T12:17:35.700Z,1036.00
2018-04-04T12:19:42.776Z,1188.00
2018-04-04T12:20:54.765Z,1216.00
2018-04-04T12:21:52.724Z,1064.00
2018-04-04T12:23:00.001Z,1124.00
2018-04-04T12:23:56.219Z,1220.00
2018-04-04T12:25:06.058Z,1212.00
2018-04-04T12:26:22.347Z,1152.00
2018-04-04T12:27:18.874Z,1064.00
2018-04-04T12:29:28.922Z,932.00
2018-04-04T12:31:44.197Z,924.00
2018-04-04T12:32:39.617Z,764.00
2018-04-04T12:33:50.555Z,920.00
2018-04-04T12:35:00.191Z,936.00
2018-04-04T12:36:07.363Z,948.00
2018-04-04T12:37:13.001Z,952.00
2018-04-04T12:39:34.724Z,996.00
2018-04-04T12:40:25.310Z,1032.00
2018-04-04T12:42:31.365Z,1060.00
2018-04-04T12:43:49.498Z,988.00
2018-04-04T12:44:47.558Z,984.00
2018-04-04T12:45:51.668Z,960.00
2018-04-04T12:48:11.543Z,912.00
2018-04-04T12:50:26.413Z,924.00
2018-04-04T12:51:27.334Z,912.00
2018-04-04T12:54:29.522Z,920.00
2018-04-04T12:55:51.735Z,976.00
2018-04-04T12:56:54.914Z,1004.00
2018-04-04T12:57:47.239Z,992.00
2018-04-04T12:58:59.227Z,900.00
2018-04-04T13:00:08.350Z,720.00
2018-04-04T13:01:17.272Z,788.00
2018-04-04T13:02:17.989Z,876.00
2018-04-04T13:03:14.923Z,864.00
2018-04-04T13:04:39.507Z,844.00
2018-04-04T13:05:38.899Z,820.00
2018-04-04T13:06:45.869Z,772.00
2018-04-04T13:07:47.515Z,752.00
2018-04-04T13:08:48.042Z,716.00
2018-04-04T13:09:48.859Z,644.00
2018-04-04T13:10:53.585Z,680.00
2018-04-04T13:12:01.777Z,696.00
2018-04-04T13:13:12.740Z,632.00
2018-04-04T13:15:26.373Z,648.00
2018-04-04T13:16:20.542Z,628.00
2018-04-04T13:17:33.249Z,648.00
2018-04-04T13:19:38.177Z,708.00
2018-04-04T13:20:49.042Z,732.00
2018-04-04T13:21:57.136Z,744.00
2018-04-04T13:23:05.036Z,732.00
2018-04-04T13:24:03.702Z,704.00
2018-04-04T13:25:06.168Z,680.00
2018-04-04T13:26:21.236Z,672.00
2018-04-04T13:27:16.627Z,684.00
2018-04-04T13:28:25.956Z,700.00
2018-04-04T13:29:30.416Z,728.00
2018-04-04T13:30:39.284Z,708.00
2018-04-04T13:31:40.412Z,724.00
2018-04-04T13:32:53.117Z,704.00
2018-04-04T13:34:59.274Z,564.00
2018-04-04T13:36:01.124Z,580.00
2018-04-04T13:37:18.334Z,552.00
2018-04-04T13:38:12.710Z,572.00
2018-04-04T13:40:28.799Z,572.00
2018-04-04T13:41:25.017Z,548.00
2018-04-04T13:42:34.344Z,556.00
2018-04-04T13:43:43.158Z,592.00
2018-04-04T13:44:41.321Z,592.00
2018-04-04T13:45:53.922Z,608.00
2018-04-04T13:47:09.119Z,648.00
2018-04-04T13:48:11.355Z,692.00
2018-04-04T13:50:19.965Z,752.00
2018-04-04T13:52:26.631Z,840.00
2018-04-04T13:54:41.186Z,956.00
2018-04-04T13:55:40.885Z,1008.00
2018-04-04T13:56:54.101Z,1060.00
2018-04-04T13:57:54.518Z,1112.00
2018-04-04T14:00:09.588Z,1108.00
2018-04-04T14:01:18.209Z,1088.00
2018-04-04T14:02:16.665Z,1096.00
2018-04-04T14:03:24.045Z,1068.00
2018-04-04T14:04:29.069Z,1016.00
2018-04-04T14:05:30.715Z,1004.00
2018-04-04T14:06:48.850Z,988.00
2018-04-04T14:08:53.470Z,1000.00
2018-04-04T14:09:57.574Z,996.00
2018-04-04T14:10:54.507Z,980.00
2018-04-04T14:14:18.899Z,904.00
2018-04-04T14:15:26.483Z,880.00
2018-04-04T14:16:22.203Z,864.00
2018-04-04T14:18:50.160Z,708.00
2018-04-04T14:19:41.155Z,700.00
2018-04-04T14:20:52.736Z,724.00
2018-04-04T14:21:54.583Z,708.00
2018-04-04T14:23:03.506Z,684.00
2018-04-04T14:24:12.521Z,660.00
2018-04-04T14:25:15.598Z,652.00
2018-04-04T14:26:13.256Z,648.00
2018-04-04T14:27:24.317Z,624.00
2018-04-04T14:28:34.561Z,644.00
2018-04-04T14:29:34.063Z,660.00
2018-04-04T14:30:38.876Z,632.00
2018-04-04T14:31:47.795Z,572.00
2018-04-04T14:32:55.890Z,528.00
2018-04-04T14:33:59.591Z,540.00
2018-04-04T14:38:20.401Z,784.00
2018-04-04T14:39:36.380Z,816.00
2018-04-04T14:40:33.212Z,828.00
2018-04-04T14:42:40.906Z,732.00
2018-04-04T14:43:43.984Z,732.00
2018-04-04T14:44:59.254Z,660.00
2018-04-04T14:45:57.216Z,872.00
2018-04-04T14:47:10.937Z,936.00
2018-04-04T14:48:17.709Z,956.00
2018-04-04T14:49:14.844Z,1036.00
2018-04-04T14:50:20.890Z,1104.00
2018-04-04T14:51:28.372Z,1160.00
2018-04-04T14:52:35.342Z,1172.00
2018-04-04T14:53:36.578Z,1144.00
2018-04-04T14:55:44.888Z,1108.00
2018-04-04T14:56:50.936Z,1088.00
2018-04-04T14:58:05.178Z,1112.00
2018-04-04T14:59:03.751Z,1108.00
2018-04-04T15:00:04.883Z,1076.00
2018-04-04T15:01:14.619Z,1020.00
2018-04-04T15:03:24.463Z,816.00
2018-04-04T15:05:34.517Z,768.00
2018-04-04T15:06:49.163Z,636.00
2018-04-04T15:07:51.320Z,680.00
2018-04-04T15:08:57.073Z,684.00
2018-04-04T15:11:04.858Z,732.00
2018-04-04T15:12:05.991Z,708.00
2018-04-04T15:13:15.622Z,848.00
2018-04-04T15:14:18.501Z,748.00
2018-04-04T15:16:28.854Z,776.00
2018-04-04T15:18:40.244Z,852.00
2018-04-04T15:19:59.502Z,768.00
2018-04-04T15:20:52.228Z,1020.00
2018-04-04T15:21:56.133Z,1028.00
2018-04-04T15:23:08.739Z,1016.00
2018-04-04T15:24:07.926Z,984.00
2018-04-04T15:25:24.823Z,920.00
2018-04-04T15:26:30.666Z,796.00
2018-04-04T15:27:26.780Z,776.00
2018-04-04T15:28:36.838Z,764.00
2018-04-04T15:29:36.330Z,752.00
2018-04-04T15:30:45.335Z,688.00
2018-04-04T15:31:46.162Z,748.00
2018-04-04T15:33:03.581Z,720.00
2018-04-04T15:34:02.255Z,748.00
2018-04-04T15:35:02.054Z,812.00
2018-04-04T15:36:21.840Z,936.00
2018-04-04T15:37:18.704Z,1012.00
2018-04-04T15:39:43.768Z,1112.00
2018-04-04T15:40:32.298Z,1120.00
2018-04-04T15:42:46.648Z,1232.00
2018-04-04T15:43:53.106Z,1272.00
2018-04-04T15:45:59.571Z,1280.00
2018-04-04T15:47:04.907Z,1296.00
2018-04-04T15:48:15.764Z,1308.00
2018-04-04T15:49:16.181Z,1332.00
2018-04-04T15:50:25.098Z,1340.00
2018-04-04T15:52:28.391Z,1336.00
2018-04-04T15:53:40.490Z,1356.00
2018-04-04T15:55:48.480Z,1288.00
2018-04-04T15:57:02.010Z,1320.00
2018-04-04T15:58:06.313Z,1292.00
2018-04-04T15:59:06.932Z,1268.00
2018-04-04T16:01:16.384Z,1212.00
2018-04-04T16:03:27.851Z,1224.00
2018-04-04T16:04:42.910Z,1252.00
2018-04-04T16:05:44.152Z,1176.00
2018-04-04T16:06:57.772Z,1136.00
2018-04-04T16:07:47.845Z,1116.00
2018-04-04T16:08:57.070Z,1124.00
2018-04-04T16:10:02.401Z,1012.00
2018-04-04T16:12:12.347Z,912.00
2018-04-04T16:13:17.373Z,864.00
2018-04-04T16:14:34.071Z,832.00
2018-04-04T16:15:43.295Z,792.00
2018-04-04T16:16:51.706Z,788.00
2018-04-04T16:17:53.240Z,756.00
2018-04-04T16:20:06.056Z,748.00
2018-04-04T16:22:24.712Z,800.00
2018-04-04T16:23:32.811Z,784.00
2018-04-04T16:26:23.198Z,744.00
2018-04-04T16:27:33.358Z,796.00
2018-04-04T16:28:37.034Z,836.00
2018-04-04T16:29:38.581Z,772.00
2018-04-04T16:30:53.434Z,712.00
2018-04-04T16:31:49.959Z,624.00
2018-04-04T16:33:03.690Z,576.00
2018-04-04T16:35:09.540Z,580.00
2018-04-04T16:36:15.690Z,700.00
2018-04-04T16:37:30.135Z,736.00
2018-04-04T16:38:25.542Z,908.00
2018-04-04T16:39:35.986Z,936.00
2018-04-04T16:40:32.716Z,928.00
2018-04-04T16:41:39.492Z,904.00
2018-04-04T16:43:51.270Z,736.00
2018-04-04T16:44:59.163Z,680.00
2018-04-04T16:46:03.266Z,820.00
2018-04-04T16:47:09.016Z,796.00
2018-04-04T16:48:28.880Z,764.00
2018-04-04T16:49:16.905Z,716.00
2018-04-04T16:50:26.854Z,980.00
2018-04-04T16:51:28.901Z,728.00
2018-04-04T16:52:40.786Z,632.00
2018-04-04T16:53:38.849Z,592.00
2018-04-04T16:55:46.441Z,476.00
2018-04-04T16:58:10.212Z,408.00
2018-04-04T16:59:09.808Z,388.00
2018-04-04T17:00:15.037Z,352.00
2018-04-04T17:01:18.935Z,348.00
2018-04-04T17:04:33.705Z,372.00
2018-04-04T17:05:54.604Z,376.00
2018-04-04T17:06:47.755Z,372.00
2018-04-04T17:07:54.827Z,360.00
2018-04-04T17:09:00.355Z,336.00
2018-04-04T17:11:19.416Z,312.00
2018-04-04T17:12:15.123Z,316.00
2018-04-04T17:14:23.028Z,352.00
2018-04-04T17:15:39.673Z,328.00
2018-04-04T17:16:35.834Z,308.00