createdAt,value
2019-03-16T00:04:07.565Z,5380.6
2019-03-16T00:14:06.772Z,5380.6
2019-03-16T00:24:05.981Z,5380.6
2019-03-16T00:34:05.191Z,5380.6
2019-03-16T00:44:04.500Z,5380.6
2019-03-16T00:54:03.615Z,5380.6
2019-03-16T01:04:02.821Z,5380.6
2019-03-16T01:14:02.080Z,5380.6
2019-03-16T01:24:06.433Z,5380.6
2019-03-16T01:34:05.621Z,5380.6
2019-03-16T01:44:04.832Z,5380.8
2019-03-16T01:54:04.045Z,5380.9
2019-03-16T02:04:03.310Z,5380.9
2019-03-16T02:14:02.465Z,5380.9
2019-03-16T02:24:01.723Z,5380.9
2019-03-16T02:34:01.016Z,5380.9
2019-03-16T02:44:00.308Z,5380.9
2019-03-16T02:54:01.009Z,5380.9
2019-03-16T03:04:00.301Z,5380.9
2019-03-16T03:13:59.430Z,5380.9
2019-03-16T03:23:58.640Z,5380.9
2019-03-16T03:34:01.259Z,5380.9
2019-03-16T03:43:57.060Z,5380.9
2019-03-16T03:53:56.275Z,5380.9
2019-03-16T04:04:13.615Z,5380.9
2019-03-16T04:13:54.692Z,5380.9
2019-03-16T04:23:53.897Z,5380.9
2019-03-16T04:33:53.105Z,5380.9
2019-03-16T04:43:52.313Z,5380.9
2019-03-16T04:53:51.524Z,5380.9
2019-03-16T05:03:50.732Z,5380.9
2019-03-16T05:13:49.940Z,5380.9
2019-03-16T05:23:49.152Z,5380.9
2019-03-16T05:33:48.358Z,5380.9
2019-03-16T05:43:47.578Z,5381.1
2019-03-16T05:53:46.780Z,5381.3
2019-03-16T06:03:45.990Z,5381.6
2019-03-16T06:13:45.201Z,5381.8
2019-03-16T06:23:44.415Z,5382
2019-03-16T06:33:43.622Z,5382.3
2019-03-16T06:43:42.833Z,5382.5
2019-03-16T06:53:42.045Z,5382.5
2019-03-16T07:03:41.261Z,5382.5
2019-03-16T07:13:40.466Z,5382.5
2019-03-16T07:23:39.677Z,5382.8
2019-03-16T07:33:38.888Z,5383
2019-03-16T07:43:38.099Z,5383.3
2019-03-16T07:53:37.319Z,5383.5
2019-03-16T08:03:36.535Z,5383.7
2019-03-16T08:13:35.737Z,5384
2019-03-16T08:23:34.950Z,5384.1
2019-03-16T08:33:34.164Z,5384.1
2019-03-16T08:43:33.379Z,5384.1
2019-03-16T08:53:32.590Z,5384.4
2019-03-16T09:03:42.922Z,5384.6
2019-03-16T09:13:31.020Z,5384.9
2019-03-16T09:23:30.235Z,5384.9
2019-03-16T09:33:29.446Z,5384.9
2019-03-16T09:43:28.659Z,5384.9
2019-03-16T09:53:27.974Z,5384.9
2019-03-16T10:03:27.078Z,5384.9
2019-03-16T10:13:26.292Z,5384.9
2019-03-16T10:23:25.503Z,5384.9
2019-03-16T10:33:24.717Z,5384.9
2019-03-16T10:43:23.936Z,5384.9
2019-03-16T10:53:23.145Z,5384.9
2019-03-16T11:03:22.364Z,5385.2
2019-03-16T11:13:21.582Z,5385.4
2019-03-16T11:23:20.807Z,5385.5
2019-03-16T11:33:20.019Z,5385.5
2019-03-16T11:43:19.228Z,5385.5
2019-03-16T11:53:18.444Z,5385.5
2019-03-16T12:03:17.723Z,5385.5
2019-03-16T12:13:18.653Z,5385.8
2019-03-16T12:23:16.092Z,5385.8
2019-03-16T12:33:15.303Z,5385.8
2019-03-16T12:43:14.518Z,5385.9
2019-03-16T12:53:13.736Z,5386.1
2019-03-16T13:03:12.950Z,5386.1
2019-03-16T13:13:12.161Z,5386.1
2019-03-16T13:23:11.377Z,5386.1
2019-03-16T13:33:10.589Z,5386.1
2019-03-16T13:43:09.803Z,5386.3
2019-03-16T13:53:09.015Z,5386.4
2019-03-16T14:03:08.228Z,5386.4
2019-03-16T14:13:07.441Z,5386.4
2019-03-16T14:23:06.653Z,5386.4
2019-03-16T14:33:05.864Z,5386.4
2019-03-16T14:43:05.077Z,5386.6
2019-03-16T14:53:04.291Z,5386.6
2019-03-16T15:03:03.506Z,5386.6
2019-03-16T15:13:02.768Z,5386.6
2019-03-16T15:23:01.935Z,5386.9
2019-03-16T15:33:01.146Z,5387
2019-03-16T15:43:00.361Z,5387
2019-03-16T15:52:59.572Z,5387
2019-03-16T16:02:58.787Z,5387
2019-03-16T16:12:57.999Z,5387
2019-03-16T16:22:57.212Z,5387
2019-03-16T16:32:56.424Z,5387
2019-03-16T16:42:55.638Z,5387
2019-03-16T16:52:54.853Z,5387.3
2019-03-16T17:02:54.069Z,5387.5
2019-03-16T17:12:53.286Z,5387.7
2019-03-16T17:26:56.269Z,5387.7
2019-03-16T17:36:55.475Z,5387.7
2019-03-16T17:46:54.691Z,5387.8
2019-03-16T17:56:53.954Z,5388
2019-03-16T18:06:53.121Z,5388.2
2019-03-16T18:16:52.340Z,5388.5
2019-03-16T18:26:51.601Z,5388.5
2019-03-16T18:36:50.902Z,5388.5
2019-03-16T18:46:50.194Z,5388.5
2019-03-16T18:56:49.481Z,5388.7
2019-03-16T19:06:48.774Z,5388.8
2019-03-16T19:16:48.067Z,5389
2019-03-16T19:26:47.334Z,5389.2
2019-03-16T19:36:46.494Z,5389.2
2019-03-16T19:46:45.707Z,5389.5
2019-03-16T19:56:44.924Z,5389.7
2019-03-16T20:06:44.135Z,5390
2019-03-16T20:16:43.351Z,5390.2
2019-03-16T20:26:42.565Z,5390.4
2019-03-16T20:36:41.779Z,5390.4
2019-03-16T20:46:40.995Z,5390.4
2019-03-16T20:56:40.213Z,5390.6
2019-03-16T21:14:21.865Z,5390.2
2019-03-16T21:24:21.078Z,5390.2
2019-03-16T21:34:20.292Z,5390.2
2019-03-16T21:44:19.506Z,5390.2
2019-03-16T21:54:18.718Z,5390.2
2019-03-16T22:04:17.931Z,5390.2
2019-03-16T22:14:17.197Z,5390.2
2019-03-16T22:24:16.476Z,5390.2
2019-03-16T22:34:15.766Z,5390.2
2019-03-16T22:44:15.053Z,5390.2
2019-03-16T22:54:14.344Z,5390.2
2019-03-16T23:04:13.639Z,5390.2
2019-03-16T23:14:12.849Z,5390.2
2019-03-16T23:26:52.941Z,5390.2
2019-03-16T23:36:52.146Z,5390.2
2019-03-16T23:46:51.359Z,5390.2
2019-03-16T23:56:50.621Z,5390.2
