createdAt,value
2023-05-15T00:01:57.579Z,6.60
2023-05-15T00:04:28.858Z,7.30
2023-05-15T00:06:59.722Z,6.90
2023-05-15T00:09:30.936Z,6.90
2023-05-15T00:12:02.176Z,5.60
2023-05-15T00:14:33.257Z,5.80
2023-05-15T00:17:04.250Z,5.50
2023-05-15T00:19:35.567Z,6.00
2023-05-15T00:22:06.851Z,6.00
2023-05-15T00:24:37.889Z,6.40
2023-05-15T00:27:09.313Z,5.10
2023-05-15T00:29:40.180Z,6.40
2023-05-15T00:32:11.669Z,5.10
2023-05-15T00:34:42.664Z,5.10
2023-05-15T00:37:13.867Z,6.80
2023-05-15T00:39:44.815Z,3.90
2023-05-15T00:42:16.418Z,6.70
2023-05-15T00:44:49.690Z,4.80
2023-05-15T00:47:22.357Z,5.70
2023-05-15T00:49:53.919Z,7.30
2023-05-15T00:52:25.354Z,4.90
2023-05-15T00:54:56.531Z,5.20
2023-05-15T01:00:00.418Z,5.00
2023-05-15T01:02:33.012Z,7.10
2023-05-15T01:05:04.454Z,6.40
2023-05-15T01:07:41.809Z,5.50
2023-05-15T01:12:45.224Z,6.10
2023-05-15T01:15:16.359Z,6.00
2023-05-15T01:17:47.948Z,5.60
2023-05-15T01:20:22.334Z,6.90
2023-05-15T01:23:07.285Z,6.70
2023-05-15T01:26:03.589Z,6.10
2023-05-15T01:28:40.976Z,4.80
2023-05-15T01:31:17.567Z,5.20
2023-05-15T01:33:52.590Z,5.70
2023-05-15T01:36:26.120Z,5.50
2023-05-15T01:39:02.510Z,7.40
2023-05-15T01:41:37.920Z,5.50
2023-05-15T01:44:15.336Z,6.00
2023-05-15T01:46:51.498Z,5.00
2023-05-15T01:49:27.803Z,6.30
2023-05-15T01:52:05.236Z,6.90
2023-05-15T01:54:37.369Z,5.40
2023-05-15T01:57:10.822Z,4.70
2023-05-15T01:59:43.016Z,5.30
2023-05-15T02:02:16.248Z,4.90
2023-05-15T02:04:49.254Z,5.90
2023-05-15T02:07:21.083Z,5.60
2023-05-15T02:09:53.723Z,5.80
2023-05-15T02:12:25.649Z,6.10
2023-05-15T02:14:59.253Z,5.20
2023-05-15T02:17:31.254Z,5.50
2023-05-15T02:20:02.542Z,4.80
2023-05-15T02:22:34.391Z,6.30
2023-05-15T02:25:05.887Z,4.70
2023-05-15T02:27:47.161Z,4.40
2023-05-15T02:30:39.692Z,5.50
2023-05-15T02:33:20.766Z,4.50
2023-05-15T02:35:58.206Z,6.10
2023-05-15T02:38:39.644Z,6.00
2023-05-15T02:41:11.304Z,4.90
2023-05-15T02:43:43.169Z,5.30
2023-05-15T02:46:15.876Z,4.80
2023-05-15T02:48:48.393Z,5.60
2023-05-15T02:51:19.423Z,7.50
2023-05-15T02:53:51.019Z,5.20
2023-05-15T02:56:22.454Z,5.20
2023-05-15T02:58:53.395Z,6.10
2023-05-15T03:01:24.652Z,5.20
2023-05-15T03:03:56.047Z,5.40
2023-05-15T03:06:27.496Z,4.90
2023-05-15T03:08:58.724Z,5.60
2023-05-15T03:14:00.266Z,5.40
2023-05-15T03:16:31.525Z,4.80
2023-05-15T03:19:02.699Z,5.60
2023-05-15T03:21:35.090Z,5.50
2023-05-15T03:24:06.536Z,6.30
2023-05-15T03:26:37.800Z,6.10
2023-05-15T03:29:08.914Z,10.30
2023-05-15T03:31:39.959Z,4.70
2023-05-15T03:34:11.269Z,6.90
2023-05-15T03:39:12.034Z,5.10
2023-05-15T03:41:43.255Z,5.90
2023-05-15T03:44:14.313Z,8.20
2023-05-15T03:49:14.703Z,5.60
2023-05-15T03:51:45.941Z,7.00
2023-05-15T03:54:17.085Z,7.10
2023-05-15T03:56:48.273Z,6.00
2023-05-15T03:59:19.671Z,5.90
2023-05-15T04:02:03.496Z,7.00
2023-05-15T04:04:35.782Z,6.30
2023-05-15T04:07:08.082Z,5.10
2023-05-15T04:09:39.053Z,6.10
2023-05-15T04:12:10.790Z,5.70
2023-05-15T04:14:42.003Z,6.20
2023-05-15T04:17:12.949Z,6.30
2023-05-15T04:19:45.964Z,6.80
2023-05-15T04:22:17.043Z,5.60
2023-05-15T04:24:48.234Z,5.40
2023-05-15T04:27:19.233Z,5.80
2023-05-15T04:34:49.476Z,6.30
2023-05-15T04:37:20.577Z,5.70
2023-05-15T04:39:51.645Z,8.40
2023-05-15T04:42:22.691Z,8.20
2023-05-15T04:44:54.720Z,7.70
2023-05-15T04:47:25.812Z,7.80
2023-05-15T04:49:56.840Z,6.10
2023-05-15T04:52:27.851Z,6.60
2023-05-15T04:54:59.033Z,6.50
2023-05-15T04:57:30.604Z,7.00
2023-05-15T05:00:01.904Z,6.20
2023-05-15T05:02:33.712Z,6.20
2023-05-15T05:05:04.882Z,7.90
2023-05-15T05:07:35.848Z,5.10
2023-05-15T05:10:08.089Z,6.60
2023-05-15T05:12:39.178Z,5.50
2023-05-15T05:15:12.157Z,5.20
2023-05-15T05:17:43.321Z,4.20
2023-05-15T05:20:14.996Z,5.00
2023-05-15T05:22:46.236Z,4.00
2023-05-15T05:25:17.468Z,5.70
2023-05-15T05:27:48.677Z,4.30
2023-05-15T05:30:20.861Z,4.00
2023-05-15T05:32:52.062Z,4.30
2023-05-15T05:35:26.249Z,2.90
2023-05-15T05:37:57.503Z,3.80
2023-05-15T05:40:28.503Z,6.40
2023-05-15T05:43:01.836Z,4.50
2023-05-15T05:45:32.904Z,3.70
2023-05-15T05:48:05.025Z,6.00
2023-05-15T05:50:36.318Z,3.50
2023-05-15T05:53:07.601Z,3.90
2023-05-15T05:55:38.712Z,3.10
2023-05-15T05:58:21.711Z,4.50
2023-05-15T06:00:56.515Z,3.60
2023-05-15T06:03:28.018Z,4.00
2023-05-15T06:05:59.191Z,3.90
2023-05-15T06:08:31.555Z,4.10
2023-05-15T06:11:03.472Z,3.30
2023-05-15T06:13:34.628Z,3.10
2023-05-15T06:16:06.211Z,3.30
2023-05-15T06:18:37.354Z,3.60
2023-05-15T06:21:08.859Z,2.30
2023-05-15T06:23:39.906Z,2.80
2023-05-15T06:26:10.890Z,2.30
2023-05-15T06:28:42.105Z,2.40
2023-05-15T06:31:13.594Z,2.20
2023-05-15T06:33:44.719Z,1.60
2023-05-15T06:36:15.832Z,2.20
2023-05-15T06:38:47.046Z,2.20
2023-05-15T06:41:18.002Z,1.80
2023-05-15T06:43:49.100Z,2.50
2023-05-15T06:46:20.253Z,1.30
2023-05-15T06:48:51.453Z,1.60
2023-05-15T06:51:22.771Z,1.60
2023-05-15T06:53:53.715Z,1.20
2023-05-15T06:56:25.076Z,1.60
2023-05-15T06:58:56.648Z,2.40
2023-05-15T07:01:27.883Z,2.50
2023-05-15T07:03:58.829Z,2.10
2023-05-15T07:06:32.016Z,2.60
2023-05-15T07:09:03.296Z,1.70
2023-05-15T07:11:37.510Z,1.70
2023-05-15T07:14:08.994Z,3.10
2023-05-15T07:16:40.006Z,4.60
2023-05-15T07:19:12.270Z,4.00
2023-05-15T07:21:43.399Z,2.80
2023-05-15T07:24:14.444Z,2.40
2023-05-15T07:26:57.590Z,2.90
2023-05-15T07:29:29.978Z,3.10
2023-05-15T07:32:01.451Z,2.90
2023-05-15T07:34:32.622Z,2.50
2023-05-15T07:37:03.762Z,2.30
2023-05-15T07:39:34.845Z,2.30
2023-05-15T07:42:06.057Z,2.10
2023-05-15T07:44:37.134Z,2.90
2023-05-15T07:47:08.660Z,2.90
2023-05-15T07:49:39.527Z,3.50
2023-05-15T07:52:10.648Z,2.00
2023-05-15T07:54:42.672Z,1.80
2023-05-15T07:57:14.256Z,1.90
2023-05-15T07:59:45.185Z,1.70
2023-05-15T08:02:16.260Z,1.80
2023-05-15T08:04:47.329Z,2.90
2023-05-15T08:07:18.590Z,1.90
2023-05-15T08:09:49.569Z,1.40
2023-05-15T08:12:22.224Z,2.20
2023-05-15T08:14:55.051Z,2.30
2023-05-15T08:17:26.704Z,1.40
2023-05-15T08:19:58.321Z,2.20
2023-05-15T08:22:30.382Z,1.60
2023-05-15T08:25:03.846Z,1.50
2023-05-15T08:27:36.094Z,1.90
2023-05-15T08:30:08.605Z,1.40
2023-05-15T08:32:39.659Z,1.40
2023-05-15T08:35:11.535Z,1.20
2023-05-15T08:37:42.703Z,1.40
2023-05-15T08:40:16.255Z,1.40
2023-05-15T08:42:51.020Z,1.50
2023-05-15T08:45:22.361Z,1.30
2023-05-15T08:47:54.644Z,1.50
2023-05-15T08:50:27.358Z,1.70
2023-05-15T08:53:01.758Z,2.00
2023-05-15T08:55:33.022Z,1.80
2023-05-15T08:58:04.402Z,2.00
2023-05-15T09:00:36.196Z,1.40
2023-05-15T09:03:08.060Z,1.30
2023-05-15T09:05:40.137Z,2.30
2023-05-15T09:08:11.703Z,1.90
2023-05-15T09:10:43.523Z,1.60
2023-05-15T09:13:15.823Z,1.60
2023-05-15T09:15:48.725Z,2.40
2023-05-15T09:18:21.331Z,2.50
2023-05-15T09:20:54.116Z,1.60
2023-05-15T09:23:28.865Z,2.50
2023-05-15T09:26:00.032Z,1.60
2023-05-15T09:28:33.412Z,2.90
2023-05-15T09:31:06.405Z,2.30
2023-05-15T09:33:39.260Z,2.80
2023-05-15T09:36:11.245Z,1.50
2023-05-15T09:38:48.397Z,1.40
2023-05-15T09:41:27.668Z,4.30
2023-05-15T09:43:58.810Z,1.50
2023-05-15T09:46:30.299Z,1.90
2023-05-15T09:49:02.454Z,2.00
2023-05-15T09:51:33.453Z,2.90
2023-05-15T09:54:04.499Z,2.10
2023-05-15T09:56:35.561Z,3.10
2023-05-15T09:59:07.100Z,2.20
2023-05-15T10:01:38.439Z,1.60
2023-05-15T10:04:10.458Z,3.30
2023-05-15T10:06:43.441Z,2.50
2023-05-15T10:09:15.472Z,3.30
2023-05-15T10:11:51.489Z,2.00
2023-05-15T10:14:24.395Z,2.20
2023-05-15T10:16:56.597Z,2.60
2023-05-15T10:19:29.658Z,2.20
2023-05-15T10:22:01.877Z,3.00
2023-05-15T10:24:34.464Z,2.70
2023-05-15T10:27:06.407Z,5.50
2023-05-15T10:29:39.129Z,3.30
2023-05-15T10:32:11.438Z,3.30
2023-05-15T10:34:43.324Z,2.50
2023-05-15T10:37:15.727Z,2.90
2023-05-15T10:39:48.639Z,2.90
2023-05-15T10:42:20.224Z,4.30
2023-05-15T10:44:51.990Z,3.60
2023-05-15T10:47:23.371Z,3.10
2023-05-15T10:49:54.917Z,3.50
2023-05-15T10:52:26.705Z,2.80
2023-05-15T10:54:58.072Z,3.10
2023-05-15T10:57:31.332Z,4.00
2023-05-15T11:00:02.528Z,3.00
2023-05-15T11:02:40.704Z,4.40
2023-05-15T11:05:13.976Z,2.30
2023-05-15T11:07:45.300Z,1.80
2023-05-15T11:10:39.615Z,2.30
2023-05-15T11:13:12.102Z,3.70
2023-05-15T11:15:46.120Z,2.60
2023-05-15T11:18:17.640Z,3.70
2023-05-15T11:21:11.138Z,4.20
2023-05-15T11:23:42.960Z,2.90
2023-05-15T11:26:15.898Z,4.60
2023-05-15T11:28:47.403Z,11.10
2023-05-15T11:31:18.475Z,6.00
2023-05-15T11:33:53.296Z,2.50
2023-05-15T11:36:26.397Z,2.80
2023-05-15T11:38:58.688Z,2.80
2023-05-15T11:41:34.063Z,1.80
2023-05-15T11:44:05.295Z,6.10
2023-05-15T11:46:38.186Z,2.30
2023-05-15T11:49:09.430Z,2.90
2023-05-15T11:51:43.371Z,3.10
2023-05-15T11:54:14.828Z,1.60
2023-05-15T11:56:47.082Z,2.90
2023-05-15T11:59:18.032Z,2.00
2023-05-15T12:01:49.173Z,3.60
2023-05-15T12:04:20.827Z,3.20
2023-05-15T12:06:52.016Z,4.00
2023-05-15T12:09:27.443Z,1.90
2023-05-15T12:11:58.679Z,1.40
2023-05-15T12:14:33.959Z,3.30
2023-05-15T12:17:06.116Z,1.80
2023-05-15T12:19:39.161Z,2.80
2023-05-15T12:22:10.312Z,2.30
2023-05-15T12:24:45.502Z,2.40
2023-05-15T12:27:17.471Z,2.20
2023-05-15T12:29:48.616Z,2.60
2023-05-15T12:32:19.749Z,4.10
2023-05-15T12:34:51.150Z,4.70
2023-05-15T12:37:23.126Z,4.20
2023-05-15T12:39:57.135Z,3.20
2023-05-15T12:42:28.763Z,3.50
2023-05-15T12:45:00.269Z,4.50
2023-05-15T12:47:33.851Z,3.50
2023-05-15T12:50:12.427Z,4.20
2023-05-15T12:52:51.210Z,6.80
2023-05-15T12:55:26.178Z,5.20
2023-05-15T12:57:59.974Z,6.40
2023-05-15T13:00:32.115Z,4.90
2023-05-15T13:03:05.787Z,5.90
2023-05-15T13:05:38.210Z,5.80
2023-05-15T13:08:09.590Z,11.00
2023-05-15T13:10:40.965Z,5.80
2023-05-15T13:13:12.238Z,4.10
2023-05-15T13:15:46.077Z,5.30
2023-05-15T13:18:18.429Z,8.30
2023-05-15T13:20:52.740Z,7.30
2023-05-15T13:23:24.984Z,7.40
2023-05-15T13:25:55.931Z,5.80
2023-05-15T13:28:26.980Z,6.50
2023-05-15T13:30:58.131Z,5.50
2023-05-15T13:33:29.919Z,5.00
2023-05-15T13:36:01.030Z,6.50
2023-05-15T13:38:33.467Z,3.90
2023-05-15T13:41:04.898Z,6.40
2023-05-15T13:43:35.777Z,6.70
2023-05-15T13:46:07.147Z,5.60
2023-05-15T13:48:38.151Z,5.10
2023-05-15T13:51:09.181Z,6.30
2023-05-15T13:53:40.346Z,6.00
2023-05-15T13:56:11.881Z,5.60
2023-05-15T13:58:42.885Z,6.40
2023-05-15T14:01:13.822Z,4.20
2023-05-15T14:03:45.430Z,4.70
2023-05-15T14:06:16.433Z,7.00
2023-05-15T14:08:47.445Z,5.90
2023-05-15T14:11:18.690Z,4.50
2023-05-15T14:13:49.589Z,5.80
2023-05-15T14:16:20.490Z,6.00
2023-05-15T14:18:51.582Z,6.30
2023-05-15T14:21:22.822Z,4.90
2023-05-15T14:23:54.006Z,4.40
2023-05-15T14:26:24.841Z,6.20
2023-05-15T14:28:55.737Z,4.90
2023-05-15T14:31:26.804Z,5.10
2023-05-15T14:33:57.836Z,3.00
2023-05-15T14:36:28.954Z,6.90
2023-05-15T14:39:00.711Z,5.30
2023-05-15T14:41:31.786Z,3.00
2023-05-15T14:44:02.716Z,3.90
2023-05-15T14:46:33.743Z,6.00
2023-05-15T14:49:05.108Z,3.30
2023-05-15T14:51:36.474Z,4.50
2023-05-15T14:54:07.959Z,3.30
2023-05-15T14:56:38.925Z,3.30
2023-05-15T14:59:10.015Z,4.10
2023-05-15T15:01:41.118Z,4.10
2023-05-15T15:04:12.631Z,3.30
2023-05-15T15:06:44.306Z,3.30
2023-05-15T15:09:15.373Z,3.40
2023-05-15T15:11:47.308Z,3.30
2023-05-15T15:14:18.605Z,2.70
2023-05-15T15:16:49.937Z,3.00
2023-05-15T15:19:21.840Z,3.30
2023-05-15T15:21:52.807Z,3.30
2023-05-15T15:24:23.746Z,4.20
2023-05-15T15:26:54.635Z,4.40
2023-05-15T15:29:25.471Z,4.10
2023-05-15T15:31:56.521Z,5.50
2023-05-15T15:34:27.998Z,5.40
2023-05-15T15:36:59.057Z,5.70
2023-05-15T15:39:30.077Z,4.10
2023-05-15T15:42:13.333Z,5.30
2023-05-15T15:44:44.570Z,4.30
2023-05-15T15:47:15.548Z,3.60
2023-05-15T15:49:46.601Z,4.50
2023-05-15T15:52:17.810Z,4.90
2023-05-15T15:54:48.895Z,4.70
2023-05-15T15:57:21.050Z,3.90
2023-05-15T15:59:52.180Z,5.00
2023-05-15T16:02:23.438Z,4.40
2023-05-15T16:04:54.642Z,6.40
2023-05-15T16:07:25.736Z,7.10
2023-05-15T16:10:10.856Z,8.70
2023-05-15T16:12:45.037Z,9.30
2023-05-15T16:15:23.120Z,5.60
2023-05-15T16:17:55.331Z,6.50
2023-05-15T16:20:26.966Z,7.20
2023-05-15T16:22:58.388Z,5.70
2023-05-15T16:25:29.539Z,6.90
2023-05-15T16:28:00.527Z,6.00
2023-05-15T16:30:47.137Z,4.60
2023-05-15T16:33:19.730Z,6.00
2023-05-15T16:35:51.027Z,5.50
2023-05-15T16:38:22.964Z,8.80
2023-05-15T16:40:53.859Z,5.90
2023-05-15T16:43:24.988Z,9.30
2023-05-15T16:45:56.059Z,7.20
2023-05-15T16:48:27.983Z,5.30
2023-05-15T16:50:59.287Z,9.90
2023-05-15T16:53:30.356Z,5.60
2023-05-15T16:56:01.406Z,6.50
2023-05-15T16:58:33.229Z,6.10
2023-05-15T17:01:05.382Z,5.60
2023-05-15T17:03:36.859Z,9.20
2023-05-15T17:06:08.502Z,24.80
2023-05-15T17:08:39.308Z,13.60
2023-05-15T17:11:11.501Z,6.50
2023-05-15T17:13:42.785Z,31.00
2023-05-15T17:16:13.753Z,19.60
2023-05-15T17:18:45.224Z,6.50
2023-05-15T17:21:16.796Z,5.10
2023-05-15T17:23:47.804Z,4.50
2023-05-15T17:26:18.851Z,4.60
2023-05-15T17:28:50.560Z,6.00
2023-05-15T17:31:22.180Z,4.80
2023-05-15T17:33:53.145Z,4.60
2023-05-15T17:36:24.282Z,4.60
2023-05-15T17:38:55.313Z,4.20
2023-05-15T17:41:26.680Z,5.20
2023-05-15T17:43:57.747Z,4.50
2023-05-15T17:46:28.998Z,5.10
2023-05-15T17:49:00.009Z,8.10
2023-05-15T17:51:31.085Z,5.70
2023-05-15T17:54:02.260Z,6.90
2023-05-15T17:56:33.873Z,7.80
2023-05-15T17:59:05.046Z,6.40
2023-05-15T18:01:36.159Z,7.20
2023-05-15T18:04:07.336Z,6.20
2023-05-15T18:06:38.866Z,7.50
2023-05-15T18:09:10.421Z,5.50
2023-05-15T18:11:41.768Z,5.50
2023-05-15T18:14:13.307Z,5.50
2023-05-15T18:16:44.915Z,6.50
2023-05-15T18:19:16.153Z,4.60
2023-05-15T18:21:47.436Z,4.50
2023-05-15T18:24:18.487Z,6.90
2023-05-15T18:26:49.650Z,9.30
2023-05-15T18:29:20.535Z,4.30
2023-05-15T18:31:51.687Z,10.00
2023-05-15T18:34:23.073Z,6.00
2023-05-15T18:36:54.020Z,5.90
2023-05-15T18:39:25.011Z,38.30
2023-05-15T18:41:56.459Z,6.30
2023-05-15T18:44:27.350Z,5.10
2023-05-15T18:46:58.430Z,5.90
2023-05-15T18:49:30.504Z,7.40
2023-05-15T18:52:01.704Z,5.60
2023-05-15T18:54:32.724Z,6.90
2023-05-15T18:57:04.169Z,6.00
2023-05-15T18:59:35.163Z,6.80
2023-05-15T19:02:06.334Z,6.90
2023-05-15T19:04:37.431Z,5.80
2023-05-15T19:07:09.079Z,6.30
2023-05-15T19:09:39.931Z,7.70
2023-05-15T19:12:11.337Z,6.40
2023-05-15T19:14:42.412Z,5.70
2023-05-15T19:17:13.233Z,8.70
2023-05-15T19:19:44.514Z,10.80
2023-05-15T19:22:17.384Z,11.70
2023-05-15T19:24:48.914Z,11.30
2023-05-15T19:27:20.087Z,9.20
2023-05-15T19:29:50.970Z,7.50
2023-05-15T19:32:22.194Z,8.30
2023-05-15T19:34:53.542Z,9.40
2023-05-15T19:37:24.559Z,7.60
2023-05-15T19:39:55.716Z,6.90
2023-05-15T19:42:26.945Z,7.00
2023-05-15T19:44:58.400Z,7.40
2023-05-15T19:47:29.524Z,10.20
2023-05-15T19:50:00.682Z,9.50
2023-05-15T19:52:32.329Z,9.70
2023-05-15T19:55:03.763Z,13.60
2023-05-15T19:57:35.952Z,8.70
2023-05-15T20:00:10.401Z,9.40
2023-05-15T20:02:42.296Z,10.00
2023-05-15T20:05:13.938Z,9.30
2023-05-15T20:07:45.171Z,10.10
2023-05-15T20:10:18.665Z,11.00
2023-05-15T20:12:49.858Z,12.40
2023-05-15T20:15:21.050Z,13.90
2023-05-15T20:17:52.240Z,11.10
2023-05-15T20:20:24.246Z,9.40
2023-05-15T20:22:55.612Z,10.20
2023-05-15T20:25:28.745Z,8.90
2023-05-15T20:28:00.869Z,9.70
2023-05-15T20:30:33.004Z,10.30
2023-05-15T20:33:04.461Z,8.90
2023-05-15T20:35:35.571Z,8.70
2023-05-15T20:38:06.553Z,9.10
2023-05-15T20:40:37.835Z,10.50
2023-05-15T20:43:09.051Z,9.60
2023-05-15T20:45:40.362Z,9.60
2023-05-15T20:48:11.982Z,7.80
2023-05-15T20:50:43.345Z,9.20
2023-05-15T20:53:14.485Z,9.90
2023-05-15T20:55:46.302Z,6.80
2023-05-15T20:58:17.308Z,6.60
2023-05-15T21:00:48.835Z,7.30
2023-05-15T21:03:20.539Z,7.70
2023-05-15T21:05:54.829Z,8.60
2023-05-15T21:08:29.075Z,9.40
2023-05-15T21:11:00.378Z,7.80
2023-05-15T21:13:31.534Z,8.50
2023-05-15T21:16:02.420Z,7.50
2023-05-15T21:18:33.726Z,7.80
2023-05-15T21:21:07.192Z,9.10
2023-05-15T21:23:38.281Z,7.90
2023-05-15T21:26:09.484Z,10.00
2023-05-15T21:28:40.629Z,13.40
2023-05-15T21:31:12.412Z,7.40
2023-05-15T21:33:43.494Z,7.80
2023-05-15T21:36:14.951Z,7.30
2023-05-15T21:38:46.130Z,6.00
2023-05-15T21:41:17.549Z,8.00
2023-05-15T21:43:48.715Z,8.20
2023-05-15T21:46:19.894Z,9.30
2023-05-15T21:48:51.291Z,6.80
2023-05-15T21:51:22.347Z,8.60
2023-05-15T21:53:53.301Z,8.80
2023-05-15T21:56:24.507Z,7.40
2023-05-15T22:01:25.853Z,6.20
2023-05-15T22:03:59.540Z,8.60
2023-05-15T22:06:31.267Z,7.90
2023-05-15T22:09:02.412Z,9.10
2023-05-15T22:11:33.561Z,8.20
2023-05-15T22:14:05.580Z,15.30
2023-05-15T22:16:36.635Z,12.20
2023-05-15T22:19:10.108Z,10.10
2023-05-15T22:21:47.269Z,9.20
2023-05-15T22:24:18.343Z,9.10
2023-05-15T22:26:49.533Z,20.20
2023-05-15T22:29:20.765Z,10.40
2023-05-15T22:31:51.890Z,8.30
2023-05-15T22:34:23.092Z,10.90
2023-05-15T22:39:30.223Z,9.60
2023-05-15T22:42:01.352Z,9.90
2023-05-15T22:44:32.557Z,7.20
2023-05-15T22:47:03.413Z,8.50
2023-05-15T22:52:03.745Z,9.40
2023-05-15T22:54:34.835Z,8.60
2023-05-15T22:57:06.658Z,12.00
2023-05-15T22:59:38.047Z,9.90
2023-05-15T23:07:08.388Z,11.30
2023-05-15T23:09:39.500Z,17.10
2023-05-15T23:12:10.924Z,16.60
2023-05-15T23:14:42.644Z,20.00
2023-05-15T23:17:13.751Z,20.30
2023-05-15T23:22:14.206Z,16.20
2023-05-15T23:24:45.219Z,16.90
2023-05-15T23:29:45.497Z,14.40
2023-05-15T23:32:16.616Z,10.20
2023-05-15T23:34:47.803Z,11.20
2023-05-15T23:37:18.959Z,9.40
2023-05-15T23:39:50.432Z,14.80
2023-05-15T23:42:21.559Z,21.20
2023-05-15T23:44:52.808Z,14.10
2023-05-15T23:47:23.935Z,15.10
2023-05-15T23:49:55.013Z,26.40
2023-05-15T23:52:26.076Z,19.20
2023-05-15T23:57:26.722Z,15.60
2023-05-15T23:59:58.119Z,11.90
