createdAt,value
2022-09-13T00:00:57.000Z,97.57
2022-09-13T00:01:57.000Z,97.67
2022-09-13T00:02:57.000Z,97.67
2022-09-13T00:03:57.000Z,97.67
2022-09-13T00:04:57.000Z,97.78
2022-09-13T00:05:57.000Z,97.78
2022-09-13T00:06:57.000Z,97.67
2022-09-13T00:07:57.000Z,97.57
2022-09-13T00:08:57.000Z,97.57
2022-09-13T00:09:58.000Z,97.67
2022-09-13T00:10:58.000Z,97.47
2022-09-13T00:11:58.000Z,97.57
2022-09-13T00:12:58.000Z,97.78
2022-09-13T00:13:58.000Z,97.78
2022-09-13T00:14:58.000Z,97.78
2022-09-13T00:15:58.000Z,97.67
2022-09-13T00:16:58.000Z,97.57
2022-09-13T00:17:58.000Z,97.47
2022-09-13T00:18:58.000Z,97.37
2022-09-13T00:19:58.000Z,97.27
2022-09-13T00:20:58.000Z,97.37
2022-09-13T00:21:58.000Z,97.57
2022-09-13T00:22:58.000Z,97.57
2022-09-13T00:23:58.000Z,97.67
2022-09-13T00:24:58.000Z,97.78
2022-09-13T00:25:59.000Z,97.67
2022-09-13T00:26:59.000Z,97.67
2022-09-13T00:27:59.000Z,97.67
2022-09-13T00:28:59.000Z,97.57
2022-09-13T00:29:59.000Z,97.57
2022-09-13T00:30:59.000Z,97.67
2022-09-13T00:31:59.000Z,97.67
2022-09-13T00:32:59.000Z,97.88
2022-09-13T00:33:59.000Z,97.88
2022-09-13T00:34:59.000Z,97.78
2022-09-13T00:35:59.000Z,97.67
2022-09-13T00:36:59.000Z,97.67
2022-09-13T00:37:59.000Z,97.67
2022-09-13T00:38:59.000Z,97.67
2022-09-13T00:39:59.000Z,97.78
2022-09-13T00:41:00.000Z,97.67
2022-09-13T00:42:00.000Z,97.67
2022-09-13T00:43:00.000Z,97.88
2022-09-13T00:44:00.000Z,97.88
2022-09-13T00:45:00.000Z,97.92
2022-09-13T00:46:00.000Z,98.02
2022-09-13T00:47:00.000Z,98.18
2022-09-13T00:48:00.000Z,98.23
2022-09-13T00:49:00.000Z,98.23
2022-09-13T00:50:00.000Z,98.13
2022-09-13T00:51:00.000Z,98.23
2022-09-13T00:52:00.000Z,98.23
2022-09-13T00:53:00.000Z,98.33
2022-09-13T00:54:00.000Z,98.23
2022-09-13T00:55:00.000Z,98.23
2022-09-13T00:56:01.000Z,98.13
2022-09-13T00:57:01.000Z,98.13
2022-09-13T00:58:01.000Z,98.33
2022-09-13T00:59:01.000Z,98.23
2022-09-13T01:00:01.000Z,98.13
2022-09-13T01:01:01.000Z,98.02
2022-09-13T01:02:01.000Z,98.02
2022-09-13T01:03:01.000Z,97.92
2022-09-13T01:04:01.000Z,97.92
2022-09-13T01:05:01.000Z,97.92
2022-09-13T01:06:01.000Z,97.82
2022-09-13T01:07:01.000Z,97.92
2022-09-13T01:08:01.000Z,98.02
2022-09-13T01:09:01.000Z,98.23
2022-09-13T01:10:01.000Z,98.23
2022-09-13T01:11:02.000Z,98.23
2022-09-13T01:12:02.000Z,98.23
2022-09-13T01:13:02.000Z,98.23
2022-09-13T01:14:02.000Z,98.27
2022-09-13T01:15:02.000Z,98.38
2022-09-13T01:16:02.000Z,98.48
2022-09-13T01:17:02.000Z,98.58
2022-09-13T01:18:02.000Z,98.58
2022-09-13T01:19:02.000Z,98.48
2022-09-13T01:20:02.000Z,98.58
2022-09-13T01:21:02.000Z,98.68
2022-09-13T01:22:02.000Z,98.89
2022-09-13T01:23:02.000Z,98.79
2022-09-13T01:24:02.000Z,98.89
2022-09-13T01:25:03.000Z,98.89
2022-09-13T01:26:03.000Z,98.89
2022-09-13T01:27:03.000Z,98.89
2022-09-13T01:28:03.000Z,98.89
2022-09-13T01:29:03.000Z,98.89
2022-09-13T01:30:03.000Z,98.99
2022-09-13T01:31:03.000Z,98.99
2022-09-13T01:32:03.000Z,99.09
2022-09-13T01:33:03.000Z,98.99
2022-09-13T01:34:03.000Z,99.09
2022-09-13T01:35:03.000Z,99.19
2022-09-13T01:36:03.000Z,99.09
2022-09-13T01:37:03.000Z,99.19
2022-09-13T01:38:03.000Z,99.40
2022-09-13T01:39:04.000Z,99.40
2022-09-13T01:40:04.000Z,99.40
2022-09-13T01:41:04.000Z,99.40
2022-09-13T01:42:04.000Z,99.29
2022-09-13T01:43:04.000Z,99.40
2022-09-13T01:44:04.000Z,99.60
2022-09-13T01:45:04.000Z,99.60
2022-09-13T01:46:04.000Z,99.35
2022-09-13T01:47:04.000Z,99.09
2022-09-13T01:48:04.000Z,98.89
2022-09-13T01:49:04.000Z,98.99
2022-09-13T01:50:04.000Z,98.99
2022-09-13T01:51:04.000Z,98.89
2022-09-13T01:52:04.000Z,98.79
2022-09-13T01:53:05.000Z,98.68
2022-09-13T01:54:05.000Z,98.68
2022-09-13T01:55:05.000Z,98.68
2022-09-13T01:56:05.000Z,98.68
2022-09-13T01:57:05.000Z,98.68
2022-09-13T01:58:05.000Z,98.68
2022-09-13T01:59:05.000Z,98.68
2022-09-13T02:00:05.000Z,98.68
2022-09-13T02:01:05.000Z,98.68
2022-09-13T02:02:05.000Z,98.89
2022-09-13T02:03:05.000Z,98.99
2022-09-13T02:04:05.000Z,98.99
2022-09-13T02:05:05.000Z,99.29
2022-09-13T02:06:05.000Z,99.40
2022-09-13T02:07:06.000Z,99.40
2022-09-13T02:08:06.000Z,99.40
2022-09-13T02:09:06.000Z,99.40
2022-09-13T02:10:06.000Z,99.50
2022-09-13T02:11:06.000Z,99.50
2022-09-13T02:12:06.000Z,99.50
2022-09-13T02:13:06.000Z,99.50
2022-09-13T02:14:06.000Z,99.50
2022-09-13T02:15:06.000Z,99.50
2022-09-13T02:16:06.000Z,99.70
2022-09-13T02:17:06.000Z,99.70
2022-09-13T02:18:06.000Z,99.70
2022-09-13T02:19:06.000Z,99.80
2022-09-13T02:20:06.000Z,99.80
2022-09-13T02:21:07.000Z,99.76
2022-09-13T02:22:07.000Z,99.66
2022-09-13T02:23:07.000Z,99.70
2022-09-13T02:24:07.000Z,99.60
2022-09-13T02:25:07.000Z,99.45
2022-09-13T02:26:07.000Z,99.35
2022-09-13T02:27:07.000Z,99.29
2022-09-13T02:28:07.000Z,99.29
2022-09-13T02:29:07.000Z,99.35
2022-09-13T02:30:07.000Z,99.35
2022-09-13T02:31:07.000Z,99.25
2022-09-13T02:32:07.000Z,99.15
2022-09-13T02:33:07.000Z,99.04
2022-09-13T02:34:07.000Z,98.94
2022-09-13T02:35:07.000Z,98.84
2022-09-13T02:36:08.000Z,98.84
2022-09-13T02:37:08.000Z,98.74
2022-09-13T02:38:08.000Z,98.74
2022-09-13T02:39:08.000Z,98.64
2022-09-13T02:40:08.000Z,98.74
2022-09-13T02:41:08.000Z,98.74
2022-09-13T02:42:08.000Z,98.64
2022-09-13T02:43:08.000Z,98.64
2022-09-13T02:44:08.000Z,98.64
2022-09-13T02:45:08.000Z,98.64
2022-09-13T02:46:08.000Z,98.64
2022-09-13T02:47:08.000Z,98.74
2022-09-13T02:48:08.000Z,98.84
2022-09-13T02:49:08.000Z,98.94
2022-09-13T02:50:09.000Z,99.09
2022-09-13T02:51:09.000Z,99.04
2022-09-13T02:52:09.000Z,99.04
2022-09-13T02:53:09.000Z,98.94
2022-09-13T02:54:09.000Z,98.74
2022-09-13T02:55:09.000Z,98.84
2022-09-13T02:56:09.000Z,98.94
2022-09-13T02:57:09.000Z,98.74
2022-09-13T02:58:09.000Z,98.74
2022-09-13T02:59:09.000Z,98.64
2022-09-13T03:00:09.000Z,98.64
2022-09-13T03:01:09.000Z,98.54
2022-09-13T03:02:09.000Z,98.58
2022-09-13T03:03:09.000Z,98.58
2022-09-13T03:04:10.000Z,98.58
2022-09-13T03:05:10.000Z,98.58
2022-09-13T03:06:10.000Z,98.48
2022-09-13T03:07:10.000Z,98.48
2022-09-13T03:08:10.000Z,98.68
2022-09-13T03:09:10.000Z,98.89
2022-09-13T03:10:10.000Z,98.79
2022-09-13T03:11:10.000Z,98.79
2022-09-13T03:12:10.000Z,98.79
2022-09-13T03:13:10.000Z,98.68
2022-09-13T03:14:10.000Z,98.79
2022-09-13T03:15:10.000Z,98.79
2022-09-13T03:16:10.000Z,98.89
2022-09-13T03:17:10.000Z,98.79
2022-09-13T03:18:10.000Z,98.79
2022-09-13T03:19:11.000Z,98.99
2022-09-13T03:20:11.000Z,99.29
2022-09-13T03:21:11.000Z,99.29
2022-09-13T03:22:11.000Z,99.29
2022-09-13T03:23:11.000Z,99.19
2022-09-13T03:24:11.000Z,99.19
2022-09-13T03:25:11.000Z,99.19
2022-09-13T03:26:11.000Z,99.40
2022-09-13T03:27:11.000Z,99.40
2022-09-13T03:28:11.000Z,99.60
2022-09-13T03:29:11.000Z,99.70
2022-09-13T03:30:11.000Z,99.70
2022-09-13T03:31:11.000Z,99.70
2022-09-13T03:32:11.000Z,99.60
2022-09-13T03:33:12.000Z,99.45
2022-09-13T03:34:12.000Z,99.25
2022-09-13T03:35:12.000Z,98.94
2022-09-13T03:36:12.000Z,98.74
2022-09-13T03:37:12.000Z,98.64
2022-09-13T03:38:12.000Z,98.39
2022-09-13T03:39:12.000Z,98.18
2022-09-13T03:40:12.000Z,98.08
2022-09-13T03:41:12.000Z,98.08
2022-09-13T03:42:12.000Z,97.88
2022-09-13T03:43:12.000Z,97.78
2022-09-13T03:44:20.000Z,97.57
2022-09-13T03:45:12.000Z,97.47
2022-09-13T03:46:12.000Z,97.27
2022-09-13T03:47:12.000Z,97.27
2022-09-13T03:48:13.000Z,97.16
2022-09-13T03:49:13.000Z,96.92
2022-09-13T03:50:13.000Z,96.92
2022-09-13T03:51:13.000Z,96.92
2022-09-13T03:52:13.000Z,96.81
2022-09-13T03:53:13.000Z,96.71
2022-09-13T03:54:13.000Z,96.71
2022-09-13T03:55:13.000Z,96.71
2022-09-13T03:56:13.000Z,96.61
2022-09-13T03:57:13.000Z,96.71
2022-09-13T03:58:13.000Z,96.61
2022-09-13T03:59:13.000Z,96.61
2022-09-13T04:00:13.000Z,96.71
2022-09-13T04:01:13.000Z,96.71
2022-09-13T04:02:14.000Z,96.51
2022-09-13T04:03:14.000Z,96.61
2022-09-13T04:04:14.000Z,96.51
2022-09-13T04:05:14.000Z,96.41
2022-09-13T04:06:14.000Z,96.41
2022-09-13T04:07:14.000Z,96.30
2022-09-13T04:08:14.000Z,96.20
2022-09-13T04:09:14.000Z,96.00
2022-09-13T04:10:14.000Z,95.90
2022-09-13T04:11:14.000Z,95.90
2022-09-13T04:12:14.000Z,95.90
2022-09-13T04:13:14.000Z,95.79
2022-09-13T04:14:14.000Z,95.65
2022-09-13T04:15:14.000Z,95.54
2022-09-13T04:16:14.000Z,95.65
2022-09-13T04:17:14.000Z,95.65
2022-09-13T04:18:15.000Z,95.54
2022-09-13T04:19:15.000Z,95.45
2022-09-13T04:20:15.000Z,95.34
2022-09-13T04:21:15.000Z,95.24
2022-09-13T04:22:15.000Z,95.24
2022-09-13T04:23:15.000Z,95.34
2022-09-13T04:24:15.000Z,95.34
2022-09-13T04:25:15.000Z,95.24
2022-09-13T04:26:15.000Z,95.24
2022-09-13T04:27:15.000Z,95.24
2022-09-13T04:28:15.000Z,95.24
2022-09-13T04:29:15.000Z,95.14
2022-09-13T04:30:15.000Z,95.14
2022-09-13T04:31:15.000Z,95.14
2022-09-13T04:32:15.000Z,95.04
2022-09-13T04:33:15.000Z,95.14
2022-09-13T04:34:16.000Z,95.14
2022-09-13T04:35:16.000Z,95.14
2022-09-13T04:36:16.000Z,95.14
2022-09-13T04:37:16.000Z,95.24
2022-09-13T04:38:16.000Z,95.24
2022-09-13T04:39:16.000Z,95.04
2022-09-13T04:40:16.000Z,95.04
2022-09-13T04:41:16.000Z,94.93
2022-09-13T04:42:16.000Z,95.04
2022-09-13T04:43:16.000Z,95.04
2022-09-13T04:44:16.000Z,94.93
2022-09-13T04:45:16.000Z,95.14
2022-09-13T04:46:16.000Z,95.04
2022-09-13T04:47:16.000Z,95.04
2022-09-13T04:48:16.000Z,95.04
2022-09-13T04:49:16.000Z,94.93
2022-09-13T04:50:17.000Z,94.79
2022-09-13T04:51:17.000Z,94.69
2022-09-13T04:52:17.000Z,94.69
2022-09-13T04:53:17.000Z,95.00
2022-09-13T04:54:17.000Z,94.79
2022-09-13T04:55:17.000Z,94.89
2022-09-13T04:56:17.000Z,94.59
2022-09-13T04:57:17.000Z,94.48
2022-09-13T04:58:17.000Z,94.59
2022-09-13T04:59:17.000Z,94.38
2022-09-13T05:00:17.000Z,94.28
2022-09-13T05:01:17.000Z,94.28
2022-09-13T05:02:17.000Z,94.28
2022-09-13T05:03:17.000Z,94.38
2022-09-13T05:04:17.000Z,94.28
2022-09-13T05:05:17.000Z,94.28
2022-09-13T05:06:17.000Z,94.04
2022-09-13T05:07:18.000Z,94.13
2022-09-13T05:08:18.000Z,94.34
2022-09-13T05:09:18.000Z,94.44
2022-09-13T05:10:18.000Z,94.04
2022-09-13T05:11:18.000Z,93.93
2022-09-13T05:12:18.000Z,93.93
2022-09-13T05:13:18.000Z,94.13
2022-09-13T05:14:18.000Z,94.24
2022-09-13T05:15:18.000Z,94.24
2022-09-13T05:16:18.000Z,94.34
2022-09-13T05:17:18.000Z,94.13
2022-09-13T05:18:18.000Z,93.83
2022-09-13T05:19:18.000Z,93.83
2022-09-13T05:20:18.000Z,94.04
2022-09-13T05:21:18.000Z,93.93
2022-09-13T05:22:18.000Z,94.04
2022-09-13T05:23:18.000Z,93.73
2022-09-13T05:24:18.000Z,93.63
2022-09-13T05:25:18.000Z,93.52
2022-09-13T05:26:19.000Z,93.73
2022-09-13T05:27:19.000Z,93.22
2022-09-13T05:28:19.000Z,93.48
2022-09-13T05:29:19.000Z,93.59
2022-09-13T05:30:19.000Z,93.59
2022-09-13T05:31:19.000Z,93.18
2022-09-13T05:32:19.000Z,93.28
2022-09-13T05:33:19.000Z,93.38
2022-09-13T05:34:19.000Z,93.18
2022-09-13T05:34:19.000Z,93.18
2022-09-13T05:35:19.000Z,92.67
2022-09-13T05:35:19.000Z,92.67
2022-09-13T05:36:19.000Z,92.67
2022-09-13T05:36:19.000Z,92.67
2022-09-13T05:37:19.000Z,92.42
2022-09-13T05:37:19.000Z,92.42
2022-09-13T05:38:19.000Z,92.42
2022-09-13T05:38:19.000Z,92.42
2022-09-13T05:39:19.000Z,92.52
2022-09-13T05:40:19.000Z,92.32
2022-09-13T05:41:19.000Z,92.02
2022-09-13T05:42:19.000Z,91.91
2022-09-13T05:43:19.000Z,92.18
2022-09-13T05:44:19.000Z,92.38
2022-09-13T05:45:19.000Z,91.77
2022-09-13T05:46:20.000Z,91.36
2022-09-13T05:47:20.000Z,91.06
2022-09-13T05:48:20.000Z,91.47
2022-09-13T05:49:20.000Z,91.16
2022-09-13T05:50:20.000Z,91.06
2022-09-13T05:51:20.000Z,90.81
2022-09-13T05:52:20.000Z,90.61
2022-09-13T05:53:20.000Z,91.02
2022-09-13T05:54:20.000Z,91.02
2022-09-13T05:55:20.000Z,91.02
2022-09-13T05:56:20.000Z,90.51
2022-09-13T05:57:20.000Z,90.71
2022-09-13T05:58:20.000Z,91.02
2022-09-13T05:59:20.000Z,91.02
2022-09-13T06:00:20.000Z,90.41
2022-09-13T06:01:20.000Z,90.57
2022-09-13T06:02:20.000Z,90.57
2022-09-13T06:03:20.000Z,90.06
2022-09-13T06:04:20.000Z,89.65
2022-09-13T06:05:20.000Z,90.16
2022-09-13T06:06:20.000Z,90.06
2022-09-13T06:07:21.000Z,89.55
2022-09-13T06:08:21.000Z,89.86
2022-09-13T06:09:21.000Z,90.26
2022-09-13T06:10:21.000Z,89.92
2022-09-13T06:11:21.000Z,89.96
2022-09-13T06:12:21.000Z,90.06
2022-09-13T06:13:21.000Z,90.16
2022-09-13T06:14:21.000Z,90.26
2022-09-13T06:15:21.000Z,89.96
2022-09-13T06:16:21.000Z,90.06
2022-09-13T06:17:21.000Z,90.57
2022-09-13T06:18:21.000Z,90.67
2022-09-13T06:19:21.000Z,90.97
2022-09-13T06:20:21.000Z,91.38
2022-09-13T06:21:21.000Z,91.99
2022-09-13T06:22:21.000Z,91.99
2022-09-13T06:23:21.000Z,91.99
2022-09-13T06:24:21.000Z,92.29
2022-09-13T06:25:21.000Z,92.80
2022-09-13T06:26:21.000Z,93.21
2022-09-13T06:27:21.000Z,93.41
2022-09-13T06:28:21.000Z,93.51
2022-09-13T06:29:22.000Z,93.81
2022-09-13T06:30:22.000Z,93.96
2022-09-13T06:31:22.000Z,94.12
2022-09-13T06:32:22.000Z,94.37
2022-09-13T06:33:22.000Z,94.67
2022-09-13T06:34:22.000Z,94.77
2022-09-13T06:35:22.000Z,94.67
2022-09-13T06:36:22.000Z,94.87
2022-09-13T06:37:22.000Z,94.98
2022-09-13T06:38:22.000Z,95.07
2022-09-13T06:39:22.000Z,95.43
2022-09-13T06:40:22.000Z,95.64
2022-09-13T06:41:22.000Z,95.48
2022-09-13T06:42:22.000Z,95.68
2022-09-13T06:43:22.000Z,95.74
2022-09-13T06:44:22.000Z,95.94
2022-09-13T06:45:22.000Z,96.45
2022-09-13T06:46:22.000Z,96.86
2022-09-13T06:47:22.000Z,96.96
2022-09-13T06:48:22.000Z,96.66
2022-09-13T06:49:22.000Z,96.55
2022-09-13T06:50:22.000Z,95.99
2022-09-13T06:51:22.000Z,95.64
2022-09-13T06:52:23.000Z,95.79
2022-09-13T06:53:23.000Z,95.89
2022-09-13T07:06:57.000Z,97.26
2022-09-13T07:06:57.000Z,96.86
2022-09-13T07:07:57.000Z,96.75
2022-09-13T07:08:57.000Z,96.86
2022-09-13T07:09:57.000Z,96.75
2022-09-13T07:10:57.000Z,97.47
2022-09-13T07:11:57.000Z,97.36
2022-09-13T07:12:57.000Z,97.06
2022-09-13T07:13:57.000Z,97.26
2022-09-13T07:14:57.000Z,97.56
2022-09-13T07:15:57.000Z,97.92
2022-09-13T07:16:57.000Z,98.02
2022-09-13T07:17:57.000Z,98.12
2022-09-13T07:18:57.000Z,98.22
2022-09-13T07:19:57.000Z,98.22
2022-09-13T07:20:57.000Z,98.28
2022-09-13T07:21:57.000Z,98.18
2022-09-13T07:22:57.000Z,98.43
2022-09-13T07:23:57.000Z,98.38
2022-09-13T07:31:14.000Z,97.97
2022-09-13T07:31:14.000Z,98.18
2022-09-13T07:32:14.000Z,97.36
2022-09-13T07:33:14.000Z,96.86
2022-09-13T07:34:14.000Z,97.26
2022-09-13T07:42:32.000Z,97.22
2022-09-13T07:42:32.000Z,97.22
2022-09-13T07:43:32.000Z,97.38
2022-09-13T07:44:32.000Z,97.07
2022-09-13T07:45:32.000Z,96.87
2022-09-13T07:46:32.000Z,96.87
2022-09-13T07:47:32.000Z,97.07
2022-09-13T07:48:32.000Z,96.51
2022-09-13T07:49:32.000Z,95.71
2022-09-13T07:50:32.000Z,95.10
2022-09-13T07:51:32.000Z,94.79
2022-09-13T07:52:32.000Z,94.19
2022-09-13T07:53:32.000Z,93.99
2022-09-13T07:54:32.000Z,93.54
2022-09-13T07:55:32.000Z,93.54
2022-09-13T07:56:32.000Z,93.43
2022-09-13T07:57:32.000Z,93.63
2022-09-13T07:58:32.000Z,93.43
2022-09-13T07:59:32.000Z,93.63
2022-09-13T08:00:32.000Z,93.84
2022-09-13T08:01:32.000Z,93.79
2022-09-13T08:02:32.000Z,93.29
2022-09-13T08:03:32.000Z,92.58
2022-09-13T08:04:32.000Z,93.19
2022-09-13T08:05:32.000Z,93.59
2022-09-13T08:06:32.000Z,92.79
2022-09-13T08:07:32.000Z,92.48
2022-09-13T08:08:32.000Z,92.18
2022-09-13T08:09:32.000Z,91.87
2022-09-13T08:10:32.000Z,91.93
2022-09-13T08:11:32.000Z,92.03
2022-09-13T08:12:32.000Z,91.63
2022-09-13T08:13:32.000Z,91.93
2022-09-13T08:14:32.000Z,91.32
2022-09-13T08:15:32.000Z,91.42
2022-09-13T08:16:32.000Z,91.22
2022-09-13T08:17:32.000Z,91.38
2022-09-13T08:18:32.000Z,92.19
2022-09-13T08:19:32.000Z,91.58
2022-09-13T08:20:32.000Z,91.49
2022-09-13T08:21:32.000Z,90.88
2022-09-13T08:22:32.000Z,90.88
2022-09-13T08:23:32.000Z,91.28
2022-09-13T08:24:32.000Z,90.98
2022-09-13T08:25:32.000Z,90.67
2022-09-13T08:26:32.000Z,90.58
2022-09-13T08:27:32.000Z,90.67
2022-09-13T08:28:32.000Z,90.63
2022-09-13T08:29:32.000Z,90.63
2022-09-13T08:30:32.000Z,90.12
2022-09-13T08:31:32.000Z,89.72
2022-09-13T08:32:32.000Z,90.08
2022-09-13T08:33:32.000Z,89.83
2022-09-13T08:34:32.000Z,90.39
2022-09-13T08:35:32.000Z,89.88
2022-09-13T08:36:32.000Z,89.68
2022-09-13T08:37:31.000Z,89.17
2022-09-13T08:38:31.000Z,89.43
2022-09-13T08:39:31.000Z,88.83
2022-09-13T08:40:31.000Z,88.53
2022-09-13T08:41:31.000Z,89.13
2022-09-13T08:42:31.000Z,89.03
2022-09-13T08:43:31.000Z,89.23
2022-09-13T08:44:31.000Z,89.09
2022-09-13T08:45:31.000Z,89.50
2022-09-13T08:46:31.000Z,89.50
2022-09-13T08:47:31.000Z,89.19
2022-09-13T08:48:31.000Z,88.89
2022-09-13T08:49:31.000Z,88.28
2022-09-13T08:50:31.000Z,88.79
2022-09-13T08:51:31.000Z,89.50
2022-09-13T08:52:31.000Z,88.08
2022-09-13T08:53:31.000Z,88.18
2022-09-13T08:54:31.000Z,88.24
2022-09-13T08:55:31.000Z,88.54
2022-09-13T08:56:31.000Z,87.94
2022-09-13T08:57:31.000Z,88.45
2022-09-13T08:58:31.000Z,87.54
2022-09-13T08:59:31.000Z,87.43
2022-09-13T09:00:31.000Z,87.23
2022-09-13T09:01:31.000Z,88.24
2022-09-13T09:02:31.000Z,87.74
2022-09-13T09:03:31.000Z,87.63
2022-09-13T09:04:31.000Z,88.10
2022-09-13T09:05:31.000Z,87.70
2022-09-13T09:06:31.000Z,86.69
2022-09-13T09:07:31.000Z,86.89
2022-09-13T09:08:31.000Z,87.70
2022-09-13T09:09:31.000Z,86.69
2022-09-13T09:10:31.000Z,86.65
2022-09-13T09:11:31.000Z,87.25
2022-09-13T09:12:31.000Z,86.85
2022-09-13T09:13:31.000Z,86.44
2022-09-13T09:14:31.000Z,86.04
2022-09-13T09:15:31.000Z,85.20
2022-09-13T09:16:31.000Z,84.49
2022-09-13T09:17:31.000Z,84.69
2022-09-13T09:18:31.000Z,84.19
2022-09-13T09:19:31.000Z,84.80
2022-09-13T09:20:31.000Z,85.56
2022-09-13T09:21:31.000Z,83.84
2022-09-13T09:22:31.000Z,83.54
2022-09-13T09:23:31.000Z,83.34
2022-09-13T09:24:31.000Z,84.55
2022-09-13T09:25:31.000Z,83.95
2022-09-13T09:26:31.000Z,84.31
2022-09-13T09:27:31.000Z,83.20
2022-09-13T09:28:31.000Z,83.20
2022-09-13T09:29:31.000Z,82.60
2022-09-13T09:30:31.000Z,83.17
2022-09-13T09:31:31.000Z,83.17
2022-09-13T09:32:31.000Z,83.67
2022-09-13T09:33:31.000Z,83.67
2022-09-13T09:34:31.000Z,84.13
2022-09-13T09:35:30.000Z,81.62
2022-09-13T09:36:30.000Z,81.92
2022-09-13T09:37:30.000Z,79.91
2022-09-13T09:38:30.000Z,80.61
2022-09-13T09:39:30.000Z,80.57
2022-09-13T09:40:30.000Z,81.18
2022-09-13T09:41:30.000Z,79.77
2022-09-13T09:42:30.000Z,80.07
2022-09-13T09:43:30.000Z,78.83
2022-09-13T09:44:30.000Z,79.03
2022-09-13T09:45:30.000Z,78.42
2022-09-13T09:46:30.000Z,77.59
2022-09-13T09:47:30.000Z,76.58
2022-09-13T09:48:30.000Z,75.98
2022-09-13T09:49:30.000Z,75.68
2022-09-13T09:50:30.000Z,76.98
2022-09-13T09:51:30.000Z,75.27
2022-09-13T09:52:30.000Z,75.88
2022-09-13T09:53:30.000Z,76.18
2022-09-13T09:54:30.000Z,75.08
2022-09-13T09:55:30.000Z,76.18
2022-09-13T09:56:30.000Z,75.68
2022-09-13T09:57:30.000Z,76.28
2022-09-13T09:58:30.000Z,74.88
2022-09-13T09:59:30.000Z,74.68
2022-09-13T10:00:30.000Z,75.38
2022-09-13T10:01:30.000Z,75.48
2022-09-13T10:02:30.000Z,74.98
2022-09-13T10:03:29.000Z,74.57
2022-09-13T10:04:29.000Z,73.87
2022-09-13T10:05:29.000Z,71.26
2022-09-13T10:06:29.000Z,73.94
2022-09-13T10:07:29.000Z,74.64
2022-09-13T10:08:29.000Z,71.53
2022-09-13T10:09:29.000Z,72.20
2022-09-13T10:10:29.000Z,72.90
2022-09-13T10:11:29.000Z,71.20
2022-09-13T10:12:29.000Z,72.56
2022-09-13T10:13:29.000Z,71.26
2022-09-13T10:14:29.000Z,72.56
2022-09-13T10:15:29.000Z,70.76
2022-09-13T10:16:29.000Z,71.96
2022-09-13T10:17:29.000Z,69.76
2022-09-13T10:18:29.000Z,69.66
2022-09-13T10:19:29.000Z,70.76
2022-09-13T10:20:29.000Z,70.56
2022-09-13T10:21:29.000Z,70.73
2022-09-13T10:22:29.000Z,70.96
2022-09-13T10:23:29.000Z,68.85
2022-09-13T10:24:29.000Z,68.65
2022-09-13T10:25:28.000Z,70.46
2022-09-13T10:26:28.000Z,69.56
2022-09-13T10:27:28.000Z,69.86
2022-09-13T10:28:28.000Z,70.16
2022-09-13T10:29:28.000Z,70.06
2022-09-13T10:30:28.000Z,71.66
2022-09-13T10:31:28.000Z,71.96
2022-09-13T10:32:28.000Z,71.16
2022-09-13T10:33:28.000Z,70.36
2022-09-13T10:34:28.000Z,70.46
2022-09-13T10:35:28.000Z,69.96
2022-09-13T10:36:28.000Z,70.16
2022-09-13T10:37:28.000Z,70.16
2022-09-13T10:38:28.000Z,70.66
2022-09-13T10:39:28.000Z,71.66
2022-09-13T10:40:28.000Z,70.76
2022-09-13T10:41:28.000Z,69.46
2022-09-13T10:42:28.000Z,69.56
2022-09-13T10:43:28.000Z,70.36
2022-09-13T10:44:28.000Z,70.06
2022-09-13T10:45:28.000Z,71.16
2022-09-13T10:46:27.000Z,70.86
2022-09-13T10:47:27.000Z,69.86
2022-09-13T10:48:27.000Z,70.16
2022-09-13T10:49:27.000Z,71.33
2022-09-13T10:50:27.000Z,70.12
2022-09-13T10:51:27.000Z,70.83
2022-09-13T10:52:27.000Z,70.62
2022-09-13T10:53:27.000Z,69.02
2022-09-13T10:54:27.000Z,69.73
2022-09-13T10:55:27.000Z,69.42
2022-09-13T10:56:27.000Z,69.42
2022-09-13T10:57:27.000Z,69.23
2022-09-13T10:58:27.000Z,69.02
2022-09-13T10:59:27.000Z,69.93
2022-09-13T11:00:27.000Z,69.12
2022-09-13T11:01:27.000Z,69.39
2022-09-13T11:02:27.000Z,69.19
2022-09-13T11:03:27.000Z,69.39
2022-09-13T11:04:27.000Z,69.69
2022-09-13T11:05:27.000Z,68.69
2022-09-13T11:06:27.000Z,69.99
2022-09-13T11:07:26.000Z,71.09
2022-09-13T11:08:26.000Z,69.19
2022-09-13T11:09:26.000Z,68.89
2022-09-13T11:10:26.000Z,69.49
2022-09-13T11:11:26.000Z,68.89
2022-09-13T11:12:26.000Z,69.29
2022-09-13T11:13:26.000Z,67.69
2022-09-13T11:14:26.000Z,70.39
2022-09-13T11:15:26.000Z,68.79
2022-09-13T11:16:26.000Z,68.39
2022-09-13T11:17:26.000Z,69.29
2022-09-13T11:18:26.000Z,67.96
2022-09-13T11:19:26.000Z,69.16
2022-09-13T11:20:26.000Z,67.86
2022-09-13T11:21:26.000Z,66.36
2022-09-13T11:22:26.000Z,67.55
2022-09-13T11:23:26.000Z,68.66
2022-09-13T11:24:26.000Z,67.43
2022-09-13T11:25:25.000Z,68.13
2022-09-13T11:26:25.000Z,65.52
2022-09-13T11:27:25.000Z,66.63
2022-09-13T11:28:25.000Z,68.43
2022-09-13T11:29:25.000Z,69.12
2022-09-13T11:30:25.000Z,67.93
2022-09-13T11:31:25.000Z,67.63
2022-09-13T11:32:25.000Z,68.52
2022-09-13T11:33:25.000Z,68.23
2022-09-13T11:34:25.000Z,67.13
2022-09-13T11:35:25.000Z,66.32
2022-09-13T11:36:25.000Z,67.43
2022-09-13T11:37:25.000Z,67.63
2022-09-13T11:38:25.000Z,69.32
2022-09-13T11:39:25.000Z,68.55
2022-09-13T11:40:25.000Z,69.36
2022-09-13T11:41:25.000Z,67.76
2022-09-13T11:42:25.000Z,68.66
2022-09-13T11:43:25.000Z,69.46
2022-09-13T11:44:24.000Z,70.06
2022-09-13T11:45:24.000Z,68.96
2022-09-13T11:46:24.000Z,70.16
2022-09-13T11:47:24.000Z,70.06
2022-09-13T11:48:24.000Z,69.46
2022-09-13T11:49:24.000Z,71.16
2022-09-13T11:50:24.000Z,70.53
2022-09-13T11:51:24.000Z,70.23
2022-09-13T11:52:24.000Z,69.39
2022-09-13T11:53:24.000Z,69.29
2022-09-13T11:54:24.000Z,70.29
2022-09-13T11:55:24.000Z,66.86
2022-09-13T11:56:24.000Z,68.52
2022-09-13T11:57:24.000Z,66.33
2022-09-13T11:58:24.000Z,65.93
2022-09-13T11:59:24.000Z,67.80
2022-09-13T12:00:24.000Z,66.56
2022-09-13T12:01:23.000Z,66.56
2022-09-13T12:02:23.000Z,66.03
2022-09-13T12:03:23.000Z,65.53
2022-09-13T12:04:23.000Z,64.84
2022-09-13T12:05:23.000Z,65.64
2022-09-13T12:06:23.000Z,63.44
2022-09-13T12:07:23.000Z,64.64
2022-09-13T12:08:23.000Z,65.56
2022-09-13T12:09:23.000Z,64.84
2022-09-13T12:10:23.000Z,62.87
2022-09-13T12:11:23.000Z,64.47
2022-09-13T12:12:23.000Z,63.37
2022-09-13T12:13:23.000Z,61.98
2022-09-13T12:14:23.000Z,63.17
2022-09-13T12:15:23.000Z,62.40
2022-09-13T12:16:23.000Z,63.50
2022-09-13T12:17:23.000Z,63.20
2022-09-13T12:18:22.000Z,64.10
2022-09-13T12:19:22.000Z,63.60
2022-09-13T12:20:22.000Z,60.91
2022-09-13T12:21:22.000Z,63.00
2022-09-13T12:22:22.000Z,63.00
2022-09-13T12:23:22.000Z,63.90
2022-09-13T12:24:22.000Z,64.70
2022-09-13T12:25:22.000Z,64.50
2022-09-13T12:26:22.000Z,63.60
2022-09-13T12:27:22.000Z,64.83
2022-09-13T12:28:22.000Z,63.23
2022-09-13T12:29:22.000Z,63.33
2022-09-13T12:30:22.000Z,64.73
2022-09-13T12:31:22.000Z,62.73
2022-09-13T12:32:22.000Z,63.33
2022-09-13T12:33:22.000Z,63.63
2022-09-13T12:34:22.000Z,63.03
2022-09-13T12:35:21.000Z,63.56
2022-09-13T12:36:21.000Z,63.46
2022-09-13T12:37:21.000Z,64.16
2022-09-13T12:38:21.000Z,64.06
2022-09-13T12:39:21.000Z,64.86
2022-09-13T12:40:21.000Z,64.83
2022-09-13T12:41:21.000Z,63.26
2022-09-13T12:42:21.000Z,65.13
2022-09-13T12:43:21.000Z,63.83
2022-09-13T12:44:21.000Z,63.93
2022-09-13T12:45:21.000Z,62.53
2022-09-13T12:45:21.000Z,62.53
2022-09-13T12:45:21.000Z,62.53
2022-09-13T12:46:21.000Z,62.93
2022-09-13T12:46:21.000Z,62.93
2022-09-13T12:46:21.000Z,62.93
2022-09-13T12:47:21.000Z,63.43
2022-09-13T12:47:21.000Z,63.43
2022-09-13T12:47:21.000Z,63.43
2022-09-13T12:48:21.000Z,62.63
2022-09-13T12:48:21.000Z,62.63
2022-09-13T12:48:21.000Z,62.63
2022-09-13T12:49:21.000Z,62.63
2022-09-13T12:49:21.000Z,62.63
2022-09-13T12:49:21.000Z,62.63
2022-09-13T12:50:21.000Z,63.73
2022-09-13T12:50:21.000Z,63.73
2022-09-13T12:51:21.000Z,64.73
2022-09-13T12:51:21.000Z,64.73
2022-09-13T12:52:20.000Z,63.93
2022-09-13T12:52:20.000Z,63.93
2022-09-13T12:53:20.000Z,63.63
2022-09-13T12:53:20.000Z,63.63
2022-09-13T12:54:20.000Z,63.83
2022-09-13T12:54:20.000Z,63.83
2022-09-13T12:55:20.000Z,62.34
2022-09-13T12:56:20.000Z,62.43