createdAt,value
2019-01-28T00:00:09.168Z,971.04
2019-01-28T00:01:09.151Z,971.04
2019-01-28T00:02:09.140Z,971.12
2019-01-28T00:03:09.155Z,971.09
2019-01-28T00:04:09.118Z,971.15
2019-01-28T00:05:09.133Z,971.16
2019-01-28T00:06:09.110Z,971.07
2019-01-28T00:07:09.091Z,971.10
2019-01-28T00:08:09.096Z,971.10
2019-01-28T00:09:09.066Z,971.08
2019-01-28T00:10:09.051Z,971.19
2019-01-28T00:11:09.042Z,971.20
2019-01-28T00:12:09.060Z,971.17
2019-01-28T00:13:09.018Z,971.19
2019-01-28T00:14:09.006Z,971.12
2019-01-28T00:15:09.000Z,971.15
2019-01-28T00:16:08.986Z,971.16
2019-01-28T00:17:08.999Z,971.17
2019-01-28T00:18:08.963Z,971.15
2019-01-28T00:19:08.950Z,971.17
2019-01-28T00:20:08.950Z,971.17
2019-01-28T00:21:08.932Z,971.16
2019-01-28T00:22:08.944Z,971.14
2019-01-28T00:23:08.910Z,971.14
2019-01-28T00:24:08.898Z,971.15
2019-01-28T00:25:08.897Z,971.16
2019-01-28T00:26:08.873Z,971.19
2019-01-28T00:27:08.895Z,971.17
2019-01-28T00:28:08.852Z,971.20
2019-01-28T00:29:08.841Z,971.13
2019-01-28T00:30:08.838Z,971.19
2019-01-28T00:31:08.820Z,971.27
2019-01-28T00:32:08.826Z,971.29
2019-01-28T00:33:08.822Z,971.28
2019-01-28T00:34:08.783Z,971.28
2019-01-28T00:35:08.779Z,971.30
2019-01-28T00:36:08.764Z,971.35
2019-01-28T00:37:08.775Z,971.43
2019-01-28T00:38:08.763Z,971.38
2019-01-28T00:39:08.731Z,971.41
2019-01-28T00:40:08.718Z,971.45
2019-01-28T00:41:08.708Z,971.43
2019-01-28T00:42:08.727Z,971.43
2019-01-28T00:43:08.691Z,971.41
2019-01-28T00:44:08.697Z,971.41
2019-01-28T00:45:08.664Z,971.43
2019-01-28T00:46:08.651Z,971.50
2019-01-28T00:47:08.657Z,971.49
2019-01-28T00:48:08.633Z,971.51
2019-01-28T00:49:08.625Z,971.52
2019-01-28T00:50:08.608Z,971.45
2019-01-28T00:51:08.600Z,971.40
2019-01-28T00:52:08.612Z,971.41
2019-01-28T00:53:08.576Z,971.40
2019-01-28T00:54:08.566Z,971.41
2019-01-28T00:55:08.560Z,971.34
2019-01-28T00:56:08.541Z,971.40
2019-01-28T00:57:08.552Z,971.45
2019-01-28T00:58:08.522Z,971.46
2019-01-28T00:59:08.506Z,971.45
2019-01-28T01:00:08.496Z,971.46
2019-01-28T01:01:08.488Z,971.43
2019-01-28T01:02:08.507Z,971.41
2019-01-28T01:03:08.470Z,971.41
2019-01-28T01:04:08.455Z,971.41
2019-01-28T01:05:08.441Z,971.39
2019-01-28T01:06:08.429Z,971.41
2019-01-28T01:07:08.442Z,971.40
2019-01-28T01:08:08.407Z,971.42
2019-01-28T01:09:08.425Z,971.40
2019-01-28T01:10:08.386Z,971.36
2019-01-28T01:11:08.376Z,971.41
2019-01-28T01:12:08.363Z,971.39
2019-01-28T01:13:08.356Z,971.34
2019-01-28T01:14:08.365Z,971.31
2019-01-28T01:15:08.347Z,971.31
2019-01-28T01:16:08.347Z,971.37
2019-01-28T01:17:08.308Z,971.42
2019-01-28T01:18:08.304Z,971.51
2019-01-28T01:19:08.331Z,971.47
2019-01-28T01:20:08.277Z,971.51
2019-01-28T01:21:08.263Z,971.51
2019-01-28T01:22:08.262Z,971.45
2019-01-28T01:23:08.246Z,971.44
2019-01-28T01:24:08.256Z,971.44
2019-01-28T01:25:08.221Z,971.45
2019-01-28T01:26:08.211Z,971.51
2019-01-28T01:27:08.200Z,971.51
2019-01-28T01:28:08.189Z,971.58
2019-01-28T01:29:08.209Z,971.55
2019-01-28T01:30:08.162Z,971.54
2019-01-28T01:31:08.151Z,971.54
2019-01-28T01:32:08.141Z,971.59
2019-01-28T01:33:08.134Z,971.59
2019-01-28T01:34:08.143Z,971.56
2019-01-28T01:35:08.108Z,971.62
2019-01-28T01:36:08.142Z,971.57
2019-01-28T01:37:08.115Z,971.56
2019-01-28T01:38:08.074Z,971.59
2019-01-28T01:39:08.064Z,971.58
2019-01-28T01:40:08.052Z,971.61
2019-01-28T01:41:08.070Z,971.59
2019-01-28T01:42:08.033Z,971.59
2019-01-28T01:43:08.022Z,971.56
2019-01-28T01:44:08.018Z,971.62
2019-01-28T01:45:08.018Z,971.60
2019-01-28T01:46:07.995Z,971.57
2019-01-28T01:47:07.976Z,971.56
2019-01-28T01:48:07.967Z,971.59
2019-01-28T01:49:07.970Z,971.56
2019-01-28T01:50:07.951Z,971.55
2019-01-28T01:51:07.937Z,971.61
2019-01-28T01:52:07.922Z,971.61
2019-01-28T01:53:07.935Z,971.61
2019-01-28T01:54:07.897Z,971.59
2019-01-28T01:55:07.888Z,971.58
2019-01-28T01:56:07.883Z,971.56
2019-01-28T01:57:07.865Z,971.59
2019-01-28T01:58:07.894Z,971.66
2019-01-28T01:59:07.840Z,971.60
2019-01-28T02:00:07.831Z,971.58
2019-01-28T02:01:07.827Z,971.58
2019-01-28T02:02:07.820Z,971.60
2019-01-28T02:03:07.821Z,971.54
2019-01-28T02:04:07.803Z,971.51
2019-01-28T02:05:07.783Z,971.53
2019-01-28T02:06:07.770Z,971.52
2019-01-28T02:07:07.887Z,971.41
2019-01-28T02:08:07.764Z,971.41
2019-01-28T02:09:07.730Z,971.41
2019-01-28T02:10:07.734Z,971.45
2019-01-28T02:11:07.711Z,971.45
2019-01-28T02:12:07.698Z,971.40
2019-01-28T02:13:07.726Z,971.48
2019-01-28T02:14:07.676Z,971.42
2019-01-28T02:15:07.669Z,971.47
2019-01-28T02:16:07.679Z,971.44
2019-01-28T02:17:07.641Z,971.53
2019-01-28T02:18:07.650Z,971.54
2019-01-28T02:19:07.620Z,971.52
2019-01-28T02:20:07.611Z,971.53
2019-01-28T02:21:07.619Z,971.49
2019-01-28T02:22:07.613Z,971.44
2019-01-28T02:23:07.575Z,971.42
2019-01-28T02:24:07.573Z,971.40
2019-01-28T02:25:07.554Z,971.40
2019-01-28T02:26:07.573Z,971.38
2019-01-28T02:27:07.531Z,971.45
2019-01-28T02:28:07.519Z,971.42
2019-01-28T02:29:07.509Z,971.44
2019-01-28T02:30:07.510Z,971.51
2019-01-28T02:31:07.517Z,971.53
2019-01-28T02:32:07.475Z,971.52
2019-01-28T02:33:07.466Z,971.56
2019-01-28T02:34:07.454Z,971.53
2019-01-28T02:35:07.465Z,971.54
2019-01-28T02:36:07.445Z,971.54
2019-01-28T02:37:07.424Z,971.51
2019-01-28T02:38:07.412Z,971.48
2019-01-28T02:39:07.414Z,971.57
2019-01-28T02:40:07.393Z,971.55
2019-01-28T02:41:07.400Z,971.48
2019-01-28T02:42:07.370Z,971.52
2019-01-28T02:43:07.358Z,971.41
2019-01-28T02:44:07.348Z,971.47
2019-01-28T02:45:07.331Z,971.53
2019-01-28T02:46:07.361Z,971.43
2019-01-28T02:47:07.311Z,971.44
2019-01-28T02:48:07.298Z,971.43
2019-01-28T02:49:07.287Z,971.48
2019-01-28T02:50:07.276Z,971.42
2019-01-28T02:51:07.307Z,971.47
2019-01-28T02:52:07.254Z,971.47
2019-01-28T02:53:07.243Z,971.42
2019-01-28T02:54:07.233Z,971.45
2019-01-28T02:55:07.226Z,971.41
2019-01-28T02:56:07.233Z,971.44
2019-01-28T02:57:07.203Z,971.45
2019-01-28T02:58:07.188Z,971.43
2019-01-28T02:59:07.201Z,971.42
2019-01-28T03:00:07.164Z,971.44
2019-01-28T03:01:07.177Z,971.47
2019-01-28T03:02:07.147Z,971.47
2019-01-28T03:03:07.165Z,971.42
2019-01-28T03:04:07.121Z,971.42
2019-01-28T03:05:07.125Z,971.46
2019-01-28T03:06:07.099Z,971.40
2019-01-28T03:07:07.087Z,971.44
2019-01-28T03:08:07.076Z,971.45
2019-01-28T03:09:07.096Z,971.45
2019-01-28T03:10:07.054Z,971.37
2019-01-28T03:11:07.042Z,971.38
2019-01-28T03:12:07.043Z,971.37
2019-01-28T03:13:07.024Z,971.35
2019-01-28T03:14:07.032Z,971.28
2019-01-28T03:15:07.008Z,971.29
2019-01-28T03:16:06.987Z,971.29
2019-01-28T03:17:06.981Z,971.31
2019-01-28T03:18:07.006Z,971.30
2019-01-28T03:19:06.979Z,971.27
2019-01-28T03:20:06.943Z,971.25
2019-01-28T03:21:06.945Z,971.26
2019-01-28T03:22:06.937Z,971.27
2019-01-28T03:23:06.921Z,971.30
2019-01-28T03:24:06.923Z,971.31
2019-01-28T03:25:06.931Z,971.34
2019-01-28T03:26:06.880Z,971.33
2019-01-28T03:27:06.893Z,971.34
2019-01-28T03:28:06.859Z,971.34
2019-01-28T03:29:07.269Z,971.35
2019-01-28T03:30:06.834Z,971.35
2019-01-28T03:31:06.878Z,971.43
2019-01-28T03:32:06.812Z,971.42
2019-01-28T03:33:06.825Z,971.36
2019-01-28T03:34:06.825Z,971.37
2019-01-28T03:35:06.778Z,971.35
2019-01-28T03:36:06.791Z,971.41
2019-01-28T03:37:06.766Z,971.35
2019-01-28T03:38:06.745Z,971.41
2019-01-28T03:39:06.737Z,971.46
2019-01-28T03:40:06.727Z,971.45
2019-01-28T03:41:06.735Z,971.43
2019-01-28T03:42:06.701Z,971.44
2019-01-28T03:43:06.697Z,971.37
2019-01-28T03:44:06.678Z,971.39
2019-01-28T03:45:06.681Z,971.34
2019-01-28T03:46:06.688Z,971.36
2019-01-28T03:47:06.648Z,971.34
2019-01-28T03:48:06.634Z,971.33
2019-01-28T03:49:06.623Z,971.36
2019-01-28T03:50:06.616Z,971.26
2019-01-28T03:51:06.630Z,971.30
2019-01-28T03:52:06.588Z,971.34
2019-01-28T03:53:06.582Z,971.33
2019-01-28T03:54:06.569Z,971.32
2019-01-28T03:55:06.556Z,971.31
2019-01-28T03:56:06.568Z,971.26
2019-01-28T03:57:06.557Z,971.28
2019-01-28T03:58:06.537Z,971.30
2019-01-28T03:59:06.511Z,971.27
2019-01-28T04:00:06.501Z,971.26
2019-01-28T04:01:06.492Z,971.18
2019-01-28T04:02:06.483Z,971.22
2019-01-28T04:03:06.509Z,971.19
2019-01-28T04:04:06.456Z,971.20
2019-01-28T04:05:06.444Z,971.21
2019-01-28T04:06:06.434Z,971.15
2019-01-28T04:07:06.438Z,971.17
2019-01-28T04:08:06.417Z,971.13
2019-01-28T04:09:06.427Z,971.12
2019-01-28T04:10:06.405Z,971.10
2019-01-28T04:11:06.378Z,971.08
2019-01-28T04:12:06.366Z,971.05
2019-01-28T04:13:06.356Z,971.08
2019-01-28T04:14:06.346Z,970.98
2019-01-28T04:15:06.390Z,971.02
2019-01-28T04:16:06.324Z,970.97
2019-01-28T04:17:06.339Z,970.99
2019-01-28T04:18:06.300Z,970.96
2019-01-28T04:19:06.320Z,970.89
2019-01-28T04:20:06.287Z,970.91
2019-01-28T04:21:06.273Z,970.89
2019-01-28T04:22:06.267Z,970.91
2019-01-28T04:23:06.247Z,970.95
2019-01-28T04:24:06.259Z,970.93
2019-01-28T04:25:06.225Z,970.91
2019-01-28T04:26:06.214Z,970.93
2019-01-28T04:27:06.213Z,970.82
2019-01-28T04:28:06.212Z,970.83
2019-01-28T04:29:06.178Z,970.84
2019-01-28T04:30:06.168Z,970.76
2019-01-28T04:31:06.156Z,970.79
2019-01-28T04:32:06.163Z,970.83
2019-01-28T04:33:06.152Z,970.80
2019-01-28T04:34:06.126Z,970.82
2019-01-28T04:35:06.113Z,970.79
2019-01-28T04:36:06.128Z,970.81
2019-01-28T04:37:06.115Z,970.77
2019-01-28T04:38:06.081Z,970.77
2019-01-28T04:39:06.075Z,970.74
2019-01-28T04:40:06.057Z,970.69
2019-01-28T04:41:06.048Z,970.75
2019-01-28T04:42:06.061Z,970.69
2019-01-28T04:43:06.042Z,970.70
2019-01-28T04:44:06.013Z,970.65
2019-01-28T04:45:06.035Z,970.65
2019-01-28T04:46:05.991Z,970.63
2019-01-28T04:47:05.983Z,970.68
2019-01-28T04:48:05.969Z,970.69
2019-01-28T04:49:05.957Z,970.66
2019-01-28T04:50:05.971Z,970.66
2019-01-28T04:51:05.944Z,970.64
2019-01-28T04:52:05.925Z,970.67
2019-01-28T04:53:05.938Z,970.64
2019-01-28T04:54:05.915Z,970.62
2019-01-28T04:55:05.891Z,970.61
2019-01-28T04:56:05.881Z,970.54
2019-01-28T04:57:05.887Z,970.61
2019-01-28T04:58:05.874Z,970.52
2019-01-28T04:59:05.847Z,970.52
2019-01-28T05:00:05.841Z,970.51
2019-01-28T05:01:05.827Z,970.49
2019-01-28T05:02:05.838Z,970.49
2019-01-28T05:03:05.840Z,970.42
2019-01-28T05:04:05.791Z,970.46
2019-01-28T05:05:05.780Z,970.38
2019-01-28T05:06:05.770Z,970.44
2019-01-28T05:07:05.760Z,970.44
2019-01-28T05:08:05.769Z,970.48
2019-01-28T05:09:05.762Z,970.48
2019-01-28T05:10:05.724Z,970.44
2019-01-28T05:11:05.718Z,970.44
2019-01-28T05:12:05.703Z,970.45
2019-01-28T05:13:05.722Z,970.38
2019-01-28T05:14:05.683Z,970.41
2019-01-28T05:15:05.684Z,970.42
2019-01-28T05:16:05.658Z,970.39
2019-01-28T05:17:05.647Z,970.43
2019-01-28T05:18:05.655Z,970.40
2019-01-28T05:19:05.627Z,970.41
2019-01-28T05:20:05.614Z,970.31
2019-01-28T05:21:05.644Z,970.34
2019-01-28T05:22:05.592Z,970.34
2019-01-28T05:23:05.585Z,970.36
2019-01-28T05:24:05.569Z,970.32
2019-01-28T05:25:05.559Z,970.34
2019-01-28T05:26:05.564Z,970.35
2019-01-28T05:27:05.559Z,970.27
2019-01-28T05:28:05.526Z,970.27
2019-01-28T05:29:05.515Z,970.33
2019-01-28T05:30:05.507Z,970.29
2019-01-28T05:31:05.514Z,970.26
2019-01-28T05:32:05.482Z,970.29
2019-01-28T05:33:05.485Z,970.25
2019-01-28T05:34:05.458Z,970.22
2019-01-28T05:35:05.475Z,970.26
2019-01-28T05:36:05.440Z,970.27
2019-01-28T05:37:05.455Z,970.26
2019-01-28T05:38:05.414Z,970.21
2019-01-28T05:39:05.416Z,970.20
2019-01-28T05:40:05.417Z,970.18
2019-01-28T05:41:05.405Z,970.19
2019-01-28T05:42:05.370Z,970.16
2019-01-28T05:43:05.358Z,970.15
2019-01-28T05:44:05.349Z,970.11
2019-01-28T05:45:05.346Z,970.15
2019-01-28T05:46:05.353Z,970.12
2019-01-28T05:47:05.319Z,970.10
2019-01-28T05:48:05.344Z,970.12
2019-01-28T05:49:05.294Z,970.16
2019-01-28T05:50:05.280Z,970.12
2019-01-28T05:51:05.281Z,970.12
2019-01-28T05:52:05.260Z,970.12
2019-01-28T05:53:05.270Z,970.19
2019-01-28T05:54:05.238Z,970.18
2019-01-28T05:55:05.225Z,970.14
2019-01-28T05:56:05.214Z,970.15
2019-01-28T05:57:05.211Z,970.17
2019-01-28T05:58:05.219Z,970.12
2019-01-28T05:59:05.181Z,970.20
2019-01-28T06:00:05.212Z,970.18
2019-01-28T06:01:05.186Z,970.18
2019-01-28T06:02:05.171Z,970.11
2019-01-28T06:03:05.143Z,970.19
2019-01-28T06:04:05.128Z,970.17
2019-01-28T06:05:05.117Z,970.14
2019-01-28T06:06:05.130Z,970.12
2019-01-28T06:07:05.095Z,970.12
2019-01-28T06:08:05.483Z,970.14
2019-01-28T06:09:05.076Z,970.11
2019-01-28T06:10:05.087Z,970.12
2019-01-28T06:11:05.069Z,970.16
2019-01-28T06:12:05.041Z,970.14
2019-01-28T06:13:05.025Z,970.14
2019-01-28T06:14:05.027Z,970.16
2019-01-28T06:15:05.027Z,970.19
2019-01-28T06:16:05.025Z,970.17
2019-01-28T06:17:04.983Z,970.20
2019-01-28T06:18:05.046Z,970.17
2019-01-28T06:19:04.960Z,970.14
2019-01-28T06:20:04.949Z,970.13
2019-01-28T06:21:04.975Z,970.12
2019-01-28T06:22:04.927Z,970.21
2019-01-28T06:23:04.939Z,970.17
2019-01-28T06:24:04.905Z,970.20
2019-01-28T06:25:04.894Z,970.18
2019-01-28T06:26:05.123Z,970.19
2019-01-28T06:27:04.873Z,970.24
2019-01-28T06:28:04.883Z,970.18
2019-01-28T06:29:04.848Z,970.18
2019-01-28T06:30:04.848Z,970.23
2019-01-28T06:31:04.826Z,970.20
2019-01-28T06:32:04.829Z,970.26
2019-01-28T06:33:04.839Z,970.22
2019-01-28T06:34:04.793Z,970.20
2019-01-28T06:35:04.783Z,970.26
2019-01-28T06:36:04.773Z,970.29
2019-01-28T06:37:04.760Z,970.30
2019-01-28T06:38:04.775Z,970.29
2019-01-28T06:39:04.745Z,970.28
2019-01-28T06:40:04.752Z,970.27
2019-01-28T06:41:04.716Z,970.32
2019-01-28T06:42:04.710Z,970.30
2019-01-28T06:43:04.693Z,970.29
2019-01-28T06:44:04.683Z,970.28
2019-01-28T06:45:04.712Z,970.29
2019-01-28T06:46:04.661Z,970.31
2019-01-28T06:47:04.651Z,970.26
2019-01-28T06:48:04.641Z,970.32
2019-01-28T06:49:04.632Z,970.28
2019-01-28T06:50:04.642Z,970.31
2019-01-28T06:51:04.621Z,970.34
2019-01-28T06:52:04.594Z,970.33
2019-01-28T06:53:04.584Z,970.26
2019-01-28T06:54:04.571Z,970.28
2019-01-28T06:55:04.576Z,970.29
2019-01-28T06:56:04.573Z,970.24
2019-01-28T06:57:04.546Z,970.31
2019-01-28T06:58:04.527Z,970.30
2019-01-28T06:59:04.524Z,970.26
2019-01-28T07:00:04.507Z,970.23
2019-01-28T07:01:04.527Z,970.28
2019-01-28T07:02:04.483Z,970.25
2019-01-28T07:03:04.489Z,970.23
2019-01-28T07:04:04.467Z,970.22
2019-01-28T07:05:04.451Z,970.24
2019-01-28T07:06:04.460Z,970.16
2019-01-28T07:07:04.427Z,970.15
2019-01-28T07:08:04.438Z,970.18
2019-01-28T07:09:04.405Z,970.19
2019-01-28T07:10:04.409Z,970.16
2019-01-28T07:11:04.387Z,970.14
2019-01-28T07:12:04.372Z,970.19
2019-01-28T07:13:04.384Z,970.15
2019-01-28T07:14:04.357Z,970.14
2019-01-28T07:15:04.339Z,970.16
2019-01-28T07:16:04.330Z,970.17
2019-01-28T07:17:04.344Z,970.15
2019-01-28T07:18:04.310Z,970.18
2019-01-28T07:19:04.295Z,970.13
2019-01-28T07:20:04.289Z,970.13
2019-01-28T07:21:04.307Z,970.20
2019-01-28T07:22:04.262Z,970.17
2019-01-28T07:23:04.276Z,970.20
2019-01-28T07:24:04.262Z,970.15
2019-01-28T07:25:04.230Z,970.20
2019-01-28T07:26:04.224Z,970.26
2019-01-28T07:27:04.206Z,970.23
2019-01-28T07:28:04.194Z,970.22
2019-01-28T07:29:04.211Z,970.21
2019-01-28T07:30:04.174Z,970.33
2019-01-28T07:31:04.161Z,970.33
2019-01-28T07:32:04.187Z,970.32
2019-01-28T07:33:04.142Z,970.33
2019-01-28T07:34:04.130Z,970.26
2019-01-28T07:35:04.121Z,970.33
2019-01-28T07:36:04.106Z,970.33
2019-01-28T07:37:04.129Z,970.33
2019-01-28T07:38:04.084Z,970.34
2019-01-28T07:39:04.079Z,970.37
2019-01-28T07:40:04.087Z,970.43
2019-01-28T07:41:04.050Z,970.35
2019-01-28T07:42:04.041Z,970.35
2019-01-28T07:43:04.030Z,970.38
2019-01-28T07:44:04.023Z,970.43
2019-01-28T07:45:04.023Z,970.45
2019-01-28T07:46:04.002Z,970.43
2019-01-28T07:47:03.999Z,970.39
2019-01-28T07:48:03.972Z,970.49
2019-01-28T07:49:03.960Z,970.46
2019-01-28T07:50:03.950Z,970.46
2019-01-28T07:51:03.939Z,970.49
2019-01-28T07:52:03.959Z,970.47
2019-01-28T07:53:03.917Z,970.52
2019-01-28T07:54:03.914Z,970.49
2019-01-28T07:55:03.894Z,970.51
2019-01-28T07:56:03.906Z,970.54
2019-01-28T07:57:03.873Z,970.50
2019-01-28T07:58:03.878Z,970.54
2019-01-28T07:59:03.872Z,970.55
2019-01-28T08:00:03.839Z,970.53
2019-01-28T08:01:03.827Z,970.58
2019-01-28T08:02:03.817Z,970.55
2019-01-28T08:03:03.831Z,970.53
2019-01-28T08:04:03.974Z,970.48
2019-01-28T08:05:03.788Z,970.51
2019-01-28T08:06:03.796Z,970.53
2019-01-28T08:07:03.780Z,970.53
2019-01-28T08:08:03.776Z,970.53
2019-01-28T08:09:03.740Z,970.53
2019-01-28T08:10:03.737Z,970.53
2019-01-28T08:11:03.716Z,970.53
2019-01-28T08:12:03.733Z,970.54
2019-01-28T08:13:03.696Z,970.56
2019-01-28T08:14:03.684Z,970.53
2019-01-28T08:15:03.707Z,970.56
2019-01-28T08:16:03.692Z,970.58
2019-01-28T08:17:03.653Z,970.60
2019-01-28T08:18:10.693Z,970.53
2019-01-28T08:19:04.638Z,970.51
2019-01-28T08:20:11.059Z,970.59
2019-01-28T08:21:04.610Z,970.59
2019-01-28T08:22:03.601Z,970.60
2019-01-28T08:23:03.584Z,970.60
2019-01-28T08:24:03.573Z,970.56
2019-01-28T08:25:03.586Z,970.58
2019-01-28T08:26:03.551Z,970.57
2019-01-28T08:27:03.539Z,970.61
2019-01-28T08:28:03.567Z,970.62
2019-01-28T08:29:03.518Z,970.57
2019-01-28T08:30:03.508Z,970.60
2019-01-28T08:31:03.496Z,970.57
2019-01-28T08:32:03.509Z,970.61
2019-01-28T08:33:03.474Z,970.56
2019-01-28T08:34:03.470Z,970.56
2019-01-28T08:35:03.452Z,970.57
2019-01-28T08:36:03.440Z,970.54
2019-01-28T08:37:03.452Z,970.60
2019-01-28T08:38:03.423Z,970.55
2019-01-28T08:39:03.407Z,970.57
2019-01-28T08:40:03.430Z,970.54
2019-01-28T08:41:03.384Z,970.54
2019-01-28T08:42:03.400Z,970.49
2019-01-28T08:43:03.370Z,970.53
2019-01-28T08:44:03.352Z,970.58
2019-01-28T08:45:03.348Z,970.55
2019-01-28T08:46:03.339Z,970.54
2019-01-28T08:47:03.348Z,970.58
2019-01-28T08:48:03.309Z,970.58
2019-01-28T08:49:03.298Z,970.56
2019-01-28T08:50:03.286Z,970.60
2019-01-28T08:51:03.318Z,970.60
2019-01-28T08:52:03.265Z,970.62
2019-01-28T08:53:03.253Z,970.60
2019-01-28T08:54:03.250Z,970.58
2019-01-28T08:55:03.233Z,970.59
2019-01-28T08:56:03.242Z,970.61
2019-01-28T08:57:03.222Z,970.62
2019-01-28T08:58:03.197Z,970.62
2019-01-28T08:59:03.206Z,970.62
2019-01-28T09:00:03.178Z,970.60
2019-01-28T09:01:03.186Z,970.61
2019-01-28T09:02:04.083Z,970.61
2019-01-28T09:03:03.151Z,970.57
2019-01-28T09:04:03.131Z,970.62
2019-01-28T09:05:03.119Z,970.61
2019-01-28T09:06:03.123Z,970.64
2019-01-28T09:07:03.097Z,970.64
2019-01-28T09:08:03.102Z,970.57
2019-01-28T09:09:03.074Z,970.61
2019-01-28T09:10:03.073Z,970.60
2019-01-28T09:11:03.069Z,970.62
2019-01-28T09:12:03.041Z,970.66
2019-01-28T09:13:03.030Z,970.61
2019-01-28T09:14:03.063Z,970.64
2019-01-28T09:15:03.025Z,970.69
2019-01-28T09:16:02.999Z,970.64
2019-01-28T09:17:02.986Z,970.64
2019-01-28T09:18:02.980Z,970.62
2019-01-28T09:19:02.986Z,970.60
2019-01-28T09:20:02.961Z,970.57
2019-01-28T09:21:02.941Z,970.62
2019-01-28T09:22:02.932Z,970.62
2019-01-28T09:23:02.921Z,970.57
2019-01-28T09:24:02.934Z,970.57
2019-01-28T09:25:02.897Z,970.60
2019-01-28T09:26:02.897Z,970.60
2019-01-28T09:27:02.881Z,970.57
2019-01-28T09:28:02.867Z,970.56
2019-01-28T09:29:02.868Z,970.58
2019-01-28T09:30:02.844Z,970.57
2019-01-28T09:31:02.864Z,970.57
2019-01-28T09:32:02.831Z,970.53
2019-01-28T09:33:02.841Z,970.59
2019-01-28T09:34:02.799Z,970.58
2019-01-28T09:35:02.788Z,970.59
2019-01-28T09:36:02.776Z,970.56
2019-01-28T09:37:02.764Z,970.59
2019-01-28T09:38:02.775Z,970.60
2019-01-28T09:39:02.777Z,970.59
2019-01-28T09:40:02.731Z,970.59
2019-01-28T09:41:02.719Z,970.56
2019-01-28T09:42:02.709Z,970.63
2019-01-28T09:43:02.714Z,970.60
2019-01-28T09:44:02.720Z,970.58
2019-01-28T09:45:02.676Z,970.61
2019-01-28T09:46:02.719Z,970.61
2019-01-28T09:47:02.656Z,970.61
2019-01-28T09:48:02.643Z,970.62
2019-01-28T09:49:02.660Z,970.62
2019-01-28T09:50:02.627Z,970.64
2019-01-28T09:51:02.623Z,970.63
2019-01-28T09:52:02.603Z,970.62
2019-01-28T09:53:02.588Z,970.64
2019-01-28T09:54:02.574Z,970.65
2019-01-28T09:55:02.605Z,970.68
2019-01-28T09:56:02.580Z,970.70
2019-01-28T09:57:02.579Z,970.71
2019-01-28T09:58:02.559Z,970.73
2019-01-28T09:59:02.525Z,970.70
2019-01-28T10:00:02.511Z,970.70
2019-01-28T10:01:02.501Z,970.73
2019-01-28T10:02:02.538Z,970.64
2019-01-28T10:03:02.475Z,970.72
2019-01-28T10:04:02.463Z,970.71
2019-01-28T10:05:02.455Z,970.67
2019-01-28T10:06:02.466Z,970.71
2019-01-28T10:07:02.431Z,970.65
2019-01-28T10:08:02.428Z,970.69
2019-01-28T10:09:02.408Z,970.75
2019-01-28T10:10:02.397Z,970.70
2019-01-28T10:11:02.409Z,970.68
2019-01-28T10:12:02.374Z,970.70
2019-01-28T10:13:02.407Z,970.69
2019-01-28T10:14:02.360Z,970.69
2019-01-28T10:15:02.345Z,970.74
2019-01-28T10:16:02.330Z,970.73
2019-01-28T10:17:02.349Z,970.75
2019-01-28T10:18:02.310Z,970.73
2019-01-28T10:19:02.297Z,970.72
2019-01-28T10:20:02.293Z,970.69
2019-01-28T10:21:02.290Z,970.70
2019-01-28T10:22:02.265Z,970.68
2019-01-28T10:23:02.276Z,970.69
2019-01-28T10:24:02.241Z,970.69
2019-01-28T10:25:02.240Z,970.74
2019-01-28T10:26:02.223Z,970.75
2019-01-28T10:27:02.207Z,970.66
2019-01-28T10:28:02.213Z,970.66
2019-01-28T10:29:02.187Z,970.60
2019-01-28T10:30:02.174Z,970.65
2019-01-28T10:31:02.192Z,970.66
2019-01-28T10:32:02.199Z,970.65
2019-01-28T10:33:02.161Z,970.64
2019-01-28T10:34:02.130Z,970.65
2019-01-28T10:35:02.118Z,970.62
2019-01-28T10:36:02.107Z,970.58
2019-01-28T10:37:02.095Z,970.59
2019-01-28T10:38:02.121Z,970.54
2019-01-28T10:39:02.096Z,970.53
2019-01-28T10:40:02.062Z,970.58
2019-01-28T10:41:02.075Z,970.60
2019-01-28T10:42:02.041Z,970.55
2019-01-28T10:43:02.028Z,970.53
2019-01-28T10:44:09.933Z,970.53
2019-01-28T10:45:03.005Z,970.58
2019-01-28T10:46:02.000Z,970.59
2019-01-28T10:47:01.996Z,970.57
2019-01-28T10:48:01.995Z,970.52
2019-01-28T10:49:01.961Z,970.57
2019-01-28T10:50:01.965Z,970.56
2019-01-28T10:51:01.968Z,970.56
2019-01-28T10:52:01.927Z,970.59
2019-01-28T10:53:01.937Z,970.54
2019-01-28T10:54:01.904Z,970.56
2019-01-28T10:55:01.896Z,970.58
2019-01-28T10:56:01.906Z,970.56
2019-01-28T10:57:01.870Z,970.57
2019-01-28T10:58:01.863Z,970.53
2019-01-28T10:59:01.848Z,970.54
2019-01-28T11:00:01.845Z,970.52
2019-01-28T11:01:01.858Z,970.55
2019-01-28T11:02:01.815Z,970.61
2019-01-28T11:03:01.813Z,970.56
2019-01-28T11:04:01.793Z,970.59
2019-01-28T11:05:01.790Z,970.58
2019-01-28T11:06:01.801Z,970.64
2019-01-28T11:07:01.760Z,970.66
2019-01-28T11:08:01.771Z,970.67
2019-01-28T11:09:01.736Z,970.65
2019-01-28T11:10:01.750Z,970.65
2019-01-28T11:11:01.736Z,970.65
2019-01-28T11:12:01.758Z,970.65
2019-01-28T11:13:01.695Z,970.69
2019-01-28T11:14:01.832Z,970.63
2019-01-28T11:15:01.774Z,970.67
2019-01-28T11:16:01.780Z,970.65
2019-01-28T11:17:01.744Z,970.68
2019-01-28T11:18:01.765Z,970.64
2019-01-28T11:19:01.654Z,970.72
2019-01-28T11:20:01.707Z,970.70
2019-01-28T11:21:01.668Z,970.73
2019-01-28T11:22:01.623Z,970.73
2019-01-28T11:23:01.742Z,970.74
2019-01-28T11:24:01.667Z,970.66
2019-01-28T11:25:02.098Z,970.66
2019-01-28T11:26:01.585Z,970.62
2019-01-28T11:27:01.674Z,970.65
2019-01-28T11:28:01.683Z,970.59
2019-01-28T11:29:01.658Z,970.62
2019-01-28T11:30:01.664Z,970.61
2019-01-28T11:31:01.586Z,970.56
2019-01-28T11:32:01.605Z,970.60
2019-01-28T11:33:01.602Z,970.63
2019-01-28T11:34:01.579Z,970.60
2019-01-28T11:35:01.510Z,970.66
2019-01-28T11:36:05.388Z,970.63
2019-01-28T11:37:01.443Z,970.60
2019-01-28T11:38:01.578Z,970.59
2019-01-28T11:39:01.483Z,970.61
2019-01-28T11:40:01.402Z,970.57
2019-01-28T11:41:01.564Z,970.62
2019-01-28T11:42:01.373Z,970.60
2019-01-28T11:43:01.389Z,970.60
2019-01-28T11:44:01.455Z,970.60
2019-01-28T11:45:01.419Z,970.62
2019-01-28T11:46:01.392Z,970.57
2019-01-28T11:47:01.345Z,970.59
2019-01-28T11:48:01.407Z,970.58
2019-01-28T11:49:05.965Z,970.53
2019-01-28T11:50:02.413Z,970.57
2019-01-28T11:51:01.265Z,970.57
2019-01-28T11:52:01.278Z,970.58
2019-01-28T11:53:01.247Z,970.51
2019-01-28T11:54:01.275Z,970.59
2019-01-28T11:55:01.221Z,970.59
2019-01-28T11:56:01.526Z,970.61
2019-01-28T11:57:01.200Z,970.62
2019-01-28T11:58:01.187Z,970.62
2019-01-28T11:59:01.195Z,970.64
2019-01-28T12:00:01.172Z,970.61
2019-01-28T12:01:01.306Z,970.60
2019-01-28T12:02:01.142Z,970.58
2019-01-28T12:03:01.131Z,970.59
2019-01-28T12:04:01.131Z,970.64
2019-01-28T12:05:01.108Z,970.60
2019-01-28T12:06:01.116Z,970.63
2019-01-28T12:07:01.096Z,970.62
2019-01-28T12:08:01.078Z,970.64
2019-01-28T12:09:01.063Z,970.70
2019-01-28T12:10:01.228Z,970.68
2019-01-28T12:11:01.041Z,970.71
2019-01-28T12:12:01.060Z,970.63
2019-01-28T12:13:01.031Z,970.69
2019-01-28T12:14:01.063Z,970.69
2019-01-28T12:15:01.029Z,970.67
2019-01-28T12:16:00.990Z,970.69
2019-01-28T12:17:00.973Z,970.70
2019-01-28T12:18:00.972Z,970.74
2019-01-28T12:19:00.977Z,970.68
2019-01-28T12:20:00.963Z,970.73
2019-01-28T12:21:00.929Z,970.76
2019-01-28T12:22:00.923Z,970.73
2019-01-28T12:23:00.905Z,970.75
2019-01-28T12:24:00.929Z,970.75
2019-01-28T12:25:00.913Z,970.74
2019-01-28T12:26:00.897Z,970.80
2019-01-28T12:27:00.861Z,970.75
2019-01-28T12:28:00.853Z,970.79