createdAt,value
2018-09-20T00:01:49.545Z,21.90
2018-09-20T00:04:17.790Z,21.90
2018-09-20T00:06:54.132Z,21.90
2018-09-20T00:09:22.400Z,21.90
2018-09-20T00:11:50.701Z,21.90
2018-09-20T00:14:19.057Z,21.80
2018-09-20T00:16:47.308Z,21.80
2018-09-20T00:19:15.594Z,21.80
2018-09-20T00:21:43.870Z,21.80
2018-09-20T00:24:12.149Z,21.80
2018-09-20T00:26:40.424Z,21.80
2018-09-20T00:29:08.710Z,21.70
2018-09-20T00:31:36.982Z,21.70
2018-09-20T00:34:05.389Z,21.70
2018-09-20T00:36:33.660Z,21.70
2018-09-20T00:39:02.091Z,21.70
2018-09-20T00:41:30.361Z,21.60
2018-09-20T00:43:58.673Z,21.60
2018-09-20T00:46:26.944Z,21.60
2018-09-20T00:48:56.216Z,21.60
2018-09-20T00:51:24.567Z,21.60
2018-09-20T00:53:52.880Z,21.60
2018-09-20T00:56:21.163Z,21.60
2018-09-20T00:58:49.461Z,21.50
2018-09-20T01:01:17.765Z,21.50
2018-09-20T01:03:46.059Z,21.50
2018-09-20T01:06:14.434Z,21.50
2018-09-20T01:08:42.700Z,21.50
2018-09-20T01:11:10.981Z,21.40
2018-09-20T01:13:39.261Z,21.40
2018-09-20T01:16:07.722Z,21.40
2018-09-20T01:18:36.044Z,21.40
2018-09-20T01:21:04.469Z,21.40
2018-09-20T01:23:32.857Z,21.40
2018-09-20T01:26:01.157Z,21.40
2018-09-20T01:28:29.424Z,21.30
2018-09-20T01:30:57.683Z,21.30
2018-09-20T01:33:25.969Z,21.30
2018-09-20T01:35:54.274Z,21.30
2018-09-20T01:38:22.561Z,21.30
2018-09-20T01:40:50.797Z,21.30
2018-09-20T01:43:19.105Z,21.20
2018-09-20T01:45:47.374Z,21.30
2018-09-20T01:48:15.651Z,21.30
2018-09-20T01:50:43.933Z,21.20
2018-09-20T01:53:12.210Z,21.20
2018-09-20T01:55:40.484Z,21.20
2018-09-20T01:58:08.768Z,21.20
2018-09-20T02:00:37.037Z,21.20
2018-09-20T02:03:05.345Z,21.10
2018-09-20T02:05:33.641Z,21.10
2018-09-20T02:08:02.009Z,21.10
2018-09-20T02:10:30.293Z,21.10
2018-09-20T02:12:58.565Z,21.10
2018-09-20T02:15:26.912Z,21.10
2018-09-20T02:17:55.183Z,21.10
2018-09-20T02:20:23.664Z,21.10
2018-09-20T02:22:51.950Z,21.00
2018-09-20T02:25:20.192Z,21.00
2018-09-20T02:27:48.477Z,21.00
2018-09-20T02:30:16.772Z,21.00
2018-09-20T02:32:45.061Z,21.00
2018-09-20T02:35:13.325Z,21.00
2018-09-20T02:37:41.604Z,20.90
2018-09-20T02:40:09.902Z,20.90
2018-09-20T02:42:38.187Z,20.90
2018-09-20T02:45:06.528Z,20.90
2018-09-20T02:47:34.823Z,20.90
2018-09-20T02:50:03.098Z,20.90
2018-09-20T02:52:31.366Z,20.90
2018-09-20T02:54:59.696Z,20.90
2018-09-20T02:57:28.014Z,20.80
2018-09-20T02:59:56.308Z,20.80
2018-09-20T03:02:24.602Z,20.80
2018-09-20T03:04:52.885Z,20.80
2018-09-20T03:07:21.216Z,20.80
2018-09-20T03:09:49.486Z,20.80
2018-09-20T03:12:17.781Z,20.80
2018-09-20T03:14:46.034Z,20.70
2018-09-20T03:17:14.335Z,20.70
2018-09-20T03:19:42.645Z,20.80
2018-09-20T03:22:10.924Z,20.70
2018-09-20T03:24:41.113Z,20.70
2018-09-20T03:27:09.373Z,20.70
2018-09-20T03:29:37.681Z,20.70
2018-09-20T03:32:05.980Z,20.70
2018-09-20T03:34:34.240Z,20.60
2018-09-20T03:37:02.531Z,20.60
2018-09-20T03:39:30.781Z,20.60
2018-09-20T03:41:59.091Z,20.60
2018-09-20T03:44:27.465Z,20.60
2018-09-20T03:46:55.958Z,20.60
2018-09-20T03:49:24.221Z,20.60
2018-09-20T03:51:52.519Z,20.50
2018-09-20T03:54:20.838Z,20.50
2018-09-20T03:56:49.077Z,20.50
2018-09-20T03:59:17.366Z,20.50
2018-09-20T04:01:45.610Z,20.50
2018-09-20T04:04:13.860Z,20.50
2018-09-20T04:06:42.174Z,20.50
2018-09-20T04:09:11.734Z,20.40
2018-09-20T04:11:40.381Z,20.40
2018-09-20T04:14:09.006Z,20.40
2018-09-20T04:16:37.478Z,20.40
2018-09-20T04:19:05.770Z,20.40
2018-09-20T04:21:35.041Z,20.40
2018-09-20T04:24:04.675Z,20.40
2018-09-20T04:26:33.170Z,20.40
2018-09-20T04:29:01.728Z,20.40
2018-09-20T04:31:30.629Z,20.30
2018-09-20T04:33:59.992Z,20.30
2018-09-20T04:36:28.533Z,20.30
2018-09-20T04:38:56.855Z,20.30
2018-09-20T04:41:25.148Z,20.30
2018-09-20T04:43:53.527Z,20.30
2018-09-20T04:46:21.984Z,20.20
2018-09-20T04:48:50.261Z,20.20
2018-09-20T04:51:18.562Z,20.20
2018-09-20T04:53:46.867Z,20.20
2018-09-20T04:56:15.169Z,20.20
2018-09-20T04:58:43.447Z,20.20
2018-09-20T05:01:11.703Z,20.10
2018-09-20T05:03:39.995Z,20.10
2018-09-20T05:06:08.280Z,20.10
2018-09-20T05:08:36.572Z,20.10
2018-09-20T05:11:04.828Z,20.10
2018-09-20T05:13:33.086Z,20.10
2018-09-20T05:16:01.364Z,20.10
2018-09-20T05:18:29.637Z,20.10
2018-09-20T05:20:57.926Z,20.00
2018-09-20T05:23:26.230Z,20.10
2018-09-20T05:25:54.479Z,20.00
2018-09-20T05:28:22.733Z,20.10
2018-09-20T05:30:50.991Z,20.00
2018-09-20T05:33:19.307Z,20.00
2018-09-20T05:35:47.553Z,20.00
2018-09-20T05:38:15.818Z,20.00
2018-09-20T05:40:44.098Z,20.00
2018-09-20T05:43:12.326Z,20.00
2018-09-20T05:45:40.610Z,20.00
2018-09-20T05:48:08.924Z,20.00
2018-09-20T05:50:37.196Z,20.00
2018-09-20T05:53:05.780Z,20.00
2018-09-20T05:55:34.061Z,20.00
2018-09-20T05:58:02.296Z,20.00
2018-09-20T06:00:30.603Z,20.00
2018-09-20T06:02:58.865Z,20.00
2018-09-20T06:05:27.165Z,20.00
2018-09-20T06:07:55.420Z,20.00
2018-09-20T06:10:23.694Z,19.90
2018-09-20T06:12:51.941Z,19.90
2018-09-20T06:15:20.264Z,20.00
2018-09-20T06:17:48.509Z,20.00
2018-09-20T06:20:16.837Z,20.00
2018-09-20T06:22:45.161Z,20.00
2018-09-20T06:25:13.425Z,20.00
2018-09-20T06:27:41.772Z,20.00
2018-09-20T06:30:10.047Z,20.00
2018-09-20T06:32:38.333Z,20.00
2018-09-20T06:35:06.764Z,20.00
2018-09-20T06:37:35.000Z,20.10
2018-09-20T06:40:03.304Z,20.10
2018-09-20T06:42:31.582Z,20.10
2018-09-20T06:45:00.006Z,20.10
2018-09-20T06:47:28.257Z,20.20
2018-09-20T06:49:56.561Z,20.20
2018-09-20T06:52:24.817Z,20.20
2018-09-20T06:54:53.112Z,20.30
2018-09-20T07:00:20.686Z,20.30
2018-09-20T07:02:48.994Z,20.40
2018-09-20T07:05:17.265Z,20.40
2018-09-20T07:07:45.537Z,20.40
2018-09-20T07:10:13.814Z,20.40
2018-09-20T07:12:42.096Z,20.50
2018-09-20T07:15:10.586Z,20.50
2018-09-20T07:17:38.852Z,20.60
2018-09-20T07:20:07.405Z,20.60
2018-09-20T07:22:35.685Z,20.60
2018-09-20T07:25:04.020Z,20.70
2018-09-20T07:27:32.268Z,20.70
2018-09-20T07:30:00.550Z,20.70
2018-09-20T07:32:28.853Z,20.70
2018-09-20T07:34:57.114Z,20.80
2018-09-20T07:37:25.413Z,20.80
2018-09-20T07:39:53.717Z,20.80
2018-09-20T07:42:21.990Z,20.80
2018-09-20T07:44:50.269Z,20.90
2018-09-20T07:47:18.565Z,20.90
2018-09-20T07:49:46.841Z,21.00
2018-09-20T07:52:15.171Z,21.00
2018-09-20T07:54:43.477Z,21.00
2018-09-20T07:57:11.779Z,21.10
2018-09-20T07:59:40.037Z,21.10
2018-09-20T08:02:08.361Z,21.10
2018-09-20T08:04:36.617Z,21.20
2018-09-20T08:07:04.901Z,21.30
2018-09-20T08:09:33.165Z,21.30
2018-09-20T08:12:01.449Z,21.40
2018-09-20T08:14:29.784Z,21.50
2018-09-20T08:16:58.062Z,21.60
2018-09-20T08:19:26.372Z,21.60
2018-09-20T08:21:54.905Z,21.70
2018-09-20T08:24:23.161Z,21.70
2018-09-20T08:26:51.455Z,21.80
2018-09-20T08:29:19.748Z,21.90
2018-09-20T08:31:48.001Z,22.00
2018-09-20T08:34:16.301Z,22.10
2018-09-20T08:36:44.569Z,22.10
2018-09-20T08:39:13.390Z,22.20
2018-09-20T08:41:41.639Z,22.30
2018-09-20T08:44:09.970Z,22.30
2018-09-20T08:46:38.281Z,22.40
2018-09-20T08:49:06.557Z,22.30
2018-09-20T08:51:34.834Z,22.40
2018-09-20T08:54:03.109Z,22.50
2018-09-20T08:56:31.441Z,22.50
2018-09-20T08:58:59.710Z,22.50
2018-09-20T09:01:27.973Z,22.60
2018-09-20T09:03:56.268Z,22.70
2018-09-20T09:06:24.546Z,22.80
2018-09-20T09:08:52.837Z,22.90
2018-09-20T09:11:21.126Z,23.10
2018-09-20T09:13:49.422Z,23.10
2018-09-20T09:16:17.683Z,23.10
2018-09-20T09:18:46.013Z,23.10
2018-09-20T09:21:14.277Z,23.20
2018-09-20T09:23:42.561Z,23.20
2018-09-20T09:26:10.882Z,23.40
2018-09-20T09:28:39.179Z,23.50
2018-09-20T09:31:07.430Z,23.50
2018-09-20T09:33:35.709Z,23.60
2018-09-20T09:36:03.965Z,23.70
2018-09-20T09:38:32.274Z,23.80
2018-09-20T09:41:00.544Z,23.90
2018-09-20T09:43:29.024Z,23.90
2018-09-20T09:45:57.513Z,24.10
2018-09-20T09:48:25.782Z,24.10
2018-09-20T09:50:54.038Z,24.10
2018-09-20T09:53:22.324Z,24.20
2018-09-20T09:55:50.585Z,24.20
2018-09-20T09:58:18.870Z,24.30
2018-09-20T10:00:47.183Z,24.40
2018-09-20T10:03:15.432Z,24.40
2018-09-20T10:05:43.719Z,24.40
2018-09-20T10:08:12.001Z,24.40
2018-09-20T10:10:40.329Z,24.50
2018-09-20T10:13:08.592Z,24.60
2018-09-20T10:15:36.852Z,24.70
2018-09-20T10:18:05.152Z,24.90
2018-09-20T10:20:33.500Z,24.90
2018-09-20T10:23:01.769Z,24.90
2018-09-20T10:25:30.048Z,24.90
2018-09-20T10:27:58.341Z,25.00
2018-09-20T10:30:26.617Z,25.10
2018-09-20T10:32:54.942Z,25.10
2018-09-20T10:35:23.221Z,25.10
2018-09-20T10:37:51.514Z,25.20
2018-09-20T10:40:19.790Z,25.30
2018-09-20T10:42:48.066Z,25.50
2018-09-20T10:45:16.401Z,25.40
2018-09-20T10:47:44.745Z,25.50
2018-09-20T10:50:13.015Z,25.60
2018-09-20T10:52:41.294Z,25.80
2018-09-20T10:55:09.592Z,25.90
2018-09-20T10:57:37.873Z,25.90
2018-09-20T11:00:06.230Z,25.90
2018-09-20T11:02:34.534Z,26.00
2018-09-20T11:05:03.010Z,26.10
2018-09-20T11:07:31.306Z,26.10
2018-09-20T11:09:59.571Z,26.10
2018-09-20T11:12:27.881Z,26.20
2018-09-20T11:14:56.225Z,26.20
2018-09-20T11:17:24.528Z,26.30
2018-09-20T11:19:52.802Z,26.40
2018-09-20T11:22:21.094Z,26.30
2018-09-20T11:24:49.347Z,26.40
2018-09-20T11:27:17.649Z,26.50
2018-09-20T11:29:45.927Z,26.50
2018-09-20T11:32:14.225Z,26.60
2018-09-20T11:34:42.514Z,26.70
2018-09-20T11:37:10.799Z,26.80
2018-09-20T11:39:39.085Z,26.80
2018-09-20T11:42:07.397Z,26.80
2018-09-20T11:44:35.677Z,26.80
2018-09-20T11:47:03.949Z,26.80
2018-09-20T11:49:32.226Z,26.80
2018-09-20T11:52:00.573Z,26.80
2018-09-20T11:54:29.151Z,26.80
2018-09-20T11:56:57.427Z,26.80
2018-09-20T11:59:25.825Z,26.90
2018-09-20T12:01:54.620Z,26.90
2018-09-20T12:04:22.940Z,26.90
2018-09-20T12:06:51.321Z,27.00
2018-09-20T12:09:19.637Z,27.10
2018-09-20T12:11:47.937Z,27.20
2018-09-20T12:14:16.409Z,27.20
2018-09-20T12:16:44.762Z,27.30
2018-09-20T12:19:13.155Z,27.30
2018-09-20T12:21:41.696Z,27.30
2018-09-20T12:24:10.025Z,27.30
2018-09-20T12:26:38.372Z,27.40
2018-09-20T12:29:06.670Z,27.40
2018-09-20T12:31:35.031Z,27.40
2018-09-20T12:34:04.124Z,27.50
2018-09-20T12:36:32.441Z,27.60
2018-09-20T12:39:00.826Z,27.60
2018-09-20T12:41:29.125Z,27.60
2018-09-20T12:43:57.479Z,27.70
2018-09-20T12:46:25.749Z,27.60
2018-09-20T12:48:54.048Z,27.60
2018-09-20T12:51:22.308Z,27.60
2018-09-20T12:53:51.242Z,27.60
2018-09-20T12:56:19.533Z,27.60
2018-09-20T12:58:50.402Z,27.70
2018-09-20T13:01:19.784Z,27.70
2018-09-20T13:03:48.488Z,27.80
2018-09-20T13:06:17.197Z,27.80
2018-09-20T13:08:45.487Z,27.90
2018-09-20T13:11:13.773Z,27.90
2018-09-20T13:13:42.319Z,28.00
2018-09-20T13:16:10.825Z,28.00
2018-09-20T13:18:39.108Z,28.00
2018-09-20T13:21:07.725Z,28.10
2018-09-20T13:23:36.152Z,28.10
2018-09-20T13:26:04.449Z,28.10
2018-09-20T13:28:32.740Z,28.10
2018-09-20T13:31:01.027Z,28.10
2018-09-20T13:33:29.317Z,28.20
2018-09-20T13:35:57.592Z,28.20
2018-09-20T13:38:25.900Z,28.30
2018-09-20T13:40:54.221Z,28.30
2018-09-20T13:43:22.544Z,28.30
2018-09-20T13:45:50.870Z,28.30
2018-09-20T13:48:19.157Z,28.40
2018-09-20T13:50:47.505Z,28.40
2018-09-20T13:53:16.609Z,28.40
2018-09-20T13:55:45.164Z,28.40
2018-09-20T13:58:14.677Z,28.40
2018-09-20T14:00:42.989Z,28.50
2018-09-20T14:03:11.283Z,28.50
2018-09-20T14:05:39.733Z,28.50
2018-09-20T14:08:08.679Z,28.50
2018-09-20T14:10:37.262Z,28.60
2018-09-20T14:13:06.240Z,28.60
2018-09-20T14:15:35.133Z,28.60
2018-09-20T14:18:04.062Z,28.70
2018-09-20T14:20:32.345Z,28.60
2018-09-20T14:23:00.609Z,28.60
2018-09-20T14:25:30.143Z,28.70
2018-09-20T14:27:59.082Z,28.60
2018-09-20T14:30:27.468Z,28.60
2018-09-20T14:32:56.010Z,28.60
2018-09-20T14:35:24.306Z,28.60
2018-09-20T14:37:52.593Z,28.60
2018-09-20T14:40:20.877Z,28.70
2018-09-20T14:42:49.163Z,28.60
2018-09-20T14:45:17.527Z,28.60
2018-09-20T14:47:45.795Z,28.60
2018-09-20T14:50:14.789Z,28.60
2018-09-20T14:52:43.429Z,28.70
2018-09-20T14:55:11.726Z,28.70
2018-09-20T14:57:41.161Z,28.70
2018-09-20T15:00:09.489Z,28.70
2018-09-20T15:02:37.858Z,28.60
2018-09-20T15:05:06.380Z,28.60
2018-09-20T15:07:34.697Z,28.40
2018-09-20T15:10:02.981Z,28.40
2018-09-20T15:12:32.373Z,28.40
2018-09-20T15:15:00.637Z,28.40
2018-09-20T15:17:28.896Z,28.30
2018-09-20T15:19:57.306Z,28.40
2018-09-20T15:22:25.549Z,28.30
2018-09-20T15:24:53.841Z,28.30
2018-09-20T15:27:22.117Z,28.30
2018-09-20T15:29:50.481Z,28.30
2018-09-20T15:32:18.930Z,28.30
2018-09-20T15:34:47.338Z,28.30
2018-09-20T15:37:15.656Z,28.20
2018-09-20T15:39:43.937Z,28.20
2018-09-20T15:42:12.209Z,28.20
2018-09-20T15:44:40.490Z,28.20
2018-09-20T15:47:08.749Z,28.20
2018-09-20T15:49:37.037Z,28.20
2018-09-20T15:52:05.336Z,28.20
2018-09-20T15:54:33.907Z,28.10
2018-09-20T15:57:03.292Z,28.10
2018-09-20T15:59:32.022Z,28.10
2018-09-20T16:02:00.297Z,28.00
2018-09-20T16:04:28.570Z,28.00
2018-09-20T16:06:56.861Z,28.00
2018-09-20T16:09:25.245Z,27.90
2018-09-20T16:11:53.529Z,27.90
2018-09-20T16:14:21.881Z,27.90
2018-09-20T16:16:50.399Z,27.80
2018-09-20T16:19:18.678Z,27.90
2018-09-20T16:21:46.968Z,27.80
2018-09-20T16:24:15.213Z,27.80
2018-09-20T16:26:43.522Z,27.70
2018-09-20T16:29:35.306Z,27.60
2018-09-20T16:32:15.303Z,27.60
2018-09-20T16:34:59.041Z,27.50
2018-09-20T16:38:39.158Z,27.50
2018-09-20T16:41:09.700Z,27.40
2018-09-20T16:43:37.998Z,27.30
2018-09-20T16:46:06.354Z,27.30
2018-09-20T16:48:34.666Z,27.30
2018-09-20T16:51:02.976Z,27.20
2018-09-20T16:53:31.285Z,27.20
2018-09-20T16:55:59.590Z,27.10
2018-09-20T16:58:27.887Z,27.10
2018-09-20T17:00:56.185Z,27.10
2018-09-20T17:03:24.486Z,27.00
2018-09-20T17:05:52.810Z,27.00
2018-09-20T17:08:21.133Z,26.90
2018-09-20T17:10:49.395Z,26.90
2018-09-20T17:13:18.499Z,26.90
2018-09-20T17:15:46.741Z,26.80
2018-09-20T17:18:15.073Z,26.80
2018-09-20T17:20:43.365Z,26.80
2018-09-20T17:23:11.621Z,26.80
2018-09-20T17:25:39.951Z,26.70
2018-09-20T17:28:08.233Z,26.60
2018-09-20T17:30:36.553Z,26.60
2018-09-20T17:33:04.873Z,26.60
2018-09-20T17:35:33.470Z,26.50
2018-09-20T17:38:03.922Z,26.50
2018-09-20T17:40:32.970Z,26.40
2018-09-20T17:43:06.838Z,26.40
2018-09-20T17:45:35.182Z,26.40
2018-09-20T17:48:03.547Z,26.30
2018-09-20T17:50:31.846Z,26.30
2018-09-20T17:53:00.626Z,26.20
2018-09-20T17:55:29.492Z,26.30
2018-09-20T17:57:58.046Z,26.20
2018-09-20T18:00:26.405Z,26.20
2018-09-20T18:02:55.122Z,26.10
2018-09-20T18:05:24.044Z,26.10
2018-09-20T18:07:52.932Z,26.10
2018-09-20T18:10:21.253Z,26.10
2018-09-20T18:12:49.559Z,26.10
2018-09-20T18:15:17.882Z,26.10
2018-09-20T18:17:46.416Z,26.10
2018-09-20T18:20:14.641Z,26.10
2018-09-20T18:22:42.989Z,26.00
2018-09-20T18:25:11.397Z,26.00
2018-09-20T18:27:39.776Z,25.90
2018-09-20T18:30:08.125Z,25.90
2018-09-20T18:32:36.447Z,25.90
2018-09-20T18:35:04.866Z,25.90
2018-09-20T18:37:34.734Z,25.80
2018-09-20T18:40:03.052Z,25.80
2018-09-20T18:42:31.373Z,25.80
2018-09-20T18:44:59.650Z,25.70
2018-09-20T18:47:27.941Z,25.70
2018-09-20T18:49:56.218Z,25.70
2018-09-20T18:52:24.500Z,25.70
2018-09-20T18:54:52.810Z,25.70
2018-09-20T18:57:21.102Z,25.60
2018-09-20T18:59:49.361Z,25.60
2018-09-20T19:02:17.703Z,25.60
2018-09-20T19:04:46.021Z,25.50
2018-09-20T19:07:14.347Z,25.50
2018-09-20T19:09:42.613Z,25.40
2018-09-20T19:12:10.876Z,25.30
2018-09-20T19:14:40.217Z,25.30
2018-09-20T19:17:08.771Z,25.30
2018-09-20T19:19:37.088Z,25.30
2018-09-20T19:22:05.422Z,25.20
2018-09-20T19:24:33.677Z,25.20
2018-09-20T19:27:01.959Z,25.10
2018-09-20T19:29:30.627Z,25.10
2018-09-20T19:31:58.963Z,25.10
2018-09-20T19:34:27.268Z,25.00
2018-09-20T19:36:55.661Z,25.00
2018-09-20T19:39:23.984Z,25.00
2018-09-20T19:41:52.302Z,24.90
2018-09-20T19:44:20.606Z,24.90
2018-09-20T19:46:48.979Z,24.90
2018-09-20T19:49:17.277Z,24.90
2018-09-20T19:51:45.607Z,24.80
2018-09-20T19:54:13.840Z,24.80
2018-09-20T19:56:42.449Z,24.80
2018-09-20T19:59:10.764Z,24.70
2018-09-20T20:01:39.009Z,24.70
2018-09-20T20:04:07.302Z,24.60
2018-09-20T20:06:35.880Z,24.60
2018-09-20T20:09:07.938Z,24.60
2018-09-20T20:11:36.227Z,24.60
2018-09-20T20:14:04.691Z,24.50
2018-09-20T20:16:32.956Z,24.50
2018-09-20T20:19:01.277Z,24.40
2018-09-20T20:21:29.573Z,24.40
2018-09-20T20:23:57.866Z,24.40
2018-09-20T20:26:26.148Z,24.40
2018-09-20T20:28:54.773Z,24.30
2018-09-20T20:31:23.125Z,24.30
2018-09-20T20:33:51.420Z,24.20
2018-09-20T20:36:19.798Z,24.20
2018-09-20T20:38:48.075Z,24.20
2018-09-20T20:41:16.348Z,24.10
2018-09-20T20:43:44.656Z,24.10
2018-09-20T20:46:13.174Z,24.10
2018-09-20T20:48:41.455Z,24.10
2018-09-20T20:51:09.747Z,24.00
2018-09-20T20:53:38.337Z,24.00
2018-09-20T20:56:06.701Z,23.90
2018-09-20T20:58:35.023Z,23.90
2018-09-20T21:01:03.217Z,23.90
2018-09-20T21:03:31.497Z,23.90
2018-09-20T21:05:59.914Z,23.80
2018-09-20T21:08:28.242Z,23.80
2018-09-20T21:10:56.571Z,23.70
2018-09-20T21:13:24.829Z,23.70
2018-09-20T21:15:53.167Z,23.70
2018-09-20T21:18:21.474Z,23.60
2018-09-20T21:20:49.797Z,23.60
2018-09-20T21:23:18.058Z,23.60
2018-09-20T21:25:46.434Z,23.60
2018-09-20T21:28:14.702Z,23.60
2018-09-20T21:30:42.969Z,23.50
2018-09-20T21:33:11.256Z,23.50
2018-09-20T21:35:39.541Z,23.40
2018-09-20T21:38:07.810Z,23.50
2018-09-20T21:40:36.087Z,23.40
2018-09-20T21:43:04.368Z,23.40
2018-09-20T21:45:32.662Z,23.30
2018-09-20T21:48:00.953Z,23.30
2018-09-20T21:50:29.263Z,23.30
2018-09-20T21:52:57.595Z,23.20
2018-09-20T21:55:25.870Z,23.20
2018-09-20T21:57:54.125Z,23.20
2018-09-20T22:00:22.475Z,23.20
2018-09-20T22:02:55.939Z,23.10
2018-09-20T22:05:24.241Z,23.10
2018-09-20T22:07:52.524Z,23.10
2018-09-20T22:10:20.829Z,23.00
2018-09-20T22:12:49.167Z,23.00
2018-09-20T22:15:21.792Z,23.00
2018-09-20T22:17:50.237Z,23.00
2018-09-20T22:20:18.640Z,23.00
2018-09-20T22:22:46.949Z,22.90
2018-09-20T22:25:15.217Z,22.90
2018-09-20T22:27:43.516Z,22.90
2018-09-20T22:30:11.789Z,22.90
2018-09-20T22:32:40.097Z,22.80
2018-09-20T22:35:08.433Z,22.80
2018-09-20T22:37:36.728Z,22.80
2018-09-20T22:40:05.265Z,22.70
2018-09-20T22:42:33.546Z,22.70
2018-09-20T22:45:02.456Z,22.70
2018-09-20T22:47:30.934Z,22.70
2018-09-20T22:49:59.233Z,22.60
2018-09-20T22:52:27.529Z,22.60
2018-09-20T22:54:55.849Z,22.60
2018-09-20T22:57:24.159Z,22.50
2018-09-20T22:59:52.405Z,22.50
2018-09-20T23:02:20.706Z,22.50
2018-09-20T23:04:49.025Z,22.50
2018-09-20T23:07:17.305Z,22.40
2018-09-20T23:09:45.605Z,22.50
2018-09-20T23:12:13.881Z,22.40
2018-09-20T23:14:42.166Z,22.40
2018-09-20T23:17:10.484Z,22.40
2018-09-20T23:19:38.787Z,22.40
2018-09-20T23:22:07.092Z,22.30
2018-09-20T23:24:35.365Z,22.30
2018-09-20T23:27:03.676Z,22.30
2018-09-20T23:29:31.982Z,22.20
2018-09-20T23:32:00.310Z,22.20
2018-09-20T23:34:28.568Z,22.20
2018-09-20T23:36:56.872Z,22.20
2018-09-20T23:39:25.148Z,22.20
2018-09-20T23:41:53.490Z,22.10
2018-09-20T23:44:21.761Z,22.10
2018-09-20T23:46:50.064Z,22.10
2018-09-20T23:49:18.386Z,22.00
2018-09-20T23:51:46.686Z,22.00
2018-09-20T23:54:14.993Z,22.00
2018-09-20T23:56:43.268Z,22.00
2018-09-20T23:59:11.553Z,22.00
