createdAt,value
2023-04-16T00:00:47.121Z,7.19
2023-04-16T00:03:13.731Z,7.19
2023-04-16T00:05:40.141Z,7.19
2023-04-16T00:08:06.473Z,7.21
2023-04-16T00:10:32.819Z,7.19
2023-04-16T00:12:59.177Z,7.16
2023-04-16T00:15:25.511Z,7.21
2023-04-16T00:17:51.881Z,7.21
2023-04-16T00:20:18.230Z,7.21
2023-04-16T00:22:44.768Z,7.21
2023-04-16T00:25:11.098Z,7.19
2023-04-16T00:27:37.470Z,7.19
2023-04-16T00:30:03.834Z,7.15
2023-04-16T00:32:30.230Z,7.18
2023-04-16T00:34:56.630Z,7.18
2023-04-16T00:37:23.181Z,7.19
2023-04-16T00:39:49.543Z,7.19
2023-04-16T00:42:16.102Z,7.18
2023-04-16T00:44:42.644Z,7.21
2023-04-16T00:47:08.978Z,7.18
2023-04-16T00:49:35.316Z,7.18
2023-04-16T00:52:01.650Z,7.21
2023-04-16T00:54:28.189Z,7.16
2023-04-16T00:56:54.521Z,7.19
2023-04-16T00:59:21.072Z,7.16
2023-04-16T01:01:47.719Z,7.19
2023-04-16T01:04:14.445Z,7.18
2023-04-16T01:06:40.856Z,7.19
2023-04-16T01:09:07.744Z,7.22
2023-04-16T01:11:34.344Z,7.19
2023-04-16T01:14:00.683Z,7.18
2023-04-16T01:16:27.099Z,7.19
2023-04-16T01:18:53.511Z,7.21
2023-04-16T01:21:19.861Z,7.18
2023-04-16T01:23:46.203Z,7.19
2023-04-16T01:26:12.801Z,7.21
2023-04-16T01:28:39.153Z,7.18
2023-04-16T01:31:05.548Z,7.18
2023-04-16T01:33:31.936Z,7.22
2023-04-16T01:35:58.280Z,7.19
2023-04-16T01:38:24.622Z,7.18
2023-04-16T01:40:50.966Z,7.19
2023-04-16T01:43:17.547Z,7.18
2023-04-16T01:45:43.906Z,7.19
2023-04-16T01:48:10.260Z,7.19
2023-04-16T01:50:36.626Z,7.18
2023-04-16T01:53:02.982Z,7.19
2023-04-16T01:55:29.309Z,7.19
2023-04-16T01:57:55.680Z,7.21
2023-04-16T02:00:22.048Z,7.19
2023-04-16T02:02:48.491Z,7.19
2023-04-16T02:05:14.960Z,7.21
2023-04-16T02:07:41.341Z,7.18
2023-04-16T02:10:07.925Z,7.18
2023-04-16T02:12:34.330Z,7.19
2023-04-16T02:15:00.889Z,7.19
2023-04-16T02:17:27.264Z,7.19
2023-04-16T02:19:53.646Z,7.21
2023-04-16T02:22:19.991Z,7.18
2023-04-16T02:24:46.366Z,7.22
2023-04-16T02:27:12.737Z,7.16
2023-04-16T02:29:39.130Z,7.19
2023-04-16T02:32:05.758Z,7.19
2023-04-16T02:34:32.139Z,7.21
2023-04-16T02:36:58.701Z,7.19
2023-04-16T02:39:25.067Z,7.21
2023-04-16T02:41:51.408Z,7.18
2023-04-16T02:44:17.763Z,7.19
2023-04-16T02:46:44.090Z,7.15
2023-04-16T02:49:10.588Z,7.18
2023-04-16T02:51:37.133Z,7.19
2023-04-16T02:54:03.479Z,7.21
2023-04-16T02:56:29.797Z,7.21
2023-04-16T02:58:56.126Z,7.16
2023-04-16T03:01:22.517Z,7.18
2023-04-16T03:03:48.969Z,7.18
2023-04-16T03:06:15.542Z,7.19
2023-04-16T03:08:41.889Z,7.18
2023-04-16T03:11:08.262Z,7.18
2023-04-16T03:13:34.650Z,7.18
2023-04-16T03:16:01.100Z,7.19
2023-04-16T03:18:27.500Z,7.21
2023-04-16T03:20:53.826Z,7.18
2023-04-16T03:23:20.399Z,7.19
2023-04-16T03:25:46.753Z,7.21
2023-04-16T03:28:13.101Z,7.18
2023-04-16T03:30:39.483Z,7.18
2023-04-16T03:33:05.854Z,7.18
2023-04-16T03:35:32.453Z,7.19
2023-04-16T03:37:58.791Z,7.18
2023-04-16T03:40:25.129Z,7.19
2023-04-16T03:42:51.486Z,7.19
2023-04-16T03:45:17.849Z,7.18
2023-04-16T03:47:44.269Z,7.19
2023-04-16T03:50:10.633Z,7.15
2023-04-16T03:52:36.995Z,7.18
2023-04-16T03:55:03.355Z,7.18
2023-04-16T03:57:30.185Z,7.15
2023-04-16T03:59:56.595Z,7.19
2023-04-16T04:02:23.224Z,7.16
2023-04-16T04:04:49.783Z,7.16
2023-04-16T04:07:16.152Z,7.18
2023-04-16T04:09:42.502Z,7.18
2023-04-16T04:12:08.840Z,7.18
2023-04-16T04:14:35.402Z,7.18
2023-04-16T04:17:01.741Z,7.19
2023-04-16T04:19:28.074Z,7.18
2023-04-16T04:21:54.415Z,7.18
2023-04-16T04:24:20.755Z,7.18
2023-04-16T04:26:47.114Z,7.19
2023-04-16T04:29:13.468Z,7.16
2023-04-16T04:31:40.085Z,7.18
2023-04-16T04:34:06.493Z,7.21
2023-04-16T04:36:32.841Z,7.21
2023-04-16T04:38:59.193Z,7.18
2023-04-16T04:41:25.546Z,7.18
2023-04-16T04:43:51.918Z,7.19
2023-04-16T04:46:18.388Z,7.21
2023-04-16T04:48:45.028Z,7.18
2023-04-16T04:51:11.378Z,7.18
2023-04-16T04:53:37.748Z,7.18
2023-04-16T04:56:12.331Z,7.22
2023-04-16T04:58:39.377Z,7.19
2023-04-16T05:01:05.774Z,7.19
2023-04-16T05:03:32.264Z,7.18
2023-04-16T05:05:58.659Z,7.18
2023-04-16T05:08:25.036Z,7.16
2023-04-16T05:10:51.610Z,7.18
2023-04-16T05:13:17.970Z,7.21
2023-04-16T05:15:44.312Z,7.18
2023-04-16T05:18:10.679Z,7.19
2023-04-16T05:20:37.033Z,7.15
2023-04-16T05:23:03.375Z,7.18
2023-04-16T05:25:29.703Z,7.18
2023-04-16T05:27:56.250Z,7.18
2023-04-16T05:30:22.615Z,7.18
2023-04-16T05:32:48.998Z,7.18
2023-04-16T05:35:17.332Z,7.19
2023-04-16T05:37:44.088Z,7.18
2023-04-16T05:40:10.677Z,7.16
2023-04-16T05:42:37.035Z,7.19
2023-04-16T05:45:03.362Z,7.19
2023-04-16T05:47:29.757Z,7.16
2023-04-16T05:49:56.136Z,7.19
2023-04-16T05:52:22.519Z,7.16
2023-04-16T05:54:48.879Z,7.19
2023-04-16T05:57:15.588Z,7.19
2023-04-16T05:59:41.958Z,7.18
2023-04-16T06:02:08.335Z,7.19
2023-04-16T06:04:34.715Z,7.19
2023-04-16T06:07:01.092Z,7.16
2023-04-16T06:09:27.431Z,7.18
2023-04-16T06:11:53.755Z,7.18
2023-04-16T06:14:20.087Z,7.18
2023-04-16T06:16:46.653Z,7.18
2023-04-16T06:19:12.988Z,7.18
2023-04-16T06:21:39.325Z,7.18
2023-04-16T06:24:05.888Z,7.19
2023-04-16T06:26:32.227Z,7.21
2023-04-16T06:28:58.561Z,7.18
2023-04-16T06:31:24.932Z,7.18
2023-04-16T06:33:51.296Z,7.19
2023-04-16T06:36:17.651Z,7.21
2023-04-16T06:38:43.978Z,7.19
2023-04-16T06:41:10.532Z,7.21
2023-04-16T06:43:36.889Z,7.19
2023-04-16T06:46:03.237Z,7.18
2023-04-16T06:48:29.594Z,7.18
2023-04-16T06:50:55.925Z,7.19
2023-04-16T06:53:22.283Z,7.18
2023-04-16T06:55:48.610Z,7.16
2023-04-16T06:58:15.185Z,7.19
2023-04-16T07:00:41.552Z,7.16
2023-04-16T07:03:08.121Z,7.19
2023-04-16T07:05:34.547Z,7.18
2023-04-16T07:08:00.920Z,7.16
2023-04-16T07:10:27.274Z,7.18
2023-04-16T07:12:53.601Z,7.16
2023-04-16T07:15:20.186Z,7.16
2023-04-16T07:17:46.597Z,7.19
2023-04-16T07:20:12.991Z,7.19
2023-04-16T07:22:39.357Z,7.19
2023-04-16T07:25:05.714Z,7.19
2023-04-16T07:27:32.062Z,7.21
2023-04-16T07:29:58.414Z,7.16
2023-04-16T07:32:25.106Z,7.18
2023-04-16T07:34:51.497Z,7.19
2023-04-16T07:37:17.855Z,7.21
2023-04-16T07:39:44.212Z,7.18
2023-04-16T07:42:10.547Z,7.16
2023-04-16T07:44:36.896Z,7.18
2023-04-16T07:47:05.367Z,7.18
2023-04-16T07:49:32.368Z,7.19
2023-04-16T07:51:58.705Z,7.19
2023-04-16T07:54:25.132Z,7.18
2023-04-16T07:56:51.770Z,7.21
2023-04-16T07:59:22.877Z,7.18
2023-04-16T08:01:50.848Z,7.19
2023-04-16T08:04:17.431Z,7.21
2023-04-16T08:06:43.876Z,7.21
2023-04-16T08:09:10.411Z,7.18
2023-04-16T08:11:36.906Z,7.21
2023-04-16T08:14:03.267Z,7.16
2023-04-16T08:16:29.638Z,7.21
2023-04-16T08:18:55.978Z,7.16
2023-04-16T08:21:22.346Z,7.16
2023-04-16T08:23:48.687Z,7.19
2023-04-16T08:26:15.014Z,7.21
2023-04-16T08:28:41.596Z,7.21
2023-04-16T08:31:07.987Z,7.19
2023-04-16T08:33:34.359Z,7.19
2023-04-16T08:36:00.729Z,7.18
2023-04-16T08:38:27.094Z,7.19
2023-04-16T08:40:53.442Z,7.16
2023-04-16T08:43:19.797Z,7.18
2023-04-16T08:45:46.371Z,7.18
2023-04-16T08:48:12.743Z,7.19
2023-04-16T08:50:39.107Z,7.21
2023-04-16T08:53:05.453Z,7.19
2023-04-16T08:55:31.824Z,7.18
2023-04-16T08:57:58.389Z,7.19
2023-04-16T09:00:24.747Z,7.21
2023-04-16T09:02:51.543Z,7.19
2023-04-16T09:05:18.075Z,7.21
2023-04-16T09:07:44.426Z,7.21
2023-04-16T09:10:10.788Z,7.19
2023-04-16T09:12:37.118Z,7.19
2023-04-16T09:15:03.458Z,7.16
2023-04-16T09:17:29.817Z,7.19
2023-04-16T09:19:56.186Z,7.21
2023-04-16T09:22:22.544Z,7.18
2023-04-16T09:24:49.150Z,7.19
2023-04-16T09:27:15.472Z,7.15
2023-04-16T09:29:41.842Z,7.19
2023-04-16T09:32:08.332Z,7.18
2023-04-16T09:34:34.846Z,7.16
2023-04-16T09:37:01.232Z,7.16
2023-04-16T09:39:27.601Z,7.19
2023-04-16T09:41:54.160Z,7.16
2023-04-16T09:44:20.539Z,7.18
2023-04-16T09:46:46.888Z,7.18
2023-04-16T09:49:13.395Z,7.16
2023-04-16T09:51:39.814Z,7.19
2023-04-16T09:54:06.168Z,7.19
2023-04-16T09:56:32.743Z,7.15
2023-04-16T09:58:59.097Z,7.21
2023-04-16T10:01:25.504Z,7.16
2023-04-16T10:03:52.072Z,7.15
2023-04-16T10:06:18.533Z,7.19
2023-04-16T10:08:44.913Z,7.18
2023-04-16T10:11:11.261Z,7.19
2023-04-16T10:13:38.046Z,7.19
2023-04-16T10:16:04.384Z,7.16
2023-04-16T10:18:30.708Z,7.16
2023-04-16T10:20:57.039Z,7.19
2023-04-16T10:23:23.396Z,7.19
2023-04-16T10:25:49.734Z,7.19
2023-04-16T10:28:16.059Z,7.19
2023-04-16T10:30:42.487Z,7.18
2023-04-16T10:33:09.228Z,7.15
2023-04-16T10:35:35.622Z,7.21
2023-04-16T10:38:02.178Z,7.18
2023-04-16T10:40:28.516Z,7.18
2023-04-16T10:42:54.885Z,7.18
2023-04-16T10:45:21.220Z,7.18
2023-04-16T10:47:47.618Z,7.19
2023-04-16T10:50:14.237Z,7.18
2023-04-16T10:52:40.588Z,7.16
2023-04-16T10:55:06.924Z,7.18
2023-04-16T10:57:33.320Z,7.15
2023-04-16T10:59:59.767Z,7.16
2023-04-16T11:02:27.764Z,7.18
2023-04-16T11:04:55.369Z,7.18
2023-04-16T11:07:21.776Z,7.18
2023-04-16T11:09:48.140Z,7.18
2023-04-16T11:12:14.508Z,7.18
2023-04-16T11:14:40.872Z,7.18
2023-04-16T11:17:07.202Z,7.21
2023-04-16T11:19:33.573Z,7.21
2023-04-16T11:21:59.945Z,7.19
2023-04-16T11:24:26.381Z,7.19
2023-04-16T11:26:52.712Z,7.19
2023-04-16T11:29:19.262Z,7.19
2023-04-16T11:31:45.625Z,7.19
2023-04-16T11:34:12.017Z,7.19
2023-04-16T11:36:38.401Z,7.22
2023-04-16T11:39:04.757Z,7.19
2023-04-16T11:41:31.103Z,7.21
2023-04-16T11:43:57.444Z,7.18
2023-04-16T11:46:27.850Z,7.21
2023-04-16T11:48:54.454Z,7.22
2023-04-16T11:51:20.823Z,7.21
2023-04-16T11:53:47.415Z,7.22
2023-04-16T11:56:13.767Z,7.21
2023-04-16T11:58:42.889Z,7.18
2023-04-16T12:01:09.847Z,7.18
2023-04-16T12:03:36.409Z,7.22
2023-04-16T12:06:03.278Z,7.21
2023-04-16T12:08:29.616Z,7.21
2023-04-16T12:10:56.022Z,7.21
2023-04-16T12:13:22.396Z,7.22
2023-04-16T12:15:48.741Z,7.19
2023-04-16T12:18:15.115Z,7.21
2023-04-16T12:20:41.486Z,7.22
2023-04-16T12:23:07.908Z,7.19
2023-04-16T12:25:34.252Z,7.23
2023-04-16T12:28:00.584Z,7.22
2023-04-16T12:30:26.945Z,7.23
2023-04-16T12:32:53.363Z,7.22
2023-04-16T12:35:19.792Z,7.21
2023-04-16T12:37:46.147Z,7.22
2023-04-16T12:40:12.528Z,7.19
2023-04-16T12:42:38.870Z,7.22
2023-04-16T12:45:05.215Z,7.22
2023-04-16T12:47:31.634Z,7.22
2023-04-16T12:49:58.237Z,7.21
2023-04-16T12:52:24.602Z,7.21
2023-04-16T12:54:50.933Z,7.21
2023-04-16T12:57:17.295Z,7.22
2023-04-16T12:59:43.677Z,7.22
2023-04-16T13:02:10.360Z,7.21
2023-04-16T13:04:37.201Z,7.21
2023-04-16T13:07:03.511Z,7.21
2023-04-16T13:09:29.861Z,7.22
2023-04-16T13:11:56.204Z,7.21
2023-04-16T13:14:22.536Z,7.21
2023-04-16T13:16:49.114Z,7.21
2023-04-16T13:19:15.485Z,7.21
2023-04-16T13:21:41.834Z,7.21
2023-04-16T13:24:08.211Z,7.22
2023-04-16T13:26:34.603Z,7.22
2023-04-16T13:29:00.966Z,7.22
2023-04-16T13:31:28.401Z,7.22
2023-04-16T13:33:54.792Z,7.21
2023-04-16T13:36:21.145Z,7.21
2023-04-16T13:38:47.451Z,7.22
2023-04-16T13:41:13.785Z,7.21
2023-04-16T13:43:40.167Z,7.22
2023-04-16T13:46:06.550Z,7.21
2023-04-16T13:48:32.916Z,7.22
2023-04-16T13:50:59.271Z,7.22
2023-04-16T13:53:25.657Z,7.22
2023-04-16T13:55:52.004Z,7.23
2023-04-16T13:58:18.380Z,7.22
2023-04-16T14:00:44.777Z,7.21
2023-04-16T14:03:11.284Z,7.22
2023-04-16T14:05:37.691Z,7.21
2023-04-16T14:08:04.038Z,7.19
2023-04-16T14:10:30.376Z,7.21
2023-04-16T14:12:56.717Z,7.22
2023-04-16T14:15:23.069Z,7.19
2023-04-16T14:17:49.450Z,7.19
2023-04-16T14:20:15.854Z,7.23
2023-04-16T14:22:42.178Z,7.23
2023-04-16T14:25:08.518Z,7.23
2023-04-16T14:27:35.145Z,7.22
2023-04-16T14:30:02.231Z,7.22
2023-04-16T14:32:28.648Z,7.25
2023-04-16T14:34:55.051Z,7.21
2023-04-16T14:37:21.914Z,7.21
2023-04-16T14:39:48.296Z,7.22
2023-04-16T14:42:14.669Z,7.19
2023-04-16T14:44:41.248Z,7.19
2023-04-16T14:47:07.815Z,7.21
2023-04-16T14:49:34.178Z,7.22
2023-04-16T14:52:00.517Z,7.21
2023-04-16T14:54:27.084Z,7.21
2023-04-16T14:56:56.406Z,7.21
2023-04-16T14:59:23.174Z,7.21
2023-04-16T15:01:49.587Z,7.22
2023-04-16T15:04:16.461Z,7.23
2023-04-16T15:06:42.953Z,7.21
2023-04-16T15:09:09.740Z,7.21
2023-04-16T15:11:37.197Z,7.23
2023-04-16T15:14:03.557Z,7.22
2023-04-16T15:16:29.917Z,7.23
2023-04-16T15:18:56.311Z,7.23
2023-04-16T15:21:22.668Z,7.22
2023-04-16T15:23:49.018Z,7.23
2023-04-16T15:26:15.355Z,7.21
2023-04-16T15:28:41.918Z,7.21
2023-04-16T15:31:08.332Z,7.22
2023-04-16T15:33:34.933Z,7.22
2023-04-16T15:36:01.276Z,7.23
2023-04-16T15:38:27.613Z,7.19
2023-04-16T15:40:53.970Z,7.22
2023-04-16T15:43:20.307Z,7.22
2023-04-16T15:45:46.660Z,7.21
2023-04-16T15:48:13.255Z,7.21
2023-04-16T15:50:39.654Z,7.21
2023-04-16T15:53:06.033Z,7.22
2023-04-16T15:55:32.410Z,7.21
2023-04-16T15:57:58.796Z,7.23
2023-04-16T16:00:25.172Z,7.21
2023-04-16T16:02:51.944Z,7.22
2023-04-16T16:05:18.506Z,7.21
2023-04-16T16:07:44.856Z,7.22
2023-04-16T16:10:11.214Z,7.22
2023-04-16T16:12:37.541Z,7.21
2023-04-16T16:15:04.159Z,7.22
2023-04-16T16:17:30.545Z,7.23
2023-04-16T16:19:56.931Z,7.22
2023-04-16T16:22:23.296Z,7.23
2023-04-16T16:24:49.866Z,7.22
2023-04-16T16:27:16.206Z,7.22
2023-04-16T16:29:42.548Z,7.21
2023-04-16T16:32:08.904Z,7.22
2023-04-16T16:34:36.096Z,7.22
2023-04-16T16:37:02.417Z,7.21
2023-04-16T16:39:28.950Z,7.21
2023-04-16T16:41:55.314Z,7.22
2023-04-16T16:44:21.880Z,7.21
2023-04-16T16:46:48.308Z,7.21
2023-04-16T16:49:14.675Z,7.21
2023-04-16T16:51:41.010Z,7.25
2023-04-16T16:54:07.349Z,7.23
2023-04-16T16:56:33.735Z,7.21
2023-04-16T16:59:00.304Z,7.22
2023-04-16T17:01:26.785Z,7.23
2023-04-16T17:03:53.311Z,7.21
2023-04-16T17:06:19.728Z,7.22
2023-04-16T17:08:46.062Z,7.23
2023-04-16T17:11:12.396Z,7.25
2023-04-16T17:13:38.752Z,7.25
2023-04-16T17:16:05.343Z,7.23
2023-04-16T17:18:31.750Z,7.22
2023-04-16T17:20:58.084Z,7.22
2023-04-16T17:23:24.453Z,7.22
2023-04-16T17:25:50.786Z,7.23
2023-04-16T17:28:17.156Z,7.22
2023-04-16T17:30:43.534Z,7.22
2023-04-16T17:33:10.017Z,7.23
2023-04-16T17:35:36.428Z,7.22
2023-04-16T17:38:02.775Z,7.23
2023-04-16T17:40:29.117Z,7.21
2023-04-16T17:42:55.461Z,7.23
2023-04-16T17:45:21.787Z,7.22
2023-04-16T17:47:48.215Z,7.22
2023-04-16T17:50:14.637Z,7.23
2023-04-16T17:52:40.987Z,7.22
2023-04-16T17:55:07.838Z,7.22
2023-04-16T17:57:35.057Z,7.23
2023-04-16T18:00:01.461Z,7.21
2023-04-16T18:02:28.261Z,7.25
2023-04-16T18:04:54.751Z,7.23
2023-04-16T18:07:21.381Z,7.23
2023-04-16T18:09:47.727Z,7.21
2023-04-16T18:12:14.105Z,7.22
2023-04-16T18:14:40.456Z,7.25
2023-04-16T18:17:06.874Z,7.22
2023-04-16T18:19:33.504Z,7.22
2023-04-16T18:22:00.060Z,7.25
2023-04-16T18:24:26.625Z,7.21
2023-04-16T18:26:53.587Z,7.21
2023-04-16T18:29:24.835Z,7.22
2023-04-16T18:31:51.788Z,7.23
2023-04-16T18:34:18.380Z,7.25
2023-04-16T18:36:44.795Z,7.23
2023-04-16T18:39:11.187Z,7.23
2023-04-16T18:41:37.566Z,7.22
2023-04-16T18:44:04.121Z,7.25
2023-04-16T18:46:30.698Z,7.22
2023-04-16T18:48:57.267Z,7.23
2023-04-16T18:51:23.626Z,7.25
2023-04-16T18:53:49.964Z,7.22
2023-04-16T18:56:16.330Z,7.25
2023-04-16T18:58:42.667Z,7.25
2023-04-16T19:01:09.091Z,7.21
2023-04-16T19:03:35.584Z,7.22
2023-04-16T19:06:02.032Z,7.23
2023-04-16T19:08:28.411Z,7.22
2023-04-16T19:10:55.002Z,7.23
2023-04-16T19:13:21.348Z,7.23
2023-04-16T19:15:47.964Z,7.22
2023-04-16T19:18:14.368Z,7.23
2023-04-16T19:20:40.951Z,7.23
2023-04-16T19:23:07.305Z,7.23
2023-04-16T19:25:34.076Z,7.23
2023-04-16T19:28:00.427Z,7.22
2023-04-16T19:30:26.784Z,7.22
2023-04-16T19:32:55.152Z,7.22
2023-04-16T19:35:21.949Z,7.21
2023-04-16T19:37:48.527Z,7.25
2023-04-16T19:40:14.870Z,7.25
2023-04-16T19:42:41.439Z,7.22
2023-04-16T19:45:07.770Z,7.23
2023-04-16T19:47:34.160Z,7.25
2023-04-16T19:50:00.521Z,7.25
2023-04-16T19:52:27.084Z,7.23
2023-04-16T19:54:53.433Z,7.23
2023-04-16T19:57:19.787Z,7.22
2023-04-16T19:59:46.362Z,7.23
2023-04-16T20:02:12.955Z,7.25
2023-04-16T20:04:39.361Z,7.23
2023-04-16T20:07:05.739Z,7.23
2023-04-16T20:09:32.081Z,7.23
2023-04-16T20:11:58.672Z,7.25
2023-04-16T20:14:25.977Z,7.22
2023-04-16T20:16:52.649Z,7.23
2023-04-16T20:19:19.058Z,7.22
2023-04-16T20:21:45.411Z,7.22
2023-04-16T20:24:11.767Z,7.22
2023-04-16T20:26:38.342Z,7.23
2023-04-16T20:29:04.707Z,7.22
2023-04-16T20:31:31.436Z,7.22
2023-04-16T20:33:57.856Z,7.25
2023-04-16T20:36:24.179Z,7.19
2023-04-16T20:38:52.022Z,7.23
2023-04-16T20:41:20.077Z,7.22
2023-04-16T20:43:46.411Z,7.22
2023-04-16T20:46:12.861Z,7.22
2023-04-16T20:48:39.240Z,7.23
2023-04-16T20:51:05.597Z,7.23
2023-04-16T20:53:31.937Z,7.22
2023-04-16T20:55:58.274Z,7.22
2023-04-16T20:58:24.627Z,7.21
2023-04-16T21:00:50.995Z,7.23
2023-04-16T21:03:17.488Z,7.19
2023-04-16T21:05:43.878Z,7.25
2023-04-16T21:08:10.253Z,7.22
2023-04-16T21:10:36.648Z,7.22
2023-04-16T21:13:03.013Z,7.22
2023-04-16T21:15:29.372Z,7.22
2023-04-16T21:17:55.720Z,7.22
2023-04-16T21:20:22.111Z,7.22
2023-04-16T21:22:48.452Z,7.23
2023-04-16T21:25:15.003Z,7.23
2023-04-16T21:27:41.331Z,7.21
2023-04-16T21:30:07.700Z,7.22
2023-04-16T21:32:34.099Z,7.22
2023-04-16T21:35:01.125Z,7.23
2023-04-16T21:37:27.482Z,7.25
2023-04-16T21:39:53.831Z,7.22
2023-04-16T21:42:20.178Z,7.23
2023-04-16T21:44:46.580Z,7.25
2023-04-16T21:47:12.924Z,7.23
2023-04-16T21:49:39.265Z,7.22
2023-04-16T21:52:05.818Z,7.23
2023-04-16T21:54:32.167Z,7.23
2023-04-16T21:56:58.507Z,7.21
2023-04-16T21:59:24.843Z,7.23
2023-04-16T22:01:51.240Z,7.23
2023-04-16T22:04:17.918Z,7.22
2023-04-16T22:06:44.262Z,7.21
2023-04-16T22:09:10.748Z,7.22
2023-04-16T22:11:37.444Z,7.22
2023-04-16T22:14:03.819Z,7.21
2023-04-16T22:16:30.207Z,7.22
2023-04-16T22:18:56.786Z,7.21
2023-04-16T22:21:23.152Z,7.23
2023-04-16T22:23:49.937Z,7.22
2023-04-16T22:26:16.265Z,7.23
2023-04-16T22:28:42.805Z,7.21
2023-04-16T22:31:09.171Z,7.23
2023-04-16T22:33:35.508Z,7.21
2023-04-16T22:36:01.862Z,7.22
2023-04-16T22:38:28.424Z,7.19
2023-04-16T22:40:54.781Z,7.22
2023-04-16T22:43:21.144Z,7.22
2023-04-16T22:45:47.519Z,7.22
2023-04-16T22:48:13.896Z,7.21
2023-04-16T22:50:40.227Z,7.22
2023-04-16T22:53:06.576Z,7.22
2023-04-16T22:55:32.935Z,7.18
2023-04-16T22:57:59.280Z,7.22
2023-04-16T23:00:25.637Z,7.22
2023-04-16T23:02:52.112Z,7.22
2023-04-16T23:05:18.743Z,7.21
2023-04-16T23:07:45.083Z,7.22
2023-04-16T23:10:11.652Z,7.21
2023-04-16T23:12:38.008Z,7.19
2023-04-16T23:15:04.570Z,7.21
2023-04-16T23:17:30.920Z,7.19
2023-04-16T23:19:57.320Z,7.21
2023-04-16T23:22:23.902Z,7.22
2023-04-16T23:24:50.448Z,7.21
2023-04-16T23:27:16.786Z,7.19
2023-04-16T23:29:43.155Z,7.22
2023-04-16T23:32:09.739Z,7.21
2023-04-16T23:34:36.048Z,7.22
2023-04-16T23:37:02.371Z,7.19
2023-04-16T23:39:28.730Z,7.19
2023-04-16T23:41:55.095Z,7.19
2023-04-16T23:44:21.438Z,7.22
2023-04-16T23:46:48.095Z,7.22
2023-04-16T23:49:14.485Z,7.23
2023-04-16T23:51:40.828Z,7.19
2023-04-16T23:54:07.375Z,7.21
2023-04-16T23:56:33.727Z,7.21
2023-04-16T23:59:00.068Z,7.21
