createdAt,value
2019-03-31T00:00:29.948Z,0.00
2019-03-31T00:01:29.973Z,0.00
2019-03-31T00:02:29.994Z,0.00
2019-03-31T00:03:29.999Z,0.00
2019-03-31T00:04:30.021Z,0.00
2019-03-31T00:05:30.043Z,0.00
2019-03-31T00:06:30.058Z,0.00
2019-03-31T00:07:30.069Z,0.00
2019-03-31T00:08:30.083Z,0.00
2019-03-31T00:09:30.096Z,0.00
2019-03-31T00:10:30.114Z,0.00
2019-03-31T00:11:30.123Z,0.00
2019-03-31T00:12:30.134Z,0.00
2019-03-31T00:13:30.155Z,0.00
2019-03-31T00:14:30.167Z,0.00
2019-03-31T00:15:30.179Z,0.00
2019-03-31T00:16:30.197Z,0.00
2019-03-31T00:17:30.209Z,0.00
2019-03-31T00:18:30.222Z,0.00
2019-03-31T00:19:30.241Z,0.00
2019-03-31T00:20:30.254Z,0.00
2019-03-31T00:21:30.268Z,0.00
2019-03-31T00:22:30.308Z,0.00
2019-03-31T00:23:30.302Z,0.00
2019-03-31T00:24:30.308Z,0.00
2019-03-31T00:25:30.337Z,0.00
2019-03-31T00:26:30.344Z,0.00
2019-03-31T00:27:30.364Z,0.00
2019-03-31T00:28:30.372Z,0.00
2019-03-31T00:29:30.407Z,0.00
2019-03-31T00:30:30.406Z,0.00
2019-03-31T00:31:30.414Z,0.00
2019-03-31T00:32:30.430Z,0.00
2019-03-31T00:33:30.446Z,0.00
2019-03-31T00:34:30.468Z,0.00
2019-03-31T00:35:31.343Z,0.00
2019-03-31T00:36:30.491Z,0.00
2019-03-31T00:37:30.638Z,0.00
2019-03-31T00:38:30.523Z,0.00
2019-03-31T00:39:30.660Z,0.00
2019-03-31T00:40:30.548Z,0.00
2019-03-31T00:41:30.564Z,0.00
2019-03-31T00:42:30.576Z,0.00
2019-03-31T00:43:30.606Z,0.00
2019-03-31T00:44:30.610Z,0.00
2019-03-31T00:45:30.630Z,0.00
2019-03-31T00:46:30.639Z,0.00
2019-03-31T00:47:30.660Z,0.00
2019-03-31T00:48:30.664Z,0.00
2019-03-31T00:49:30.684Z,0.00
2019-03-31T00:50:30.698Z,0.00
2019-03-31T00:51:30.710Z,0.00
2019-03-31T00:52:30.724Z,0.00
2019-03-31T00:53:30.739Z,0.00
2019-03-31T00:54:30.773Z,0.00
2019-03-31T00:55:30.770Z,0.00
2019-03-31T00:56:30.784Z,0.00
2019-03-31T00:57:30.796Z,0.00
2019-03-31T00:58:30.815Z,0.00
2019-03-31T00:59:30.826Z,0.00
2019-03-31T01:00:30.848Z,0.00
2019-03-31T01:01:36.888Z,0.00
2019-03-31T01:02:30.873Z,0.00
2019-03-31T01:03:30.890Z,0.00
2019-03-31T01:04:30.905Z,0.00
2019-03-31T01:05:30.907Z,0.00
2019-03-31T01:06:30.928Z,0.00
2019-03-31T01:07:30.948Z,0.00
2019-03-31T01:08:30.958Z,0.00
2019-03-31T01:09:30.973Z,0.00
2019-03-31T01:10:30.998Z,0.00
2019-03-31T01:11:31.008Z,0.00
2019-03-31T01:12:31.008Z,0.00
2019-03-31T01:13:31.024Z,0.00
2019-03-31T01:14:31.046Z,0.00
2019-03-31T01:15:31.070Z,0.00
2019-03-31T01:16:31.084Z,0.00
2019-03-31T01:17:31.086Z,0.00
2019-03-31T01:18:31.092Z,0.00
2019-03-31T01:19:31.116Z,0.00
2019-03-31T01:20:31.131Z,0.00
2019-03-31T01:21:31.153Z,0.00
2019-03-31T01:22:31.162Z,0.00
2019-03-31T01:23:31.180Z,0.00
2019-03-31T01:24:31.186Z,0.00
2019-03-31T01:25:31.200Z,0.00
2019-03-31T01:26:31.217Z,0.00
2019-03-31T01:27:31.231Z,0.00
2019-03-31T01:28:31.246Z,0.00
2019-03-31T01:29:31.260Z,0.00
2019-03-31T01:30:31.286Z,0.00
2019-03-31T01:31:31.306Z,0.00
2019-03-31T01:32:31.304Z,0.00
2019-03-31T01:33:31.314Z,0.00
2019-03-31T01:34:31.340Z,0.00
2019-03-31T01:35:31.350Z,0.00
2019-03-31T01:36:31.362Z,0.00
2019-03-31T01:37:31.374Z,0.00
2019-03-31T01:38:31.387Z,0.00
2019-03-31T01:39:31.408Z,0.00
2019-03-31T01:40:31.413Z,0.00
2019-03-31T01:41:31.430Z,0.00
2019-03-31T01:42:31.446Z,0.00
2019-03-31T01:43:31.460Z,0.00
2019-03-31T01:44:31.475Z,0.00
2019-03-31T01:45:31.490Z,0.00
2019-03-31T01:46:31.501Z,0.00
2019-03-31T01:47:31.518Z,0.00
2019-03-31T01:48:31.534Z,0.00
2019-03-31T01:49:31.560Z,0.00
2019-03-31T01:50:31.563Z,0.00
2019-03-31T01:51:31.574Z,0.00
2019-03-31T01:52:31.590Z,0.00
2019-03-31T01:53:31.598Z,0.00
2019-03-31T01:54:31.642Z,0.00
2019-03-31T01:55:31.631Z,0.00
2019-03-31T01:56:31.644Z,0.00
2019-03-31T01:57:31.658Z,0.00
2019-03-31T01:58:31.681Z,0.00
2019-03-31T01:59:31.699Z,0.00
2019-03-31T02:00:31.698Z,0.00
2019-03-31T02:01:31.717Z,0.00
2019-03-31T02:02:31.730Z,0.00
2019-03-31T02:03:31.753Z,0.00
2019-03-31T02:04:31.758Z,0.00
2019-03-31T02:05:31.774Z,0.00
2019-03-31T02:06:31.785Z,0.00
2019-03-31T02:07:31.798Z,0.00
2019-03-31T02:08:31.819Z,0.00
2019-03-31T02:09:31.829Z,0.00
2019-03-31T02:10:31.844Z,0.00
2019-03-31T02:11:31.857Z,0.00
2019-03-31T02:12:31.898Z,0.00
2019-03-31T02:13:31.892Z,0.00
2019-03-31T02:14:31.898Z,0.00
2019-03-31T02:15:31.918Z,0.00
2019-03-31T02:16:31.943Z,0.00
2019-03-31T02:17:31.937Z,0.00
2019-03-31T02:18:31.955Z,0.00
2019-03-31T02:19:31.972Z,0.00
2019-03-31T02:20:31.982Z,0.00
2019-03-31T02:21:31.991Z,0.00
2019-03-31T02:22:32.010Z,0.00
2019-03-31T02:23:32.025Z,0.00
2019-03-31T02:24:32.029Z,0.00
2019-03-31T02:25:32.050Z,0.00
2019-03-31T02:26:32.068Z,0.00
2019-03-31T02:27:32.091Z,0.00
2019-03-31T02:28:32.093Z,0.00
2019-03-31T02:29:32.111Z,0.00
2019-03-31T02:30:32.145Z,0.00
2019-03-31T02:31:32.135Z,0.00
2019-03-31T02:32:32.868Z,0.00
2019-03-31T02:33:32.164Z,0.00
2019-03-31T02:34:32.183Z,0.00
2019-03-31T02:35:32.193Z,0.00
2019-03-31T02:36:32.236Z,0.00
2019-03-31T02:37:32.226Z,0.00
2019-03-31T02:38:32.251Z,0.00
2019-03-31T02:39:32.250Z,0.00
2019-03-31T02:40:32.260Z,0.00
2019-03-31T02:41:32.278Z,0.00
2019-03-31T02:42:32.294Z,0.00
2019-03-31T02:43:32.299Z,0.00
2019-03-31T02:44:32.316Z,0.00
2019-03-31T02:45:32.334Z,0.00
2019-03-31T02:46:32.363Z,0.00
2019-03-31T02:47:32.358Z,0.00
2019-03-31T02:48:32.376Z,0.00
2019-03-31T02:49:32.389Z,0.00
2019-03-31T02:50:32.397Z,0.00
2019-03-31T02:51:32.420Z,0.00
2019-03-31T02:52:32.428Z,0.00
2019-03-31T02:53:32.444Z,0.00
2019-03-31T02:54:32.508Z,0.00
2019-03-31T02:55:32.471Z,0.00
2019-03-31T02:56:32.483Z,0.00
2019-03-31T02:57:32.499Z,0.00
2019-03-31T02:58:32.512Z,0.00
2019-03-31T02:59:32.529Z,0.00
2019-03-31T03:00:32.539Z,0.00
2019-03-31T03:01:32.559Z,0.00
2019-03-31T03:02:41.450Z,0.00
2019-03-31T03:03:33.367Z,0.00
2019-03-31T03:04:32.602Z,0.00
2019-03-31T03:05:32.619Z,0.00
2019-03-31T03:06:32.620Z,0.00
2019-03-31T03:07:32.633Z,0.00
2019-03-31T03:08:32.649Z,0.00
2019-03-31T03:09:32.679Z,0.00
2019-03-31T03:10:32.677Z,0.00
2019-03-31T03:11:32.697Z,0.00
2019-03-31T03:12:32.707Z,0.00
2019-03-31T03:13:32.719Z,0.00
2019-03-31T03:14:32.734Z,0.00
2019-03-31T03:15:32.748Z,0.00
2019-03-31T03:16:32.752Z,0.00
2019-03-31T03:17:32.774Z,0.00
2019-03-31T03:18:32.790Z,0.00
2019-03-31T03:19:32.802Z,0.00
2019-03-31T03:20:32.809Z,0.00
2019-03-31T03:21:32.825Z,0.00
2019-03-31T03:22:32.846Z,0.00
2019-03-31T03:23:32.852Z,0.00
2019-03-31T03:24:32.867Z,0.00
2019-03-31T03:25:32.879Z,0.00
2019-03-31T03:26:32.903Z,0.00
2019-03-31T03:27:32.907Z,0.00
2019-03-31T03:28:32.918Z,0.00
2019-03-31T03:29:32.938Z,0.00
2019-03-31T03:30:33.047Z,0.00
2019-03-31T03:31:32.983Z,0.00
2019-03-31T03:32:32.979Z,0.00
2019-03-31T03:33:32.999Z,0.00
2019-03-31T03:34:33.031Z,0.00
2019-03-31T03:35:33.017Z,0.00
2019-03-31T03:36:33.033Z,0.00
2019-03-31T03:37:33.045Z,0.00
2019-03-31T03:38:33.065Z,0.00
2019-03-31T03:39:33.067Z,0.00
2019-03-31T03:40:33.084Z,0.00
2019-03-31T03:41:33.100Z,0.00
2019-03-31T03:42:33.110Z,0.00
2019-03-31T03:43:33.153Z,0.00
2019-03-31T03:44:33.133Z,0.00
2019-03-31T03:45:33.172Z,0.00
2019-03-31T03:46:33.165Z,0.00
2019-03-31T03:47:33.178Z,0.00
2019-03-31T03:48:33.191Z,0.00
2019-03-31T03:49:33.202Z,0.00
2019-03-31T03:50:33.222Z,0.00
2019-03-31T03:51:33.235Z,0.00
2019-03-31T03:52:33.271Z,0.00
2019-03-31T03:53:33.260Z,0.00
2019-03-31T03:54:33.274Z,0.00
2019-03-31T03:55:33.284Z,0.00
2019-03-31T03:56:33.296Z,0.00
2019-03-31T03:57:33.312Z,0.00
2019-03-31T03:58:33.331Z,0.00
2019-03-31T03:59:33.338Z,0.00
2019-03-31T04:00:33.351Z,0.00
2019-03-31T04:01:33.370Z,0.00
2019-03-31T04:02:33.379Z,0.00
2019-03-31T04:03:33.397Z,0.00
2019-03-31T04:04:33.411Z,0.00
2019-03-31T04:05:33.423Z,0.00
2019-03-31T04:06:33.464Z,0.00
2019-03-31T04:07:33.451Z,0.00
2019-03-31T04:08:33.459Z,0.00
2019-03-31T04:09:33.473Z,0.00
2019-03-31T04:10:33.488Z,0.00
2019-03-31T04:11:33.519Z,0.00
2019-03-31T04:12:33.513Z,0.00
2019-03-31T04:13:33.531Z,0.00
2019-03-31T04:14:33.536Z,0.00
2019-03-31T04:15:33.567Z,0.00
2019-03-31T04:16:33.568Z,0.00
2019-03-31T04:17:33.579Z,0.00
2019-03-31T04:18:33.594Z,0.00
2019-03-31T04:19:33.605Z,0.00
2019-03-31T04:20:33.614Z,0.00
2019-03-31T04:21:33.630Z,0.00
2019-03-31T04:22:33.647Z,0.00
2019-03-31T04:23:33.678Z,0.00
2019-03-31T04:24:33.684Z,0.00
2019-03-31T04:25:33.685Z,0.00
2019-03-31T04:26:33.704Z,0.00
2019-03-31T04:27:33.710Z,0.00
2019-03-31T04:28:33.779Z,0.00
2019-03-31T04:29:33.733Z,0.00
2019-03-31T04:30:33.754Z,0.00
2019-03-31T04:31:33.772Z,0.00
2019-03-31T04:32:38.381Z,0.00
2019-03-31T04:33:49.771Z,0.00
2019-03-31T04:34:33.805Z,0.00
2019-03-31T04:35:33.811Z,0.00
2019-03-31T04:36:33.828Z,0.00
2019-03-31T04:37:33.842Z,0.00
2019-03-31T04:38:33.861Z,0.00
2019-03-31T04:39:33.870Z,0.00
2019-03-31T04:40:33.883Z,0.00
2019-03-31T04:41:33.895Z,0.00
2019-03-31T04:42:33.912Z,0.00
2019-03-31T04:43:33.913Z,4.00
2019-03-31T04:44:33.936Z,0.00
2019-03-31T04:45:33.938Z,0.00
2019-03-31T04:46:34.001Z,4.00
2019-03-31T04:47:33.976Z,4.00
2019-03-31T04:48:33.989Z,4.00
2019-03-31T04:49:34.011Z,4.00
2019-03-31T04:50:34.050Z,4.00
2019-03-31T04:51:34.022Z,4.00
2019-03-31T04:52:34.038Z,8.00
2019-03-31T04:53:34.052Z,8.00
2019-03-31T04:54:34.066Z,12.00
2019-03-31T04:55:34.078Z,12.00
2019-03-31T04:56:34.078Z,16.00
2019-03-31T04:57:34.102Z,20.00
2019-03-31T04:58:34.112Z,24.00
2019-03-31T04:59:34.148Z,24.00
2019-03-31T05:00:34.144Z,28.00
2019-03-31T05:01:34.152Z,32.00
2019-03-31T05:02:34.256Z,40.00
2019-03-31T05:03:34.171Z,44.00
2019-03-31T05:04:34.207Z,52.00
2019-03-31T05:05:34.210Z,56.00
2019-03-31T05:06:34.229Z,64.00
2019-03-31T05:07:34.239Z,72.00
2019-03-31T05:08:34.274Z,80.00
2019-03-31T05:09:34.260Z,88.00
2019-03-31T05:10:34.887Z,100.00
2019-03-31T05:11:34.285Z,112.00
2019-03-31T05:12:34.308Z,124.00
2019-03-31T05:13:34.314Z,136.00
2019-03-31T05:14:34.346Z,148.00
2019-03-31T05:15:34.340Z,160.00
2019-03-31T05:16:34.344Z,172.00
2019-03-31T05:17:35.955Z,188.00
2019-03-31T05:18:34.378Z,200.00
2019-03-31T05:19:34.392Z,216.00
2019-03-31T05:20:34.401Z,232.00
2019-03-31T05:21:34.419Z,252.00
2019-03-31T05:22:34.435Z,264.00
2019-03-31T05:23:34.441Z,280.00
2019-03-31T05:24:34.457Z,300.00
2019-03-31T05:25:34.471Z,320.00
2019-03-31T05:26:34.561Z,340.00
2019-03-31T05:27:34.489Z,356.00
2019-03-31T05:28:34.508Z,376.00
2019-03-31T05:29:34.519Z,392.00
2019-03-31T05:30:34.532Z,416.00
2019-03-31T05:31:34.546Z,436.00
2019-03-31T05:32:34.558Z,460.00
2019-03-31T05:33:34.574Z,476.00
2019-03-31T05:34:34.588Z,496.00
2019-03-31T05:35:34.592Z,520.00
2019-03-31T05:36:34.606Z,544.00
2019-03-31T05:37:34.624Z,560.00
2019-03-31T05:38:34.636Z,584.00
2019-03-31T05:39:34.676Z,608.00
2019-03-31T05:40:34.664Z,628.00
2019-03-31T05:41:34.775Z,648.00
2019-03-31T05:42:34.685Z,672.00
2019-03-31T05:43:34.710Z,696.00
2019-03-31T05:44:34.731Z,720.00
2019-03-31T05:45:34.721Z,744.00
2019-03-31T05:46:34.737Z,768.00
2019-03-31T05:47:34.745Z,788.00
2019-03-31T05:48:34.767Z,812.00
2019-03-31T05:49:34.783Z,836.00
2019-03-31T05:50:34.804Z,860.00
2019-03-31T05:51:34.812Z,876.00
2019-03-31T05:52:34.812Z,900.00
2019-03-31T05:53:34.831Z,924.00
2019-03-31T05:54:35.192Z,948.00
2019-03-31T05:55:34.868Z,976.00
2019-03-31T05:56:34.869Z,1008.00
2019-03-31T05:57:34.897Z,1040.00
2019-03-31T05:58:34.897Z,1080.00
2019-03-31T05:59:34.912Z,1116.00
2019-03-31T06:00:34.918Z,1152.00
2019-03-31T06:01:34.957Z,1196.00
2019-03-31T06:02:34.950Z,1244.00
2019-03-31T06:03:34.962Z,1292.00
2019-03-31T06:04:34.969Z,1340.00
2019-03-31T06:05:34.988Z,1400.00
2019-03-31T06:06:37.043Z,1456.00
2019-03-31T06:07:35.010Z,1504.00
2019-03-31T06:08:35.026Z,1540.00
2019-03-31T06:09:35.039Z,1580.00
2019-03-31T06:10:35.054Z,1604.00
2019-03-31T06:11:35.068Z,1612.00
2019-03-31T06:12:35.077Z,1632.00
2019-03-31T06:13:35.088Z,1640.00
2019-03-31T06:14:35.108Z,1624.00
2019-03-31T06:15:35.203Z,1620.00
2019-03-31T06:16:35.136Z,1640.00
2019-03-31T06:17:35.164Z,1656.00
2019-03-31T06:18:35.154Z,1676.00
2019-03-31T06:19:35.169Z,1700.00
2019-03-31T06:20:35.184Z,1732.00
2019-03-31T06:21:35.197Z,1764.00
2019-03-31T06:22:35.212Z,1804.00
2019-03-31T06:23:35.212Z,1840.00
2019-03-31T06:24:35.238Z,1856.00
2019-03-31T06:25:35.247Z,1876.00
2019-03-31T06:26:35.260Z,1892.00
2019-03-31T06:27:35.274Z,1944.00
2019-03-31T06:28:35.287Z,1980.00
2019-03-31T06:29:35.302Z,2036.00
2019-03-31T06:30:35.342Z,2084.00
2019-03-31T06:31:35.324Z,2152.00
2019-03-31T06:32:35.332Z,2228.00
2019-03-31T06:33:35.352Z,2284.00
2019-03-31T06:34:46.710Z,2356.00
2019-03-31T06:35:35.383Z,2360.00
2019-03-31T06:36:35.393Z,2384.00
2019-03-31T06:37:35.409Z,2408.00
2019-03-31T06:38:35.418Z,2420.00
2019-03-31T06:39:35.437Z,2472.00
2019-03-31T06:40:35.450Z,2516.00
2019-03-31T06:41:35.460Z,2544.00
2019-03-31T06:42:35.483Z,2572.00
2019-03-31T06:43:35.492Z,2644.00
2019-03-31T06:44:38.125Z,2664.00
2019-03-31T06:45:35.519Z,2656.00
2019-03-31T06:46:35.532Z,2636.00
2019-03-31T06:47:35.545Z,2632.00
2019-03-31T06:48:35.563Z,2676.00
2019-03-31T06:49:35.576Z,2696.00
2019-03-31T06:50:35.587Z,2728.00
2019-03-31T06:51:35.593Z,2768.00
2019-03-31T06:52:35.616Z,2764.00
2019-03-31T06:53:35.630Z,2736.00
2019-03-31T06:54:35.642Z,2736.00
2019-03-31T06:55:35.656Z,2784.00
2019-03-31T06:56:35.666Z,2804.00
2019-03-31T06:57:35.676Z,2840.00
2019-03-31T06:58:35.688Z,2876.00
2019-03-31T06:59:35.708Z,2944.00
2019-03-31T07:00:35.725Z,3088.00
2019-03-31T07:01:35.739Z,3148.00
2019-03-31T07:02:35.754Z,3184.00
2019-03-31T07:03:35.764Z,3240.00
2019-03-31T07:04:35.776Z,3296.00
2019-03-31T07:05:35.797Z,3384.00
2019-03-31T07:06:35.801Z,3504.00
2019-03-31T07:07:35.821Z,3584.00
2019-03-31T07:08:35.839Z,3676.00
2019-03-31T07:09:35.859Z,3744.00
2019-03-31T07:10:35.864Z,3816.00
2019-03-31T07:11:35.874Z,3876.00
2019-03-31T07:12:35.889Z,3940.00
2019-03-31T07:13:35.910Z,4000.00
2019-03-31T07:14:35.919Z,4048.00
2019-03-31T07:15:35.937Z,4088.00
2019-03-31T07:16:35.952Z,4120.00
2019-03-31T07:17:35.986Z,4156.00
2019-03-31T07:18:35.975Z,4180.00
2019-03-31T07:19:35.988Z,4192.00
2019-03-31T07:20:36.024Z,4224.00
2019-03-31T07:21:36.017Z,4264.00
2019-03-31T07:22:36.031Z,4328.00
2019-03-31T07:23:36.040Z,4400.00
2019-03-31T07:24:36.072Z,4444.00
2019-03-31T07:25:37.251Z,4500.00
2019-03-31T07:26:36.092Z,4536.00
2019-03-31T07:27:36.105Z,4600.00
2019-03-31T07:28:36.119Z,4672.00
2019-03-31T07:29:36.131Z,4744.00
2019-03-31T07:30:36.144Z,4812.00
2019-03-31T07:31:36.171Z,4880.00
2019-03-31T07:32:36.171Z,4916.00
2019-03-31T07:33:36.189Z,4956.00
2019-03-31T07:34:36.214Z,5012.00
2019-03-31T07:35:38.816Z,5084.00
2019-03-31T07:36:36.230Z,5144.00
2019-03-31T07:37:46.720Z,5212.00
2019-03-31T07:38:39.357Z,5276.00
2019-03-31T07:39:36.702Z,5332.00
2019-03-31T07:40:36.377Z,5380.00
2019-03-31T07:41:36.351Z,5440.00
2019-03-31T07:42:36.332Z,5488.00
2019-03-31T07:43:36.352Z,5548.00
2019-03-31T07:44:36.349Z,5592.00
2019-03-31T07:45:36.376Z,5632.00
2019-03-31T07:46:36.389Z,5668.00
2019-03-31T07:47:36.404Z,5704.00
2019-03-31T07:48:36.421Z,5752.00
2019-03-31T07:49:36.431Z,5812.00
2019-03-31T07:50:36.433Z,5860.00
2019-03-31T07:51:37.654Z,5912.00
2019-03-31T07:52:36.476Z,5944.00
2019-03-31T07:53:36.491Z,5988.00
2019-03-31T07:54:36.501Z,6064.00
2019-03-31T07:55:36.520Z,6108.00
2019-03-31T07:56:36.530Z,6160.00
2019-03-31T07:57:36.548Z,6240.00
2019-03-31T07:58:36.564Z,6308.00
2019-03-31T07:59:36.586Z,6380.00
2019-03-31T08:00:36.587Z,6436.00
2019-03-31T08:01:36.605Z,6500.00
2019-03-31T08:02:36.625Z,6516.00
2019-03-31T08:03:36.636Z,6608.00
2019-03-31T08:04:36.652Z,6696.00
2019-03-31T08:05:37.754Z,6756.00
2019-03-31T08:06:36.681Z,6788.00
2019-03-31T08:07:36.786Z,6824.00
2019-03-31T08:08:36.711Z,6872.00
2019-03-31T08:09:36.729Z,6972.00
2019-03-31T08:10:36.742Z,7124.00
2019-03-31T08:11:36.765Z,7164.00
2019-03-31T08:12:36.769Z,7160.00
2019-03-31T08:13:36.801Z,7292.00
2019-03-31T08:14:36.806Z,7332.00
2019-03-31T08:15:36.828Z,7412.00
2019-03-31T08:16:36.835Z,7472.00
2019-03-31T08:17:36.868Z,7588.00
2019-03-31T08:18:36.859Z,7628.00
2019-03-31T08:19:36.882Z,7704.00
2019-03-31T08:20:36.891Z,7780.00
2019-03-31T08:21:36.907Z,7856.00
2019-03-31T08:22:36.925Z,7924.00
2019-03-31T08:23:36.957Z,7948.00
2019-03-31T08:24:36.951Z,8080.00
2019-03-31T08:25:36.967Z,8264.00
2019-03-31T08:26:36.983Z,8228.00
2019-03-31T08:27:36.999Z,8324.00
2019-03-31T08:28:37.016Z,8396.00
2019-03-31T08:29:37.033Z,8552.00
2019-03-31T08:30:37.047Z,8536.00
2019-03-31T08:31:37.065Z,8816.00
2019-03-31T08:32:37.075Z,8804.00
2019-03-31T08:33:37.095Z,8876.00
2019-03-31T08:34:37.120Z,9040.00
2019-03-31T08:35:47.310Z,8884.00
2019-03-31T08:36:37.141Z,9116.00
2019-03-31T08:37:37.157Z,9304.00
2019-03-31T08:38:37.173Z,9264.00
2019-03-31T08:39:37.188Z,9368.00
2019-03-31T08:40:37.199Z,9528.00
2019-03-31T08:41:37.215Z,9420.00
2019-03-31T08:42:37.236Z,9632.00
2019-03-31T08:43:37.245Z,9452.00
2019-03-31T08:44:37.261Z,9744.00
2019-03-31T08:45:37.279Z,9888.00
2019-03-31T08:46:37.291Z,9980.00
2019-03-31T08:47:37.319Z,9952.00
2019-03-31T08:48:37.323Z,10400.00
2019-03-31T08:49:37.346Z,10360.00
2019-03-31T08:50:37.358Z,10416.00
2019-03-31T08:51:37.367Z,10608.00
2019-03-31T08:52:37.388Z,10616.00
2019-03-31T08:53:37.404Z,10584.00
2019-03-31T08:54:37.424Z,10972.00
2019-03-31T08:55:37.542Z,10792.00
2019-03-31T08:56:37.450Z,11028.00
2019-03-31T08:57:37.466Z,10812.00
2019-03-31T08:58:37.484Z,11072.00
2019-03-31T08:59:37.494Z,11104.00
2019-03-31T09:00:37.510Z,11276.00
2019-03-31T09:01:37.529Z,11456.00
2019-03-31T09:02:37.544Z,11440.00
2019-03-31T09:03:37.563Z,11672.00
2019-03-31T09:04:37.573Z,11512.00
2019-03-31T09:05:37.592Z,12008.00
2019-03-31T09:06:37.608Z,12196.00
2019-03-31T09:07:37.619Z,12072.00
2019-03-31T09:08:37.636Z,12224.00
2019-03-31T09:09:37.642Z,12320.00
2019-03-31T09:10:37.665Z,12340.00
2019-03-31T09:11:37.682Z,12536.00
2019-03-31T09:12:37.696Z,12512.00
2019-03-31T09:13:37.716Z,12968.00
2019-03-31T09:14:37.734Z,12896.00
2019-03-31T09:15:37.742Z,12780.00
2019-03-31T09:16:37.764Z,12968.00
2019-03-31T09:17:37.782Z,13380.00
2019-03-31T09:18:37.791Z,13252.00
2019-03-31T09:19:37.811Z,13372.00
2019-03-31T09:20:37.844Z,13648.00
2019-03-31T09:21:37.845Z,13808.00
2019-03-31T09:22:37.862Z,14108.00
2019-03-31T09:23:37.879Z,14304.00
2019-03-31T09:24:37.880Z,14508.00
2019-03-31T09:25:37.907Z,14684.00
2019-03-31T09:26:37.923Z,14772.00
2019-03-31T09:27:37.944Z,14944.00
2019-03-31T09:28:37.984Z,15004.00
2019-03-31T09:29:37.981Z,15280.00
2019-03-31T09:30:38.347Z,15600.00
2019-03-31T09:31:38.006Z,15800.00
2019-03-31T09:32:38.020Z,16028.00
2019-03-31T09:33:39.578Z,16344.00
2019-03-31T09:34:38.059Z,16408.00
2019-03-31T09:35:38.074Z,16584.00
2019-03-31T09:36:38.098Z,17584.00
2019-03-31T09:37:38.122Z,16824.00
2019-03-31T09:38:38.131Z,16352.00
2019-03-31T09:39:38.152Z,16748.00
2019-03-31T09:40:38.158Z,16260.00
2019-03-31T09:41:38.177Z,16460.00
2019-03-31T09:42:38.188Z,15524.00
2019-03-31T09:43:38.205Z,16552.00
2019-03-31T09:44:38.243Z,17216.00
2019-03-31T09:45:38.253Z,17760.00
2019-03-31T09:46:38.325Z,17696.00
2019-03-31T09:47:38.279Z,18272.00
2019-03-31T09:48:38.337Z,18560.00
2019-03-31T09:49:38.391Z,18080.00
2019-03-31T09:50:38.391Z,18176.00
2019-03-31T09:51:38.339Z,18592.00
2019-03-31T09:52:38.376Z,19776.00
2019-03-31T09:53:38.383Z,19552.00
2019-03-31T09:54:38.394Z,20160.00
2019-03-31T09:55:38.414Z,20608.00
2019-03-31T09:56:38.436Z,20640.00
2019-03-31T09:57:38.449Z,21120.00
2019-03-31T09:58:38.464Z,22560.00
2019-03-31T09:59:38.480Z,21984.00
2019-03-31T10:00:38.508Z,32704.00
2019-03-31T10:01:38.520Z,56544.00
2019-03-31T10:02:38.560Z,45440.00
2019-03-31T10:03:38.556Z,58144.00
2019-03-31T10:04:38.574Z,58912.00
2019-03-31T10:05:38.592Z,36352.00
2019-03-31T10:06:38.610Z,30272.00
2019-03-31T10:07:38.623Z,69824.00
2019-03-31T10:08:38.651Z,32640.00
2019-03-31T10:09:38.660Z,21440.00
2019-03-31T10:10:38.680Z,30784.00
2019-03-31T10:11:38.689Z,34720.00
2019-03-31T10:12:38.711Z,26368.00
2019-03-31T10:13:38.816Z,18752.00
2019-03-31T10:14:38.757Z,17312.00
2019-03-31T10:15:38.798Z,20608.00
2019-03-31T10:16:38.791Z,22432.00
2019-03-31T10:17:38.902Z,25728.00
2019-03-31T10:18:38.828Z,19392.00
2019-03-31T10:19:38.848Z,23136.00
2019-03-31T10:20:38.872Z,20352.00
2019-03-31T10:21:38.890Z,21984.00
2019-03-31T10:22:38.899Z,27296.00
2019-03-31T10:23:38.909Z,19616.00
2019-03-31T10:24:38.935Z,19232.00
2019-03-31T10:25:38.958Z,19968.00
2019-03-31T10:26:38.997Z,17824.00
2019-03-31T10:27:38.988Z,16960.00
2019-03-31T10:28:39.014Z,16800.00
2019-03-31T10:29:39.040Z,17344.00
2019-03-31T10:30:39.055Z,16320.00
2019-03-31T10:31:39.059Z,15668.00
2019-03-31T10:32:39.107Z,15844.00
2019-03-31T10:33:39.103Z,16096.00
2019-03-31T10:34:39.105Z,16800.00
2019-03-31T10:35:39.144Z,15380.00
2019-03-31T10:36:44.715Z,14612.00
2019-03-31T10:37:39.171Z,14072.00
2019-03-31T10:38:39.189Z,13708.00
2019-03-31T10:39:39.211Z,13604.00
2019-03-31T10:40:39.224Z,13508.00
2019-03-31T10:41:39.240Z,14784.00
2019-03-31T10:42:39.261Z,16512.00
2019-03-31T10:43:39.279Z,16128.00
2019-03-31T10:44:39.291Z,15864.00
2019-03-31T10:45:39.321Z,15452.00
2019-03-31T10:46:39.339Z,16000.00
2019-03-31T10:47:39.345Z,16192.00
2019-03-31T10:48:39.363Z,16352.00
2019-03-31T10:49:39.394Z,17600.00
2019-03-31T10:50:39.401Z,17888.00
2019-03-31T10:51:39.419Z,17888.00
2019-03-31T10:52:39.443Z,17760.00
2019-03-31T10:53:39.467Z,18240.00
2019-03-31T10:54:39.474Z,19936.00
2019-03-31T10:55:39.489Z,28032.00
2019-03-31T10:56:39.508Z,24736.00
2019-03-31T10:57:39.528Z,34880.00
2019-03-31T10:58:39.548Z,36384.00
2019-03-31T10:59:39.557Z,25248.00
2019-03-31T11:00:39.581Z,27328.00
2019-03-31T11:01:39.591Z,25248.00
2019-03-31T11:02:39.609Z,23552.00
2019-03-31T11:03:39.629Z,20384.00
2019-03-31T11:04:39.655Z,21696.00
2019-03-31T11:05:39.663Z,21632.00
2019-03-31T11:06:39.679Z,21760.00
2019-03-31T11:07:39.698Z,32096.00
2019-03-31T11:08:39.707Z,19680.00
2019-03-31T11:09:39.729Z,19200.00
2019-03-31T11:10:39.762Z,21408.00
2019-03-31T11:11:40.555Z,20352.00
2019-03-31T11:12:39.785Z,20160.00
2019-03-31T11:13:39.797Z,33440.00
2019-03-31T11:14:39.818Z,21120.00
2019-03-31T11:15:39.836Z,21440.00
2019-03-31T11:16:39.854Z,26400.00
2019-03-31T11:17:39.869Z,38272.00
2019-03-31T11:18:39.886Z,29824.00
2019-03-31T11:19:39.906Z,64352.00
2019-03-31T11:20:39.961Z,52128.00
2019-03-31T11:21:40.495Z,54176.00
2019-03-31T11:22:40.034Z,24512.00
2019-03-31T11:23:40.008Z,20576.00
2019-03-31T11:24:39.992Z,19360.00
2019-03-31T11:25:40.019Z,18144.00
2019-03-31T11:26:40.047Z,18464.00
2019-03-31T11:27:40.038Z,18688.00
2019-03-31T11:28:40.066Z,18784.00
2019-03-31T11:29:40.085Z,17728.00
2019-03-31T11:30:40.105Z,18272.00
2019-03-31T11:31:40.115Z,18784.00
2019-03-31T11:32:40.132Z,19040.00
2019-03-31T11:33:40.154Z,20768.00
2019-03-31T11:34:40.168Z,23520.00
2019-03-31T11:35:40.191Z,42368.00
2019-03-31T11:36:40.187Z,28480.00
2019-03-31T11:37:40.211Z,33760.00
2019-03-31T11:38:40.253Z,40544.00
2019-03-31T11:39:40.247Z,34656.00
2019-03-31T11:40:40.280Z,33152.00
2019-03-31T11:41:40.281Z,34752.00
2019-03-31T11:42:40.303Z,33888.00
2019-03-31T11:43:40.316Z,33056.00
2019-03-31T11:44:40.336Z,38304.00
2019-03-31T11:45:40.351Z,39008.00
2019-03-31T11:46:40.442Z,54656.00
2019-03-31T11:47:40.392Z,53280.00
2019-03-31T11:48:40.436Z,57504.00
2019-03-31T11:49:40.441Z,57408.00
2019-03-31T11:50:40.436Z,57984.00
2019-03-31T11:51:40.454Z,48672.00
2019-03-31T11:52:40.473Z,46656.00
2019-03-31T11:53:40.491Z,42112.00
2019-03-31T11:54:40.516Z,42176.00
2019-03-31T11:55:40.523Z,38400.00
2019-03-31T11:56:40.551Z,51712.00
2019-03-31T11:57:40.561Z,49792.00
2019-03-31T11:58:40.587Z,54464.00
2019-03-31T11:59:40.602Z,51616.00
2019-03-31T12:00:40.611Z,38496.00
2019-03-31T12:01:40.634Z,30880.00
2019-03-31T12:02:40.651Z,54368.00
2019-03-31T12:03:40.673Z,35488.00
2019-03-31T12:04:40.689Z,35456.00
2019-03-31T12:05:40.704Z,26624.00
2019-03-31T12:06:40.779Z,26272.00
2019-03-31T12:07:47.197Z,56352.00
2019-03-31T12:08:40.763Z,61536.00
2019-03-31T12:09:40.795Z,49664.00
2019-03-31T12:10:40.814Z,56128.00
2019-03-31T12:11:40.882Z,34400.00
2019-03-31T12:12:41.158Z,34432.00
2019-03-31T12:13:40.898Z,32384.00
2019-03-31T12:14:40.871Z,52576.00
2019-03-31T12:15:40.894Z,55968.00
2019-03-31T12:16:40.923Z,55744.00
2019-03-31T12:17:40.931Z,51904.00
2019-03-31T12:18:40.951Z,62432.00
2019-03-31T12:19:40.969Z,31776.00
2019-03-31T12:20:41.007Z,50112.00
2019-03-31T12:21:41.011Z,63072.00
2019-03-31T12:22:41.023Z,55712.00
2019-03-31T12:23:41.041Z,60032.00
2019-03-31T12:24:41.051Z,63904.00
2019-03-31T12:25:41.080Z,56192.00
2019-03-31T12:26:41.097Z,58464.00
2019-03-31T12:27:41.123Z,49760.00
2019-03-31T12:28:41.137Z,58624.00