createdAt,value
2018-12-29T00:00:12.935Z,8.00
2018-12-29T00:02:40.800Z,7.40
2018-12-29T00:05:08.715Z,7.77
2018-12-29T00:07:36.742Z,7.73
2018-12-29T00:10:04.815Z,7.77
2018-12-29T00:12:32.667Z,7.87
2018-12-29T00:15:00.578Z,7.73
2018-12-29T00:17:28.482Z,7.67
2018-12-29T00:19:56.484Z,7.80
2018-12-29T00:22:24.303Z,8.30
2018-12-29T00:24:52.258Z,7.70
2018-12-29T00:27:20.754Z,7.97
2018-12-29T00:29:48.732Z,8.10
2018-12-29T00:32:16.727Z,7.63
2018-12-29T00:34:45.123Z,7.57
2018-12-29T00:37:13.319Z,7.53
2018-12-29T00:39:41.184Z,8.10
2018-12-29T00:42:09.087Z,7.73
2018-12-29T00:44:37.034Z,7.63
2018-12-29T00:47:05.036Z,7.70
2018-12-29T00:49:33.068Z,8.00
2018-12-29T00:52:01.043Z,7.33
2018-12-29T00:54:28.938Z,7.10
2018-12-29T00:56:56.856Z,6.87
2018-12-29T00:59:24.907Z,7.47
2018-12-29T01:01:52.851Z,7.33
2018-12-29T01:04:20.730Z,7.17
2018-12-29T01:06:48.671Z,7.47
2018-12-29T01:09:16.827Z,7.70
2018-12-29T01:11:44.722Z,7.00
2018-12-29T01:14:12.807Z,7.20
2018-12-29T01:16:41.240Z,6.87
2018-12-29T01:19:09.174Z,6.90
2018-12-29T01:21:37.318Z,7.07
2018-12-29T01:24:05.238Z,7.37
2018-12-29T01:26:33.219Z,6.80
2018-12-29T01:29:01.107Z,6.90
2018-12-29T01:31:29.079Z,6.90
2018-12-29T01:33:57.043Z,6.50
2018-12-29T01:36:24.899Z,6.93
2018-12-29T01:38:52.863Z,7.23
2018-12-29T01:41:20.802Z,7.00
2018-12-29T01:43:48.977Z,6.60
2018-12-29T01:46:17.171Z,6.67
2018-12-29T01:48:45.033Z,6.47
2018-12-29T01:51:13.455Z,6.77
2018-12-29T01:53:46.947Z,6.80
2018-12-29T01:56:14.837Z,6.87
2018-12-29T01:58:42.807Z,6.73
2018-12-29T02:01:10.747Z,6.90
2018-12-29T02:03:38.686Z,7.00
2018-12-29T02:06:06.577Z,7.03
2018-12-29T02:08:34.460Z,6.77
2018-12-29T02:11:03.326Z,7.87
2018-12-29T02:13:31.267Z,8.87
2018-12-29T02:15:59.114Z,11.60
2018-12-29T02:18:27.032Z,12.40
2018-12-29T02:20:55.137Z,11.10
2018-12-29T02:24:30.753Z,10.13
2018-12-29T02:26:57.218Z,11.40
2018-12-29T02:29:25.252Z,12.43
2018-12-29T02:31:53.235Z,12.10
2018-12-29T02:34:21.249Z,13.23
2018-12-29T02:36:49.356Z,12.53
2018-12-29T02:39:17.236Z,12.33
2018-12-29T02:41:45.416Z,13.13
2018-12-29T02:44:13.277Z,12.47
2018-12-29T02:46:41.271Z,12.27
2018-12-29T02:49:09.301Z,10.50
2018-12-29T02:51:37.246Z,10.77
2018-12-29T02:54:05.109Z,13.07
2018-12-29T02:56:33.075Z,15.23
2018-12-29T02:59:01.045Z,13.70
2018-12-29T03:01:28.939Z,13.83
2018-12-29T03:03:56.883Z,12.83
2018-12-29T03:06:38.482Z,12.53
2018-12-29T03:09:06.453Z,11.73
2018-12-29T03:11:34.503Z,10.30
2018-12-29T03:14:02.756Z,9.27
2018-12-29T03:16:30.875Z,8.50
2018-12-29T03:18:58.739Z,8.47
2018-12-29T03:21:26.680Z,8.80
2018-12-29T03:23:54.692Z,9.17
2018-12-29T03:26:22.557Z,9.33
2018-12-29T03:28:50.571Z,8.87
2018-12-29T03:32:23.458Z,8.90
2018-12-29T03:35:48.537Z,8.97
2018-12-29T03:38:48.683Z,9.13
2018-12-29T03:42:10.381Z,9.57
2018-12-29T03:45:40.322Z,9.57
2018-12-29T03:48:55.424Z,9.70
2018-12-29T03:52:19.745Z,9.57
2018-12-29T03:55:55.018Z,9.30
2018-12-29T03:59:18.701Z,8.90
2018-12-29T04:02:25.775Z,8.67
2018-12-29T04:05:37.132Z,8.60
2018-12-29T04:08:56.991Z,8.13
2018-12-29T04:12:31.694Z,9.23
2018-12-29T04:16:00.000Z,9.60
2018-12-29T04:19:20.090Z,10.93
2018-12-29T04:22:20.393Z,10.60
2018-12-29T04:25:51.026Z,9.97
2018-12-29T04:29:19.032Z,9.57
2018-12-29T04:32:56.222Z,8.40
2018-12-29T04:36:23.582Z,7.63
2018-12-29T04:39:57.274Z,8.37
2018-12-29T04:43:40.966Z,8.10
2018-12-29T04:47:08.457Z,8.07
2018-12-29T04:50:47.878Z,7.50
2018-12-29T04:53:49.996Z,7.30
2018-12-29T04:57:14.123Z,6.80
2018-12-29T05:00:00.839Z,7.47
2018-12-29T05:03:28.302Z,7.40
2018-12-29T05:06:56.785Z,7.17
2018-12-29T05:09:46.332Z,6.33
2018-12-29T05:12:51.923Z,6.43
2018-12-29T05:16:32.387Z,5.63
2018-12-29T05:19:46.720Z,5.40
2018-12-29T05:22:57.770Z,5.87
2018-12-29T05:25:47.018Z,5.73
2018-12-29T05:29:05.595Z,5.23
2018-12-29T05:32:22.081Z,5.53
2018-12-29T05:35:48.123Z,5.17
2018-12-29T05:39:14.462Z,5.53
2018-12-29T05:42:19.002Z,5.57
2018-12-29T05:45:51.937Z,4.97
2018-12-29T05:48:23.935Z,5.13
2018-12-29T05:51:42.939Z,5.53
2018-12-29T05:55:13.503Z,5.40
2018-12-29T05:58:06.690Z,6.00
2018-12-29T06:01:26.522Z,6.10
2018-12-29T06:04:54.197Z,5.23
2018-12-29T06:08:21.602Z,5.70
2018-12-29T06:11:56.325Z,5.90
2018-12-29T06:15:05.435Z,5.97
2018-12-29T06:18:14.675Z,5.90
2018-12-29T06:21:20.293Z,5.67
2018-12-29T06:24:38.072Z,5.90
2018-12-29T06:27:47.348Z,5.87
2018-12-29T06:30:51.763Z,6.93
2018-12-29T06:33:59.859Z,6.40
2018-12-29T06:37:13.938Z,7.67
2018-12-29T06:40:20.590Z,7.90
2018-12-29T06:43:29.333Z,7.73
2018-12-29T06:46:45.430Z,8.33
2018-12-29T06:49:56.120Z,7.27
2018-12-29T06:53:07.448Z,8.80
2018-12-29T06:56:21.809Z,8.77
2018-12-29T06:59:37.537Z,7.90
2018-12-29T07:02:35.569Z,8.43
2018-12-29T07:05:15.130Z,8.63
2018-12-29T07:08:22.035Z,9.70
2018-12-29T07:11:30.221Z,9.73
2018-12-29T07:14:39.303Z,10.83
2018-12-29T07:17:52.770Z,13.03
2018-12-29T07:20:50.971Z,11.33
2018-12-29T07:23:57.919Z,10.33
2018-12-29T07:27:01.824Z,9.47
2018-12-29T07:29:53.102Z,11.43
2018-12-29T07:32:55.977Z,11.97
2018-12-29T07:36:10.018Z,12.90
2018-12-29T07:39:15.588Z,13.73
2018-12-29T07:42:11.353Z,14.60
2018-12-29T07:45:18.914Z,14.37
2018-12-29T07:48:25.454Z,16.50
2018-12-29T07:51:17.306Z,17.70
2018-12-29T07:54:02.309Z,18.57
2018-12-29T07:56:32.679Z,20.00
2018-12-29T07:59:00.638Z,24.67
2018-12-29T08:01:54.559Z,24.50
2018-12-29T08:04:22.675Z,25.87
2018-12-29T08:06:50.502Z,32.03
2018-12-29T08:09:18.850Z,30.80
2018-12-29T08:11:46.791Z,32.40
2018-12-29T08:14:16.215Z,31.30
2018-12-29T08:16:44.122Z,31.17
2018-12-29T08:19:11.928Z,32.90
2018-12-29T08:21:39.887Z,30.80
2018-12-29T08:24:07.792Z,31.00
2018-12-29T08:26:35.776Z,29.23
2018-12-29T08:29:03.852Z,28.73
2018-12-29T08:31:31.791Z,29.87
2018-12-29T08:33:59.619Z,27.67
2018-12-29T08:36:27.583Z,28.43
2018-12-29T08:38:55.546Z,29.93
2018-12-29T08:41:23.568Z,29.37
2018-12-29T08:43:51.499Z,29.80
2018-12-29T08:46:19.537Z,31.03
2018-12-29T08:48:47.826Z,31.67
2018-12-29T08:51:15.890Z,30.70
2018-12-29T08:53:43.750Z,30.23
2018-12-29T08:56:11.959Z,32.53
2018-12-29T08:58:39.875Z,33.00
2018-12-29T09:01:07.922Z,32.97
2018-12-29T09:03:35.996Z,32.73
2018-12-29T09:06:03.923Z,32.97
2018-12-29T09:08:31.870Z,38.40
2018-12-29T09:10:59.787Z,37.70
2018-12-29T09:13:27.715Z,36.63
2018-12-29T09:15:55.608Z,36.47
2018-12-29T09:18:23.431Z,34.80
2018-12-29T09:20:51.375Z,35.23
2018-12-29T09:23:19.231Z,41.33
2018-12-29T09:25:47.083Z,37.63
2018-12-29T09:28:15.125Z,36.20
2018-12-29T09:30:43.087Z,40.20
2018-12-29T09:33:11.007Z,43.70
2018-12-29T09:35:39.060Z,43.70
2018-12-29T09:38:07.084Z,42.33
2018-12-29T09:40:35.004Z,46.57
2018-12-29T09:43:02.992Z,47.10
2018-12-29T09:45:30.879Z,48.60
2018-12-29T09:47:58.817Z,44.63
2018-12-29T09:50:28.223Z,40.53
2018-12-29T09:52:56.264Z,37.50
2018-12-29T09:55:24.235Z,41.97
2018-12-29T09:57:52.102Z,45.33
2018-12-29T10:00:20.004Z,38.87
2018-12-29T10:02:48.366Z,36.90
2018-12-29T10:05:16.990Z,36.30
2018-12-29T10:07:45.267Z,35.97
2018-12-29T10:10:13.567Z,36.60
2018-12-29T10:12:41.451Z,36.50
2018-12-29T10:15:17.851Z,37.80
2018-12-29T10:17:45.886Z,40.70
2018-12-29T10:20:13.861Z,41.40
2018-12-29T10:22:41.946Z,38.37
2018-12-29T10:25:10.284Z,41.37
2018-12-29T10:27:38.695Z,42.47
2018-12-29T10:30:06.582Z,42.50
2018-12-29T10:32:34.579Z,41.60
2018-12-29T10:35:02.500Z,39.93
2018-12-29T10:37:30.415Z,39.97
2018-12-29T10:39:58.330Z,39.73
2018-12-29T10:42:26.207Z,39.20
2018-12-29T10:44:54.111Z,41.03
2018-12-29T10:47:22.059Z,42.83
2018-12-29T10:49:50.217Z,41.23
2018-12-29T10:52:18.128Z,39.83
2018-12-29T10:54:45.983Z,41.07
2018-12-29T10:57:13.943Z,40.17
2018-12-29T10:59:41.863Z,40.90
2018-12-29T11:02:09.778Z,41.57
2018-12-29T11:04:37.798Z,39.27
2018-12-29T11:07:05.747Z,46.57
2018-12-29T11:09:33.698Z,47.43
2018-12-29T11:12:01.712Z,45.07
2018-12-29T11:14:50.401Z,46.13
2018-12-29T11:17:18.308Z,44.27
2018-12-29T11:19:46.258Z,44.60
2018-12-29T11:22:14.064Z,46.10
2018-12-29T11:24:42.008Z,45.87
2018-12-29T11:27:09.997Z,48.33
2018-12-29T11:29:37.932Z,50.57
2018-12-29T11:32:05.886Z,47.20
2018-12-29T11:34:33.761Z,44.57
2018-12-29T11:37:01.799Z,46.67
2018-12-29T11:39:29.707Z,47.23
2018-12-29T11:41:57.679Z,45.07
2018-12-29T11:44:25.530Z,42.90
2018-12-29T11:46:53.462Z,46.20
2018-12-29T11:49:21.291Z,45.23
2018-12-29T11:51:49.236Z,44.47
2018-12-29T11:54:17.104Z,44.70
2018-12-29T11:56:45.201Z,44.63
2018-12-29T11:59:13.143Z,47.37
2018-12-29T12:01:41.026Z,47.27
2018-12-29T12:04:08.956Z,45.17
2018-12-29T12:06:36.792Z,47.43
2018-12-29T12:09:06.034Z,45.30
2018-12-29T12:11:34.163Z,47.27
2018-12-29T12:14:02.212Z,48.50
2018-12-29T12:16:30.250Z,48.50
2018-12-29T12:18:58.168Z,50.50
2018-12-29T12:21:26.127Z,51.70
2018-12-29T12:23:54.335Z,48.97
2018-12-29T12:26:22.360Z,51.37
2018-12-29T12:28:50.296Z,50.83
2018-12-29T12:31:18.285Z,52.03
2018-12-29T12:33:46.506Z,55.13
2018-12-29T12:36:14.847Z,60.13
2018-12-29T12:38:42.959Z,65.43
2018-12-29T12:41:11.273Z,64.33
2018-12-29T12:43:39.191Z,63.50
2018-12-29T12:46:07.443Z,65.13
2018-12-29T12:48:35.402Z,61.40
2018-12-29T12:51:03.706Z,60.00
2018-12-29T12:53:31.643Z,57.77
2018-12-29T12:55:59.603Z,61.07
2018-12-29T12:58:27.707Z,61.97
2018-12-29T13:00:55.962Z,64.10
2018-12-29T13:03:24.223Z,60.10
2018-12-29T13:05:52.798Z,57.67
2018-12-29T13:08:20.838Z,55.23
2018-12-29T13:10:48.757Z,51.40
2018-12-29T13:13:16.748Z,57.83
2018-12-29T13:15:55.061Z,60.50
2018-12-29T13:18:23.002Z,62.53
2018-12-29T13:20:50.992Z,58.23
2018-12-29T13:23:19.000Z,57.67
2018-12-29T13:25:46.850Z,62.30
2018-12-29T13:28:14.980Z,58.67
2018-12-29T13:30:43.276Z,58.83
2018-12-29T13:33:11.645Z,55.07
2018-12-29T13:35:39.528Z,53.77
2018-12-29T13:38:07.354Z,60.33
2018-12-29T13:40:35.359Z,60.07
2018-12-29T13:43:03.306Z,60.03
2018-12-29T13:45:31.600Z,57.73
2018-12-29T13:47:59.515Z,61.27
2018-12-29T13:50:29.020Z,65.13
2018-12-29T13:52:56.955Z,60.57
2018-12-29T13:55:24.967Z,60.10
2018-12-29T13:57:52.855Z,58.27
2018-12-29T14:00:20.856Z,62.47
2018-12-29T14:02:48.678Z,59.40
2018-12-29T14:05:17.307Z,61.20
2018-12-29T14:07:45.391Z,59.20
2018-12-29T14:10:13.555Z,57.80
2018-12-29T14:12:41.617Z,56.40
2018-12-29T14:15:34.210Z,54.87
2018-12-29T14:18:02.075Z,50.93
2018-12-29T14:20:30.102Z,52.13
2018-12-29T14:22:58.067Z,55.17
2018-12-29T14:25:27.876Z,58.00
2018-12-29T14:27:56.100Z,56.80
2018-12-29T14:30:24.322Z,54.93
2018-12-29T14:32:52.244Z,54.40
2018-12-29T14:35:20.246Z,55.47
2018-12-29T14:37:48.323Z,54.03
2018-12-29T14:40:16.607Z,52.07
2018-12-29T14:42:44.468Z,53.07
2018-12-29T14:45:12.335Z,56.40
2018-12-29T14:47:40.256Z,63.63
2018-12-29T14:50:08.160Z,60.17
2018-12-29T14:52:36.568Z,54.90
2018-12-29T14:55:04.684Z,58.77
2018-12-29T14:57:32.755Z,57.03
2018-12-29T15:00:00.556Z,61.73
2018-12-29T15:02:28.497Z,59.73
2018-12-29T15:04:56.547Z,59.57
2018-12-29T15:07:24.622Z,58.03
2018-12-29T15:09:52.602Z,56.37
2018-12-29T15:12:21.117Z,56.47
2018-12-29T15:15:14.839Z,59.33
2018-12-29T15:17:42.750Z,60.37
2018-12-29T15:20:11.131Z,59.17
2018-12-29T15:22:39.057Z,60.23
2018-12-29T15:25:06.931Z,58.97
2018-12-29T15:27:35.369Z,62.87
2018-12-29T15:30:03.436Z,58.83
2018-12-29T15:32:31.375Z,57.40
2018-12-29T15:34:59.500Z,61.10
2018-12-29T15:37:27.383Z,61.73
2018-12-29T15:39:55.386Z,66.27
2018-12-29T15:42:23.615Z,63.33
2018-12-29T15:44:51.515Z,66.80
2018-12-29T15:47:19.433Z,67.53
2018-12-29T15:49:47.854Z,69.47
2018-12-29T15:52:15.727Z,66.40
2018-12-29T15:54:44.074Z,64.67
2018-12-29T15:57:12.095Z,68.47
2018-12-29T15:59:40.391Z,65.03
2018-12-29T16:02:08.237Z,65.90
2018-12-29T16:04:36.126Z,65.37
2018-12-29T16:07:04.071Z,64.50
2018-12-29T16:09:32.331Z,69.57
2018-12-29T16:12:00.268Z,66.30
2018-12-29T16:14:46.419Z,64.73
2018-12-29T16:17:14.375Z,62.33
2018-12-29T16:19:42.903Z,63.83
2018-12-29T16:22:10.771Z,62.40
2018-12-29T16:24:38.610Z,63.93
2018-12-29T16:27:06.713Z,65.33
2018-12-29T16:29:34.586Z,66.80
2018-12-29T16:32:02.456Z,65.67
2018-12-29T16:34:30.327Z,64.70
2018-12-29T16:36:58.298Z,59.90
2018-12-29T16:39:26.485Z,59.80
2018-12-29T16:41:54.387Z,58.83
2018-12-29T16:44:22.303Z,62.20
2018-12-29T16:46:50.505Z,64.13
2018-12-29T16:49:18.494Z,60.93
2018-12-29T16:51:46.395Z,66.37
2018-12-29T16:54:14.299Z,66.77
2018-12-29T16:56:42.274Z,69.60
2018-12-29T16:59:10.124Z,64.00
2018-12-29T17:01:38.003Z,59.73
2018-12-29T17:04:05.867Z,61.77
2018-12-29T17:06:34.162Z,65.47
2018-12-29T17:09:02.519Z,67.37
2018-12-29T17:11:30.463Z,66.47
2018-12-29T17:13:58.482Z,66.23
2018-12-29T17:16:41.779Z,63.83
2018-12-29T17:19:14.662Z,57.00
2018-12-29T17:21:40.075Z,56.70
2018-12-29T17:24:08.311Z,57.93
2018-12-29T17:26:36.364Z,60.43
2018-12-29T17:29:04.293Z,62.80
2018-12-29T17:31:32.267Z,61.80
2018-12-29T17:34:00.658Z,59.47
2018-12-29T17:36:28.572Z,66.43
2018-12-29T17:38:56.764Z,91.30
2018-12-29T17:41:24.718Z,94.03
2018-12-29T17:43:52.863Z,79.43
2018-12-29T17:46:20.771Z,63.03
2018-12-29T17:48:48.898Z,56.90
2018-12-29T17:51:16.887Z,54.70
2018-12-29T17:53:48.156Z,47.47
2018-12-29T17:56:14.470Z,42.47
2018-12-29T17:58:42.316Z,42.37
2018-12-29T18:01:10.316Z,39.77
2018-12-29T18:03:38.159Z,37.50
2018-12-29T18:06:05.995Z,36.67
2018-12-29T18:08:33.980Z,38.77
2018-12-29T18:11:01.878Z,37.90
2018-12-29T18:13:29.758Z,35.67
2018-12-29T18:16:23.518Z,34.97
2018-12-29T18:18:51.185Z,31.80
2018-12-29T18:21:19.103Z,31.63
2018-12-29T18:23:47.218Z,31.60
2018-12-29T18:26:15.423Z,37.03
2018-12-29T18:28:43.395Z,36.80
2018-12-29T18:31:11.435Z,36.20
2018-12-29T18:33:39.312Z,38.30
2018-12-29T18:36:07.276Z,34.77
2018-12-29T18:38:35.567Z,32.87
2018-12-29T18:41:03.741Z,32.60
2018-12-29T18:43:31.650Z,29.23
2018-12-29T18:45:59.453Z,30.40
2018-12-29T18:48:27.458Z,29.33
2018-12-29T18:50:55.912Z,29.00
2018-12-29T18:53:23.994Z,28.30
2018-12-29T18:55:51.970Z,27.07
2018-12-29T18:58:20.110Z,26.17
2018-12-29T19:00:48.286Z,25.50
2018-12-29T19:03:16.875Z,24.60
2018-12-29T19:05:44.842Z,34.93
2018-12-29T19:08:12.804Z,32.10
2018-12-29T19:10:40.753Z,35.70
2018-12-29T19:13:08.932Z,35.30
2018-12-29T19:16:09.587Z,38.00
2018-12-29T19:18:41.430Z,42.27
2018-12-29T19:21:07.266Z,47.53
2018-12-29T19:23:35.731Z,45.20
2018-12-29T19:26:05.949Z,47.33
2018-12-29T19:28:34.252Z,50.20
2018-12-29T19:31:02.365Z,52.40
2018-12-29T19:33:30.970Z,51.03
2018-12-29T19:35:59.488Z,49.13
2018-12-29T19:38:27.708Z,47.07
2018-12-29T19:40:56.238Z,48.50
2018-12-29T19:43:24.808Z,47.17
2018-12-29T19:45:53.089Z,47.03
2018-12-29T19:48:21.470Z,43.07
2018-12-29T19:50:50.041Z,38.80
2018-12-29T19:53:18.796Z,41.10
2018-12-29T19:55:47.063Z,45.07
2018-12-29T19:58:15.406Z,42.63
2018-12-29T20:00:43.958Z,36.70
2018-12-29T20:03:12.556Z,29.87
2018-12-29T20:05:40.868Z,31.77
2018-12-29T20:08:09.116Z,34.53
2018-12-29T20:10:37.114Z,39.03
2018-12-29T20:13:05.142Z,47.80
2018-12-29T20:16:10.905Z,47.40
2018-12-29T20:18:37.636Z,47.27
2018-12-29T20:21:06.102Z,47.33
2018-12-29T20:23:34.352Z,46.00
2018-12-29T20:26:02.223Z,44.53
2018-12-29T20:28:30.684Z,45.40
2018-12-29T20:30:58.684Z,46.30
2018-12-29T20:33:26.655Z,46.47
2018-12-29T20:35:54.647Z,45.13
2018-12-29T20:38:22.543Z,45.60
2018-12-29T20:40:50.510Z,45.43
2018-12-29T20:43:18.443Z,44.43
2018-12-29T20:45:46.455Z,44.57
2018-12-29T20:48:14.381Z,45.57
2018-12-29T20:50:42.372Z,44.03
2018-12-29T20:53:10.315Z,45.40
2018-12-29T20:55:38.307Z,41.40
2018-12-29T20:58:06.195Z,43.43
2018-12-29T21:00:33.977Z,41.50
2018-12-29T21:03:02.066Z,36.13
2018-12-29T21:05:30.572Z,38.10
2018-12-29T21:07:58.726Z,40.20
2018-12-29T21:10:28.923Z,38.97
2018-12-29T21:12:56.890Z,37.07
2018-12-29T21:16:09.272Z,37.27
2018-12-29T21:18:35.471Z,34.53
2018-12-29T21:21:03.735Z,33.63
2018-12-29T21:23:31.860Z,34.00
2018-12-29T21:26:21.950Z,33.20
2018-12-29T21:28:49.867Z,33.67
2018-12-29T21:31:18.183Z,34.80
2018-12-29T21:33:46.217Z,37.73
2018-12-29T21:36:14.296Z,39.07
2018-12-29T21:38:42.271Z,42.27
2018-12-29T21:41:10.278Z,42.00
2018-12-29T21:43:38.532Z,43.40
2018-12-29T21:46:06.690Z,41.47
2018-12-29T21:48:34.690Z,42.03
2018-12-29T21:51:02.655Z,41.33
2018-12-29T21:53:30.650Z,41.37
2018-12-29T21:55:58.579Z,42.23
2018-12-29T21:58:26.501Z,45.37
2018-12-29T22:00:54.619Z,41.60
2018-12-29T22:03:22.498Z,41.27
2018-12-29T22:05:50.430Z,41.47
2018-12-29T22:08:18.382Z,37.83
2018-12-29T22:10:46.281Z,38.83
2018-12-29T22:13:14.172Z,36.57
2018-12-29T22:15:53.408Z,41.47
2018-12-29T22:18:21.323Z,39.90
2018-12-29T22:20:49.179Z,37.83
2018-12-29T22:23:17.135Z,37.37
2018-12-29T22:25:48.311Z,35.90
2018-12-29T22:28:14.827Z,34.40
2018-12-29T22:30:43.399Z,36.47
2018-12-29T22:33:11.305Z,36.50
2018-12-29T22:35:39.277Z,34.90
2018-12-29T22:38:07.691Z,33.63
2018-12-29T22:40:35.795Z,32.07
2018-12-29T22:43:03.735Z,33.77
2018-12-29T22:45:31.813Z,31.27
2018-12-29T22:47:59.866Z,29.57
2018-12-29T22:50:29.963Z,30.97
2018-12-29T22:52:57.873Z,31.33
2018-12-29T22:55:25.967Z,31.10
2018-12-29T22:57:53.827Z,29.40
2018-12-29T23:00:37.856Z,29.43
2018-12-29T23:03:05.719Z,29.13
2018-12-29T23:05:33.687Z,30.33
2018-12-29T23:08:01.621Z,31.43
2018-12-29T23:10:30.722Z,32.43
2018-12-29T23:12:58.795Z,34.00
2018-12-29T23:15:28.199Z,33.40
2018-12-29T23:17:55.995Z,32.50
2018-12-29T23:20:24.024Z,31.97
2018-12-29T23:22:52.087Z,32.53
2018-12-29T23:25:19.989Z,32.00
2018-12-29T23:27:48.074Z,31.17
2018-12-29T23:30:15.955Z,30.30
2018-12-29T23:32:44.362Z,29.27
2018-12-29T23:35:12.229Z,29.60
2018-12-29T23:37:40.132Z,26.73
2018-12-29T23:40:07.999Z,25.70
2018-12-29T23:42:36.023Z,26.07
2018-12-29T23:45:04.730Z,24.80
2018-12-29T23:47:33.027Z,25.50
2018-12-29T23:50:00.954Z,23.07
2018-12-29T23:52:28.941Z,23.80
2018-12-29T23:54:57.006Z,25.57
2018-12-29T23:57:24.893Z,21.90
2018-12-29T23:59:53.213Z,21.63
