createdAt,value
2023-10-13T00:00:39.972Z,15.8
2023-10-13T00:15:41.122Z,16
2023-10-13T00:30:43.851Z,16
2023-10-13T00:45:43.146Z,15.3
2023-10-13T01:00:43.553Z,15.1
2023-10-13T01:15:44.833Z,15.1
2023-10-13T01:30:45.515Z,14.5
2023-10-13T01:45:45.649Z,14.5
2023-10-13T02:00:46.426Z,14.3
2023-10-13T02:15:47.103Z,13.9
2023-10-13T02:30:47.964Z,13.3
2023-10-13T02:45:49.208Z,13.3
2023-10-13T03:00:50.283Z,13.3
2023-10-13T03:15:50.679Z,12.9
2023-10-13T03:30:51.583Z,12.9
2023-10-13T03:45:52.457Z,13.1
2023-10-13T04:00:53.141Z,12.9
2023-10-13T04:15:54.670Z,11.9
2023-10-13T04:30:56.148Z,11.9
2023-10-13T04:45:55.479Z,12.1
2023-10-13T05:00:56.814Z,12.2
2023-10-13T05:15:57.359Z,11.9
2023-10-13T05:30:58.485Z,11.8
2023-10-13T05:32:52.041Z,11.8
2023-10-13T05:47:54.139Z,11.7
2023-10-13T06:02:59.762Z,11.7
2023-10-13T06:17:55.212Z,11.5
2023-10-13T06:32:55.312Z,11.9
2023-10-13T06:47:57.309Z,12.2
2023-10-13T07:02:57.785Z,13
2023-10-13T07:17:58.010Z,13.8
2023-10-13T07:32:59.584Z,14.3
2023-10-13T07:47:59.054Z,14.5
2023-10-13T08:03:00.806Z,15.1
2023-10-13T08:18:00.873Z,15.8
2023-10-13T08:33:06.898Z,16.6
2023-10-13T08:48:03.396Z,17.2
2023-10-13T09:03:03.335Z,17.9
2023-10-13T09:18:07.329Z,17.9
2023-10-13T09:33:04.430Z,19.7
2023-10-13T09:48:05.673Z,20.6
2023-10-13T10:03:06.508Z,21.8
2023-10-13T10:18:07.605Z,23
2023-10-13T10:33:07.161Z,24.2
2023-10-13T10:48:09.382Z,25.8
2023-10-13T11:18:10.154Z,25.6
2023-10-13T11:33:14.613Z,25.4
2023-10-13T11:48:10.822Z,26.1
2023-10-13T12:03:12.143Z,25.6
2023-10-13T12:18:12.319Z,26
2023-10-13T12:33:13.249Z,26.1
2023-10-13T12:48:16.253Z,27
2023-10-13T13:03:15.665Z,27.6
2023-10-13T13:18:18.214Z,27.4
2023-10-13T13:33:22.384Z,27.4
2023-10-13T13:48:18.274Z,27.7
2023-10-13T14:03:20.536Z,27.8
2023-10-13T14:18:20.106Z,27.5
2023-10-13T14:33:19.744Z,27.4
2023-10-13T14:48:20.529Z,27.8
2023-10-13T15:03:21.583Z,27.7
2023-10-13T15:18:22.924Z,25.7
2023-10-13T15:33:23.522Z,25
2023-10-13T15:48:27.157Z,24.8
2023-10-13T16:03:25.616Z,24.2
2023-10-13T16:18:26.225Z,23.4
2023-10-13T16:33:27.482Z,22.5
2023-10-13T16:48:27.353Z,21.6
2023-10-13T17:03:28.569Z,20.9
2023-10-13T17:18:28.842Z,21.1
2023-10-13T17:33:29.572Z,20.6
2023-10-13T17:48:30.995Z,20.3
2023-10-13T18:03:32.086Z,18.6
2023-10-13T18:18:32.998Z,18
2023-10-13T18:33:34.065Z,17.6
2023-10-13T18:48:34.983Z,17.2
2023-10-13T19:03:34.845Z,16.8
2023-10-13T19:18:35.463Z,16.7
2023-10-13T19:33:36.398Z,16.6
2023-10-13T19:48:38.857Z,16.2
2023-10-13T20:03:38.712Z,15.8
2023-10-13T20:18:39.528Z,15.4
2023-10-13T20:33:39.899Z,15.3
2023-10-13T20:48:41.690Z,15.4
2023-10-13T21:03:42.373Z,14.8
2023-10-13T21:18:42.363Z,15.1
2023-10-13T21:33:44.796Z,14
2023-10-13T21:48:45.146Z,14.4
2023-10-13T22:00:36.558Z,14.5
2023-10-13T22:15:34.209Z,14.2
2023-10-13T22:30:35.516Z,13.6
2023-10-13T22:45:36.039Z,13.9
2023-10-13T23:00:37.394Z,13.8
2023-10-13T23:15:37.474Z,13.3
2023-10-13T23:30:40.242Z,13.5
2023-10-13T23:45:39.672Z,13.2
