createdAt,value
2018-12-02T00:18:41.563Z,-2.54
2018-12-02T00:21:11.155Z,-2.55
2018-12-02T00:23:41.088Z,-2.61
2018-12-02T00:26:10.831Z,-2.58
2018-12-02T00:28:40.522Z,-2.68
2018-12-02T00:31:10.106Z,-2.67
2018-12-02T00:33:39.670Z,-2.65
2018-12-02T00:36:09.751Z,-2.73
2018-12-02T00:56:01.667Z,-3.01
2018-12-02T01:15:53.421Z,-3.12
2018-12-02T01:18:23.223Z,-3.13
2018-12-02T01:20:53.203Z,-3.08
2018-12-02T01:23:22.858Z,-3.11
2018-12-02T01:25:59.025Z,-3.10
2018-12-02T01:28:28.836Z,-3.16
2018-12-02T01:48:20.991Z,-3.30
2018-12-02T01:50:50.643Z,-3.39
2018-12-02T01:53:20.309Z,-3.30
2018-12-02T01:55:49.812Z,-3.29
2018-12-02T01:58:19.421Z,-3.34
2018-12-02T02:00:48.949Z,-3.37
2018-12-02T02:03:18.615Z,-3.40
2018-12-02T02:05:48.228Z,-3.37
2018-12-02T02:08:17.991Z,-3.39
2018-12-02T02:10:48.264Z,-3.47
2018-12-02T02:13:17.789Z,-3.46
2018-12-02T02:15:47.682Z,-3.39
2018-12-02T02:18:17.310Z,-3.46
2018-12-02T02:20:47.168Z,-3.47
2018-12-02T02:23:16.947Z,-3.51
2018-12-02T02:25:46.624Z,-3.50
2018-12-02T02:28:16.312Z,-3.55
2018-12-02T02:30:46.133Z,-3.56
2018-12-02T02:33:16.039Z,-3.58
2018-12-02T02:35:45.847Z,-3.53
2018-12-02T02:38:15.607Z,-3.54
2018-12-02T02:40:45.300Z,-3.57
2018-12-02T02:43:14.923Z,-3.56
2018-12-02T02:45:44.795Z,-3.53
2018-12-02T02:48:14.344Z,-3.53
2018-12-02T02:50:43.940Z,-3.66
2018-12-02T02:53:13.512Z,-3.62
2018-12-02T02:55:42.969Z,-3.60
2018-12-02T03:15:35.955Z,-3.77
2018-12-02T03:18:05.450Z,-3.84
2018-12-02T03:20:35.700Z,-3.98
2018-12-02T03:40:28.945Z,-4.11
2018-12-02T03:42:58.789Z,-4.14
2018-12-02T04:14:28.743Z,-3.94
2018-12-02T04:16:58.834Z,-3.94
2018-12-02T04:19:28.408Z,-3.92
2018-12-02T04:21:58.218Z,-3.92
2018-12-02T04:24:27.931Z,-4.01
2018-12-02T04:26:57.569Z,-4.07
2018-12-02T04:29:27.475Z,-4.02
2018-12-02T04:31:57.252Z,-4.00
2018-12-02T04:34:28.955Z,-3.94
2018-12-02T04:36:58.540Z,-3.92
2018-12-02T04:39:28.250Z,-3.86
2018-12-02T04:41:57.760Z,-3.95
2018-12-02T04:44:27.674Z,-3.99
2018-12-02T04:46:57.504Z,-3.92
2018-12-02T04:49:27.382Z,-3.87
2018-12-02T04:51:56.889Z,-3.93
2018-12-02T04:54:26.616Z,-4.08
2018-12-02T04:56:56.255Z,-4.33
2018-12-02T04:59:26.152Z,-4.28
2018-12-02T05:01:56.231Z,-4.12
2018-12-02T05:04:25.964Z,-4.10
2018-12-02T05:06:55.675Z,-4.03
2018-12-02T05:09:25.372Z,-4.05
2018-12-02T05:11:55.523Z,-4.06
2018-12-02T05:14:25.861Z,-4.00
2018-12-02T05:16:55.620Z,-4.01
2018-12-02T05:36:47.592Z,-4.10
2018-12-02T05:39:17.488Z,-4.05
2018-12-02T05:41:52.711Z,-4.07
2018-12-02T05:44:22.366Z,-4.03
2018-12-02T05:46:51.970Z,-4.13
2018-12-02T05:49:21.361Z,-4.15
2018-12-02T05:51:50.866Z,-4.13
2018-12-02T06:11:43.849Z,-4.03
2018-12-02T06:14:13.100Z,-4.10
2018-12-02T06:16:43.549Z,-4.07
2018-12-02T06:19:13.361Z,-4.19
2018-12-02T06:21:43.187Z,-4.09
2018-12-02T06:24:12.865Z,-4.34
2018-12-02T06:26:43.452Z,-4.27
2018-12-02T06:29:13.166Z,-4.17
2018-12-02T06:31:43.776Z,-4.11
2018-12-02T06:51:35.532Z,-3.77
2018-12-02T06:54:05.036Z,-3.77
2018-12-02T07:13:57.511Z,-3.76
2018-12-02T07:16:27.249Z,-3.69
2018-12-02T07:19:00.355Z,-3.59
2018-12-02T07:21:35.580Z,-3.50
2018-12-02T07:24:09.015Z,-3.26
2018-12-02T07:26:42.296Z,-3.13
2018-12-02T07:29:12.031Z,-2.99
2018-12-02T07:49:03.932Z,-2.44
2018-12-02T07:51:33.951Z,-2.44
2018-12-02T07:54:03.958Z,-2.29
2018-12-02T07:56:33.753Z,-2.11
2018-12-02T07:59:03.431Z,-2.08
2018-12-02T08:01:32.907Z,-2.03
2018-12-02T08:04:02.763Z,-1.90
2018-12-02T08:23:54.611Z,-1.15
2018-12-02T08:26:24.553Z,-1.00
2018-12-02T08:28:54.262Z,-0.79
2018-12-02T08:31:24.055Z,-0.64
2018-12-02T08:33:53.868Z,-0.27
2018-12-02T08:36:23.781Z,0.07
2018-12-02T08:38:53.512Z,0.38
2018-12-02T08:58:45.098Z,1.83
2018-12-02T09:01:14.928Z,2.02
2018-12-02T09:03:44.743Z,1.25
2018-12-02T09:06:14.529Z,2.05
2018-12-02T09:08:44.173Z,2.12
2018-12-02T09:28:36.220Z,2.84
2018-12-02T09:31:05.775Z,2.87
2018-12-02T09:33:35.351Z,2.96
2018-12-02T09:36:05.062Z,3.29
2018-12-02T09:38:34.749Z,3.32
2018-12-02T09:41:04.269Z,3.34
2018-12-02T09:43:34.021Z,3.43
2018-12-02T09:46:03.552Z,3.32
2018-12-02T09:48:33.322Z,3.29
2018-12-02T09:51:03.116Z,3.42
2018-12-02T09:53:32.737Z,3.63
2018-12-02T09:56:02.665Z,3.64
2018-12-02T10:15:54.060Z,3.92
2018-12-02T10:18:24.099Z,4.06
2018-12-02T10:20:53.482Z,4.10
2018-12-02T10:40:44.976Z,4.34
2018-12-02T11:00:42.606Z,4.34
2018-12-02T11:03:12.682Z,4.20
2018-12-02T11:05:42.324Z,4.28
2018-12-02T11:08:11.863Z,4.55
2018-12-02T11:10:41.357Z,4.61
2018-12-02T11:30:34.519Z,7.56
2018-12-02T11:33:04.645Z,7.90
2018-12-02T11:35:34.261Z,9.15
2018-12-02T11:38:03.992Z,9.93
2018-12-02T11:40:33.726Z,9.92
2018-12-02T12:17:49.328Z,14.38
2018-12-02T12:20:51.887Z,14.67
2018-12-02T12:23:22.273Z,14.23
2018-12-02T12:25:52.299Z,13.81
2018-12-02T12:28:21.975Z,14.02
2018-12-02T12:30:51.844Z,14.31
2018-12-02T12:33:21.632Z,14.19
2018-12-02T12:35:52.101Z,13.60
2018-12-02T12:55:44.023Z,12.48
2018-12-02T12:58:14.694Z,13.44
2018-12-02T13:00:44.391Z,13.87
2018-12-02T13:03:14.111Z,14.09
2018-12-02T13:05:44.040Z,14.16
2018-12-02T13:08:15.204Z,13.39
2018-12-02T13:10:45.213Z,11.75
2018-12-02T13:13:14.780Z,12.00
2018-12-02T13:15:44.396Z,11.74
2018-12-02T13:18:13.993Z,10.54
2018-12-02T13:20:46.519Z,11.02
2018-12-02T13:23:16.155Z,10.00
2018-12-02T13:25:45.770Z,8.61
2018-12-02T13:28:15.366Z,7.56
2018-12-02T13:30:45.038Z,6.86
2018-12-02T13:33:14.956Z,6.79
2018-12-02T13:53:06.915Z,7.97
2018-12-02T13:55:36.856Z,8.42
2018-12-02T13:58:06.838Z,8.29
2018-12-02T14:00:37.154Z,8.12
2018-12-02T14:03:14.443Z,7.56
2018-12-02T14:05:46.130Z,7.39
2018-12-02T14:08:15.755Z,7.51
2018-12-02T14:10:47.496Z,7.06
2018-12-02T14:13:24.054Z,6.68
2018-12-02T14:18:10.149Z,6.13
2018-12-02T14:20:39.764Z,5.70
2018-12-02T14:23:09.470Z,5.29
2018-12-02T14:25:39.299Z,4.74
2018-12-02T14:28:09.405Z,4.38
2018-12-02T14:30:39.203Z,4.11
2018-12-02T14:33:08.732Z,4.12
2018-12-02T14:35:38.351Z,3.91
2018-12-02T14:38:08.056Z,4.05
2018-12-02T14:40:37.558Z,3.82
2018-12-02T14:43:07.363Z,3.71
2018-12-02T14:45:36.961Z,3.58
2018-12-02T14:48:06.775Z,3.50
2018-12-02T14:50:36.417Z,3.48
2018-12-02T14:53:05.924Z,3.46
2018-12-02T14:55:35.492Z,3.40
2018-12-02T14:58:04.903Z,3.26
2018-12-02T15:17:56.651Z,2.82
2018-12-02T15:20:26.452Z,2.76
2018-12-02T15:22:56.367Z,2.78
2018-12-02T15:42:52.614Z,2.06
2018-12-02T15:45:23.040Z,1.96
2018-12-02T15:47:52.989Z,1.90
2018-12-02T15:50:23.782Z,1.84
2018-12-02T15:52:53.621Z,1.79
2018-12-02T15:55:31.538Z,1.58
2018-12-02T15:58:02.681Z,1.40
2018-12-02T16:00:34.178Z,1.26
2018-12-02T16:03:03.580Z,1.40
2018-12-02T16:05:36.661Z,1.26
2018-12-02T16:08:07.891Z,1.19
2018-12-02T16:10:39.925Z,1.33
2018-12-02T16:13:11.772Z,1.23
2018-12-02T16:15:41.519Z,1.33
2018-12-02T16:18:12.473Z,1.32
2018-12-02T16:20:45.728Z,1.31
2018-12-02T16:23:16.895Z,1.34
2018-12-02T16:25:47.180Z,1.11
2018-12-02T16:28:16.803Z,1.11
2018-12-02T16:30:48.605Z,1.16
2018-12-02T16:33:23.707Z,1.28
2018-12-02T16:35:55.601Z,1.46
2018-12-02T16:38:25.149Z,1.67
2018-12-02T16:40:56.501Z,1.73
2018-12-02T16:43:27.003Z,1.70
2018-12-02T16:45:58.981Z,1.59
2018-12-02T16:48:28.863Z,1.64
2018-12-02T16:50:58.620Z,1.59
2018-12-02T16:53:30.119Z,1.60
2018-12-02T16:56:04.088Z,1.29
2018-12-02T16:58:52.363Z,0.85
2018-12-02T17:01:28.224Z,1.09
2018-12-02T17:04:04.328Z,1.06
2018-12-02T17:06:35.059Z,1.16
2018-12-02T17:09:11.352Z,1.20
2018-12-02T17:11:44.709Z,1.30
2018-12-02T17:14:21.005Z,1.16
2018-12-02T17:16:53.178Z,1.09
2018-12-02T17:19:28.528Z,1.00
2018-12-02T17:22:01.768Z,1.12
2018-12-02T17:24:49.479Z,1.16
2018-12-02T17:27:21.560Z,1.14
2018-12-02T17:29:52.088Z,1.17
2018-12-02T17:32:21.886Z,1.15
2018-12-02T17:34:56.836Z,1.09
2018-12-02T17:37:32.884Z,1.10
2018-12-02T17:40:09.596Z,1.00
2018-12-02T17:42:41.108Z,0.99
2018-12-02T17:45:12.897Z,0.84
2018-12-02T17:47:42.637Z,0.69
2018-12-02T17:50:15.876Z,0.70
2018-12-02T17:52:47.544Z,0.68
2018-12-02T17:55:20.832Z,0.63
2018-12-02T17:57:53.014Z,0.52
2018-12-02T18:00:25.808Z,0.48
2018-12-02T18:02:57.323Z,0.56
2018-12-02T18:05:34.175Z,0.38
2018-12-02T18:08:05.505Z,0.33
2018-12-02T18:10:38.967Z,0.27
2018-12-02T18:13:08.737Z,-0.07
2018-12-02T18:15:42.272Z,0.14
2018-12-02T18:18:12.121Z,0.16
2018-12-02T18:20:43.285Z,0.08
2018-12-02T18:23:15.435Z,0.10
2018-12-02T18:25:47.246Z,-0.08
2018-12-02T18:28:19.459Z,0.01
2018-12-02T18:30:52.120Z,0.05
2018-12-02T18:33:21.832Z,-0.05
2018-12-02T18:36:00.273Z,-0.10
2018-12-02T18:38:33.723Z,-0.09
2018-12-02T18:41:07.460Z,0.02
2018-12-02T18:43:43.027Z,-0.09
2018-12-02T18:46:13.863Z,-0.21
2018-12-02T18:48:43.772Z,-0.16
2018-12-02T18:51:13.684Z,-0.14
2018-12-02T18:53:43.862Z,-0.16
2018-12-02T18:56:16.502Z,-0.08
2018-12-02T18:58:43.685Z,-0.01
2018-12-02T19:01:13.451Z,0.00
2018-12-02T19:03:43.334Z,0.06
2018-12-02T19:06:12.770Z,0.06
2018-12-02T19:08:44.007Z,-0.03
2018-12-02T19:11:17.212Z,0.01
2018-12-02T19:13:47.175Z,-0.01
2018-12-02T19:16:17.401Z,-0.08
2018-12-02T19:18:50.989Z,-0.23
2018-12-02T19:21:25.695Z,-0.17
2018-12-02T19:23:57.922Z,-0.38
2018-12-02T19:26:28.506Z,-0.58
2018-12-02T19:28:58.411Z,-0.73
2018-12-02T19:31:28.391Z,-0.89
2018-12-02T19:33:58.470Z,-0.96
2018-12-02T19:36:34.468Z,-0.92
2018-12-02T19:39:04.795Z,-0.94
2018-12-02T19:41:34.472Z,-0.93
2018-12-02T19:44:04.544Z,-1.15
2018-12-02T19:46:34.079Z,-1.27
2018-12-02T19:49:03.836Z,-1.41
2018-12-02T19:51:33.602Z,-1.50
2018-12-02T19:54:03.359Z,-1.56
2018-12-02T19:56:33.371Z,-1.41
2018-12-02T19:59:03.065Z,-1.22
2018-12-02T20:01:32.415Z,-1.13
2018-12-02T20:04:02.252Z,-1.13
2018-12-02T20:06:32.120Z,-1.07
2018-12-02T20:09:02.036Z,-1.02
2018-12-02T20:11:31.674Z,-0.93
2018-12-02T20:14:01.276Z,-0.92
2018-12-02T20:16:30.927Z,-0.96
2018-12-02T20:19:00.633Z,-0.92
2018-12-02T20:21:30.486Z,-0.91
2018-12-02T20:24:05.056Z,-0.92
2018-12-02T20:26:35.178Z,-0.92
2018-12-02T20:29:04.854Z,-0.97
2018-12-02T20:31:34.785Z,-0.98
2018-12-02T20:34:05.844Z,-0.95
2018-12-02T20:36:35.705Z,-0.91
2018-12-02T20:39:07.722Z,-0.87
2018-12-02T20:41:37.551Z,-0.84
2018-12-02T20:44:07.370Z,-0.79
2018-12-02T20:46:37.193Z,-0.89
2018-12-02T20:49:06.861Z,-0.83
2018-12-02T20:51:36.949Z,-0.88
2018-12-02T20:54:07.013Z,-0.93
2018-12-02T20:56:36.827Z,-1.22
2018-12-02T20:59:08.729Z,-1.46
2018-12-02T21:01:38.512Z,-1.55
2018-12-02T21:04:10.372Z,-1.41
2018-12-02T21:06:40.228Z,-1.24
2018-12-02T21:09:09.829Z,-1.32
2018-12-02T21:11:40.603Z,-1.24
2018-12-02T21:14:10.325Z,-1.33
2018-12-02T21:16:40.276Z,-1.38
2018-12-02T21:19:10.033Z,-1.34
2018-12-02T21:21:39.773Z,-1.28
2018-12-02T21:24:09.453Z,-1.31
2018-12-02T21:26:39.140Z,-1.28
2018-12-02T21:29:09.472Z,-1.18
2018-12-02T21:31:39.251Z,-1.22
2018-12-02T21:34:09.111Z,-1.11
2018-12-02T21:36:40.098Z,-1.10
2018-12-02T21:39:11.155Z,-1.19
2018-12-02T21:41:40.763Z,-1.19
2018-12-02T21:44:10.595Z,-1.17
2018-12-02T21:46:40.146Z,-1.22
2018-12-02T21:49:11.165Z,-1.50
2018-12-02T21:51:40.852Z,-1.54
2018-12-02T21:54:10.537Z,-1.85
2018-12-02T21:56:40.229Z,-1.85
2018-12-02T21:59:10.049Z,-1.93
2018-12-02T22:01:39.847Z,-1.74
2018-12-02T22:04:09.698Z,-1.82
2018-12-02T22:06:39.291Z,-1.73
2018-12-02T22:09:09.355Z,-1.61
2018-12-02T22:11:39.227Z,-1.62
2018-12-02T22:14:09.687Z,-1.56
2018-12-02T22:16:39.235Z,-1.56
2018-12-02T22:19:08.759Z,-1.56
2018-12-02T22:21:38.337Z,-1.58
2018-12-02T22:24:07.985Z,-1.57
2018-12-02T22:26:37.884Z,-1.55
2018-12-02T22:29:07.524Z,-1.63
2018-12-02T22:31:37.108Z,-1.48
2018-12-02T22:34:07.158Z,-1.54
2018-12-02T22:36:37.780Z,-1.82
2018-12-02T22:39:08.798Z,-1.75
2018-12-02T22:41:38.328Z,-1.70
2018-12-02T22:44:07.936Z,-1.65
2018-12-02T22:46:37.474Z,-1.63
2018-12-02T22:49:06.983Z,-1.65
2018-12-02T22:51:37.095Z,-1.79
2018-12-02T22:54:06.630Z,-1.73
2018-12-02T22:56:36.525Z,-1.68
2018-12-02T22:59:06.424Z,-1.77
2018-12-02T23:01:41.555Z,-1.77
2018-12-02T23:04:11.624Z,-1.77
2018-12-02T23:06:41.304Z,-1.85
2018-12-02T23:09:11.158Z,-1.86
2018-12-02T23:11:40.762Z,-1.91
2018-12-02T23:14:10.205Z,-1.88
2018-12-02T23:16:40.075Z,-2.06
2018-12-02T23:19:09.601Z,-2.06
2018-12-02T23:21:39.473Z,-2.02
2018-12-02T23:24:09.016Z,-2.00
2018-12-02T23:26:39.039Z,-2.02
2018-12-02T23:29:11.595Z,-2.02
2018-12-02T23:31:41.414Z,-2.08
2018-12-02T23:34:11.773Z,-2.04
2018-12-02T23:36:41.508Z,-1.99
2018-12-02T23:39:11.000Z,-2.03
2018-12-02T23:41:40.551Z,-2.03
2018-12-02T23:44:10.245Z,-2.10
2018-12-02T23:46:40.591Z,-2.17
2018-12-02T23:49:10.637Z,-2.09
2018-12-02T23:51:40.139Z,-2.19
2018-12-02T23:54:10.037Z,-2.16
2018-12-02T23:56:39.877Z,-2.08
2018-12-02T23:59:09.805Z,-2.14
