createdAt,value
2023-04-04T00:00:02.008Z,27
2023-04-04T00:05:01.539Z,88
2023-04-04T00:10:01.894Z,101
2023-04-04T00:15:02.380Z,101
2023-04-04T00:20:01.813Z,79
2023-04-04T00:25:02.246Z,46
2023-04-04T00:30:01.636Z,87
2023-04-04T00:35:02.090Z,47
2023-04-04T00:40:01.463Z,66
2023-04-04T00:45:01.851Z,116
2023-04-04T00:50:02.248Z,58
2023-04-04T00:55:01.644Z,100
2023-04-04T01:00:02.060Z,62
2023-04-04T01:05:01.445Z,102
2023-04-04T01:10:01.822Z,55
2023-04-04T01:15:02.188Z,113
2023-04-04T01:20:01.604Z,59
2023-04-04T01:25:02.388Z,39
2023-04-04T01:30:01.762Z,248
2023-04-04T01:35:02.282Z,61
2023-04-04T01:40:01.657Z,102
2023-04-04T01:45:02.144Z,129
2023-04-04T01:50:01.904Z,135
2023-04-04T01:55:02.386Z,118
2023-04-04T02:00:01.787Z,131
2023-04-04T02:05:02.268Z,86
2023-04-04T02:10:01.681Z,70
2023-04-04T02:15:02.157Z,93
2023-04-04T02:20:01.604Z,139
2023-04-04T02:25:01.944Z,128
2023-04-04T02:30:02.316Z,435
2023-04-04T02:35:01.665Z,505
2023-04-04T02:40:02.033Z,521
2023-04-04T02:45:01.857Z,493
2023-04-04T02:50:02.624Z,450
2023-04-04T02:55:02.106Z,521
2023-04-04T03:00:01.656Z,447
2023-04-04T03:05:02.418Z,455
2023-04-04T03:10:01.847Z,468
2023-04-04T03:15:02.180Z,507
2023-04-04T03:20:01.588Z,509
2023-04-04T03:25:01.927Z,254
2023-04-04T03:30:02.317Z,264
2023-04-04T03:35:02.174Z,317
2023-04-04T03:40:01.587Z,297
2023-04-04T03:45:01.949Z,309
2023-04-04T03:50:01.290Z,300
2023-04-04T03:55:02.055Z,210
2023-04-04T04:00:01.398Z,229
2023-04-04T04:05:01.868Z,257
2023-04-04T04:10:02.690Z,118
2023-04-04T04:15:02.224Z,108
2023-04-04T04:20:01.651Z,69
2023-04-04T04:25:01.993Z,98
2023-04-04T04:30:02.277Z,213
2023-04-04T04:35:01.719Z,165
2023-04-04T04:40:02.523Z,234
2023-04-04T04:45:01.872Z,254
2023-04-04T04:50:02.199Z,250
2023-04-04T04:55:01.533Z,321
2023-04-04T05:00:02.133Z,272
2023-04-04T05:05:01.505Z,273
2023-04-04T05:10:01.882Z,339
2023-04-04T05:15:02.661Z,360
2023-04-04T05:20:02.632Z,386
2023-04-04T05:25:02.129Z,505
2023-04-04T05:30:01.915Z,522
2023-04-04T05:35:02.438Z,452
2023-04-04T05:40:01.834Z,516
2023-04-04T05:45:02.177Z,547
2023-04-04T05:50:01.695Z,551
2023-04-04T05:55:02.029Z,491
2023-04-04T06:00:01.406Z,77
2023-04-04T06:05:01.921Z,39
2023-04-04T06:10:01.764Z,108
2023-04-04T06:15:02.129Z,67
2023-04-04T06:20:01.730Z,29
2023-04-04T06:25:02.484Z,89
2023-04-04T06:30:02.250Z,110
2023-04-04T06:35:02.046Z,68
2023-04-04T06:40:01.601Z,110
2023-04-04T06:45:02.065Z,75
2023-04-04T06:50:01.833Z,123
2023-04-04T06:55:02.181Z,61
2023-04-04T07:00:01.962Z,71
2023-04-04T07:05:01.305Z,83
2023-04-04T07:10:02.153Z,130
2023-04-04T07:15:01.963Z,113
2023-04-04T07:20:02.954Z,129
2023-04-04T07:25:02.502Z,139
2023-04-04T07:30:02.046Z,86
2023-04-04T07:35:01.822Z,143
2023-04-04T07:40:02.434Z,128
2023-04-04T07:45:01.984Z,119
2023-04-04T07:50:01.604Z,62
2023-04-04T07:55:01.953Z,124
2023-04-04T08:00:01.457Z,60
2023-04-04T08:05:01.908Z,60
2023-04-04T08:10:01.734Z,35
2023-04-04T08:15:02.525Z,99
2023-04-04T08:20:01.984Z,72
2023-04-04T08:25:01.774Z,95
2023-04-04T08:30:02.138Z,70
2023-04-04T08:35:01.905Z,116
2023-04-04T08:40:02.712Z,90
2023-04-04T08:45:02.111Z,57
2023-04-04T08:50:01.488Z,60
2023-04-04T08:55:02.144Z,110
2023-04-04T09:00:01.622Z,104
2023-04-04T09:05:06.829Z,131
2023-04-04T09:10:01.926Z,131
2023-04-04T09:15:02.702Z,55
2023-04-04T09:20:02.588Z,124
2023-04-04T09:25:02.365Z,69
2023-04-04T09:30:03.935Z,62
2023-04-04T09:35:01.785Z,122
2023-04-04T09:40:02.649Z,104
2023-04-04T09:45:02.136Z,81
2023-04-04T09:50:01.798Z,145
2023-04-04T09:55:02.366Z,129
2023-04-04T10:00:01.900Z,110
2023-04-04T10:10:01.765Z,120
2023-04-04T10:15:02.109Z,136
2023-04-04T10:20:02.364Z,139
2023-04-04T10:25:01.902Z,139
2023-04-04T10:30:02.339Z,139
2023-04-04T10:35:01.805Z,85
2023-04-04T10:40:02.281Z,95
2023-04-04T10:45:17.001Z,89
2023-04-04T10:50:01.632Z,143
2023-04-04T10:55:01.979Z,95
2023-04-04T11:00:01.419Z,83
2023-04-04T11:05:01.701Z,128
2023-04-04T11:10:02.073Z,168
2023-04-04T11:15:01.864Z,97
2023-04-04T11:20:01.730Z,129
2023-04-04T11:25:02.066Z,76
2023-04-04T11:30:01.857Z,109
2023-04-04T11:35:02.615Z,162
2023-04-04T11:40:02.125Z,130
2023-04-04T11:45:01.584Z,91
2023-04-04T11:50:02.086Z,123
2023-04-04T11:55:01.435Z,102
2023-04-04T12:00:01.922Z,124
2023-04-04T12:05:01.611Z,136
2023-04-04T12:10:02.137Z,122
2023-04-04T12:15:14.551Z,150
2023-04-04T12:20:01.810Z,86
2023-04-04T12:25:02.601Z,62
2023-04-04T12:30:02.383Z,126
2023-04-04T12:35:01.848Z,131
2023-04-04T12:40:02.674Z,147
2023-04-04T12:45:02.062Z,141
2023-04-04T12:50:01.847Z,122
2023-04-04T13:00:01.965Z,145
2023-04-04T13:05:01.463Z,91
2023-04-04T13:10:01.979Z,124
2023-04-04T13:15:01.442Z,148
2023-04-04T13:20:01.882Z,61
2023-04-04T13:25:02.223Z,154
2023-04-04T13:30:02.123Z,121
2023-04-04T13:35:01.618Z,146
2023-04-04T13:40:02.010Z,148
2023-04-04T13:45:01.550Z,111
2023-04-04T13:50:02.321Z,111
2023-04-04T13:55:01.845Z,74
2023-04-04T14:00:02.655Z,122
2023-04-04T14:05:02.512Z,121
2023-04-04T14:10:01.880Z,125
2023-04-04T14:15:02.403Z,125
2023-04-04T14:20:02.249Z,126
2023-04-04T14:25:02.023Z,81
2023-04-04T14:30:01.393Z,120
2023-04-04T14:35:01.842Z,121
2023-04-04T14:40:02.686Z,60
2023-04-04T14:45:02.498Z,90
2023-04-04T14:50:02.280Z,79
2023-04-04T14:55:01.742Z,153
2023-04-04T15:00:02.289Z,140
2023-04-04T15:05:01.735Z,121
2023-04-04T15:10:02.533Z,143
2023-04-04T15:15:01.907Z,130
2023-04-04T15:20:01.777Z,69
2023-04-04T15:25:02.262Z,78
2023-04-04T15:30:02.060Z,75
2023-04-04T15:35:01.542Z,114
2023-04-04T15:40:01.965Z,114
2023-04-04T15:45:01.337Z,119
2023-04-04T15:50:02.100Z,129
2023-04-04T15:55:01.870Z,115
2023-04-04T16:00:02.404Z,72
2023-04-04T16:05:01.920Z,96
2023-04-04T16:10:01.360Z,54
2023-04-04T16:15:01.733Z,141
2023-04-04T16:20:02.382Z,116
2023-04-04T16:25:01.921Z,76
2023-04-04T16:30:02.303Z,79
2023-04-04T16:35:01.844Z,148
2023-04-04T16:40:02.656Z,126
2023-04-04T16:45:02.021Z,97
2023-04-04T16:50:01.387Z,158
2023-04-04T16:55:02.159Z,92
2023-04-04T17:00:01.962Z,73
2023-04-04T17:05:01.839Z,84
2023-04-04T17:10:02.670Z,107
2023-04-04T17:15:02.464Z,166
2023-04-04T17:20:01.931Z,67
2023-04-04T17:25:02.417Z,133
2023-04-04T17:30:01.817Z,123
2023-04-04T17:35:02.317Z,149
2023-04-04T17:40:01.719Z,66
2023-04-04T17:45:02.247Z,90
2023-04-04T17:50:02.016Z,133
2023-04-04T17:55:01.353Z,112
2023-04-04T18:00:02.134Z,67
2023-04-04T18:05:01.921Z,124
2023-04-04T18:10:01.727Z,143
2023-04-04T18:15:02.201Z,117
2023-04-04T18:20:02.058Z,66
2023-04-04T18:25:01.410Z,80
2023-04-04T18:30:02.213Z,112
2023-04-04T18:35:01.534Z,116
2023-04-04T18:40:01.939Z,158
2023-04-04T18:45:01.366Z,142
2023-04-04T18:50:01.724Z,64
2023-04-04T18:55:02.494Z,82
2023-04-04T19:00:01.853Z,84
2023-04-04T19:05:02.250Z,60
2023-04-04T19:10:02.052Z,121
2023-04-04T19:15:01.841Z,93
2023-04-04T19:20:02.381Z,115
2023-04-04T19:25:02.187Z,119
2023-04-04T19:30:01.986Z,119
2023-04-04T19:35:01.344Z,83
2023-04-04T19:40:01.715Z,156
2023-04-04T19:45:02.204Z,84
2023-04-04T19:50:01.714Z,103
2023-04-04T19:55:02.081Z,130
2023-04-04T20:00:01.644Z,156
2023-04-04T20:05:02.622Z,163
2023-04-04T20:10:02.450Z,140
2023-04-04T20:15:01.913Z,146
2023-04-04T20:20:01.779Z,154
2023-04-04T20:25:02.296Z,154
2023-04-04T20:30:01.690Z,138
2023-04-04T20:35:02.473Z,151
2023-04-04T20:40:01.985Z,96
2023-04-04T20:45:01.343Z,84
2023-04-04T20:50:01.684Z,102
2023-04-04T20:55:02.285Z,133
2023-04-04T21:00:01.716Z,92
2023-04-04T21:05:02.286Z,142
2023-04-04T21:10:01.733Z,87
2023-04-04T21:15:02.556Z,154
2023-04-04T21:20:01.821Z,151
2023-04-04T21:25:02.604Z,161
2023-04-04T21:30:01.944Z,95
2023-04-04T21:35:01.726Z,142
2023-04-04T21:40:02.165Z,98
2023-04-04T21:45:01.960Z,140
2023-04-04T21:50:01.335Z,127
2023-04-04T21:55:01.679Z,76
2023-04-04T22:00:02.146Z,131
2023-04-04T22:05:03.045Z,360
2023-04-04T22:10:01.906Z,93
2023-04-04T22:15:02.716Z,116
2023-04-04T22:20:01.799Z,139
2023-04-04T22:25:02.156Z,86
2023-04-04T22:30:01.536Z,134
2023-04-04T22:35:02.339Z,82
2023-04-04T22:40:01.710Z,109
2023-04-04T22:45:02.202Z,150
2023-04-04T22:50:01.563Z,96
2023-04-04T22:55:02.353Z,147
2023-04-04T23:00:01.912Z,97
2023-04-04T23:05:02.703Z,146
2023-04-04T23:10:02.062Z,95
2023-04-04T23:15:01.479Z,106
2023-04-04T23:20:01.949Z,147
2023-04-04T23:25:01.414Z,60
2023-04-04T23:30:01.768Z,119
2023-04-04T23:35:02.263Z,120
2023-04-04T23:40:01.634Z,79
2023-04-04T23:45:02.123Z,139
2023-04-04T23:50:01.503Z,86
2023-04-04T23:55:02.019Z,130
