createdAt,value
2019-03-23T00:00:24.214Z,26.60
2019-03-23T00:02:58.860Z,26.60
2019-03-23T00:05:33.379Z,26.57
2019-03-23T00:08:07.837Z,26.56
2019-03-23T00:10:42.306Z,26.55
2019-03-23T00:13:16.809Z,26.53
2019-03-23T00:15:51.257Z,26.53
2019-03-23T00:18:25.679Z,26.52
2019-03-23T00:21:00.335Z,26.52
2019-03-23T00:23:34.856Z,26.50
2019-03-23T00:26:09.667Z,26.50
2019-03-23T00:28:44.072Z,26.48
2019-03-23T00:31:18.814Z,26.49
2019-03-23T00:33:53.106Z,26.50
2019-03-23T00:36:27.504Z,26.49
2019-03-23T00:39:02.072Z,26.45
2019-03-23T00:41:36.848Z,26.44
2019-03-23T00:44:11.595Z,26.44
2019-03-23T00:46:46.040Z,26.44
2019-03-23T00:49:20.863Z,26.42
2019-03-23T00:51:55.268Z,26.43
2019-03-23T00:54:30.241Z,26.42
2019-03-23T00:57:04.949Z,26.42
2019-03-23T00:59:39.420Z,26.38
2019-03-23T01:02:14.017Z,26.39
2019-03-23T01:04:48.510Z,26.36
2019-03-23T01:07:23.122Z,26.38
2019-03-23T01:09:57.446Z,26.37
2019-03-23T01:12:33.136Z,26.36
2019-03-23T01:15:08.331Z,26.35
2019-03-23T01:17:42.980Z,26.36
2019-03-23T01:20:17.620Z,26.33
2019-03-23T01:22:52.496Z,26.35
2019-03-23T01:25:26.949Z,26.33
2019-03-23T01:28:01.535Z,26.33
2019-03-23T01:30:37.176Z,26.37
2019-03-23T01:33:12.311Z,26.36
2019-03-23T01:35:46.911Z,26.38
2019-03-23T01:38:21.484Z,26.38
2019-03-23T01:40:55.802Z,26.38
2019-03-23T01:43:30.480Z,26.37
2019-03-23T01:46:05.094Z,26.37
2019-03-23T01:48:39.709Z,26.37
2019-03-23T01:51:14.326Z,26.39
2019-03-23T01:53:48.914Z,26.37
2019-03-23T01:56:23.539Z,26.37
2019-03-23T01:58:58.159Z,26.37
2019-03-23T02:01:32.852Z,26.36
2019-03-23T02:04:07.405Z,26.36
2019-03-23T02:06:41.837Z,26.36
2019-03-23T02:09:16.428Z,26.36
2019-03-23T02:11:51.184Z,26.36
2019-03-23T02:14:25.753Z,26.37
2019-03-23T02:17:00.437Z,26.37
2019-03-23T02:19:34.840Z,26.36
2019-03-23T02:22:09.339Z,26.37
2019-03-23T02:24:44.011Z,26.36
2019-03-23T02:27:19.287Z,26.36
2019-03-23T02:29:53.991Z,26.37
2019-03-23T02:32:28.610Z,26.37
2019-03-23T02:35:03.008Z,26.37
2019-03-23T02:37:37.519Z,26.36
2019-03-23T02:40:13.575Z,26.37
2019-03-23T02:42:48.762Z,26.38
2019-03-23T02:45:23.501Z,26.37
2019-03-23T02:47:58.314Z,26.37
2019-03-23T02:50:32.977Z,26.36
2019-03-23T02:53:07.974Z,26.36
2019-03-23T02:55:42.791Z,26.36
2019-03-23T02:58:17.367Z,26.36
2019-03-23T03:00:51.835Z,26.36
2019-03-23T03:03:26.146Z,26.33
2019-03-23T03:06:01.419Z,26.33
2019-03-23T03:08:36.087Z,26.33
2019-03-23T03:11:11.660Z,26.32
2019-03-23T03:13:46.102Z,26.33
2019-03-23T03:16:20.643Z,26.31
2019-03-23T03:18:55.399Z,26.30
2019-03-23T03:21:29.989Z,26.30
2019-03-23T03:24:04.541Z,26.30
2019-03-23T03:26:38.960Z,26.29
2019-03-23T03:29:13.469Z,26.29
2019-03-23T03:31:48.163Z,26.29
2019-03-23T03:34:22.946Z,26.28
2019-03-23T03:36:57.463Z,26.27
2019-03-23T03:39:32.097Z,26.28
2019-03-23T03:42:06.794Z,26.27
2019-03-23T03:44:41.657Z,26.27
2019-03-23T03:47:16.257Z,26.27
2019-03-23T03:49:51.033Z,26.26
2019-03-23T03:52:25.517Z,26.26
2019-03-23T03:54:59.843Z,26.25
2019-03-23T03:57:34.492Z,26.25
2019-03-23T04:00:09.840Z,26.26
2019-03-23T04:02:44.473Z,26.25
2019-03-23T04:05:18.940Z,26.23
2019-03-23T04:07:53.791Z,26.24
2019-03-23T04:10:28.563Z,26.24
2019-03-23T04:13:03.007Z,26.23
2019-03-23T04:15:37.985Z,26.23
2019-03-23T04:18:12.622Z,26.23
2019-03-23T04:20:47.406Z,26.22
2019-03-23T04:23:22.379Z,26.21
2019-03-23T04:25:57.212Z,26.20
2019-03-23T04:28:32.437Z,26.20
2019-03-23T04:31:07.066Z,26.20
2019-03-23T04:33:41.978Z,26.20
2019-03-23T04:36:16.397Z,26.19
2019-03-23T04:38:50.977Z,26.18
2019-03-23T04:41:25.673Z,26.18
2019-03-23T04:44:00.365Z,26.18
2019-03-23T04:46:35.751Z,26.18
2019-03-23T04:49:10.153Z,26.17
2019-03-23T04:51:44.716Z,26.16
2019-03-23T04:54:19.556Z,26.15
2019-03-23T04:56:54.233Z,26.17
2019-03-23T04:59:28.968Z,26.15
2019-03-23T05:02:03.441Z,26.17
2019-03-23T05:04:37.921Z,26.15
2019-03-23T05:07:12.387Z,26.15
2019-03-23T05:09:46.869Z,26.14
2019-03-23T05:12:21.415Z,26.14
2019-03-23T05:14:55.780Z,26.12
2019-03-23T05:17:30.420Z,26.13
2019-03-23T05:20:04.939Z,26.12
2019-03-23T05:22:39.382Z,26.12
2019-03-23T05:25:24.222Z,26.13
2019-03-23T05:27:58.694Z,26.13
2019-03-23T05:30:33.181Z,26.13
2019-03-23T05:33:07.910Z,26.13
2019-03-23T05:35:42.709Z,26.13
2019-03-23T05:38:17.118Z,26.12
2019-03-23T05:40:51.773Z,26.12
2019-03-23T05:43:26.414Z,26.12
2019-03-23T05:46:00.899Z,26.11
2019-03-23T05:48:35.713Z,26.10
2019-03-23T05:51:10.188Z,26.10
2019-03-23T05:53:44.873Z,26.11
2019-03-23T05:56:19.488Z,26.11
2019-03-23T05:58:54.676Z,26.10
2019-03-23T06:01:29.104Z,26.10
2019-03-23T06:04:03.455Z,26.10
2019-03-23T06:06:37.999Z,26.11
2019-03-23T06:09:12.709Z,26.10
2019-03-23T06:11:47.372Z,26.10
2019-03-23T06:14:21.944Z,26.10
2019-03-23T06:16:56.396Z,26.10
2019-03-23T06:19:31.016Z,26.10
2019-03-23T06:22:05.675Z,26.10
2019-03-23T06:24:40.337Z,26.09
2019-03-23T06:27:14.823Z,26.11
2019-03-23T06:29:49.569Z,26.10
2019-03-23T06:32:23.968Z,26.11
2019-03-23T06:34:58.377Z,26.09
2019-03-23T06:37:33.046Z,26.10
2019-03-23T06:40:08.693Z,26.09
2019-03-23T06:42:43.023Z,26.09
2019-03-23T06:45:17.818Z,26.09
2019-03-23T06:47:52.454Z,26.11
2019-03-23T06:50:27.144Z,26.09
2019-03-23T06:53:01.646Z,26.10
2019-03-23T06:55:36.398Z,26.10
2019-03-23T06:58:10.823Z,26.10
2019-03-23T07:00:45.502Z,26.10
2019-03-23T07:03:21.189Z,26.11
2019-03-23T07:05:55.906Z,26.11
2019-03-23T07:08:32.248Z,26.12
2019-03-23T07:11:07.027Z,26.12
2019-03-23T07:13:41.636Z,26.12
2019-03-23T07:16:16.218Z,26.11
2019-03-23T07:18:51.091Z,26.12
2019-03-23T07:21:25.662Z,26.11
2019-03-23T07:24:00.608Z,26.12
2019-03-23T07:26:35.258Z,26.12
2019-03-23T07:29:10.201Z,26.14
2019-03-23T07:31:44.913Z,26.14
2019-03-23T07:34:19.556Z,26.13
2019-03-23T07:36:54.180Z,26.14
2019-03-23T07:39:30.509Z,26.13
2019-03-23T07:42:05.423Z,26.13
2019-03-23T07:44:40.820Z,26.14
2019-03-23T07:47:15.175Z,26.13
2019-03-23T07:49:49.906Z,26.13
2019-03-23T07:52:24.312Z,26.14
2019-03-23T07:54:59.044Z,26.15
2019-03-23T07:57:33.582Z,26.15
2019-03-23T08:00:09.039Z,26.14
2019-03-23T08:02:43.497Z,26.16
2019-03-23T08:05:18.338Z,26.15
2019-03-23T08:07:53.199Z,26.15
2019-03-23T08:10:35.406Z,26.17
2019-03-23T08:13:10.316Z,26.16
2019-03-23T08:15:44.778Z,26.16
2019-03-23T08:18:19.326Z,26.18
2019-03-23T08:20:53.708Z,26.17
2019-03-23T08:23:28.302Z,26.18
2019-03-23T08:26:02.802Z,26.18
2019-03-23T08:28:37.366Z,26.18
2019-03-23T08:31:11.792Z,26.19
2019-03-23T08:33:46.391Z,26.19
2019-03-23T08:36:20.838Z,26.20
2019-03-23T08:38:55.658Z,26.19
2019-03-23T08:41:30.632Z,26.19
2019-03-23T08:44:05.247Z,26.21
2019-03-23T08:46:39.748Z,26.20
2019-03-23T08:49:14.405Z,26.20
2019-03-23T08:51:49.130Z,26.21
2019-03-23T08:54:23.500Z,26.21
2019-03-23T08:56:58.221Z,26.22
2019-03-23T08:59:32.690Z,26.22
2019-03-23T09:02:07.632Z,26.22
2019-03-23T09:04:42.118Z,26.22
2019-03-23T09:07:17.043Z,26.24
2019-03-23T09:09:59.193Z,26.22
2019-03-23T09:12:27.899Z,26.24
2019-03-23T09:15:02.633Z,26.23
2019-03-23T09:17:37.695Z,26.23
2019-03-23T09:20:14.134Z,26.23
2019-03-23T09:22:48.760Z,26.24
2019-03-23T09:25:23.366Z,26.25
2019-03-23T09:27:57.821Z,26.24
2019-03-23T09:30:32.484Z,26.25
2019-03-23T09:33:07.020Z,26.25
2019-03-23T09:35:41.302Z,26.27
2019-03-23T09:38:15.686Z,26.26
2019-03-23T09:40:50.227Z,26.27
2019-03-23T09:43:24.662Z,26.27
2019-03-23T09:45:59.016Z,26.28
2019-03-23T09:48:33.448Z,26.28
2019-03-23T09:51:07.923Z,26.28
2019-03-23T09:53:42.345Z,26.29
2019-03-23T09:56:16.683Z,26.30
2019-03-23T09:58:51.086Z,26.30
2019-03-23T10:01:25.759Z,26.31
2019-03-23T10:04:00.156Z,26.31
2019-03-23T10:06:34.580Z,26.32
2019-03-23T10:09:09.804Z,26.33
2019-03-23T10:11:44.477Z,26.33
2019-03-23T10:14:19.186Z,26.33
2019-03-23T10:16:53.869Z,26.33
2019-03-23T10:19:28.426Z,26.35
2019-03-23T10:22:03.112Z,26.35
2019-03-23T10:24:37.814Z,26.36
2019-03-23T10:27:13.754Z,26.36
2019-03-23T10:29:48.472Z,26.37
2019-03-23T10:32:23.247Z,26.39
2019-03-23T10:34:57.848Z,26.38
2019-03-23T10:37:32.427Z,26.40
2019-03-23T10:40:07.477Z,26.40
2019-03-23T10:42:43.595Z,26.40
2019-03-23T10:45:18.407Z,26.39
2019-03-23T10:47:53.306Z,26.41
2019-03-23T10:50:28.040Z,26.41
2019-03-23T10:53:02.824Z,26.43
2019-03-23T10:55:37.125Z,26.43
2019-03-23T10:58:11.595Z,26.44
2019-03-23T11:00:46.344Z,26.45
2019-03-23T11:03:20.880Z,26.45
2019-03-23T11:05:55.438Z,26.46
2019-03-23T11:08:30.195Z,26.46
2019-03-23T11:11:05.593Z,26.48
2019-03-23T11:13:39.897Z,26.49
2019-03-23T11:16:14.584Z,26.49
2019-03-23T11:18:49.214Z,26.50
2019-03-23T11:21:23.801Z,26.50
2019-03-23T11:23:58.173Z,26.50
2019-03-23T11:26:32.655Z,26.50
2019-03-23T11:29:08.423Z,26.52
2019-03-23T11:31:43.149Z,26.52
2019-03-23T11:34:18.286Z,26.53
2019-03-23T11:36:52.847Z,26.53
2019-03-23T11:39:27.481Z,26.53
2019-03-23T11:42:01.879Z,26.54
2019-03-23T11:44:36.205Z,26.53
2019-03-23T11:47:11.059Z,26.54
2019-03-23T11:49:45.491Z,26.55
2019-03-23T11:52:20.021Z,26.56
2019-03-23T11:54:54.505Z,26.56
2019-03-23T11:57:28.879Z,26.57
2019-03-23T12:00:03.573Z,26.57
2019-03-23T12:02:38.187Z,26.58
2019-03-23T12:05:13.167Z,26.59
2019-03-23T12:07:47.742Z,26.60
2019-03-23T12:10:22.146Z,26.60
2019-03-23T12:12:56.704Z,26.60
2019-03-23T12:15:31.207Z,26.61
2019-03-23T12:18:05.529Z,26.61
2019-03-23T12:20:40.351Z,26.62
2019-03-23T12:23:14.908Z,26.62
2019-03-23T12:25:49.222Z,26.63
2019-03-23T12:28:23.751Z,26.64
2019-03-23T12:30:58.861Z,26.64
2019-03-23T12:33:33.204Z,26.65
2019-03-23T12:36:07.691Z,26.65
2019-03-23T12:38:42.123Z,26.65
2019-03-23T12:41:23.012Z,26.67
2019-03-23T12:43:52.794Z,26.66
2019-03-23T12:46:27.400Z,26.68
2019-03-23T12:49:02.066Z,26.69
2019-03-23T12:51:36.497Z,26.69
2019-03-23T12:54:10.957Z,26.69
2019-03-23T12:56:45.445Z,26.71
2019-03-23T12:59:19.903Z,26.72
2019-03-23T13:01:54.346Z,26.71
2019-03-23T13:04:29.004Z,26.72
2019-03-23T13:07:03.482Z,26.74
2019-03-23T13:09:38.193Z,26.74
2019-03-23T13:12:12.854Z,26.75
2019-03-23T13:14:54.938Z,26.76
2019-03-23T13:17:29.510Z,26.76
2019-03-23T13:20:03.965Z,26.77
2019-03-23T13:22:38.962Z,26.78
2019-03-23T13:25:13.823Z,26.77
2019-03-23T13:27:49.097Z,26.81
2019-03-23T13:30:23.800Z,26.86
2019-03-23T13:32:58.308Z,26.90
2019-03-23T13:35:32.967Z,26.91
2019-03-23T13:38:07.585Z,26.93
2019-03-23T13:40:42.327Z,26.95
2019-03-23T13:43:16.923Z,26.93
2019-03-23T13:45:52.467Z,26.91
2019-03-23T13:48:27.166Z,26.89
2019-03-23T13:51:01.865Z,26.88
2019-03-23T13:53:37.794Z,26.87
2019-03-23T13:56:12.520Z,26.87
2019-03-23T13:58:47.050Z,26.88
2019-03-23T14:01:22.271Z,26.87
2019-03-23T14:03:57.240Z,26.89
2019-03-23T14:06:31.880Z,26.87
2019-03-23T14:09:06.845Z,26.88
2019-03-23T14:11:41.185Z,26.88
2019-03-23T14:14:15.738Z,26.89
2019-03-23T14:16:50.565Z,26.89
2019-03-23T14:19:25.274Z,26.90
2019-03-23T14:21:59.806Z,26.90
2019-03-23T14:24:34.180Z,26.90
2019-03-23T14:27:08.619Z,26.91
2019-03-23T14:29:43.032Z,26.91
2019-03-23T14:32:18.012Z,26.92
2019-03-23T14:34:52.742Z,26.92
2019-03-23T14:37:27.214Z,26.93
2019-03-23T14:40:01.948Z,26.93
2019-03-23T14:42:37.439Z,26.94
2019-03-23T14:45:12.384Z,26.94
2019-03-23T14:47:46.810Z,26.94
2019-03-23T14:50:21.435Z,26.95
2019-03-23T14:52:55.798Z,26.95
2019-03-23T14:55:30.190Z,26.95
2019-03-23T14:58:04.888Z,26.96
2019-03-23T15:00:39.740Z,26.97
2019-03-23T15:03:14.339Z,26.97
2019-03-23T15:05:48.717Z,27.00
2019-03-23T15:08:23.166Z,27.01
2019-03-23T15:10:57.817Z,27.01
2019-03-23T15:13:32.164Z,27.01
2019-03-23T15:16:06.683Z,27.01
2019-03-23T15:18:41.299Z,27.03
2019-03-23T15:21:15.839Z,27.05
2019-03-23T15:23:50.704Z,27.04
2019-03-23T15:26:25.302Z,27.05
2019-03-23T15:29:00.269Z,27.06
2019-03-23T15:31:35.210Z,27.08
2019-03-23T15:34:09.861Z,27.08
2019-03-23T15:36:44.526Z,27.11
2019-03-23T15:39:19.262Z,27.11
2019-03-23T15:41:53.770Z,27.10
2019-03-23T15:44:28.071Z,27.14
2019-03-23T15:47:02.792Z,27.12
2019-03-23T15:49:37.273Z,27.14
2019-03-23T15:52:12.376Z,27.16
2019-03-23T15:54:47.232Z,27.16
2019-03-23T15:57:22.056Z,27.16
2019-03-23T15:59:56.703Z,27.14
2019-03-23T16:02:31.617Z,27.16
2019-03-23T16:05:06.561Z,27.16
2019-03-23T16:07:41.368Z,27.16
2019-03-23T16:10:16.133Z,27.15
2019-03-23T16:12:50.717Z,27.17
2019-03-23T16:15:25.293Z,27.17
2019-03-23T16:18:01.578Z,27.17
2019-03-23T16:20:36.170Z,27.18
2019-03-23T16:23:10.616Z,27.18
2019-03-23T16:25:45.171Z,27.19
2019-03-23T16:28:19.655Z,27.20
2019-03-23T16:30:54.163Z,27.20
2019-03-23T16:33:29.052Z,27.19
2019-03-23T16:36:03.707Z,27.18
2019-03-23T16:38:38.098Z,27.20
2019-03-23T16:41:12.666Z,27.20
2019-03-23T16:43:47.306Z,27.20
2019-03-23T16:46:21.765Z,27.21
2019-03-23T16:48:56.454Z,27.21
2019-03-23T16:51:30.963Z,27.21
2019-03-23T16:54:05.596Z,27.21
2019-03-23T16:56:40.375Z,27.22
2019-03-23T16:59:14.894Z,27.21
2019-03-23T17:01:49.451Z,27.20
2019-03-23T17:04:24.119Z,27.21
2019-03-23T17:06:58.614Z,27.20
2019-03-23T17:09:32.978Z,27.20
2019-03-23T17:12:07.590Z,27.20
2019-03-23T17:14:42.064Z,27.21
2019-03-23T17:17:16.384Z,27.20
2019-03-23T17:19:51.109Z,27.21
2019-03-23T17:22:25.524Z,27.20
2019-03-23T17:25:00.045Z,27.21
2019-03-23T17:27:34.600Z,27.20
2019-03-23T17:30:10.576Z,27.21
2019-03-23T17:32:45.074Z,27.21
2019-03-23T17:35:19.768Z,27.21
2019-03-23T17:37:54.227Z,27.20
2019-03-23T17:40:29.189Z,27.18
2019-03-23T17:43:06.097Z,27.18
2019-03-23T17:45:40.278Z,27.19
2019-03-23T17:48:14.892Z,27.17
2019-03-23T17:50:49.394Z,27.17
2019-03-23T17:53:23.870Z,27.19
2019-03-23T17:55:58.267Z,27.16
2019-03-23T17:58:32.653Z,27.17
2019-03-23T18:01:07.750Z,27.17
2019-03-23T18:03:42.504Z,27.17
2019-03-23T18:06:17.066Z,27.16
2019-03-23T18:08:51.548Z,27.15
2019-03-23T18:11:26.362Z,27.17
2019-03-23T18:14:00.934Z,27.18
2019-03-23T18:16:35.889Z,27.18
2019-03-23T18:19:10.483Z,27.18
2019-03-23T18:21:44.997Z,27.18
2019-03-23T18:24:19.741Z,27.17
2019-03-23T18:26:54.214Z,27.18
2019-03-23T18:29:28.780Z,27.15
2019-03-23T18:32:04.382Z,27.14
2019-03-23T18:34:39.086Z,27.14
2019-03-23T18:37:13.585Z,27.15
2019-03-23T18:39:48.306Z,27.15
2019-03-23T18:42:23.065Z,27.16
2019-03-23T18:44:57.756Z,27.15
2019-03-23T18:47:32.357Z,27.14
2019-03-23T18:50:07.008Z,27.14
2019-03-23T18:52:41.485Z,27.13
2019-03-23T18:55:16.240Z,27.14
2019-03-23T18:57:50.841Z,27.15
2019-03-23T19:00:42.123Z,27.14
2019-03-23T19:03:16.594Z,27.15
2019-03-23T19:05:50.940Z,27.14
2019-03-23T19:08:25.358Z,27.14
2019-03-23T19:11:00.386Z,27.14
2019-03-23T19:13:38.125Z,27.13
2019-03-23T19:16:11.287Z,27.14
2019-03-23T19:18:45.783Z,27.15
2019-03-23T19:21:20.289Z,27.14
2019-03-23T19:23:55.014Z,27.13
2019-03-23T19:26:29.287Z,27.13
2019-03-23T19:29:04.224Z,27.15
2019-03-23T19:31:38.606Z,27.14
2019-03-23T19:34:13.383Z,27.12
2019-03-23T19:36:47.821Z,27.14
2019-03-23T19:39:22.629Z,27.12
2019-03-23T19:41:57.552Z,27.13
2019-03-23T19:44:32.019Z,27.14
2019-03-23T19:47:06.857Z,27.13
2019-03-23T19:49:41.250Z,27.13
2019-03-23T19:52:15.703Z,27.13
2019-03-23T19:54:50.318Z,27.14
2019-03-23T19:57:25.063Z,27.14
2019-03-23T19:59:59.947Z,27.13
2019-03-23T20:02:34.610Z,27.12
2019-03-23T20:05:09.422Z,27.12
2019-03-23T20:07:44.168Z,27.12
2019-03-23T20:10:18.851Z,27.12
2019-03-23T20:12:53.652Z,27.12
2019-03-23T20:15:28.289Z,27.12
2019-03-23T20:18:02.692Z,27.12
2019-03-23T20:20:37.112Z,27.12
2019-03-23T20:23:12.265Z,27.12
2019-03-23T20:25:46.999Z,27.11
2019-03-23T20:28:21.371Z,27.12
2019-03-23T20:30:56.004Z,27.11
2019-03-23T20:33:30.603Z,27.10
2019-03-23T20:36:05.182Z,27.11
2019-03-23T20:38:39.658Z,27.09
2019-03-23T20:41:14.298Z,27.11
2019-03-23T20:43:48.656Z,27.10
2019-03-23T20:46:23.231Z,27.10
2019-03-23T20:48:58.438Z,27.10
2019-03-23T20:51:33.025Z,27.08
2019-03-23T20:54:07.635Z,27.08
2019-03-23T20:56:42.037Z,27.08
2019-03-23T20:59:16.451Z,27.06
2019-03-23T21:01:50.863Z,27.06
2019-03-23T21:04:25.591Z,27.06
2019-03-23T21:07:00.309Z,27.07
2019-03-23T21:09:34.908Z,27.05
2019-03-23T21:12:09.546Z,27.06
2019-03-23T21:14:44.170Z,27.04
2019-03-23T21:17:18.694Z,27.05
2019-03-23T21:19:53.985Z,27.04
2019-03-23T21:22:28.407Z,27.05
2019-03-23T21:25:02.924Z,27.04
2019-03-23T21:27:38.490Z,27.02
2019-03-23T21:30:14.391Z,27.03
2019-03-23T21:32:48.824Z,27.03
2019-03-23T21:35:23.214Z,27.02
2019-03-23T21:37:58.681Z,27.03
2019-03-23T21:40:35.043Z,27.03
2019-03-23T21:43:10.468Z,27.00
2019-03-23T21:45:44.777Z,26.99
2019-03-23T21:48:19.422Z,26.98
2019-03-23T21:50:53.845Z,26.99
2019-03-23T21:53:28.351Z,26.98
2019-03-23T21:56:02.790Z,26.98
2019-03-23T21:58:37.221Z,26.97
2019-03-23T22:01:11.973Z,26.97
2019-03-23T22:03:46.365Z,26.96
2019-03-23T22:06:20.933Z,26.95
2019-03-23T22:08:55.435Z,26.95
2019-03-23T22:11:29.878Z,26.95
2019-03-23T22:14:04.238Z,26.94
2019-03-23T22:16:38.874Z,26.94
2019-03-23T22:19:13.297Z,26.91
2019-03-23T22:21:47.673Z,26.93
2019-03-23T22:24:22.170Z,26.92
2019-03-23T22:26:56.568Z,26.92
2019-03-23T22:29:31.331Z,26.91
2019-03-23T22:32:05.920Z,26.91
2019-03-23T22:34:40.584Z,26.89
2019-03-23T22:37:14.975Z,26.88
2019-03-23T22:39:49.755Z,26.88
2019-03-23T22:42:24.108Z,26.88
2019-03-23T22:44:59.870Z,26.87
2019-03-23T22:47:34.397Z,26.87
2019-03-23T22:50:09.954Z,26.87
2019-03-23T22:52:44.522Z,26.86
2019-03-23T22:55:19.008Z,26.86
2019-03-23T22:57:53.556Z,26.85
2019-03-23T23:00:43.735Z,26.84
2019-03-23T23:03:18.809Z,26.82
2019-03-23T23:05:53.714Z,26.82
2019-03-23T23:08:28.250Z,26.83
2019-03-23T23:11:02.663Z,26.82
2019-03-23T23:13:37.127Z,26.81
2019-03-23T23:16:11.743Z,26.80
2019-03-23T23:18:46.183Z,26.80
2019-03-23T23:21:21.037Z,26.80
2019-03-23T23:23:55.449Z,26.78
2019-03-23T23:26:29.829Z,26.79
2019-03-23T23:29:04.541Z,26.77
2019-03-23T23:31:38.913Z,26.76
2019-03-23T23:34:13.437Z,26.77
2019-03-23T23:36:47.874Z,26.76
2019-03-23T23:39:22.256Z,26.76
2019-03-23T23:41:56.595Z,26.75
2019-03-23T23:44:31.109Z,26.75
2019-03-23T23:47:05.615Z,26.73
2019-03-23T23:49:40.175Z,26.73
2019-03-23T23:52:14.426Z,26.72
2019-03-23T23:54:48.968Z,26.70
2019-03-23T23:57:23.268Z,26.70
2019-03-23T23:59:57.765Z,26.70
