createdAt,value
2019-06-26T00:03:41.943Z,70.47
2019-06-26T00:08:45.364Z,70.59
2019-06-26T00:13:48.809Z,71.41
2019-06-26T00:18:52.263Z,70.90
2019-06-26T00:23:55.676Z,72.10
2019-06-26T00:28:59.237Z,72.10
2019-06-26T00:34:02.665Z,73.03
2019-06-26T00:39:07.399Z,73.21
2019-06-26T00:44:10.946Z,73.71
2019-06-26T00:49:14.364Z,73.21
2019-06-26T00:54:17.791Z,73.09
2019-06-26T00:59:21.221Z,73.70
2019-06-26T01:04:26.283Z,74.11
2019-06-26T01:09:30.564Z,74.29
2019-06-26T01:14:34.087Z,73.91
2019-06-26T01:19:37.569Z,74.83
2019-06-26T01:24:41.060Z,75.47
2019-06-26T01:29:44.493Z,75.87
2019-06-26T01:34:47.981Z,76.57
2019-06-26T01:39:51.423Z,76.22
2019-06-26T01:44:55.116Z,76.51
2019-06-26T01:49:58.724Z,78.05
2019-06-26T01:55:02.446Z,77.94
2019-06-26T02:00:12.042Z,78.14
2019-06-26T02:05:15.548Z,79.22
2019-06-26T02:10:19.519Z,79.38
2019-06-26T02:15:23.032Z,77.55
2019-06-26T02:20:26.457Z,79.49
2019-06-26T02:25:29.870Z,80.72
2019-06-26T02:30:33.402Z,81.30
2019-06-26T02:35:36.852Z,81.01
2019-06-26T02:40:40.270Z,81.84
2019-06-26T02:45:43.686Z,81.64
2019-06-26T02:50:47.110Z,82.89
2019-06-26T02:55:50.608Z,82.42
2019-06-26T03:00:54.250Z,84.21
2019-06-26T03:05:57.810Z,83.69
2019-06-26T03:11:01.251Z,84.54
2019-06-26T03:16:05.428Z,83.04
2019-06-26T03:21:08.823Z,84.24
2019-06-26T03:26:12.256Z,85.24
2019-06-26T03:31:15.705Z,85.47
2019-06-26T03:36:19.119Z,84.82
2019-06-26T03:41:22.550Z,85.41
2019-06-26T03:46:26.005Z,85.32
2019-06-26T03:51:29.421Z,85.29
2019-06-26T03:56:32.850Z,87.00
2019-06-26T04:01:36.305Z,87.12
2019-06-26T04:06:39.752Z,88.14
2019-06-26T04:11:43.445Z,87.92
2019-06-26T04:16:47.041Z,88.80
2019-06-26T04:21:50.480Z,87.18
2019-06-26T04:26:53.903Z,88.01
2019-06-26T04:31:57.324Z,86.35
2019-06-26T04:37:00.761Z,87.88
2019-06-26T04:42:04.197Z,87.39
2019-06-26T04:47:07.611Z,87.38
2019-06-26T04:52:11.042Z,86.86
2019-06-26T04:57:14.470Z,87.07
2019-06-26T05:02:17.921Z,85.41
2019-06-26T05:07:21.362Z,85.20
2019-06-26T05:12:24.808Z,83.98
2019-06-26T05:17:29.042Z,82.90
2019-06-26T05:22:32.465Z,83.22
2019-06-26T05:27:35.976Z,82.06
2019-06-26T05:32:39.544Z,83.33
2019-06-26T05:37:42.990Z,82.66
2019-06-26T05:42:46.417Z,80.56
2019-06-26T05:47:49.902Z,79.58
2019-06-26T05:52:53.339Z,78.78
2019-06-26T05:57:56.918Z,77.46
2019-06-26T06:03:00.408Z,77.83
2019-06-26T06:08:03.835Z,78.01
2019-06-26T06:13:07.257Z,77.46
2019-06-26T06:18:11.618Z,76.22
2019-06-26T06:23:15.737Z,75.93
2019-06-26T06:28:19.198Z,75.32
2019-06-26T06:33:22.662Z,74.77
2019-06-26T06:38:26.138Z,74.79
2019-06-26T06:43:29.568Z,73.43
2019-06-26T06:48:33.034Z,71.32
2019-06-26T06:53:36.657Z,70.24
2019-06-26T06:58:40.280Z,69.44
2019-06-26T07:03:43.704Z,67.05
2019-06-26T07:08:47.215Z,66.59
2019-06-26T07:13:50.646Z,64.78
2019-06-26T07:18:54.160Z,63.75
2019-06-26T07:23:57.592Z,63.76
2019-06-26T07:29:01.320Z,62.85
2019-06-26T07:34:04.972Z,60.05
2019-06-26T07:39:08.600Z,59.50
2019-06-26T07:44:12.054Z,59.17
2019-06-26T07:49:15.557Z,56.00
2019-06-26T07:54:18.979Z,56.56
2019-06-26T07:59:22.501Z,56.24
2019-06-26T08:04:25.950Z,54.13
2019-06-26T08:09:29.400Z,52.01
2019-06-26T08:14:32.915Z,51.10
2019-06-26T08:19:36.401Z,52.70
2019-06-26T08:24:39.842Z,52.20
2019-06-26T08:29:43.282Z,50.97
2019-06-26T08:34:46.705Z,46.76
2019-06-26T08:39:50.158Z,47.68
2019-06-26T08:44:53.636Z,47.86
2019-06-26T08:49:57.318Z,46.34
2019-06-26T08:55:00.763Z,46.00
2019-06-26T09:00:07.600Z,46.08
2019-06-26T09:05:11.541Z,43.58
2019-06-26T09:10:15.313Z,45.22
2019-06-26T09:15:18.887Z,43.84
2019-06-26T09:20:27.898Z,41.42
2019-06-26T09:25:31.309Z,40.71
2019-06-26T09:30:35.554Z,39.86
2019-06-26T09:35:39.026Z,37.74
2019-06-26T09:40:42.465Z,38.46
2019-06-26T09:45:45.912Z,37.29
2019-06-26T09:50:49.338Z,37.55
2019-06-26T09:55:52.785Z,36.37
2019-06-26T10:00:56.218Z,37.74
2019-06-26T10:05:59.654Z,36.49
2019-06-26T10:11:03.070Z,36.04
2019-06-26T10:16:06.520Z,34.66
2019-06-26T10:21:10.018Z,34.79
2019-06-26T10:26:13.414Z,31.96
2019-06-26T10:31:18.526Z,34.26
2019-06-26T10:36:24.479Z,33.89
2019-06-26T10:41:27.322Z,33.49
2019-06-26T10:46:30.735Z,34.14
2019-06-26T10:51:34.210Z,32.83
2019-06-26T10:56:37.600Z,31.66
2019-06-26T11:01:41.017Z,35.07
2019-06-26T11:06:44.449Z,33.44
2019-06-26T11:11:47.857Z,33.32
2019-06-26T11:16:51.294Z,32.43
2019-06-26T11:21:54.721Z,34.19
2019-06-26T11:26:58.157Z,35.23
2019-06-26T11:32:01.662Z,34.75
2019-06-26T11:37:05.241Z,34.93
2019-06-26T11:42:08.675Z,34.39
2019-06-26T11:47:12.143Z,34.82
2019-06-26T11:52:15.589Z,34.81
2019-06-26T11:57:19.027Z,34.63
2019-06-26T12:02:22.462Z,35.00
2019-06-26T12:07:25.866Z,34.59
2019-06-26T12:12:29.277Z,36.09
2019-06-26T12:17:32.705Z,34.82
2019-06-26T12:22:36.124Z,34.40
2019-06-26T12:27:39.572Z,35.02
2019-06-26T12:33:01.158Z,33.42
2019-06-26T12:37:48.225Z,33.84
2019-06-26T12:42:55.485Z,33.75
2019-06-26T12:47:56.942Z,33.66
2019-06-26T12:53:00.414Z,34.54
2019-06-26T12:58:13.648Z,33.75
2019-06-26T13:03:09.094Z,33.85
2019-06-26T13:08:13.304Z,34.65
2019-06-26T13:13:16.682Z,35.44
2019-06-26T13:18:20.498Z,33.53
2019-06-26T13:23:23.958Z,34.98
2019-06-26T13:28:27.386Z,34.46
2019-06-26T13:33:30.820Z,35.26
2019-06-26T13:38:34.291Z,35.84
2019-06-26T13:43:37.735Z,34.38
2019-06-26T13:48:41.167Z,33.73
2019-06-26T13:53:44.574Z,33.82
2019-06-26T13:58:49.159Z,33.04
2019-06-26T14:03:52.580Z,32.71
2019-06-26T14:08:56.001Z,31.81
2019-06-26T14:13:59.416Z,33.34
2019-06-26T14:19:02.848Z,34.10
2019-06-26T14:24:06.293Z,34.48
2019-06-26T14:29:20.416Z,35.48
2019-06-26T14:34:14.861Z,33.94
2019-06-26T14:39:18.461Z,33.89
2019-06-26T14:44:21.904Z,34.22
2019-06-26T14:49:25.326Z,34.52
2019-06-26T14:54:28.714Z,34.48
2019-06-26T14:59:32.147Z,33.05
2019-06-26T15:04:35.577Z,32.53
2019-06-26T15:09:39.017Z,33.57
2019-06-26T15:14:42.600Z,34.45
2019-06-26T15:19:46.052Z,35.98
2019-06-26T15:24:49.849Z,34.87
2019-06-26T15:29:53.228Z,35.41
2019-06-26T15:34:56.665Z,35.69
2019-06-26T15:40:00.113Z,35.09
2019-06-26T15:45:04.272Z,37.60
2019-06-26T15:50:10.762Z,37.18
2019-06-26T15:55:13.841Z,38.63
2019-06-26T16:00:18.168Z,38.34
2019-06-26T16:05:21.574Z,38.25
2019-06-26T16:10:25.094Z,38.08
2019-06-26T16:15:28.839Z,38.43
2019-06-26T16:20:32.375Z,38.21
2019-06-26T16:25:35.790Z,39.31
2019-06-26T16:30:39.259Z,38.63
2019-06-26T16:35:42.887Z,38.58
2019-06-26T16:40:46.322Z,39.66
2019-06-26T16:45:49.733Z,40.03
2019-06-26T16:50:53.155Z,39.80
2019-06-26T16:55:56.611Z,39.89
2019-06-26T17:01:00.022Z,39.21
2019-06-26T17:06:03.460Z,39.98
2019-06-26T17:11:06.958Z,41.26
2019-06-26T17:16:10.548Z,42.77
2019-06-26T17:21:13.958Z,43.89
2019-06-26T17:26:17.389Z,44.40
2019-06-26T17:31:20.831Z,45.96
2019-06-26T17:36:24.259Z,45.10
2019-06-26T17:41:27.754Z,46.69
2019-06-26T17:46:31.170Z,47.51
2019-06-26T17:51:34.619Z,47.82
2019-06-26T17:56:38.136Z,47.10
2019-06-26T18:01:41.578Z,46.78
2019-06-26T18:06:44.992Z,47.35
2019-06-26T18:11:48.450Z,46.20
2019-06-26T18:16:51.891Z,47.06
2019-06-26T18:21:55.314Z,45.89
2019-06-26T18:26:58.755Z,46.01
2019-06-26T18:32:02.200Z,46.65
2019-06-26T18:37:05.761Z,47.43
2019-06-26T18:42:09.181Z,47.66
2019-06-26T18:47:12.691Z,48.73
2019-06-26T18:52:16.151Z,48.25
2019-06-26T18:57:19.673Z,47.67
2019-06-26T19:02:23.108Z,47.88
2019-06-26T19:07:26.594Z,47.77
2019-06-26T19:12:30.051Z,48.65
2019-06-26T19:17:33.496Z,47.94
2019-06-26T19:22:36.936Z,46.56
2019-06-26T19:27:40.378Z,48.64
2019-06-26T19:32:43.802Z,47.62
2019-06-26T19:37:47.247Z,48.06
2019-06-26T19:42:50.652Z,49.17
2019-06-26T19:47:54.074Z,48.02
2019-06-26T19:52:57.490Z,49.75
2019-06-26T19:58:00.931Z,50.23
2019-06-26T20:03:04.406Z,51.02
2019-06-26T20:08:07.827Z,51.08
2019-06-26T20:13:11.274Z,52.03
2019-06-26T20:18:15.518Z,51.86
2019-06-26T20:23:19.021Z,52.96
2019-06-26T20:28:22.440Z,53.25
2019-06-26T20:33:26.310Z,52.66
2019-06-26T20:38:29.741Z,53.02
2019-06-26T20:43:33.162Z,54.07
2019-06-26T20:48:36.581Z,54.73
2019-06-26T20:53:40.084Z,54.63
2019-06-26T20:58:43.524Z,54.48
2019-06-26T21:03:46.928Z,55.41
2019-06-26T21:08:50.363Z,55.36
2019-06-26T21:13:53.782Z,55.88
2019-06-26T21:18:57.223Z,55.99
2019-06-26T21:24:00.631Z,56.13
2019-06-26T21:29:04.124Z,57.04
2019-06-26T21:34:07.660Z,56.57
2019-06-26T21:39:11.084Z,58.73
2019-06-26T21:44:14.486Z,59.12
2019-06-26T21:49:17.907Z,58.72
2019-06-26T21:54:21.330Z,58.75
2019-06-26T21:59:24.875Z,59.29
2019-06-26T22:04:28.290Z,59.39
2019-06-26T22:09:31.786Z,59.47
2019-06-26T22:14:35.232Z,59.75
2019-06-26T22:19:38.745Z,59.33
2019-06-26T22:24:42.440Z,60.30
2019-06-26T22:29:45.878Z,60.95
2019-06-26T22:34:49.324Z,60.20
2019-06-26T22:39:52.757Z,61.80
2019-06-26T22:44:56.160Z,60.76
2019-06-26T22:49:59.605Z,61.71
2019-06-26T22:55:03.153Z,62.41
2019-06-26T23:00:08.688Z,61.60
2019-06-26T23:05:12.240Z,62.97
2019-06-26T23:10:16.980Z,62.43
2019-06-26T23:15:20.645Z,62.17
2019-06-26T23:20:24.024Z,63.12
2019-06-26T23:25:27.438Z,62.93
2019-06-26T23:30:30.868Z,62.62
2019-06-26T23:35:34.397Z,63.62
2019-06-26T23:40:37.834Z,64.50
2019-06-26T23:45:41.629Z,64.28
2019-06-26T23:50:45.075Z,64.46
2019-06-26T23:55:48.488Z,63.08
