createdAt,value
2022-10-11T00:06:43.659Z,4.00
2022-10-11T00:11:43.182Z,4.30
2022-10-11T00:14:09.803Z,3.67
2022-10-11T00:21:42.788Z,4.60
2022-10-11T00:26:46.536Z,4.77
2022-10-11T00:29:13.963Z,4.83
2022-10-11T00:34:13.187Z,4.07
2022-10-11T00:41:42.830Z,3.90
2022-10-11T00:49:43.735Z,4.07
2022-10-11T01:00:21.794Z,3.13
2022-10-11T01:05:29.684Z,5.13
2022-10-11T01:07:58.655Z,4.40
2022-10-11T01:10:25.763Z,3.20
2022-10-11T01:13:14.776Z,3.40
2022-10-11T01:16:07.977Z,3.47
2022-10-11T01:18:48.495Z,3.60
2022-10-11T01:21:39.838Z,3.70
2022-10-11T01:24:21.226Z,3.30
2022-10-11T01:27:09.615Z,4.00
2022-10-11T01:30:04.859Z,3.83
2022-10-11T01:32:56.158Z,3.97
2022-10-11T01:35:41.190Z,3.47
2022-10-11T01:38:30.145Z,3.40
2022-10-11T01:41:01.955Z,3.03
2022-10-11T01:43:30.083Z,3.93
2022-10-11T01:45:59.815Z,2.97
2022-10-11T01:48:26.364Z,4.43
2022-10-11T01:50:58.570Z,3.13
2022-10-11T01:53:57.473Z,4.17
2022-10-11T01:56:51.580Z,2.63
2022-10-11T01:59:42.974Z,3.30
2022-10-11T02:02:33.596Z,2.73
2022-10-11T02:05:17.060Z,2.93
2022-10-11T03:18:04.795Z,3.67
2022-10-11T03:20:31.374Z,3.27
2022-10-11T03:58:25.667Z,3.37
2022-10-11T04:23:36.295Z,3.53
2022-10-11T04:26:08.111Z,2.63
2022-10-11T04:28:35.789Z,3.20
2022-10-11T04:31:04.138Z,2.60
2022-10-11T04:33:30.827Z,2.43
2022-10-11T04:35:57.382Z,3.67
2022-10-11T04:38:24.228Z,3.10
2022-10-11T04:40:51.058Z,4.57
2022-10-11T04:43:18.798Z,3.03
2022-10-11T04:45:45.322Z,3.30
2022-10-11T04:48:11.859Z,2.57
2022-10-11T04:50:38.450Z,3.27
2022-10-11T04:53:04.940Z,1.70
2022-10-11T04:55:31.443Z,3.20
2022-10-11T04:57:57.944Z,2.87
2022-10-11T05:00:24.442Z,2.63
2022-10-11T05:02:52.827Z,2.57
2022-10-11T05:05:19.383Z,2.47
2022-10-11T05:07:45.983Z,3.87
2022-10-11T05:10:12.539Z,2.17
2022-10-11T05:12:39.043Z,2.40
2022-10-11T05:15:06.342Z,1.90
2022-10-11T05:17:32.992Z,2.60
2022-10-11T05:19:59.498Z,2.40
2022-10-11T05:22:26.070Z,2.27
2022-10-11T05:24:52.592Z,3.33
2022-10-11T05:27:19.099Z,3.70
2022-10-11T05:29:45.665Z,2.70
2022-10-11T05:32:12.171Z,2.40
2022-10-11T05:34:38.710Z,3.47
2022-10-11T05:39:37.033Z,3.57
2022-10-11T05:42:08.909Z,3.17
2022-10-11T05:44:36.356Z,2.20
2022-10-11T05:47:03.136Z,2.47
2022-10-11T05:49:29.630Z,2.53
2022-10-11T05:51:56.906Z,4.00
2022-10-11T05:54:23.484Z,5.00
2022-10-11T05:56:50.003Z,5.43
2022-10-11T05:59:16.528Z,4.37
2022-10-11T06:01:43.105Z,7.03
2022-10-11T06:04:11.592Z,6.23
2022-10-11T06:06:38.099Z,5.17
2022-10-11T06:09:04.611Z,4.20
2022-10-11T06:11:31.490Z,5.47
2022-10-11T06:13:58.170Z,5.07
2022-10-11T06:18:57.647Z,4.47
2022-10-11T06:24:01.192Z,6.70
2022-10-11T06:26:29.107Z,5.00
2022-10-11T06:28:56.305Z,7.27
2022-10-11T06:31:23.096Z,5.73
2022-10-11T06:33:49.619Z,7.60
2022-10-11T06:36:17.101Z,2.87
2022-10-11T06:38:45.385Z,8.27
2022-10-11T06:41:19.903Z,7.37
2022-10-11T06:43:46.761Z,8.63
2022-10-11T06:46:13.273Z,9.23
2022-10-11T06:48:41.684Z,7.40
2022-10-11T06:51:08.191Z,10.20
2022-10-11T06:53:34.734Z,8.67
2022-10-11T06:56:03.499Z,9.23
2022-10-11T07:29:15.834Z,11.33
2022-10-11T07:34:15.755Z,7.83
2022-10-11T07:44:16.623Z,6.03
2022-10-11T07:51:46.413Z,7.83
2022-10-11T07:59:16.223Z,6.13
2022-10-11T08:06:48.649Z,5.23
2022-10-11T08:21:56.494Z,6.87
2022-10-11T08:26:55.661Z,6.00
2022-10-11T08:36:56.516Z,6.10
2022-10-11T08:45:11.007Z,7.10
2022-10-11T08:47:44.510Z,4.70
2022-10-11T08:50:19.692Z,6.07
2022-10-11T08:52:55.227Z,5.50
2022-10-11T08:55:33.750Z,4.30
2022-10-11T08:58:00.782Z,5.90
2022-10-11T09:00:32.694Z,5.27
2022-10-11T09:03:24.566Z,4.93
2022-10-11T09:05:57.350Z,5.73
2022-10-11T09:09:05.753Z,4.27
2022-10-11T09:12:02.092Z,5.03
2022-10-11T09:14:45.614Z,3.77
2022-10-11T09:17:27.731Z,4.40
2022-10-11T09:23:36.226Z,6.20
2022-10-11T09:26:13.262Z,4.67
2022-10-11T09:29:04.627Z,5.63
2022-10-11T09:31:32.336Z,4.77
2022-10-11T09:34:11.200Z,5.63
2022-10-11T09:39:36.834Z,4.93
2022-10-11T09:52:47.398Z,4.50
2022-10-11T09:55:35.704Z,5.10
2022-10-11T10:00:36.143Z,4.60
2022-10-11T10:05:37.358Z,4.77
2022-10-11T10:13:45.992Z,5.37
2022-10-11T10:19:05.720Z,4.70
2022-10-11T10:21:36.662Z,3.77
2022-10-11T10:32:13.984Z,6.40
2022-10-11T10:35:03.339Z,6.33
2022-10-11T10:37:45.902Z,4.87
2022-10-11T10:42:55.702Z,7.10
2022-10-11T10:45:28.166Z,5.90
2022-10-11T10:48:19.422Z,4.07
2022-10-11T10:50:55.538Z,6.47
2022-10-11T10:53:37.413Z,7.27
2022-10-11T10:56:33.336Z,7.07
2022-10-11T10:59:40.458Z,5.17
2022-10-11T11:02:40.329Z,6.23
2022-10-11T11:05:20.936Z,5.63
2022-10-11T11:10:51.016Z,7.80
2022-10-11T11:14:00.184Z,4.53
2022-10-11T11:20:19.851Z,4.83
2022-10-11T11:22:59.035Z,3.70
2022-10-11T11:35:22.858Z,5.47
2022-10-11T11:37:59.275Z,4.70
2022-10-11T11:43:32.642Z,4.77
2022-10-11T11:51:40.910Z,3.40
2022-10-11T11:54:31.691Z,4.33
2022-10-11T12:08:31.649Z,5.30
2022-10-11T12:11:02.114Z,12.50
2022-10-11T12:13:39.575Z,3.60
2022-10-11T12:27:01.159Z,7.23
2022-10-11T12:35:31.110Z,5.03
2022-10-11T12:40:49.617Z,10.13
2022-10-11T12:48:51.748Z,5.73
2022-10-11T12:51:30.611Z,4.97
2022-10-11T12:54:27.375Z,3.80
2022-10-11T12:57:45.920Z,6.90
2022-10-11T13:02:49.994Z,4.60
2022-10-11T13:05:46.943Z,3.90
2022-10-11T13:08:28.914Z,4.93
2022-10-11T13:11:01.014Z,4.37
2022-10-11T13:13:34.314Z,5.23
2022-10-11T13:24:14.056Z,4.10
2022-10-11T13:26:42.666Z,5.07
2022-10-11T13:34:52.488Z,4.63
2022-10-11T13:37:22.574Z,4.37
2022-10-11T13:39:51.834Z,3.30
2022-10-11T13:42:21.522Z,5.73
2022-10-11T13:47:24.617Z,5.97
2022-10-11T13:52:59.779Z,7.00
2022-10-11T13:55:31.529Z,6.17
2022-10-11T13:58:00.611Z,4.47
2022-10-11T14:00:29.639Z,3.87
2022-10-11T14:03:04.460Z,4.47
2022-10-11T14:13:52.554Z,4.47
2022-10-11T14:16:19.340Z,7.20
2022-10-11T14:26:54.400Z,2.60
2022-10-11T14:29:31.191Z,5.33
2022-10-11T14:32:17.310Z,4.57
2022-10-11T14:34:49.088Z,5.33
2022-10-11T14:39:49.074Z,3.47
2022-10-11T14:42:15.833Z,5.73
2022-10-11T14:44:42.400Z,4.50
2022-10-11T14:47:14.461Z,5.50
2022-10-11T14:49:41.188Z,4.90
2022-10-11T14:52:11.630Z,5.17
2022-10-11T14:54:38.238Z,5.37
2022-10-11T14:57:04.927Z,4.17
2022-10-11T14:59:37.103Z,3.80
2022-10-11T15:24:53.599Z,6.97
2022-10-11T15:32:23.360Z,7.40
2022-10-11T15:57:33.407Z,3.87
2022-10-11T16:20:13.612Z,5.23
2022-10-11T17:03:03.347Z,4.47
2022-10-11T17:10:39.479Z,5.67
2022-10-11T17:13:06.852Z,3.87
2022-10-11T17:15:33.463Z,5.53
2022-10-11T17:18:00.007Z,3.67
2022-10-11T17:20:26.537Z,4.00
2022-10-11T17:22:53.181Z,5.93
2022-10-11T17:25:19.708Z,6.23
2022-10-11T17:27:46.252Z,6.70
2022-10-11T17:30:13.125Z,3.07
2022-10-11T17:32:39.848Z,3.30
2022-10-11T17:35:06.870Z,4.33
2022-10-11T17:37:34.385Z,4.97
2022-10-11T17:40:00.909Z,5.80
2022-10-11T17:42:27.431Z,4.87
2022-10-11T17:44:53.930Z,4.10
2022-10-11T17:47:20.439Z,4.50
2022-10-11T17:49:47.002Z,4.57
2022-10-11T17:52:13.515Z,5.47
2022-10-11T17:54:40.038Z,3.70
2022-10-11T17:57:06.547Z,4.70
2022-10-11T18:02:04.582Z,5.07
2022-10-11T18:04:31.360Z,4.83
2022-10-11T18:06:57.897Z,5.33
2022-10-11T18:09:24.646Z,6.17
2022-10-11T18:11:51.647Z,4.97
2022-10-11T18:14:18.879Z,6.27
2022-10-11T18:16:45.475Z,4.50
2022-10-11T18:19:13.374Z,5.97
2022-10-11T18:36:53.669Z,7.57
2022-10-11T18:41:53.504Z,6.37
2022-10-11T19:02:01.503Z,3.90
2022-10-11T19:04:28.432Z,5.03
2022-10-11T19:47:19.001Z,8.33
2022-10-11T19:49:45.536Z,9.03
2022-10-11T19:54:44.637Z,8.47
2022-10-11T20:02:14.944Z,9.60
2022-10-11T20:04:52.488Z,12.13
2022-10-11T20:07:19.511Z,13.07
2022-10-11T20:09:46.067Z,10.83
2022-10-11T20:12:12.625Z,14.07
2022-10-11T20:22:13.621Z,14.73
2022-10-11T20:29:43.476Z,21.73
2022-10-11T20:39:44.554Z,17.03
2022-10-11T20:44:43.648Z,12.60
2022-10-11T20:52:13.587Z,16.00
2022-10-11T20:59:44.414Z,16.60
2022-10-11T21:07:14.273Z,17.27
2022-10-11T21:14:43.650Z,19.13
2022-10-11T21:22:13.286Z,21.77
2022-10-11T21:32:14.631Z,16.40
2022-10-11T21:39:44.138Z,16.80
2022-10-11T21:44:43.406Z,15.03
2022-10-11T21:47:10.691Z,13.97
2022-10-11T21:49:37.290Z,13.70
2022-10-11T21:52:04.298Z,16.80
2022-10-11T21:54:30.895Z,12.30
2022-10-11T21:56:57.495Z,15.03
2022-10-11T21:59:24.114Z,13.83
2022-10-11T22:01:50.847Z,13.37
2022-10-11T22:04:17.609Z,15.97
2022-10-11T22:06:44.288Z,11.63
2022-10-11T22:09:10.911Z,10.03
2022-10-11T22:11:38.025Z,14.07
2022-10-11T22:14:05.302Z,13.07
2022-10-11T22:16:33.333Z,13.37
2022-10-11T22:21:31.758Z,10.97
2022-10-11T22:23:58.368Z,14.57
2022-10-11T22:28:57.136Z,12.17
2022-10-11T22:31:23.869Z,10.73
2022-10-11T22:33:54.832Z,13.63
2022-10-11T22:36:23.909Z,10.77
2022-10-11T22:38:51.422Z,12.30
2022-10-11T22:41:18.018Z,11.97
2022-10-11T22:43:44.665Z,11.67
2022-10-11T22:46:11.571Z,11.93
2022-10-11T22:48:38.233Z,9.87
2022-10-11T22:51:04.831Z,10.17
2022-10-11T22:53:31.854Z,11.40
2022-10-11T22:55:58.843Z,9.60
2022-10-11T22:58:25.699Z,9.20
2022-10-11T23:00:52.416Z,10.90
2022-10-11T23:05:58.438Z,9.10
2022-10-11T23:08:25.890Z,11.87
2022-10-11T23:11:26.622Z,11.53
2022-10-11T23:13:53.307Z,11.60
2022-10-11T23:16:26.375Z,8.47
2022-10-11T23:18:53.722Z,7.60
2022-10-11T23:21:20.824Z,8.73
2022-10-11T23:23:47.938Z,7.87
2022-10-11T23:26:16.551Z,12.67
2022-10-11T23:28:44.032Z,7.80
2022-10-11T23:31:17.394Z,8.23
2022-10-11T23:36:24.404Z,9.87
2022-10-11T23:38:56.547Z,7.20
2022-10-11T23:41:25.493Z,8.20
2022-10-11T23:43:52.358Z,5.73
2022-10-11T23:48:50.817Z,8.37
2022-10-11T23:51:17.452Z,7.33
2022-10-11T23:53:44.119Z,10.03
2022-10-11T23:56:12.173Z,6.00
